createdAt,value
2019-06-27T00:00:59.673Z,17.13
2019-06-27T00:03:30.134Z,16.60
2019-06-27T00:06:00.459Z,16.53
2019-06-27T00:08:30.658Z,16.40
2019-06-27T00:11:01.188Z,17.80
2019-06-27T00:13:31.405Z,16.30
2019-06-27T00:16:01.652Z,16.40
2019-06-27T00:18:32.047Z,15.63
2019-06-27T00:21:02.277Z,15.93
2019-06-27T00:23:32.481Z,15.37
2019-06-27T00:26:02.747Z,15.30
2019-06-27T00:28:33.535Z,15.53
2019-06-27T00:31:03.725Z,15.00
2019-06-27T00:33:34.373Z,15.83
2019-06-27T00:36:04.717Z,15.60
2019-06-27T00:38:35.917Z,14.87
2019-06-27T00:41:06.291Z,14.63
2019-06-27T00:43:37.977Z,15.80
2019-06-27T00:46:09.606Z,14.53
2019-06-27T00:48:39.916Z,14.87
2019-06-27T00:51:10.391Z,15.60
2019-06-27T00:53:40.531Z,14.77
2019-06-27T00:56:10.695Z,15.30
2019-06-27T00:58:40.909Z,14.33
2019-06-27T01:01:11.625Z,14.63
2019-06-27T01:03:41.812Z,14.87
2019-06-27T01:06:12.253Z,14.73
2019-06-27T01:08:42.438Z,14.40
2019-06-27T01:11:12.669Z,14.93
2019-06-27T01:13:43.075Z,14.27
2019-06-27T01:16:13.550Z,14.40
2019-06-27T01:18:43.763Z,13.40
2019-06-27T01:21:14.057Z,13.95
2019-06-27T01:23:45.242Z,13.67
2019-06-27T01:26:15.544Z,13.17
2019-06-27T01:28:46.222Z,12.57
2019-06-27T01:31:16.571Z,14.00
2019-06-27T01:33:46.668Z,12.43
2019-06-27T01:36:17.460Z,13.53
2019-06-27T01:38:47.615Z,13.47
2019-06-27T01:41:17.760Z,13.60
2019-06-27T01:43:47.949Z,13.40
2019-06-27T01:46:18.532Z,12.85
2019-06-27T01:48:48.749Z,14.27
2019-06-27T01:51:18.938Z,14.00
2019-06-27T01:53:49.212Z,13.23
2019-06-27T01:56:19.522Z,13.00
2019-06-27T01:58:49.731Z,14.37
2019-06-27T02:01:19.921Z,13.00
2019-06-27T02:03:50.108Z,13.70
2019-06-27T02:06:20.578Z,14.10
2019-06-27T02:08:50.800Z,14.23
2019-06-27T02:11:21.081Z,14.07
2019-06-27T02:13:51.386Z,13.73
2019-06-27T02:16:21.520Z,14.27
2019-06-27T02:18:51.788Z,13.20
2019-06-27T02:21:22.022Z,14.10
2019-06-27T02:23:53.511Z,14.80
2019-06-27T02:26:23.748Z,14.77
2019-06-27T02:28:53.991Z,13.53
2019-06-27T02:31:24.125Z,14.27
2019-06-27T02:33:54.913Z,13.90
2019-06-27T02:36:25.095Z,14.40
2019-06-27T02:38:56.922Z,13.97
2019-06-27T02:41:27.221Z,14.83
2019-06-27T02:43:57.720Z,16.00
2019-06-27T02:46:28.057Z,14.17
2019-06-27T02:48:58.158Z,14.77
2019-06-27T02:51:28.936Z,15.43
2019-06-27T02:53:59.059Z,15.57
2019-06-27T02:56:29.292Z,15.57
2019-06-27T02:58:59.690Z,15.23
2019-06-27T03:01:29.904Z,15.80
2019-06-27T03:04:00.080Z,16.27
2019-06-27T03:06:30.307Z,15.40
2019-06-27T03:09:00.788Z,16.30
2019-06-27T03:11:33.386Z,15.67
2019-06-27T03:14:03.950Z,15.13
2019-06-27T03:16:34.130Z,15.43
2019-06-27T03:19:04.407Z,14.03
2019-06-27T03:21:37.645Z,14.77
2019-06-27T03:24:07.996Z,16.97
2019-06-27T03:26:38.200Z,16.30
2019-06-27T03:29:08.362Z,17.53
2019-06-27T03:31:38.943Z,17.50
2019-06-27T03:34:09.217Z,16.60
2019-06-27T03:36:39.585Z,16.97
2019-06-27T03:39:10.080Z,17.27
2019-06-27T03:41:40.219Z,18.00
2019-06-27T03:44:10.464Z,18.03
2019-06-27T03:46:41.408Z,18.40
2019-06-27T03:49:13.568Z,18.20
2019-06-27T03:51:45.000Z,17.40
2019-06-27T03:54:15.121Z,17.97
2019-06-27T03:56:45.330Z,18.87
2019-06-27T03:59:15.642Z,16.83
2019-06-27T04:01:46.007Z,17.47
2019-06-27T04:04:16.289Z,18.10
2019-06-27T04:06:46.523Z,18.00
2019-06-27T04:09:17.072Z,17.07
2019-06-27T04:11:47.256Z,17.47
2019-06-27T04:14:18.875Z,17.50
2019-06-27T04:16:49.776Z,17.50
2019-06-27T04:19:21.359Z,15.67
2019-06-27T04:21:51.847Z,17.90
2019-06-27T04:24:22.340Z,18.70
2019-06-27T04:26:52.588Z,17.33
2019-06-27T04:29:33.664Z,16.80
2019-06-27T04:31:54.579Z,16.67
2019-06-27T04:34:25.264Z,18.50
2019-06-27T04:36:56.239Z,16.43
2019-06-27T04:39:26.436Z,17.30
2019-06-27T04:41:56.648Z,16.10
2019-06-27T04:44:27.128Z,18.13
2019-06-27T04:46:57.492Z,15.87
2019-06-27T04:49:27.700Z,15.90
2019-06-27T04:51:58.436Z,16.33
2019-06-27T04:54:28.661Z,14.93
2019-06-27T04:56:59.124Z,17.30
2019-06-27T04:59:29.310Z,15.70
2019-06-27T05:02:00.493Z,16.77
2019-06-27T05:04:30.673Z,16.70
2019-06-27T05:07:01.263Z,16.53
2019-06-27T05:09:31.736Z,16.33
2019-06-27T05:12:01.943Z,16.80
2019-06-27T05:14:32.738Z,16.60
2019-06-27T05:17:03.581Z,15.10
2019-06-27T05:19:33.782Z,15.00
2019-06-27T05:22:05.549Z,14.97
2019-06-27T05:24:36.827Z,16.70
2019-06-27T05:27:07.638Z,16.12
2019-06-27T05:29:39.828Z,15.20
2019-06-27T05:32:11.066Z,16.67
2019-06-27T05:34:41.591Z,14.47
2019-06-27T05:37:11.892Z,15.70
2019-06-27T05:39:54.249Z,14.47
2019-06-27T05:42:24.502Z,15.77
2019-06-27T05:44:54.830Z,15.90
2019-06-27T05:47:24.957Z,14.60
2019-06-27T05:49:55.347Z,14.30
2019-06-27T05:52:25.595Z,15.03
2019-06-27T05:54:55.786Z,14.10
2019-06-27T05:57:25.995Z,14.07
2019-06-27T05:59:56.511Z,14.87
2019-06-27T06:02:26.735Z,13.50
2019-06-27T06:04:58.116Z,14.40
2019-06-27T06:07:28.608Z,12.37
2019-06-27T06:09:59.825Z,13.60
2019-06-27T06:12:30.087Z,14.60
2019-06-27T06:15:00.437Z,14.50
2019-06-27T06:17:30.782Z,13.00
2019-06-27T06:20:01.017Z,12.43
2019-06-27T06:22:31.310Z,13.80
2019-06-27T06:25:01.948Z,13.10
2019-06-27T06:27:32.476Z,13.40
2019-06-27T06:30:03.903Z,12.58
2019-06-27T06:32:34.245Z,13.20
2019-06-27T06:35:04.988Z,13.50
2019-06-27T06:37:35.197Z,12.67
2019-06-27T06:40:06.712Z,14.50
2019-06-27T06:42:36.856Z,14.97
2019-06-27T06:45:07.475Z,14.23
2019-06-27T06:47:37.854Z,14.20
2019-06-27T06:50:08.361Z,14.83
2019-06-27T06:52:38.670Z,15.83
2019-06-27T06:55:09.102Z,15.37
2019-06-27T06:57:39.178Z,15.37
2019-06-27T07:00:11.041Z,15.08
2019-06-27T07:02:41.235Z,15.53
2019-06-27T07:05:11.799Z,16.63
2019-06-27T07:07:42.004Z,16.10
2019-06-27T07:10:13.076Z,16.10
2019-06-27T07:12:43.301Z,16.00
2019-06-27T07:15:14.118Z,15.63
2019-06-27T07:17:44.289Z,16.50
2019-06-27T07:20:14.873Z,16.07
2019-06-27T07:22:45.155Z,16.70
2019-06-27T07:25:15.458Z,16.60
2019-06-27T07:27:45.926Z,15.90
2019-06-27T07:30:15.994Z,16.27
2019-06-27T07:32:46.326Z,17.13
2019-06-27T07:35:16.902Z,18.02
2019-06-27T07:37:47.149Z,17.20
2019-06-27T07:40:17.674Z,17.97
2019-06-27T07:42:47.823Z,17.70
2019-06-27T07:45:17.840Z,18.17
2019-06-27T07:47:48.069Z,19.37
2019-06-27T07:50:18.445Z,18.70
2019-06-27T07:52:49.082Z,19.87
2019-06-27T07:55:21.016Z,20.67
2019-06-27T07:57:51.308Z,19.27
2019-06-27T08:00:22.242Z,20.07
2019-06-27T08:02:52.385Z,19.67
2019-06-27T08:05:22.801Z,20.00
2019-06-27T08:07:53.109Z,21.10
2019-06-27T08:10:25.257Z,19.60
2019-06-27T08:12:55.535Z,22.37
2019-06-27T08:15:25.879Z,19.67
2019-06-27T08:17:56.257Z,21.33
2019-06-27T08:20:26.418Z,21.37
2019-06-27T08:22:56.614Z,21.60
2019-06-27T08:25:27.247Z,20.30
2019-06-27T08:27:57.443Z,22.07
2019-06-27T08:30:27.932Z,21.60
2019-06-27T08:32:58.153Z,21.60
2019-06-27T08:35:28.277Z,21.40
2019-06-27T08:37:58.562Z,20.87
2019-06-27T08:40:28.778Z,23.57
2019-06-27T08:42:59.245Z,20.80
2019-06-27T08:45:29.445Z,24.60
2019-06-27T08:47:59.852Z,22.40
2019-06-27T08:50:30.196Z,21.73
2019-06-27T08:53:01.599Z,20.40
2019-06-27T08:55:32.387Z,21.27
2019-06-27T08:58:02.663Z,20.77
2019-06-27T09:00:32.996Z,21.60
2019-06-27T09:03:05.161Z,20.62
2019-06-27T09:05:35.367Z,19.67
2019-06-27T09:08:05.552Z,20.67
2019-06-27T09:10:37.336Z,20.30
2019-06-27T09:13:07.576Z,22.17
2019-06-27T09:15:37.784Z,20.13
2019-06-27T09:18:08.066Z,21.17
2019-06-27T09:20:38.409Z,22.77
2019-06-27T09:23:08.632Z,21.40
2019-06-27T09:25:38.852Z,20.90
2019-06-27T09:28:09.573Z,20.40
2019-06-27T09:30:40.751Z,20.30
2019-06-27T09:33:10.994Z,19.10
2019-06-27T09:35:41.389Z,20.37
2019-06-27T09:38:11.609Z,21.37
2019-06-27T09:40:41.968Z,20.80
2019-06-27T09:43:13.361Z,22.50
2019-06-27T09:45:43.582Z,21.57
2019-06-27T09:48:13.839Z,20.63
2019-06-27T09:50:44.315Z,20.53
2019-06-27T09:53:14.932Z,20.83
2019-06-27T09:55:47.456Z,20.60
2019-06-27T09:58:17.574Z,21.00
2019-06-27T10:00:47.715Z,20.77
2019-06-27T10:03:17.927Z,20.50
2019-06-27T10:05:48.169Z,22.50
2019-06-27T10:08:18.871Z,21.35
2019-06-27T10:10:49.078Z,23.23
2019-06-27T10:13:19.625Z,21.57
2019-06-27T10:15:50.207Z,22.00
2019-06-27T10:18:21.257Z,23.47
2019-06-27T10:20:51.751Z,21.50
2019-06-27T10:23:21.910Z,24.40
2019-06-27T10:25:52.165Z,25.83
2019-06-27T10:28:22.704Z,25.10
2019-06-27T10:30:52.904Z,25.00
2019-06-27T10:33:23.156Z,26.77
2019-06-27T10:38:49.253Z,26.10
2019-06-27T10:41:20.740Z,26.82
2019-06-27T10:43:51.048Z,24.50
2019-06-27T10:46:21.250Z,26.40
2019-06-27T10:48:52.998Z,26.60
2019-06-27T10:51:23.256Z,27.73
2019-06-27T10:53:53.685Z,25.80
2019-06-27T10:56:23.879Z,25.67
2019-06-27T10:58:54.051Z,26.03
2019-06-27T11:01:24.424Z,26.77
2019-06-27T11:03:55.704Z,25.10
2019-06-27T11:06:26.259Z,25.63
2019-06-27T11:08:56.713Z,22.73
2019-06-27T11:11:26.911Z,23.10
2019-06-27T11:13:59.137Z,23.60
2019-06-27T11:16:29.049Z,22.70
2019-06-27T11:18:59.246Z,25.33
2019-06-27T11:21:29.837Z,23.63
2019-06-27T11:24:00.028Z,23.30
2019-06-27T11:26:30.219Z,25.00
2019-06-27T11:29:00.542Z,24.63
2019-06-27T11:31:30.856Z,25.27
2019-06-27T11:34:01.054Z,25.80
2019-06-27T11:36:31.388Z,25.33
2019-06-27T11:39:01.829Z,24.27
2019-06-27T11:41:33.890Z,22.20
2019-06-27T11:44:05.387Z,22.60
2019-06-27T11:46:35.723Z,22.73
2019-06-27T11:49:06.160Z,23.10
2019-06-27T11:51:36.383Z,22.47
2019-06-27T11:54:06.621Z,23.00
2019-06-27T11:56:36.968Z,23.77
2019-06-27T11:59:07.186Z,21.90
2019-06-27T12:01:37.466Z,21.40
2019-06-27T12:04:07.985Z,22.97
2019-06-27T12:06:38.197Z,23.57
2019-06-27T12:09:09.033Z,23.77
2019-06-27T12:11:39.289Z,23.00
2019-06-27T12:14:09.467Z,23.40
2019-06-27T12:16:39.844Z,22.93
2019-06-27T12:19:10.118Z,22.73
2019-06-27T12:21:40.419Z,23.77
2019-06-27T12:24:10.643Z,23.60
2019-06-27T12:26:41.010Z,24.80
2019-06-27T12:29:11.246Z,23.33
2019-06-27T12:31:41.597Z,23.70
2019-06-27T12:34:13.328Z,22.73
2019-06-27T12:36:43.736Z,24.90
2019-06-27T12:39:14.495Z,25.13
2019-06-27T12:41:45.114Z,24.37
2019-06-27T12:44:15.579Z,23.80
2019-06-27T12:46:45.905Z,24.10
2019-06-27T12:49:16.797Z,22.60
2019-06-27T12:51:47.111Z,23.90
2019-06-27T12:54:19.094Z,23.47
2019-06-27T12:56:49.258Z,23.13
2019-06-27T12:59:19.470Z,23.37
2019-06-27T13:01:49.827Z,22.87
2019-06-27T13:04:23.967Z,23.60
2019-06-27T13:06:52.296Z,24.17
2019-06-27T13:09:22.553Z,23.27
2019-06-27T13:11:52.897Z,23.50
2019-06-27T13:14:23.418Z,21.87
2019-06-27T13:16:53.627Z,22.70
2019-06-27T13:19:23.903Z,23.10
2019-06-27T13:21:55.369Z,22.13
2019-06-27T13:24:25.614Z,22.80
2019-06-27T13:26:55.793Z,22.97
2019-06-27T13:29:27.119Z,23.63
2019-06-27T13:31:57.383Z,22.27
2019-06-27T13:34:39.882Z,22.77
2019-06-27T13:37:00.902Z,21.83
2019-06-27T13:39:31.601Z,21.00
2019-06-27T13:42:01.932Z,21.00
2019-06-27T13:44:32.361Z,20.60
2019-06-27T13:47:02.845Z,21.73
2019-06-27T13:49:33.524Z,20.57
2019-06-27T13:52:03.927Z,20.97
2019-06-27T13:54:35.335Z,21.30
2019-06-27T13:57:05.835Z,20.43
2019-06-27T13:59:36.338Z,20.87
2019-06-27T14:02:06.612Z,20.93
2019-06-27T14:04:36.764Z,21.20
2019-06-27T14:07:06.915Z,21.20
2019-06-27T14:09:50.834Z,22.80
2019-06-27T14:12:09.678Z,22.10
2019-06-27T14:14:39.918Z,22.00
2019-06-27T14:17:10.548Z,23.00
2019-06-27T14:19:40.826Z,22.50
2019-06-27T14:22:15.015Z,22.30
2019-06-27T14:24:43.054Z,22.13
2019-06-27T14:27:13.569Z,22.77
2019-06-27T14:29:43.860Z,23.67
2019-06-27T14:32:14.089Z,23.20
2019-06-27T14:34:44.527Z,24.40
2019-06-27T14:37:14.748Z,24.90
2019-06-27T14:39:45.088Z,24.90
2019-06-27T14:42:15.917Z,23.67
2019-06-27T14:44:46.201Z,23.03
2019-06-27T14:47:17.866Z,22.90
2019-06-27T14:49:48.340Z,21.83
2019-06-27T14:52:18.762Z,21.30
2019-06-27T14:54:48.878Z,21.40
2019-06-27T14:57:19.107Z,20.40
2019-06-27T14:59:49.628Z,18.90
2019-06-27T15:02:19.901Z,19.60
2019-06-27T15:04:50.091Z,18.47
2019-06-27T15:07:20.397Z,19.33
2019-06-27T15:09:50.766Z,20.00
2019-06-27T15:12:20.981Z,18.10
2019-06-27T15:14:51.275Z,20.13
2019-06-27T15:17:21.878Z,19.00
2019-06-27T15:19:52.310Z,19.83
2019-06-27T15:22:22.668Z,18.17
2019-06-27T15:24:52.836Z,18.80
2019-06-27T15:27:23.017Z,19.20
2019-06-27T15:29:53.234Z,20.63
2019-06-27T15:32:23.652Z,19.93
2019-06-27T15:34:53.936Z,20.40
2019-06-27T15:37:24.234Z,19.93
2019-06-27T15:39:54.429Z,21.37
2019-06-27T15:42:25.023Z,20.57
2019-06-27T15:44:55.207Z,20.00
2019-06-27T15:47:25.442Z,20.40
2019-06-27T15:49:55.876Z,20.37
2019-06-27T15:52:31.881Z,20.03
2019-06-27T15:55:02.146Z,20.67
2019-06-27T15:57:33.444Z,20.67
2019-06-27T16:00:07.197Z,20.80
2019-06-27T16:02:37.420Z,20.20
2019-06-27T16:05:08.647Z,19.57
2019-06-27T16:07:38.825Z,20.17
2019-06-27T16:10:10.621Z,19.90
2019-06-27T16:12:41.018Z,18.10
2019-06-27T16:15:11.692Z,17.87
2019-06-27T16:17:41.999Z,18.60
2019-06-27T16:20:12.835Z,17.50
2019-06-27T16:22:43.105Z,18.37
2019-06-27T16:25:13.829Z,18.50
2019-06-27T16:27:44.024Z,18.63
2019-06-27T16:30:15.371Z,18.43
2019-06-27T16:32:45.864Z,20.30
2019-06-27T16:35:17.668Z,20.13
2019-06-27T16:37:48.072Z,17.60
2019-06-27T16:40:20.177Z,19.10
2019-06-27T16:42:50.380Z,17.40
2019-06-27T16:45:20.495Z,18.90
2019-06-27T16:47:50.738Z,18.60
2019-06-27T16:50:21.990Z,18.87
2019-06-27T16:52:52.215Z,18.10
2019-06-27T16:55:22.666Z,18.50
2019-06-27T16:57:53.164Z,17.30
2019-06-27T17:00:23.974Z,19.47
2019-06-27T17:02:54.282Z,19.73
2019-06-27T17:05:24.591Z,19.20
2019-06-27T17:07:55.200Z,20.13
2019-06-27T17:10:25.322Z,19.17
2019-06-27T17:12:55.509Z,19.00
2019-06-27T17:15:26.907Z,20.00
2019-06-27T17:17:57.419Z,19.33
2019-06-27T17:20:27.694Z,18.93
2019-06-27T17:22:58.149Z,19.43
2019-06-27T17:25:28.625Z,19.67
2019-06-27T17:27:58.737Z,19.13
2019-06-27T17:30:29.165Z,18.40
2019-06-27T17:33:00.514Z,18.93
2019-06-27T17:35:30.746Z,17.83
2019-06-27T17:38:01.263Z,16.43
2019-06-27T17:40:31.539Z,17.57
2019-06-27T17:43:01.772Z,17.03
2019-06-27T17:45:32.063Z,18.13
2019-06-27T17:48:02.429Z,18.30
2019-06-27T17:50:32.644Z,17.40
2019-06-27T17:53:02.942Z,16.80
2019-06-27T17:55:33.335Z,16.17
2019-06-27T17:58:04.655Z,15.27
2019-06-27T18:00:34.945Z,15.00
2019-06-27T18:03:06.390Z,14.97
2019-06-27T18:05:36.582Z,14.93
2019-06-27T18:08:07.010Z,15.30
2019-06-27T18:10:37.526Z,14.43
2019-06-27T18:13:10.846Z,14.10
2019-06-27T18:15:41.273Z,13.70
2019-06-27T18:18:11.512Z,12.70
2019-06-27T18:20:41.769Z,13.00
2019-06-27T18:23:12.255Z,14.20
2019-06-27T18:25:42.819Z,13.37
2019-06-27T18:28:13.078Z,12.90
2019-06-27T18:30:43.295Z,12.87
2019-06-27T18:33:13.621Z,12.50
2019-06-27T18:35:44.969Z,12.63
2019-06-27T18:38:15.557Z,10.88
2019-06-27T18:40:45.863Z,9.73
2019-06-27T18:43:18.400Z,9.70
2019-06-27T18:45:48.710Z,8.87
2019-06-27T18:48:19.232Z,9.27
2019-06-27T18:50:57.013Z,9.17
2019-06-27T18:53:27.247Z,7.77
2019-06-27T18:55:57.618Z,8.23
2019-06-27T18:58:27.817Z,8.70
2019-06-27T19:00:58.182Z,7.53
2019-06-27T19:03:28.624Z,7.80
2019-06-27T19:05:58.848Z,7.43
2019-06-27T19:08:29.079Z,7.40
2019-06-27T19:10:59.651Z,8.50
2019-06-27T19:13:29.932Z,8.17
2019-06-27T19:16:00.063Z,7.93
2019-06-27T19:18:47.288Z,8.17
2019-06-27T19:21:23.298Z,7.78
2019-06-27T19:24:05.402Z,8.10
2019-06-27T19:26:35.877Z,7.27
2019-06-27T19:29:06.983Z,8.03
2019-06-27T19:31:37.273Z,7.60
2019-06-27T19:34:07.863Z,6.67
2019-06-27T19:36:38.272Z,6.37
2019-06-27T19:39:09.003Z,6.57
2019-06-27T19:41:39.229Z,6.53
2019-06-27T19:44:09.777Z,6.20
2019-06-27T19:46:40.035Z,6.10
2019-06-27T19:49:10.274Z,5.87
2019-06-27T19:51:40.741Z,6.07
2019-06-27T19:54:11.068Z,6.30
2019-06-27T19:56:43.151Z,6.40
2019-06-27T19:59:13.329Z,5.80
2019-06-27T20:01:43.761Z,5.63
2019-06-27T20:04:14.085Z,5.73
2019-06-27T20:06:44.419Z,5.70
2019-06-27T20:09:14.917Z,6.00
2019-06-27T20:11:45.117Z,5.10
2019-06-27T20:14:15.449Z,5.08
2019-06-27T20:16:45.958Z,5.30
2019-06-27T20:19:16.304Z,5.00
2019-06-27T20:21:48.177Z,5.20
2019-06-27T20:24:21.689Z,5.30
2019-06-27T20:26:50.393Z,4.70
2019-06-27T20:29:21.068Z,5.30
2019-06-27T20:32:03.742Z,4.57
2019-06-27T20:34:35.003Z,4.37
2019-06-27T20:37:05.235Z,4.43
2019-06-27T20:39:35.503Z,4.20
2019-06-27T20:42:06.781Z,4.10
2019-06-27T20:44:37.010Z,3.90
2019-06-27T20:47:07.475Z,3.67
2019-06-27T20:49:37.969Z,3.77
2019-06-27T20:52:08.175Z,3.70
2019-06-27T20:54:38.380Z,3.27
2019-06-27T20:57:08.690Z,3.50
2019-06-27T20:59:38.908Z,3.93
2019-06-27T21:02:09.174Z,4.13
2019-06-27T21:04:39.590Z,3.80
2019-06-27T21:07:10.388Z,3.73
2019-06-27T21:09:40.520Z,4.57
2019-06-27T21:12:11.258Z,4.40
2019-06-27T21:14:41.469Z,4.10
2019-06-27T21:17:11.686Z,3.87
2019-06-27T21:19:42.120Z,4.40
2019-06-27T21:22:12.397Z,4.10
2019-06-27T21:24:42.474Z,4.30
2019-06-27T21:27:13.058Z,4.37
2019-06-27T21:29:43.519Z,4.40
2019-06-27T21:32:30.152Z,4.20
2019-06-27T21:34:45.601Z,4.53
2019-06-27T21:37:16.261Z,4.30
2019-06-27T21:39:46.516Z,4.10
2019-06-27T21:42:16.794Z,4.10
2019-06-27T21:44:47.070Z,4.17
2019-06-27T21:47:17.314Z,4.00
2019-06-27T21:49:47.531Z,3.60
2019-06-27T21:52:17.719Z,3.80
2019-06-27T21:54:48.179Z,3.80
2019-06-27T21:57:18.705Z,3.50
2019-06-27T21:59:49.245Z,3.67
2019-06-27T22:02:20.077Z,3.40
2019-06-27T22:04:50.192Z,3.20
2019-06-27T22:07:20.691Z,3.27
2019-06-27T22:09:51.191Z,3.53
2019-06-27T22:12:21.358Z,3.53
2019-06-27T22:14:51.600Z,3.83
2019-06-27T22:17:21.819Z,3.30
2019-06-27T22:19:53.206Z,3.37
2019-06-27T22:22:24.665Z,3.60
2019-06-27T22:24:54.896Z,3.30
2019-06-27T22:27:25.772Z,2.92
2019-06-27T22:29:56.016Z,3.50
2019-06-27T22:32:26.393Z,3.47
2019-06-27T22:34:56.721Z,3.53
2019-06-27T22:37:27.360Z,3.30
2019-06-27T22:40:15.173Z,3.20
2019-06-27T22:43:04.395Z,3.70
2019-06-27T22:45:52.596Z,3.63
2019-06-27T22:48:22.794Z,3.87
2019-06-27T22:51:17.817Z,3.90
2019-06-27T22:54:00.627Z,3.50
2019-06-27T22:56:30.886Z,3.60
2019-06-27T22:59:01.083Z,3.63
2019-06-27T23:01:31.558Z,3.53
2019-06-27T23:04:01.752Z,3.30
2019-06-27T23:06:31.953Z,4.10
2019-06-27T23:09:02.169Z,3.40
2019-06-27T23:11:33.731Z,3.57
2019-06-27T23:14:03.971Z,3.50
2019-06-27T23:16:34.169Z,3.40
2019-06-27T23:19:04.605Z,3.73
2019-06-27T23:21:34.753Z,4.10
2019-06-27T23:24:05.052Z,3.73
2019-06-27T23:26:36.741Z,4.03
2019-06-27T23:29:07.870Z,3.70
2019-06-27T23:31:38.061Z,4.00
2019-06-27T23:34:08.578Z,4.20
2019-06-27T23:36:38.761Z,3.77
2019-06-27T23:39:10.445Z,3.50
2019-06-27T23:41:40.657Z,3.60
2019-06-27T23:44:10.836Z,3.57
2019-06-27T23:46:42.441Z,4.73
2019-06-27T23:49:13.173Z,3.90
2019-06-27T23:51:43.605Z,4.07
2019-06-27T23:54:13.790Z,3.63
2019-06-27T23:56:43.933Z,3.70
2019-06-27T23:59:14.100Z,3.73
