createdAt,value
2018-12-10T00:01:41.276Z,2.90
2018-12-10T00:04:10.850Z,2.20
2018-12-10T00:06:38.895Z,2.03
2018-12-10T00:09:07.693Z,2.47
2018-12-10T00:11:35.855Z,2.10
2018-12-10T00:14:04.249Z,3.77
2018-12-10T00:16:33.691Z,2.17
2018-12-10T00:19:01.709Z,1.73
2018-12-10T00:21:29.860Z,1.83
2018-12-10T00:23:59.878Z,2.07
2018-12-10T00:26:28.918Z,2.60
2018-12-10T00:28:57.214Z,2.27
2018-12-10T00:31:26.633Z,1.83
2018-12-10T00:33:55.542Z,1.90
2018-12-10T00:36:28.102Z,2.60
2018-12-10T00:38:56.759Z,2.83
2018-12-10T00:41:24.234Z,2.90
2018-12-10T00:43:52.333Z,2.07
2018-12-10T00:46:22.629Z,2.20
2018-12-10T00:48:51.972Z,2.27
2018-12-10T00:51:22.223Z,1.80
2018-12-10T00:53:49.707Z,2.00
2018-12-10T00:56:19.544Z,1.73
2018-12-10T00:58:48.434Z,1.87
2018-12-10T01:01:16.117Z,1.60
2018-12-10T01:03:46.355Z,1.60
2018-12-10T01:06:16.500Z,1.70
2018-12-10T01:08:45.639Z,1.50
2018-12-10T01:11:13.405Z,1.50
2018-12-10T01:13:44.530Z,1.70
2018-12-10T01:16:14.299Z,1.70
2018-12-10T01:18:43.326Z,1.30
2018-12-10T01:21:13.061Z,1.63
2018-12-10T01:23:42.253Z,1.40
2018-12-10T01:26:11.341Z,1.30
2018-12-10T01:28:39.729Z,1.43
2018-12-10T01:31:09.737Z,1.53
2018-12-10T01:33:37.293Z,1.10
2018-12-10T01:36:06.194Z,1.40
2018-12-10T01:38:35.038Z,1.30
2018-12-10T01:41:03.395Z,1.73
2018-12-10T01:43:33.741Z,2.10
2018-12-10T01:46:02.051Z,1.63
2018-12-10T01:48:31.098Z,1.97
2018-12-10T01:51:00.770Z,1.57
2018-12-10T01:53:28.868Z,1.40
2018-12-10T01:56:01.298Z,1.67
2018-12-10T01:58:30.485Z,1.30
2018-12-10T02:00:59.490Z,1.60
2018-12-10T02:03:27.483Z,1.70
2018-12-10T02:05:55.694Z,1.47
2018-12-10T02:08:26.338Z,1.67
2018-12-10T02:10:55.532Z,1.80
2018-12-10T02:13:25.226Z,1.90
2018-12-10T02:15:53.546Z,1.50
2018-12-10T02:18:21.999Z,1.47
2018-12-10T02:20:49.775Z,2.03
2018-12-10T02:23:19.028Z,1.70
2018-12-10T02:25:47.285Z,1.70
2018-12-10T02:28:19.368Z,1.77
2018-12-10T02:30:49.107Z,2.00
2018-12-10T02:33:18.202Z,1.70
2018-12-10T02:35:46.923Z,2.07
2018-12-10T02:38:17.012Z,1.60
2018-12-10T02:40:46.993Z,2.00
2018-12-10T02:43:16.104Z,1.90
2018-12-10T02:45:43.609Z,2.13
2018-12-10T02:48:11.626Z,1.73
2018-12-10T02:50:40.415Z,1.30
2018-12-10T02:53:08.443Z,1.67
2018-12-10T02:55:37.274Z,1.63
2018-12-10T02:58:07.213Z,1.53
2018-12-10T03:00:37.760Z,1.50
2018-12-10T03:03:05.952Z,2.20
2018-12-10T03:05:34.790Z,1.63
2018-12-10T03:08:02.315Z,2.07
2018-12-10T03:10:32.392Z,1.53
2018-12-10T03:13:00.418Z,1.10
2018-12-10T03:15:31.989Z,2.03
2018-12-10T03:18:00.683Z,2.60
2018-12-10T03:20:30.169Z,1.10
2018-12-10T03:22:58.078Z,1.37
2018-12-10T03:25:26.869Z,1.37
2018-12-10T03:27:54.377Z,1.43
2018-12-10T03:30:21.867Z,2.20
2018-12-10T03:32:52.314Z,1.10
2018-12-10T03:35:20.176Z,1.30
2018-12-10T03:37:49.619Z,1.70
2018-12-10T03:40:17.900Z,1.47
2018-12-10T03:42:47.315Z,1.77
2018-12-10T03:45:15.316Z,1.30
2018-12-10T03:47:43.663Z,1.23
2018-12-10T03:50:11.793Z,1.47
2018-12-10T03:52:40.833Z,1.27
2018-12-10T03:55:09.475Z,1.20
2018-12-10T03:57:38.536Z,1.20
2018-12-10T04:00:06.015Z,1.67
2018-12-10T04:02:34.011Z,1.10
2018-12-10T04:05:03.462Z,1.70
2018-12-10T04:07:32.024Z,1.30
2018-12-10T04:10:00.367Z,1.40
2018-12-10T04:12:29.033Z,1.57
2018-12-10T04:14:56.813Z,1.30
2018-12-10T04:17:25.012Z,1.40
2018-12-10T04:19:52.790Z,1.37
2018-12-10T04:22:22.730Z,1.80
2018-12-10T04:24:51.583Z,1.40
2018-12-10T04:27:20.360Z,1.17
2018-12-10T04:29:49.930Z,2.23
2018-12-10T04:32:20.121Z,1.03
2018-12-10T04:34:48.439Z,1.40
2018-12-10T04:37:17.338Z,1.10
2018-12-10T04:39:45.506Z,1.10
2018-12-10T04:42:14.608Z,2.03
2018-12-10T04:44:43.855Z,2.17
2018-12-10T04:47:11.326Z,1.80
2018-12-10T04:49:40.533Z,1.23
2018-12-10T04:52:10.187Z,1.80
2018-12-10T04:54:38.700Z,1.60
2018-12-10T04:57:07.030Z,1.23
2018-12-10T04:59:36.088Z,2.07
2018-12-10T05:02:09.625Z,1.20
2018-12-10T05:04:38.862Z,1.67
2018-12-10T05:07:12.574Z,1.30
2018-12-10T05:09:41.404Z,1.37
2018-12-10T05:12:09.920Z,1.87
2018-12-10T05:14:38.261Z,1.30
2018-12-10T05:17:09.534Z,1.70
2018-12-10T05:19:39.457Z,1.57
2018-12-10T05:22:07.559Z,1.07
2018-12-10T05:24:35.523Z,1.67
2018-12-10T05:27:09.147Z,1.43
2018-12-10T05:29:37.449Z,1.87
2018-12-10T05:32:05.837Z,1.13
2018-12-10T05:34:34.999Z,1.60
2018-12-10T05:37:04.453Z,1.77
2018-12-10T05:39:32.547Z,1.00
2018-12-10T05:42:00.617Z,1.10
2018-12-10T05:44:28.360Z,1.20
2018-12-10T05:46:56.866Z,1.33
2018-12-10T05:49:25.377Z,1.30
2018-12-10T05:51:52.869Z,1.23
2018-12-10T05:54:22.206Z,1.60
2018-12-10T05:56:51.873Z,1.37
2018-12-10T05:59:21.780Z,1.27
2018-12-10T06:01:50.234Z,1.53
2018-12-10T06:04:19.245Z,1.10
2018-12-10T06:06:47.017Z,1.67
2018-12-10T06:09:16.636Z,1.13
2018-12-10T06:11:44.173Z,1.77
2018-12-10T06:14:13.738Z,1.30
2018-12-10T06:16:41.785Z,1.23
2018-12-10T06:19:09.786Z,1.13
2018-12-10T06:21:37.616Z,1.30
2018-12-10T06:24:07.052Z,1.70
2018-12-10T06:26:34.956Z,1.13
2018-12-10T06:29:03.436Z,1.33
2018-12-10T06:31:33.124Z,1.63
2018-12-10T06:34:01.362Z,1.30
2018-12-10T06:36:29.609Z,1.70
2018-12-10T06:38:58.917Z,1.70
2018-12-10T06:41:26.449Z,1.57
2018-12-10T06:43:53.934Z,1.50
2018-12-10T06:46:24.131Z,1.27
2018-12-10T06:48:53.267Z,1.37
2018-12-10T06:51:21.812Z,1.30
2018-12-10T06:53:49.285Z,1.60
2018-12-10T06:56:17.540Z,1.60
2018-12-10T06:58:46.217Z,1.50
2018-12-10T07:01:14.807Z,1.23
2018-12-10T07:03:44.996Z,1.30
2018-12-10T07:06:13.696Z,1.50
2018-12-10T07:08:41.811Z,1.30
2018-12-10T07:11:10.885Z,1.70
2018-12-10T07:13:39.028Z,1.27
2018-12-10T07:16:06.529Z,1.10
2018-12-10T07:18:34.126Z,1.50
2018-12-10T07:21:01.619Z,1.60
2018-12-10T07:23:30.476Z,1.20
2018-12-10T07:25:57.983Z,1.63
2018-12-10T07:28:26.974Z,1.70
2018-12-10T07:30:55.646Z,3.20
2018-12-10T07:33:25.070Z,1.50
2018-12-10T07:35:53.395Z,1.97
2018-12-10T07:38:24.158Z,1.30
2018-12-10T07:40:54.762Z,1.47
2018-12-10T07:43:22.247Z,1.20
2018-12-10T07:45:51.379Z,1.30
2018-12-10T07:48:20.265Z,1.50
2018-12-10T07:50:48.012Z,1.40
2018-12-10T07:53:17.386Z,1.43
2018-12-10T07:55:46.318Z,1.20
2018-12-10T07:58:15.133Z,1.30
2018-12-10T08:00:43.629Z,1.40
2018-12-10T08:03:12.038Z,1.50
2018-12-10T08:05:39.822Z,1.20
2018-12-10T08:08:09.337Z,1.20
2018-12-10T08:10:37.199Z,1.60
2018-12-10T08:13:07.203Z,1.60
2018-12-10T08:15:34.969Z,1.27
2018-12-10T08:18:05.411Z,1.30
2018-12-10T08:20:33.658Z,1.20
2018-12-10T08:23:03.908Z,0.77
2018-12-10T08:25:31.400Z,1.10
2018-12-10T08:28:01.122Z,1.17
2018-12-10T08:30:30.259Z,1.10
2018-12-10T08:32:59.873Z,1.17
2018-12-10T08:35:28.578Z,1.17
2018-12-10T08:37:56.283Z,0.97
2018-12-10T08:40:26.008Z,1.17
2018-12-10T08:42:53.506Z,1.30
2018-12-10T08:45:21.371Z,1.00
2018-12-10T08:47:50.725Z,1.50
2018-12-10T08:50:20.327Z,1.60
2018-12-10T08:52:49.391Z,1.20
2018-12-10T08:55:18.702Z,1.30
2018-12-10T08:57:46.256Z,2.13
2018-12-10T09:00:15.276Z,1.60
2018-12-10T09:02:44.934Z,2.30
2018-12-10T09:05:13.672Z,1.37
2018-12-10T09:07:42.262Z,1.47
2018-12-10T09:10:11.172Z,1.43
2018-12-10T09:12:46.975Z,1.63
2018-12-10T09:15:10.549Z,1.37
2018-12-10T09:17:39.078Z,1.43
2018-12-10T09:20:08.924Z,1.60
2018-12-10T09:22:37.291Z,1.60
2018-12-10T09:25:06.872Z,1.53
2018-12-10T09:27:36.467Z,1.60
2018-12-10T09:30:06.275Z,1.73
2018-12-10T09:32:34.673Z,1.73
2018-12-10T09:35:02.794Z,1.80
2018-12-10T09:37:30.717Z,2.35
2018-12-10T09:39:58.231Z,1.75
2018-12-10T09:42:27.556Z,1.45
2018-12-10T09:44:55.320Z,1.10
2018-12-10T09:47:23.510Z,2.00
2018-12-10T09:49:51.005Z,1.25
2018-12-10T09:52:18.497Z,1.50
2018-12-10T09:54:47.029Z,1.30
2018-12-10T09:57:15.449Z,1.27
2018-12-10T09:59:44.423Z,1.52
2018-12-10T10:02:13.795Z,1.40
2018-12-10T10:04:42.240Z,1.25
2018-12-10T10:07:11.966Z,1.52
2018-12-10T10:09:40.179Z,1.72
2018-12-10T10:12:08.427Z,1.10
2018-12-10T10:14:37.262Z,1.30
2018-12-10T10:17:05.976Z,1.40
2018-12-10T10:19:33.753Z,1.25
2018-12-10T10:22:02.090Z,1.40
2018-12-10T10:24:30.358Z,1.32
2018-12-10T10:26:59.578Z,1.65
2018-12-10T10:29:27.974Z,1.30
2018-12-10T10:31:57.603Z,1.45
2018-12-10T10:34:26.936Z,1.20
2018-12-10T10:36:56.289Z,1.60
2018-12-10T10:39:24.643Z,1.10
2018-12-10T10:41:52.660Z,1.10
2018-12-10T10:44:22.991Z,1.55
2018-12-10T10:46:52.838Z,1.27
2018-12-10T10:49:20.342Z,1.20
2018-12-10T10:51:48.657Z,1.12
2018-12-10T10:54:16.120Z,1.57
2018-12-10T10:56:45.447Z,1.30
2018-12-10T10:59:15.087Z,1.07
2018-12-10T11:01:48.928Z,1.00
2018-12-10T11:04:19.143Z,1.00
2018-12-10T11:06:47.576Z,1.33
2018-12-10T11:09:18.256Z,1.30
2018-12-10T11:11:46.720Z,1.70
2018-12-10T11:14:16.839Z,1.43
2018-12-10T11:16:46.224Z,1.20
2018-12-10T11:19:16.602Z,1.70
2018-12-10T11:21:46.250Z,1.17
2018-12-10T11:24:14.657Z,1.53
2018-12-10T11:26:42.674Z,1.00
2018-12-10T11:29:12.372Z,1.53
2018-12-10T11:31:43.087Z,1.83
2018-12-10T11:34:13.313Z,1.53
2018-12-10T11:36:42.131Z,1.37
2018-12-10T11:39:10.675Z,1.40
2018-12-10T11:41:40.825Z,1.47
2018-12-10T11:44:09.933Z,1.10
2018-12-10T11:46:39.175Z,1.20
2018-12-10T11:49:09.111Z,1.70
2018-12-10T11:51:37.966Z,1.20
2018-12-10T11:54:06.998Z,1.07
2018-12-10T11:56:35.747Z,1.40
2018-12-10T11:59:04.364Z,1.60
2018-12-10T12:01:32.620Z,1.50
2018-12-10T12:04:02.032Z,1.50
2018-12-10T12:06:29.540Z,1.57
2018-12-10T12:08:57.719Z,1.10
2018-12-10T12:11:26.819Z,1.20
2018-12-10T12:13:55.654Z,1.17
2018-12-10T12:16:23.662Z,1.70
2018-12-10T12:18:51.931Z,1.10
2018-12-10T12:21:22.458Z,1.10
2018-12-10T12:23:51.064Z,1.10
2018-12-10T12:26:18.534Z,1.27
2018-12-10T12:28:46.015Z,1.40
2018-12-10T12:31:13.495Z,1.30
2018-12-10T12:33:41.010Z,1.60
2018-12-10T12:36:08.484Z,1.33
2018-12-10T12:38:35.970Z,1.20
2018-12-10T12:41:03.488Z,1.40
2018-12-10T12:43:31.004Z,1.10
2018-12-10T12:45:58.498Z,1.20
2018-12-10T12:48:25.996Z,1.80
2018-12-10T12:50:53.458Z,1.03
2018-12-10T12:53:21.018Z,1.53
2018-12-10T12:55:48.519Z,2.17
2018-12-10T12:58:16.002Z,1.43
2018-12-10T13:00:43.477Z,1.43
2018-12-10T13:03:10.961Z,1.03
2018-12-10T13:05:38.437Z,1.10
2018-12-10T13:08:05.950Z,1.43
2018-12-10T13:10:33.524Z,1.10
2018-12-10T13:13:01.012Z,1.37
2018-12-10T13:15:28.484Z,1.47
2018-12-10T13:17:55.963Z,1.20
2018-12-10T13:20:23.450Z,1.60
2018-12-10T13:22:50.919Z,1.40
2018-12-10T13:25:19.444Z,1.20
2018-12-10T13:27:46.954Z,1.47
2018-12-10T13:30:14.638Z,1.47
2018-12-10T13:32:42.132Z,1.67
2018-12-10T13:35:09.686Z,1.10
2018-12-10T13:37:37.161Z,1.13
2018-12-10T13:40:06.226Z,1.50
2018-12-10T13:42:33.754Z,0.97
2018-12-10T13:45:01.271Z,0.90
2018-12-10T13:47:28.810Z,0.97
2018-12-10T13:49:56.324Z,1.10
2018-12-10T13:52:23.830Z,1.10
2018-12-10T13:54:51.416Z,1.30
2018-12-10T13:57:18.902Z,1.13
2018-12-10T13:59:46.385Z,1.40
2018-12-10T14:02:13.850Z,1.30
2018-12-10T14:04:43.295Z,1.03
2018-12-10T14:07:10.818Z,1.03
2018-12-10T14:09:38.350Z,0.83
2018-12-10T14:12:05.886Z,0.73
2018-12-10T14:14:33.373Z,0.90
2018-12-10T14:17:00.861Z,0.90
2018-12-10T14:19:28.351Z,1.10
2018-12-10T14:21:55.872Z,1.03
2018-12-10T14:24:23.350Z,2.20
2018-12-10T14:26:50.818Z,5.27
2018-12-10T14:29:18.332Z,2.33
2018-12-10T14:31:45.794Z,2.30
2018-12-10T14:34:30.159Z,1.93
2018-12-10T14:36:57.625Z,2.60
2018-12-10T14:39:25.107Z,2.27
2018-12-10T14:41:52.590Z,1.77
2018-12-10T14:44:20.075Z,1.90
2018-12-10T14:46:47.544Z,2.13
2018-12-10T14:49:16.199Z,1.60
2018-12-10T14:51:43.696Z,1.87
2018-12-10T14:54:11.234Z,2.13
2018-12-10T14:56:38.673Z,1.80
2018-12-10T14:59:06.163Z,1.90
2018-12-10T15:01:33.709Z,1.60
2018-12-10T15:04:01.208Z,2.37
2018-12-10T15:06:28.695Z,1.73
2018-12-10T15:08:56.141Z,1.70
2018-12-10T15:11:23.720Z,1.87
2018-12-10T15:13:51.165Z,1.57
2018-12-10T15:16:18.665Z,1.40
2018-12-10T15:18:47.493Z,1.83
2018-12-10T15:21:15.070Z,1.20
2018-12-10T15:23:42.542Z,2.17
2018-12-10T15:26:12.477Z,1.60
2018-12-10T15:28:39.997Z,1.50
2018-12-10T15:31:07.527Z,1.77
2018-12-10T15:33:34.997Z,1.27
2018-12-10T15:36:02.663Z,1.67
2018-12-10T15:38:30.143Z,1.57
2018-12-10T15:40:57.654Z,2.07
2018-12-10T15:43:25.124Z,1.20
2018-12-10T15:45:52.722Z,1.90
2018-12-10T15:48:20.203Z,1.70
2018-12-10T15:50:47.694Z,1.63
2018-12-10T15:53:15.183Z,1.60
2018-12-10T15:55:42.683Z,2.00
2018-12-10T15:58:10.197Z,1.50
2018-12-10T16:00:37.686Z,1.47
2018-12-10T16:03:05.259Z,1.77
2018-12-10T16:05:32.745Z,1.60
2018-12-10T16:08:00.234Z,1.40
2018-12-10T16:10:27.721Z,1.30
2018-12-10T16:12:56.407Z,1.50
2018-12-10T16:15:23.907Z,2.10
2018-12-10T16:17:51.388Z,1.50
2018-12-10T16:20:18.909Z,1.40
2018-12-10T16:22:46.441Z,2.10
2018-12-10T16:25:14.865Z,1.83
2018-12-10T16:27:44.521Z,1.70
2018-12-10T16:30:12.481Z,1.77
2018-12-10T16:32:40.038Z,1.63
2018-12-10T16:35:07.568Z,2.00
2018-12-10T16:37:35.046Z,2.33
2018-12-10T16:40:02.532Z,2.07
2018-12-10T16:42:29.998Z,2.17
2018-12-10T16:44:57.482Z,2.70
2018-12-10T16:47:24.987Z,3.03
2018-12-10T16:49:52.459Z,2.10
2018-12-10T16:52:19.989Z,2.87
2018-12-10T16:54:47.466Z,2.27
2018-12-10T16:57:14.949Z,2.53
2018-12-10T16:59:42.478Z,2.53
2018-12-10T17:02:10.815Z,2.07
2018-12-10T17:04:38.425Z,2.20
2018-12-10T17:07:05.987Z,2.47
2018-12-10T17:09:33.726Z,2.80
2018-12-10T17:12:01.216Z,2.60
2018-12-10T17:14:28.689Z,2.30
2018-12-10T17:16:56.198Z,2.03
2018-12-10T17:19:23.677Z,2.77
2018-12-10T17:21:51.167Z,2.40
2018-12-10T17:24:18.649Z,2.37
2018-12-10T17:26:46.131Z,2.80
2018-12-10T17:29:13.645Z,2.80
2018-12-10T17:31:41.129Z,2.30
2018-12-10T17:34:08.668Z,2.10
2018-12-10T17:36:36.670Z,2.90
2018-12-10T17:39:07.284Z,2.50
2018-12-10T17:41:35.129Z,2.37
2018-12-10T17:44:02.684Z,2.30
2018-12-10T17:46:30.171Z,2.57
2018-12-10T17:48:57.765Z,2.40
2018-12-10T17:51:25.328Z,2.47
2018-12-10T17:53:53.221Z,1.50
2018-12-10T17:56:20.714Z,2.60
2018-12-10T17:58:48.220Z,1.70
2018-12-10T18:01:15.731Z,1.97
2018-12-10T18:03:43.201Z,2.13
2018-12-10T18:06:10.708Z,1.70
2018-12-10T18:08:38.223Z,2.23
2018-12-10T18:11:05.723Z,2.13
2018-12-10T18:13:33.206Z,2.53
2018-12-10T18:16:00.729Z,2.20
2018-12-10T18:18:28.243Z,2.10
2018-12-10T18:20:55.745Z,2.80
2018-12-10T18:23:23.236Z,2.10
2018-12-10T18:25:50.723Z,2.17
2018-12-10T18:28:18.228Z,1.80
2018-12-10T18:30:45.782Z,2.40
2018-12-10T18:33:13.280Z,2.23
2018-12-10T18:35:40.831Z,2.10
2018-12-10T18:38:08.329Z,2.10
2018-12-10T18:40:35.809Z,2.47
2018-12-10T18:43:03.311Z,2.73
2018-12-10T18:45:30.800Z,3.20
2018-12-10T18:47:58.301Z,2.80
2018-12-10T18:50:25.786Z,2.40
2018-12-10T18:52:53.276Z,2.70
2018-12-10T18:55:20.753Z,2.40
2018-12-10T18:57:48.259Z,2.57
2018-12-10T19:00:15.803Z,2.27
2018-12-10T19:02:43.281Z,2.83
2018-12-10T19:05:10.783Z,3.20
2018-12-10T19:07:38.264Z,2.10
2018-12-10T19:10:06.776Z,2.87
2018-12-10T19:12:34.746Z,2.53
2018-12-10T19:15:02.669Z,2.43
2018-12-10T19:17:30.171Z,2.63
2018-12-10T19:19:57.665Z,2.73
2018-12-10T19:22:25.291Z,2.50
2018-12-10T19:24:52.848Z,2.63
2018-12-10T19:27:20.356Z,2.13
2018-12-10T19:29:47.916Z,2.77
2018-12-10T19:32:15.430Z,3.60
2018-12-10T19:34:42.910Z,1.90
2018-12-10T19:37:10.407Z,2.47
2018-12-10T19:39:37.881Z,2.57
2018-12-10T19:42:05.367Z,1.83
2018-12-10T19:44:32.860Z,1.93
2018-12-10T19:47:00.339Z,1.83
2018-12-10T19:49:27.841Z,2.03
2018-12-10T19:51:55.409Z,2.20
2018-12-10T19:54:22.888Z,1.53
2018-12-10T19:56:50.390Z,1.67
2018-12-10T19:59:18.001Z,1.50
2018-12-10T20:01:45.497Z,2.00
2018-12-10T20:04:12.987Z,2.17
2018-12-10T20:06:46.340Z,1.83
2018-12-10T20:09:13.798Z,1.83
2018-12-10T20:11:41.298Z,2.20
2018-12-10T20:14:08.770Z,1.73
2018-12-10T20:16:36.279Z,2.13
2018-12-10T20:19:03.792Z,2.43
2018-12-10T20:21:31.291Z,1.93
2018-12-10T20:23:58.844Z,1.80
2018-12-10T20:26:26.332Z,2.00
2018-12-10T20:28:53.891Z,2.23
2018-12-10T20:31:22.375Z,2.13
2018-12-10T20:33:49.963Z,2.20
2018-12-10T20:36:17.492Z,1.80
2018-12-10T20:38:45.086Z,2.43
2018-12-10T20:41:12.578Z,2.10
2018-12-10T20:43:40.050Z,2.10
2018-12-10T20:46:07.541Z,2.23
2018-12-10T20:48:35.062Z,2.07
2018-12-10T20:51:02.539Z,2.17
2018-12-10T20:53:30.032Z,2.17
2018-12-10T20:55:57.523Z,2.10
2018-12-10T21:00:57.846Z,2.03
2018-12-10T21:03:25.345Z,2.13
2018-12-10T21:06:02.469Z,2.27
2018-12-10T21:08:29.964Z,2.23
2018-12-10T21:10:57.427Z,2.33
2018-12-10T21:13:24.952Z,2.07
2018-12-10T21:15:52.423Z,1.90
2018-12-10T21:18:19.999Z,2.27
2018-12-10T21:20:47.515Z,2.00
2018-12-10T21:23:15.138Z,2.10
2018-12-10T21:25:42.626Z,2.40
2018-12-10T21:28:10.155Z,2.57
2018-12-10T21:30:37.828Z,2.03
2018-12-10T21:33:05.301Z,2.07
2018-12-10T21:35:32.781Z,2.33
2018-12-10T21:38:00.342Z,1.50
2018-12-10T21:40:27.820Z,1.90
2018-12-10T21:42:55.400Z,2.00
2018-12-10T21:45:22.866Z,2.20
2018-12-10T21:47:51.355Z,2.87
2018-12-10T21:50:18.831Z,2.00
2018-12-10T21:52:46.325Z,2.40
2018-12-10T21:55:19.069Z,2.20
2018-12-10T21:57:46.578Z,1.90
2018-12-10T22:00:14.066Z,2.00
2018-12-10T22:02:41.560Z,1.90
2018-12-10T22:05:12.302Z,1.47
2018-12-10T22:07:39.796Z,1.90
2018-12-10T22:10:07.345Z,2.33
2018-12-10T22:12:34.826Z,1.73
2018-12-10T22:15:02.339Z,1.47
2018-12-10T22:17:29.825Z,2.03
2018-12-10T22:19:57.315Z,1.47
2018-12-10T22:22:24.801Z,1.70
2018-12-10T22:24:52.315Z,1.60
2018-12-10T22:27:19.803Z,1.50
2018-12-10T22:29:48.324Z,2.63
2018-12-10T22:32:15.797Z,2.10
2018-12-10T22:34:43.299Z,1.63
2018-12-10T22:37:10.762Z,1.60
2018-12-10T22:39:38.250Z,1.93
2018-12-10T22:42:05.742Z,2.20
2018-12-10T22:44:33.324Z,2.53
2018-12-10T22:47:00.809Z,1.70
2018-12-10T22:49:28.286Z,2.03
2018-12-10T22:51:55.783Z,1.93
2018-12-10T22:54:23.267Z,1.43
2018-12-10T22:56:50.773Z,1.60
2018-12-10T22:59:18.323Z,1.73
2018-12-10T23:01:45.823Z,1.93
2018-12-10T23:04:13.318Z,1.80
2018-12-10T23:06:40.795Z,2.33
2018-12-10T23:09:08.276Z,2.80
2018-12-10T23:11:35.745Z,1.87
2018-12-10T23:14:03.231Z,1.83
2018-12-10T23:16:30.722Z,1.93
2018-12-10T23:18:58.202Z,2.37
2018-12-10T23:21:25.693Z,2.63
2018-12-10T23:23:53.171Z,2.43
2018-12-10T23:26:20.648Z,1.70
2018-12-10T23:28:48.130Z,1.70
2018-12-10T23:31:15.618Z,2.37
2018-12-10T23:33:43.105Z,2.00
2018-12-10T23:36:10.585Z,1.70
2018-12-10T23:38:38.093Z,1.40
2018-12-10T23:41:05.609Z,2.00
2018-12-10T23:43:33.776Z,1.10
2018-12-10T23:46:01.472Z,2.13
2018-12-10T23:48:28.962Z,1.67
2018-12-10T23:50:56.454Z,1.33
2018-12-10T23:53:23.930Z,1.70
2018-12-10T23:55:51.419Z,1.33
2018-12-10T23:58:18.892Z,1.50
