createdAt,value
2023-02-02T00:00:52.413Z,-10974.09
2023-02-02T00:03:59.043Z,-10966.81
2023-02-02T00:07:07.531Z,-10969.63
2023-02-02T00:10:13.948Z,-10971.03
2023-02-02T00:13:19.964Z,-10960.94
2023-02-02T00:16:45.352Z,-10961.34
2023-02-02T00:19:51.288Z,-10968.50
2023-02-02T00:22:57.571Z,-10962.47
2023-02-02T00:26:04.027Z,-10953.09
2023-02-02T00:29:16.117Z,-10956.16
2023-02-02T00:32:23.867Z,-10962.91
2023-02-02T00:35:30.017Z,-10962.06
2023-02-02T00:38:37.884Z,-10965.69
2023-02-02T00:41:43.882Z,-10961.91
2023-02-02T00:45:07.766Z,-10962.91
2023-02-02T00:48:15.459Z,-10950.84
2023-02-02T00:51:21.463Z,-10951.53
2023-02-02T00:54:27.768Z,-10953.22
2023-02-02T00:57:34.023Z,-10963.31
2023-02-02T01:00:40.277Z,-10961.91
2023-02-02T01:03:47.871Z,-10957.84
2023-02-02T01:06:54.188Z,-10949.16
2023-02-02T01:10:00.388Z,-10953.22
2023-02-02T01:13:06.412Z,-10954.78
2023-02-02T01:16:13.227Z,-10957.72
2023-02-02T01:19:21.116Z,-10950.84
2023-02-02T01:22:27.845Z,-10954.50
2023-02-02T01:25:38.375Z,-10957.56
2023-02-02T01:28:44.758Z,-10958.13
2023-02-02T01:31:51.534Z,-10953.66
2023-02-02T01:34:59.350Z,-10952.81
2023-02-02T01:38:05.698Z,-10955.88
2023-02-02T01:41:14.864Z,-10955.63
2023-02-02T01:45:05.792Z,-10955.88
2023-02-02T01:48:11.889Z,-10953.94
2023-02-02T01:51:22.392Z,-10959.81
2023-02-02T01:54:33.604Z,-10958.41
2023-02-02T01:57:44.285Z,-10960.09
2023-02-02T02:00:50.814Z,-10964.59
2023-02-02T02:03:57.896Z,-10960.09
2023-02-02T02:07:06.737Z,-10960.25
2023-02-02T02:10:12.991Z,-10968.50
2023-02-02T02:13:20.741Z,-10973.00
2023-02-02T02:16:37.383Z,-10975.09
2023-02-02T02:20:24.617Z,-10979.44
2023-02-02T02:24:28.119Z,-10981.13
2023-02-02T02:28:28.539Z,-10993.59
2023-02-02T02:31:58.913Z,-10984.47
2023-02-02T02:35:10.947Z,-10975.78
2023-02-02T02:38:25.989Z,-10985.59
2023-02-02T02:41:36.702Z,-10982.25
2023-02-02T02:44:43.559Z,-10985.88
2023-02-02T02:47:52.681Z,-10993.72
2023-02-02T02:51:07.843Z,-10991.91
2023-02-02T02:54:18.166Z,-10988.13
2023-02-02T02:57:54.124Z,-10987.84
2023-02-02T03:01:06.566Z,-11000.88
2023-02-02T03:04:20.679Z,-10999.47
2023-02-02T03:07:34.177Z,-11002.72
2023-02-02T03:10:42.304Z,-11004.53
2023-02-02T03:13:49.066Z,-11008.31
2023-02-02T03:16:55.241Z,-11018.00
2023-02-02T03:20:02.651Z,-11019.53
2023-02-02T03:23:08.769Z,-11018.97
2023-02-02T03:26:15.270Z,-11023.31
2023-02-02T03:29:21.549Z,-11021.50
2023-02-02T03:32:27.940Z,-11015.47
2023-02-02T03:35:35.774Z,-11016.16
2023-02-02T03:38:41.933Z,-11014.75
2023-02-02T03:41:48.246Z,-11018.13
2023-02-02T03:44:54.355Z,-11022.06
2023-02-02T03:48:00.677Z,-11018.97
2023-02-02T03:51:09.269Z,-11017.00
2023-02-02T03:54:16.040Z,-11014.19
2023-02-02T03:57:22.213Z,-11015.03
2023-02-02T04:00:28.190Z,-11009.28
2023-02-02T04:03:35.012Z,-11009.16
2023-02-02T04:06:42.477Z,-11008.88
2023-02-02T04:09:48.590Z,-11004.66
2023-02-02T04:12:54.644Z,-11005.78
2023-02-02T04:16:01.335Z,-11007.19
2023-02-02T04:19:07.407Z,-11003.81
2023-02-02T04:22:14.512Z,-11001.31
2023-02-02T04:25:20.566Z,-10998.78
2023-02-02T04:28:27.659Z,-10997.94
2023-02-02T04:31:33.865Z,-10996.69
2023-02-02T04:34:39.875Z,-10988.97
2023-02-02T04:37:47.569Z,-10989.25
2023-02-02T04:40:53.652Z,-11003.53
2023-02-02T04:43:59.638Z,-11003.53
2023-02-02T04:47:05.677Z,-11006.91
2023-02-02T04:50:13.460Z,-11008.75
2023-02-02T04:53:20.794Z,-11008.88
2023-02-02T04:56:26.983Z,-11009.44
2023-02-02T04:59:33.142Z,-11012.81
2023-02-02T05:02:39.962Z,-11006.06
2023-02-02T05:05:46.187Z,-11005.78
2023-02-02T05:08:53.364Z,-11001.44
2023-02-02T05:11:59.337Z,-10990.50
2023-02-02T05:15:08.364Z,-10986.31
2023-02-02T05:18:14.524Z,-10982.50
2023-02-02T05:21:20.519Z,-10980.84
2023-02-02T05:24:28.617Z,-10980.56
2023-02-02T05:27:34.917Z,-10978.03
2023-02-02T05:30:41.526Z,-10979.84
2023-02-02T05:33:50.781Z,-10983.06
2023-02-02T05:36:56.930Z,-10981.13
2023-02-02T05:40:04.539Z,-10980.13
2023-02-02T05:43:10.745Z,-10980.56
2023-02-02T05:46:17.425Z,-10978.19
2023-02-02T05:49:23.784Z,-10980.97
2023-02-02T05:52:33.155Z,-10980.84
2023-02-02T05:55:42.203Z,-10987.97
2023-02-02T05:58:50.024Z,-10992.91
2023-02-02T06:01:56.148Z,-11004.09
2023-02-02T06:05:02.304Z,-11005.38
2023-02-02T06:08:08.437Z,-11005.50
2023-02-02T06:11:17.700Z,-11003.13
2023-02-02T06:14:23.642Z,-11004.09
2023-02-02T06:17:29.492Z,-11004.66
2023-02-02T06:20:38.345Z,-11009.72
2023-02-02T06:23:46.041Z,-11019.25
2023-02-02T06:26:53.662Z,-11015.59
2023-02-02T06:30:02.363Z,-11023.31
2023-02-02T06:33:08.725Z,-11040.28
2023-02-02T06:36:14.816Z,-11041.13
2023-02-02T06:39:21.003Z,-11035.53
2023-02-02T06:42:28.632Z,-11027.09
2023-02-02T06:45:40.214Z,-11033.41
2023-02-02T06:48:46.319Z,-11035.94
2023-02-02T06:51:52.230Z,-11040.56
2023-02-02T06:54:58.346Z,-11051.78
2023-02-02T06:58:05.726Z,-11048.00
2023-02-02T07:01:14.514Z,-11050.69
2023-02-02T07:04:22.324Z,-11056.28
2023-02-02T07:07:29.264Z,-11056.84
2023-02-02T07:11:09.353Z,-11058.81
2023-02-02T07:14:03.255Z,-11059.25
2023-02-02T07:17:09.318Z,-11058.25
2023-02-02T07:20:18.477Z,-11063.88
2023-02-02T07:23:24.586Z,-11068.63
2023-02-02T07:26:31.170Z,-11069.63
2023-02-02T07:29:38.632Z,-11079.59
2023-02-02T07:32:48.182Z,-11084.63
2023-02-02T07:35:54.874Z,-11082.53
2023-02-02T07:39:04.029Z,-11090.25
2023-02-02T07:42:12.715Z,-11098.13
2023-02-02T07:45:27.435Z,-11103.75
2023-02-02T07:48:34.384Z,-11108.22
2023-02-02T07:51:44.302Z,-11090.81
2023-02-02T07:54:59.865Z,-11102.34
2023-02-02T07:58:11.514Z,-11116.66
2023-02-02T08:01:20.530Z,-11106.84
2023-02-02T08:04:27.239Z,-11109.22
2023-02-02T08:07:35.515Z,-11109.91
2023-02-02T08:10:48.387Z,-11113.28
2023-02-02T08:13:56.734Z,-11100.09
2023-02-02T08:17:04.611Z,-11108.09
2023-02-02T08:20:13.127Z,-11112.16
2023-02-02T08:23:23.691Z,-11114.56
2023-02-02T08:26:32.355Z,-11118.75
2023-02-02T08:29:39.893Z,-11125.94
2023-02-02T08:32:47.331Z,-11129.59
2023-02-02T08:35:53.611Z,-11121.44
2023-02-02T08:39:03.043Z,-11132.94
2023-02-02T08:42:09.175Z,-11140.41
2023-02-02T08:46:03.305Z,-11122.84
2023-02-02T08:48:43.022Z,-11130.41
2023-02-02T08:51:49.030Z,-11133.78
2023-02-02T08:54:54.996Z,-11137.44
2023-02-02T08:58:00.955Z,-11119.03
2023-02-02T09:01:08.726Z,-11130.97
2023-02-02T09:04:17.345Z,-11141.66
2023-02-02T09:07:23.606Z,-11125.66
2023-02-02T09:10:32.026Z,-11132.81
2023-02-02T09:13:39.694Z,-11141.53
2023-02-02T09:16:45.709Z,-11132.38
2023-02-02T09:19:53.157Z,-11143.78
2023-02-02T09:22:59.096Z,-11147.56
2023-02-02T09:26:12.615Z,-11146.00
2023-02-02T09:29:19.077Z,-11133.22
2023-02-02T09:32:25.346Z,-11157.97
2023-02-02T09:35:32.815Z,-11164.72
2023-02-02T09:38:39.823Z,-11145.88
2023-02-02T09:42:15.603Z,-11147.28
2023-02-02T09:45:29.542Z,-11157.13
2023-02-02T09:48:44.607Z,-11156.56
2023-02-02T09:51:58.272Z,-11158.25
2023-02-02T09:55:08.332Z,-11179.19
2023-02-02T09:58:20.863Z,-11177.91
2023-02-02T10:01:31.853Z,-11181.84
2023-02-02T10:04:40.520Z,-11180.72
2023-02-02T10:07:52.878Z,-11193.94
2023-02-02T10:10:58.827Z,-11174.13
2023-02-02T10:14:09.085Z,-11193.25
2023-02-02T10:17:31.610Z,-11168.66
2023-02-02T10:20:44.956Z,-11186.91
2023-02-02T10:23:54.730Z,-11179.59
2023-02-02T10:27:06.195Z,-11185.78
2023-02-02T10:30:20.655Z,-11192.53
2023-02-02T10:33:38.184Z,-11200.97
2023-02-02T10:36:55.373Z,-11185.78
2023-02-02T10:40:19.108Z,-11197.47
2023-02-02T10:44:03.672Z,-11182.13
2023-02-02T10:47:17.903Z,-11159.66
2023-02-02T10:50:24.846Z,-11146.72
2023-02-02T10:53:33.393Z,-11155.72
2023-02-02T10:56:47.229Z,-11167.66
2023-02-02T11:00:02.931Z,-11188.03
2023-02-02T11:03:12.291Z,-11169.22
2023-02-02T11:06:36.118Z,-11188.59
2023-02-02T11:09:44.093Z,-11155.16
2023-02-02T11:12:53.222Z,-11163.03
2023-02-02T11:16:42.086Z,-11171.31
2023-02-02T11:19:50.306Z,-11167.53
2023-02-02T11:23:04.428Z,-11170.19
2023-02-02T11:26:10.914Z,-11167.81
2023-02-02T11:29:26.783Z,-11155.84
2023-02-02T11:32:34.029Z,-11167.81
2023-02-02T11:35:55.053Z,-11165.13
2023-02-02T11:39:16.548Z,-11168.09
2023-02-02T11:42:25.314Z,-11167.25
2023-02-02T11:45:36.502Z,-11172.44
2023-02-02T11:48:51.675Z,-11172.88
2023-02-02T11:52:00.323Z,-11174.81
2023-02-02T11:55:16.326Z,-11172.88
2023-02-02T11:58:28.717Z,-11164.72
2023-02-02T12:01:39.849Z,-11172.59
2023-02-02T12:04:45.860Z,-11171.75
2023-02-02T12:07:51.968Z,-11171.47
2023-02-02T12:11:03.129Z,-11195.06
2023-02-02T12:14:32.262Z,-11196.34
2023-02-02T12:17:43.140Z,-11203.50
2023-02-02T12:20:57.121Z,-11201.25
2023-02-02T12:24:17.073Z,-11198.16
2023-02-02T12:27:36.656Z,-11192.53
2023-02-02T12:30:53.769Z,-11186.63
2023-02-02T12:34:12.077Z,-11193.94
2023-02-02T12:37:27.267Z,-11193.09
2023-02-02T12:40:58.489Z,-11194.78
2023-02-02T12:44:14.496Z,-11183.97
2023-02-02T12:47:28.724Z,-11187.34
2023-02-02T12:50:44.646Z,-11185.66
2023-02-02T12:54:33.393Z,-11176.50
2023-02-02T12:57:54.289Z,-11173.72
2023-02-02T13:01:28.393Z,-11190.28
2023-02-02T13:04:50.273Z,-11192.53
2023-02-02T13:08:01.855Z,-11213.22
2023-02-02T13:11:30.048Z,-11206.59
2023-02-02T13:14:39.495Z,-11205.47
2023-02-02T13:17:52.005Z,-11182.28
2023-02-02T13:21:02.849Z,-11183.81
2023-02-02T13:24:17.168Z,-11191.69
2023-02-02T13:27:25.261Z,-11194.78
2023-02-02T13:30:34.395Z,-11191.97
2023-02-02T13:33:42.952Z,-11188.47
2023-02-02T13:36:53.968Z,-11201.13
2023-02-02T13:40:05.908Z,-11204.91
2023-02-02T13:43:29.115Z,-11200.13
2023-02-02T13:46:40.888Z,-11187.91
2023-02-02T13:49:54.378Z,-11184.81
2023-02-02T13:53:34.844Z,-11183.69
2023-02-02T13:56:52.522Z,-11183.53
2023-02-02T14:00:03.545Z,-11185.22
2023-02-02T14:03:38.889Z,-11181.00
2023-02-02T14:06:57.529Z,-11179.31
2023-02-02T14:10:04.556Z,-11159.66
2023-02-02T14:13:38.439Z,-11176.22
2023-02-02T14:16:56.285Z,-11166.81
2023-02-02T14:20:03.936Z,-11161.91
2023-02-02T14:23:55.610Z,-11152.34
2023-02-02T14:27:03.401Z,-11161.06
2023-02-02T14:30:24.735Z,-11157.13
2023-02-02T14:33:47.695Z,-11150.38
2023-02-02T14:37:07.237Z,-11145.31
2023-02-02T14:40:31.320Z,-11146.84
2023-02-02T14:43:46.404Z,-11147.28
2023-02-02T14:46:54.169Z,-11147.56
2023-02-02T14:50:00.755Z,-11145.19
2023-02-02T14:53:10.538Z,-11145.88
2023-02-02T14:56:20.027Z,-11142.38
2023-02-02T14:59:30.671Z,-11136.59
2023-02-02T15:02:39.507Z,-11139.97
2023-02-02T15:05:46.587Z,-11140.41
2023-02-02T15:09:26.921Z,-11125.78
2023-02-02T15:12:36.661Z,-11127.06
2023-02-02T15:15:44.269Z,-11128.19
2023-02-02T15:19:01.005Z,-11123.97
2023-02-02T15:22:28.321Z,-11121.44
2023-02-02T15:25:42.578Z,-11117.09
2023-02-02T15:28:54.532Z,-11103.19
2023-02-02T15:32:01.647Z,-11101.22
2023-02-02T15:35:18.763Z,-11099.25
2023-02-02T15:38:33.175Z,-11094.75
2023-02-02T15:41:44.374Z,-11091.94
2023-02-02T15:44:51.070Z,-11092.50
2023-02-02T15:48:04.158Z,-11086.03
2023-02-02T15:51:17.580Z,-11075.94
2023-02-02T15:54:26.175Z,-11072.56
2023-02-02T15:57:34.363Z,-11074.41
2023-02-02T16:00:41.402Z,-11073.84
2023-02-02T16:03:53.963Z,-11066.66
2023-02-02T16:07:02.409Z,-11073.28
2023-02-02T16:10:10.191Z,-11065.00
2023-02-02T16:13:27.077Z,-11055.72
2023-02-02T16:16:35.096Z,-11030.19
2023-02-02T16:19:44.389Z,-11028.94
2023-02-02T16:22:52.666Z,-11026.28
2023-02-02T16:26:01.491Z,-11013.09
2023-02-02T16:29:08.491Z,-11020.38
2023-02-02T16:32:28.896Z,-11009.16
2023-02-02T16:35:36.453Z,-11021.06
2023-02-02T16:38:43.756Z,-11012.25
2023-02-02T16:41:50.924Z,-11020.94
2023-02-02T16:44:59.381Z,-11023.03
2023-02-02T16:48:29.946Z,-11027.94
2023-02-02T16:51:37.117Z,-11019.25
2023-02-02T16:54:53.007Z,-11014.63
2023-02-02T16:58:00.404Z,-11021.78
2023-02-02T17:01:15.459Z,-11019.53
2023-02-02T17:04:26.177Z,-11023.19
2023-02-02T17:07:34.317Z,-11025.16
2023-02-02T17:10:44.080Z,-11018.97
2023-02-02T17:13:51.056Z,-11023.19
2023-02-02T17:16:57.053Z,-11022.62
2023-02-02T17:20:03.151Z,-11022.91
2023-02-02T17:23:10.061Z,-11020.66
2023-02-02T17:26:18.081Z,-11019.25
2023-02-02T17:29:25.280Z,-11017.56
2023-02-02T17:32:32.081Z,-11026.28
2023-02-02T17:35:52.989Z,-11015.03
2023-02-02T17:39:00.579Z,-11016.16
2023-02-02T17:42:18.299Z,-11014.47
2023-02-02T17:45:30.097Z,-11022.34
2023-02-02T17:48:37.579Z,-11027.81
2023-02-02T17:51:44.559Z,-11035.81
2023-02-02T17:54:50.846Z,-11037.06
2023-02-02T17:57:59.048Z,-11031.59
2023-02-02T18:01:05.436Z,-11013.38
2023-02-02T18:04:13.475Z,-11003.41
2023-02-02T18:07:19.683Z,-11003.81
2023-02-02T18:10:27.407Z,-10996.69
2023-02-02T18:13:35.411Z,-10992.34
2023-02-02T18:16:41.869Z,-10992.63
2023-02-02T18:19:51.200Z,-10993.72
2023-02-02T18:22:57.403Z,-10991.06
2023-02-02T18:26:13.473Z,-10993.44
2023-02-02T18:29:21.140Z,-10991.22
2023-02-02T18:32:27.129Z,-10994.00
2023-02-02T18:35:33.071Z,-10993.72
2023-02-02T18:38:39.968Z,-11005.22
2023-02-02T18:41:46.465Z,-11014.47
2023-02-02T18:44:54.112Z,-11016.03
2023-02-02T18:48:00.581Z,-11017.00
2023-02-02T18:51:07.127Z,-11013.38
2023-02-02T18:54:13.913Z,-11010.00
2023-02-02T18:57:20.389Z,-11007.47
2023-02-02T19:00:28.447Z,-11002.72
2023-02-02T19:03:36.665Z,-10999.91
2023-02-02T19:07:00.561Z,-11002.72
2023-02-02T19:10:07.670Z,-11000.88
2023-02-02T19:13:18.348Z,-10991.78
2023-02-02T19:16:27.863Z,-10997.53
2023-02-02T19:19:35.329Z,-10996.53
2023-02-02T19:22:42.698Z,-10992.63
2023-02-02T19:25:52.257Z,-10994.72
2023-02-02T19:29:09.410Z,-11000.19
2023-02-02T19:32:21.927Z,-11003.53
2023-02-02T19:35:29.524Z,-11003.41
2023-02-02T19:38:36.234Z,-11008.03
2023-02-02T19:41:43.363Z,-11015.88
2023-02-02T19:44:50.085Z,-10998.09
2023-02-02T19:47:59.593Z,-11010.97
2023-02-02T19:51:29.134Z,-11000.31
2023-02-02T19:54:37.232Z,-10991.22
2023-02-02T19:57:43.602Z,-10995.97
2023-02-02T20:00:51.594Z,-10996.25
2023-02-02T20:03:59.436Z,-10989.81
2023-02-02T20:07:13.762Z,-10996.53
2023-02-02T20:10:22.992Z,-11000.19
2023-02-02T20:13:36.975Z,-10993.72
2023-02-02T20:16:46.304Z,-11005.38
2023-02-02T20:19:54.330Z,-10993.59
2023-02-02T20:23:00.674Z,-10997.66
2023-02-02T20:26:18.484Z,-11010.28
2023-02-02T20:29:27.396Z,-11005.38
2023-02-02T20:32:40.820Z,-11000.03
2023-02-02T20:35:48.269Z,-11009.16
2023-02-02T20:38:54.726Z,-10997.09
2023-02-02T20:42:01.280Z,-11009.00
2023-02-02T20:45:07.851Z,-11013.38
2023-02-02T20:48:15.449Z,-11010.56
2023-02-02T20:51:23.221Z,-11006.91
2023-02-02T20:54:30.720Z,-11007.19
2023-02-02T20:57:38.751Z,-11015.03
2023-02-02T21:00:45.248Z,-11018.97
2023-02-02T21:03:51.362Z,-11014.06
2023-02-02T21:06:59.638Z,-11017.84
2023-02-02T21:10:06.593Z,-11021.50
2023-02-02T21:13:13.303Z,-11014.75
2023-02-02T21:16:19.522Z,-11012.94
2023-02-02T21:19:25.743Z,-10997.38
2023-02-02T21:22:33.034Z,-11005.22
2023-02-02T21:25:39.028Z,-11006.91
2023-02-02T21:28:45.551Z,-11013.09
2023-02-02T21:31:51.567Z,-11009.16
2023-02-02T21:34:58.989Z,-11005.94
2023-02-02T21:38:16.188Z,-11010.28
2023-02-02T21:41:31.705Z,-11012.25
2023-02-02T21:44:39.438Z,-11009.28
2023-02-02T21:47:52.570Z,-11010.56
2023-02-02T21:50:58.758Z,-11007.75
2023-02-02T21:54:19.064Z,-11009.44
2023-02-02T21:57:36.366Z,-11003.25
2023-02-02T22:00:42.677Z,-11007.63
2023-02-02T22:03:50.409Z,-11005.09
2023-02-02T22:07:00.300Z,-11004.66
2023-02-02T22:10:26.726Z,-10998.22
2023-02-02T22:13:35.971Z,-10991.50
2023-02-02T22:16:48.786Z,-11000.03
2023-02-02T22:19:59.599Z,-10997.66
2023-02-02T22:23:05.811Z,-11006.91
2023-02-02T22:26:29.424Z,-11009.00
2023-02-02T22:29:36.632Z,-11008.88
2023-02-02T22:32:42.955Z,-11002.72
2023-02-02T22:35:49.904Z,-11006.63
2023-02-02T22:38:56.052Z,-10999.34
2023-02-02T22:42:03.551Z,-10999.19
2023-02-02T22:45:10.735Z,-11007.91
2023-02-02T22:48:17.782Z,-10999.06
2023-02-02T22:51:24.320Z,-11002.16
2023-02-02T22:54:31.157Z,-10995.41
2023-02-02T22:57:39.069Z,-10997.94
2023-02-02T23:00:45.371Z,-10990.38
2023-02-02T23:03:51.757Z,-10997.66
2023-02-02T23:06:57.780Z,-11003.81
2023-02-02T23:10:04.160Z,-11006.91
2023-02-02T23:13:11.624Z,-10997.81
2023-02-02T23:16:19.337Z,-10994.84
2023-02-02T23:19:25.317Z,-11005.22
2023-02-02T23:22:31.558Z,-11009.56
2023-02-02T23:25:37.809Z,-11011.41
2023-02-02T23:28:45.776Z,-11011.41
2023-02-02T23:31:52.431Z,-11009.16
2023-02-02T23:34:58.802Z,-11004.66
2023-02-02T23:38:05.202Z,-11008.03
2023-02-02T23:41:11.374Z,-11007.75
2023-02-02T23:44:18.859Z,-11001.03
2023-02-02T23:47:26.913Z,-11004.66
2023-02-02T23:50:34.725Z,-11001.72
2023-02-02T23:53:41.155Z,-10994.84
2023-02-02T23:56:47.371Z,-10998.22
2023-02-02T23:59:55.071Z,-11002.97
