createdAt,value
2022-10-22T00:01:15.347Z,5.30
2022-10-22T00:03:43.533Z,5.75
2022-10-22T00:06:11.655Z,5.60
2022-10-22T00:08:41.581Z,5.70
2022-10-22T00:11:11.867Z,4.72
2022-10-22T00:13:40.208Z,6.03
2022-10-22T00:16:08.648Z,5.00
2022-10-22T00:18:37.115Z,5.05
2022-10-22T00:21:06.219Z,5.55
2022-10-22T00:23:34.758Z,5.30
2022-10-22T00:26:04.435Z,4.80
2022-10-22T00:28:32.643Z,6.28
2022-10-22T00:31:01.990Z,4.60
2022-10-22T00:33:31.827Z,5.15
2022-10-22T00:36:00.347Z,5.20
2022-10-22T00:38:28.611Z,4.95
2022-10-22T00:40:57.268Z,5.32
2022-10-22T00:43:28.498Z,4.90
2022-10-22T00:45:56.739Z,5.00
2022-10-22T00:48:27.838Z,4.90
2022-10-22T00:50:59.882Z,5.05
2022-10-22T00:53:31.309Z,4.55
2022-10-22T00:56:00.119Z,6.18
2022-10-22T00:58:32.570Z,4.80
2022-10-22T01:01:01.292Z,4.60
2022-10-22T01:03:29.972Z,4.95
2022-10-22T01:05:59.784Z,4.53
2022-10-22T01:08:41.080Z,4.88
2022-10-22T01:11:18.065Z,5.68
2022-10-22T01:13:55.510Z,6.03
2022-10-22T01:16:32.103Z,5.75
2022-10-22T01:19:15.265Z,4.97
2022-10-22T01:21:47.426Z,4.93
2022-10-22T01:24:36.706Z,5.38
2022-10-22T01:27:21.421Z,4.75
2022-10-22T01:29:54.166Z,5.20
2022-10-22T01:32:24.760Z,5.70
2022-10-22T01:34:57.007Z,5.10
2022-10-22T01:37:29.866Z,4.50
2022-10-22T01:39:59.753Z,4.15
2022-10-22T01:42:28.142Z,4.65
2022-10-22T01:44:57.773Z,5.55
2022-10-22T01:47:40.611Z,5.03
2022-10-22T01:50:44.460Z,4.18
2022-10-22T01:53:22.697Z,4.95
2022-10-22T01:56:02.515Z,4.50
2022-10-22T01:58:40.880Z,4.85
2022-10-22T02:01:19.250Z,4.22
2022-10-22T02:03:53.900Z,5.05
2022-10-22T02:06:26.117Z,4.32
2022-10-22T02:08:55.755Z,4.60
2022-10-22T02:11:24.113Z,4.68
2022-10-22T02:13:58.088Z,4.43
2022-10-22T02:16:31.629Z,5.55
2022-10-22T02:19:04.547Z,5.05
2022-10-22T02:21:33.080Z,5.38
2022-10-22T02:24:01.606Z,4.88
2022-10-22T02:26:34.919Z,4.85
2022-10-22T02:29:09.851Z,4.50
2022-10-22T02:31:44.029Z,4.85
2022-10-22T02:34:15.493Z,5.50
2022-10-22T02:36:48.076Z,5.32
2022-10-22T02:39:20.478Z,4.50
2022-10-22T02:41:49.452Z,5.20
2022-10-22T02:44:21.544Z,5.10
2022-10-22T02:46:51.852Z,4.57
2022-10-22T02:49:20.023Z,4.93
2022-10-22T02:51:48.211Z,5.07
2022-10-22T02:54:16.456Z,4.85
2022-10-22T02:56:44.759Z,4.65
2022-10-22T02:59:13.058Z,5.30
2022-10-22T03:01:41.211Z,4.60
2022-10-22T03:04:10.975Z,5.13
2022-10-22T03:06:39.201Z,4.85
2022-10-22T03:09:07.392Z,4.25
2022-10-22T03:11:35.607Z,4.95
2022-10-22T03:14:03.767Z,4.13
2022-10-22T03:16:31.950Z,4.80
2022-10-22T03:19:01.993Z,5.15
2022-10-22T03:21:35.499Z,4.60
2022-10-22T03:24:07.200Z,5.00
2022-10-22T03:26:35.844Z,5.25
2022-10-22T03:29:04.242Z,4.82
2022-10-22T03:31:32.459Z,4.35
2022-10-22T03:34:00.543Z,4.60
2022-10-22T03:36:28.876Z,4.03
2022-10-22T03:38:58.456Z,5.32
2022-10-22T03:41:26.765Z,4.22
2022-10-22T03:43:55.629Z,5.20
2022-10-22T03:46:23.860Z,5.65
2022-10-22T03:48:52.072Z,4.03
2022-10-22T03:51:20.311Z,4.35
2022-10-22T03:53:48.539Z,5.45
2022-10-22T03:56:18.286Z,4.88
2022-10-22T03:58:46.573Z,4.43
2022-10-22T04:01:15.492Z,4.85
2022-10-22T04:03:43.815Z,5.45
2022-10-22T04:06:13.294Z,4.88
2022-10-22T04:08:42.596Z,5.10
2022-10-22T04:11:11.681Z,5.03
2022-10-22T04:13:41.545Z,5.00
2022-10-22T04:16:10.744Z,5.72
2022-10-22T04:18:39.851Z,5.30
2022-10-22T04:21:09.882Z,5.57
2022-10-22T04:23:38.672Z,4.63
2022-10-22T04:26:09.017Z,4.97
2022-10-22T04:28:37.438Z,4.88
2022-10-22T04:31:11.472Z,5.82
2022-10-22T04:33:40.380Z,5.63
2022-10-22T04:36:09.808Z,4.45
2022-10-22T04:38:38.020Z,4.78
2022-10-22T04:41:17.217Z,5.10
2022-10-22T04:43:46.167Z,5.00
2022-10-22T04:46:17.697Z,5.10
2022-10-22T04:48:47.220Z,5.30
2022-10-22T04:51:17.251Z,5.00
2022-10-22T04:53:46.281Z,5.63
2022-10-22T04:56:17.170Z,4.80
2022-10-22T04:58:45.700Z,5.35
2022-10-22T05:01:16.790Z,4.15
2022-10-22T05:03:45.918Z,5.88
2022-10-22T05:06:14.542Z,5.18
2022-10-22T05:08:43.629Z,5.07
2022-10-22T05:11:13.377Z,5.38
2022-10-22T05:13:41.754Z,5.63
2022-10-22T05:16:10.147Z,4.88
2022-10-22T05:18:41.379Z,5.25
2022-10-22T05:21:11.703Z,4.97
2022-10-22T05:23:39.892Z,5.65
2022-10-22T05:26:09.464Z,4.75
2022-10-22T05:28:38.189Z,5.15
2022-10-22T05:31:07.355Z,5.80
2022-10-22T05:33:36.540Z,5.40
2022-10-22T05:36:08.893Z,5.47
2022-10-22T05:38:37.336Z,5.63
2022-10-22T05:41:06.907Z,4.53
2022-10-22T05:43:35.683Z,5.00
2022-10-22T05:46:06.431Z,5.05
2022-10-22T05:48:55.751Z,6.30
2022-10-22T05:54:57.132Z,5.63
2022-10-22T05:58:26.064Z,5.75
2022-10-22T06:01:24.612Z,5.63
2022-10-22T06:03:56.022Z,6.20
2022-10-22T06:06:30.506Z,5.40
2022-10-22T06:12:24.392Z,5.55
2022-10-22T06:15:21.656Z,5.38
2022-10-22T06:18:02.142Z,5.22
2022-10-22T06:21:15.026Z,5.32
2022-10-22T06:27:13.714Z,5.90
2022-10-22T06:29:47.367Z,5.35
2022-10-22T06:32:15.707Z,5.40
2022-10-22T06:34:44.065Z,5.70
2022-10-22T06:40:04.910Z,5.72
2022-10-22T06:42:33.013Z,6.22
2022-10-22T06:45:05.503Z,6.13
2022-10-22T06:47:47.036Z,6.25
2022-10-22T06:50:19.748Z,5.50
2022-10-22T06:53:05.131Z,5.40
2022-10-22T06:55:44.959Z,5.68
2022-10-22T06:58:41.105Z,5.93
2022-10-22T07:01:27.239Z,6.55
2022-10-22T07:04:24.615Z,5.55
2022-10-22T07:06:56.061Z,5.82
2022-10-22T07:09:24.440Z,6.57
2022-10-22T07:12:11.650Z,6.18
2022-10-22T07:21:31.651Z,6.05
2022-10-22T07:24:30.768Z,5.47
2022-10-22T07:31:08.035Z,5.70
2022-10-22T07:34:16.874Z,5.47
2022-10-22T07:37:19.966Z,6.63
2022-10-22T07:40:21.678Z,6.10
2022-10-22T07:42:52.754Z,6.25
2022-10-22T07:45:39.103Z,6.82
2022-10-22T07:48:28.530Z,6.25
2022-10-22T07:58:15.818Z,7.25
2022-10-22T08:01:21.597Z,6.43
2022-10-22T08:04:13.203Z,6.75
2022-10-22T08:10:13.993Z,6.85
2022-10-22T08:13:13.961Z,7.32
2022-10-22T08:19:31.106Z,6.93
2022-10-22T08:25:43.129Z,7.50
2022-10-22T08:28:21.287Z,7.15
2022-10-22T08:31:37.249Z,7.97
2022-10-22T08:41:33.449Z,8.30
2022-10-22T08:44:47.880Z,8.23
2022-10-22T08:47:59.335Z,9.15
2022-10-22T08:50:56.016Z,7.72
2022-10-22T08:53:39.980Z,8.57
2022-10-22T08:56:08.716Z,9.45
2022-10-22T08:58:43.790Z,8.60
2022-10-22T09:01:16.697Z,8.88
2022-10-22T09:03:54.515Z,9.45
2022-10-22T09:06:26.613Z,10.00
2022-10-22T09:08:59.867Z,10.07
2022-10-22T09:11:33.508Z,9.80
2022-10-22T09:14:08.700Z,10.65
2022-10-22T09:16:47.373Z,9.60
2022-10-22T09:19:26.118Z,9.73
2022-10-22T09:22:00.397Z,11.60
2022-10-22T09:24:45.709Z,11.30
2022-10-22T09:27:32.016Z,10.23
2022-10-22T09:30:02.778Z,11.07
2022-10-22T09:32:31.313Z,10.75
2022-10-22T09:35:00.010Z,12.45
2022-10-22T09:37:31.499Z,11.60
2022-10-22T09:40:06.328Z,10.27
2022-10-22T09:42:35.874Z,10.98
2022-10-22T09:45:04.687Z,10.93
2022-10-22T09:48:00.640Z,12.55
2022-10-22T09:50:31.380Z,11.18
2022-10-22T09:53:03.046Z,11.18
2022-10-22T09:55:33.188Z,11.48
2022-10-22T09:58:02.360Z,11.98
2022-10-22T10:00:32.476Z,11.82
2022-10-22T10:03:02.270Z,11.63
2022-10-22T10:05:32.690Z,12.52
2022-10-22T10:08:03.873Z,12.95
2022-10-22T10:10:45.114Z,11.45
2022-10-22T10:13:38.373Z,13.15
2022-10-22T10:16:14.685Z,12.40
2022-10-22T10:18:57.908Z,11.77
2022-10-22T10:21:35.414Z,11.45
2022-10-22T10:24:12.020Z,12.48
2022-10-22T10:26:48.892Z,12.70
2022-10-22T10:29:29.893Z,13.63
2022-10-22T10:32:21.009Z,13.80
2022-10-22T10:34:59.877Z,15.95
2022-10-22T10:37:33.739Z,16.55
2022-10-22T10:40:17.945Z,15.65
2022-10-22T10:42:53.367Z,12.48
2022-10-22T10:45:29.197Z,12.05
2022-10-22T10:48:20.233Z,12.63
2022-10-22T10:50:59.094Z,11.13
2022-10-22T10:53:37.729Z,9.25
2022-10-22T10:56:09.742Z,10.23
2022-10-22T10:58:47.008Z,9.05
2022-10-22T11:01:26.287Z,8.85
2022-10-22T11:04:26.000Z,8.48
2022-10-22T11:07:10.751Z,7.90
2022-10-22T11:09:45.461Z,9.18
2022-10-22T11:12:22.688Z,8.18
2022-10-22T11:15:00.559Z,9.40
2022-10-22T11:17:37.348Z,7.63
2022-10-22T11:20:15.119Z,7.00
2022-10-22T11:23:16.747Z,5.82
2022-10-22T11:25:45.693Z,6.32
2022-10-22T11:28:19.377Z,6.35
2022-10-22T11:30:55.169Z,6.82
2022-10-22T11:33:28.192Z,5.40
2022-10-22T11:36:00.634Z,4.93
2022-10-22T11:38:32.807Z,4.57
2022-10-22T11:41:07.571Z,5.85
2022-10-22T11:43:52.892Z,4.75
2022-10-22T11:46:35.510Z,5.13
2022-10-22T11:49:17.243Z,4.80
2022-10-22T11:51:46.700Z,4.63
2022-10-22T11:54:31.793Z,3.85
2022-10-22T11:57:19.946Z,3.80
2022-10-22T11:59:52.478Z,3.70
2022-10-22T12:02:43.597Z,3.10
2022-10-22T12:05:36.611Z,3.15
2022-10-22T12:08:22.935Z,3.08
2022-10-22T12:11:07.709Z,2.38
2022-10-22T12:14:02.969Z,3.08
2022-10-22T12:16:55.250Z,2.50
2022-10-22T12:19:32.190Z,2.58
2022-10-22T12:22:03.623Z,2.25
2022-10-22T12:24:36.304Z,2.33
2022-10-22T12:27:04.814Z,2.05
2022-10-22T12:29:34.370Z,2.35
2022-10-22T12:32:05.750Z,2.08
2022-10-22T12:34:35.921Z,2.63
2022-10-22T12:37:06.679Z,2.30
2022-10-22T12:39:35.588Z,2.40
2022-10-22T12:42:06.410Z,1.80
2022-10-22T12:44:35.148Z,1.90
2022-10-22T12:47:03.449Z,2.10
2022-10-22T12:49:40.023Z,1.80
2022-10-22T12:52:14.257Z,2.25
2022-10-22T12:54:42.491Z,1.88
2022-10-22T12:57:14.553Z,2.20
2022-10-22T12:59:48.781Z,2.08
2022-10-22T13:02:22.736Z,2.33
2022-10-22T13:05:19.032Z,1.77
2022-10-22T13:07:50.801Z,2.08
2022-10-22T13:10:24.018Z,2.28
2022-10-22T13:12:55.280Z,2.33
2022-10-22T13:15:35.794Z,2.70
2022-10-22T13:18:06.906Z,2.60
2022-10-22T13:20:38.612Z,2.22
2022-10-22T13:23:07.792Z,2.67
2022-10-22T13:25:38.736Z,2.67
2022-10-22T13:28:20.940Z,2.35
2022-10-22T13:30:54.474Z,2.45
2022-10-22T13:33:27.493Z,2.35
2022-10-22T13:35:58.371Z,1.98
2022-10-22T13:38:28.642Z,2.42
2022-10-22T13:40:57.681Z,2.60
2022-10-22T13:43:26.509Z,2.35
2022-10-22T13:45:57.123Z,2.38
2022-10-22T13:48:26.313Z,2.25
2022-10-22T13:50:56.505Z,2.50
2022-10-22T13:53:26.833Z,2.47
2022-10-22T13:55:54.999Z,2.20
2022-10-22T13:58:25.282Z,2.50
2022-10-22T14:00:55.899Z,2.20
2022-10-22T14:03:28.296Z,2.85
2022-10-22T14:05:58.607Z,2.78
2022-10-22T14:08:28.334Z,2.00
2022-10-22T14:10:56.789Z,2.58
2022-10-22T14:13:25.085Z,2.45
2022-10-22T14:15:54.069Z,2.72
2022-10-22T14:18:26.736Z,2.35
2022-10-22T14:20:58.807Z,2.08
2022-10-22T14:23:29.578Z,1.90
2022-10-22T14:25:58.618Z,2.30
2022-10-22T14:28:26.869Z,2.15
2022-10-22T14:30:55.617Z,2.40
2022-10-22T14:33:28.757Z,2.67
2022-10-22T14:36:01.809Z,2.60
2022-10-22T14:38:30.698Z,2.40
2022-10-22T14:41:00.696Z,2.42
2022-10-22T14:43:31.366Z,2.30
2022-10-22T14:46:00.039Z,2.15
2022-10-22T14:48:28.253Z,2.58
2022-10-22T14:50:56.632Z,2.28
2022-10-22T14:53:26.329Z,2.40
2022-10-22T14:55:57.853Z,1.98
2022-10-22T14:58:26.508Z,1.85
2022-10-22T15:00:54.866Z,2.05
2022-10-22T15:03:23.060Z,2.22
2022-10-22T15:05:53.863Z,1.85
2022-10-22T15:08:22.105Z,2.03
2022-10-22T15:11:01.028Z,2.55
2022-10-22T15:13:30.314Z,1.70
2022-10-22T15:15:58.854Z,1.77
2022-10-22T15:18:28.059Z,2.25
2022-10-22T15:20:57.336Z,1.70
2022-10-22T15:23:25.762Z,2.05
2022-10-22T15:25:53.994Z,1.45
2022-10-22T15:28:24.201Z,1.60
2022-10-22T15:30:56.561Z,1.83
2022-10-22T15:33:24.876Z,1.60
2022-10-22T15:35:53.428Z,1.70
2022-10-22T15:38:22.309Z,1.90
2022-10-22T15:40:50.652Z,1.83
2022-10-22T15:43:18.917Z,1.92
2022-10-22T15:46:04.257Z,1.40
2022-10-22T15:48:32.431Z,1.52
2022-10-22T15:51:00.789Z,1.45
2022-10-22T15:53:28.924Z,1.45
2022-10-22T15:55:57.182Z,1.70
2022-10-22T15:58:25.380Z,1.23
2022-10-22T16:00:55.020Z,1.73
2022-10-22T16:03:23.401Z,1.20
2022-10-22T16:05:54.550Z,1.38
2022-10-22T16:08:23.029Z,0.82
2022-10-22T16:10:51.368Z,1.85
2022-10-22T16:13:21.079Z,1.50
2022-10-22T16:15:49.437Z,1.48
2022-10-22T16:18:19.559Z,1.30
2022-10-22T16:20:47.755Z,1.35
2022-10-22T16:23:19.060Z,1.45
2022-10-22T16:25:47.462Z,1.60
2022-10-22T16:28:16.043Z,1.30
2022-10-22T16:30:44.332Z,1.77
2022-10-22T16:33:12.996Z,1.65
2022-10-22T16:35:43.629Z,2.05
2022-10-22T16:38:12.670Z,1.85
2022-10-22T16:40:42.372Z,1.50
2022-10-22T16:43:10.540Z,2.33
2022-10-22T16:45:38.915Z,2.05
2022-10-22T16:48:07.512Z,2.13
2022-10-22T16:50:35.802Z,1.42
2022-10-22T16:53:05.499Z,2.50
2022-10-22T16:55:37.292Z,2.20
2022-10-22T16:58:05.625Z,1.80
2022-10-22T17:00:34.416Z,1.70
2022-10-22T17:03:02.688Z,1.80
2022-10-22T17:05:32.080Z,2.00
2022-10-22T17:08:05.639Z,1.88
2022-10-22T17:10:33.883Z,2.22
2022-10-22T17:13:05.427Z,1.98
2022-10-22T17:15:34.369Z,1.90
2022-10-22T17:18:04.272Z,2.25
2022-10-22T17:20:32.754Z,1.70
2022-10-22T17:23:07.271Z,1.92
2022-10-22T17:25:43.724Z,1.80
2022-10-22T17:28:17.634Z,1.70
2022-10-22T17:30:45.922Z,2.33
2022-10-22T17:33:14.678Z,1.73
2022-10-22T17:35:43.118Z,2.15
2022-10-22T17:38:12.482Z,5.72
2022-10-22T17:40:42.901Z,2.58
2022-10-22T17:43:11.136Z,2.25
2022-10-22T17:45:39.583Z,2.70
2022-10-22T17:48:08.527Z,2.28
2022-10-22T17:50:40.714Z,1.70
2022-10-22T17:53:09.262Z,2.78
2022-10-22T17:55:37.911Z,2.72
2022-10-22T17:58:10.971Z,2.47
2022-10-22T18:00:42.835Z,2.00
2022-10-22T18:03:13.737Z,2.00
2022-10-22T18:05:42.237Z,2.83
2022-10-22T18:08:10.988Z,1.25
2022-10-22T18:10:44.156Z,2.45
2022-10-22T18:13:14.161Z,2.60
2022-10-22T18:15:42.627Z,1.98
2022-10-22T18:18:11.484Z,2.03
2022-10-22T18:20:40.312Z,3.20
2022-10-22T18:23:08.927Z,3.00
2022-10-22T18:25:41.183Z,3.55
2022-10-22T18:28:09.929Z,2.80
2022-10-22T18:30:44.702Z,1.73
2022-10-22T18:33:13.940Z,2.42
2022-10-22T18:35:42.776Z,2.13
2022-10-22T18:38:11.834Z,2.38
2022-10-22T18:40:45.816Z,2.60
2022-10-22T18:43:14.715Z,2.25
2022-10-22T18:45:45.340Z,3.10
2022-10-22T18:48:16.075Z,2.53
2022-10-22T18:50:45.227Z,4.07
2022-10-22T18:53:16.420Z,2.63
2022-10-22T18:55:45.056Z,2.30
2022-10-22T18:58:13.608Z,3.00
2022-10-22T19:00:44.637Z,2.35
2022-10-22T19:03:15.224Z,2.58
2022-10-22T19:05:47.940Z,1.95
2022-10-22T19:08:18.391Z,2.60
2022-10-22T19:10:51.458Z,2.38
2022-10-22T19:13:21.354Z,2.08
2022-10-22T19:15:52.317Z,2.42
2022-10-22T19:18:25.454Z,2.40
2022-10-22T19:21:03.852Z,2.20
2022-10-22T19:23:32.817Z,2.63
2022-10-22T19:26:03.253Z,2.55
2022-10-22T19:28:32.304Z,1.90
2022-10-22T19:31:06.201Z,2.40
2022-10-22T19:33:43.226Z,1.83
2022-10-22T19:36:22.289Z,2.45
2022-10-22T19:39:12.300Z,2.17
2022-10-22T19:41:52.702Z,2.92
2022-10-22T19:44:24.074Z,2.50
2022-10-22T19:46:55.737Z,2.70
2022-10-22T19:49:29.402Z,2.60
2022-10-22T19:51:58.332Z,2.28
2022-10-22T19:54:27.611Z,2.63
2022-10-22T19:56:56.341Z,2.72
2022-10-22T19:59:28.642Z,2.60
2022-10-22T20:02:00.450Z,2.40
2022-10-22T20:04:30.835Z,2.47
2022-10-22T20:07:01.485Z,2.67
2022-10-22T20:09:32.277Z,2.20
2022-10-22T20:12:03.708Z,2.40
2022-10-22T20:14:38.577Z,2.30
2022-10-22T20:17:09.964Z,2.10
2022-10-22T20:19:40.092Z,1.92
2022-10-22T20:22:08.671Z,1.92
2022-10-22T20:24:37.773Z,2.45
2022-10-22T20:27:16.978Z,2.88
2022-10-22T20:29:48.434Z,1.95
2022-10-22T20:32:25.319Z,1.98
2022-10-22T20:34:55.850Z,1.75
2022-10-22T20:37:24.958Z,2.40
2022-10-22T20:39:53.731Z,2.05
2022-10-22T20:42:31.217Z,2.30
2022-10-22T20:45:00.166Z,2.50
2022-10-22T20:47:44.716Z,2.25
2022-10-22T20:50:24.726Z,1.67
2022-10-22T20:52:53.614Z,2.05
2022-10-22T20:55:22.930Z,1.92
2022-10-22T20:57:52.277Z,2.60
2022-10-22T21:00:21.253Z,2.40
2022-10-22T21:02:50.209Z,3.65
2022-10-22T21:05:18.795Z,3.10
2022-10-22T21:07:51.784Z,2.00
2022-10-22T21:10:23.442Z,2.88
2022-10-22T21:12:54.460Z,2.85
2022-10-22T21:18:06.109Z,1.73
2022-10-22T21:20:37.989Z,1.80
2022-10-22T21:23:13.997Z,1.52
2022-10-22T21:25:44.042Z,1.52
2022-10-22T21:28:15.404Z,1.60
2022-10-22T21:30:46.203Z,1.83
2022-10-22T21:33:14.614Z,1.92
2022-10-22T21:35:50.723Z,1.70
2022-10-22T21:38:21.216Z,1.50
2022-10-22T21:40:55.528Z,1.50
2022-10-22T21:43:23.818Z,1.80
2022-10-22T21:45:52.005Z,1.33
2022-10-22T21:48:23.003Z,1.70
2022-10-22T21:50:51.241Z,1.15
2022-10-22T21:53:24.252Z,1.50
2022-10-22T21:55:52.399Z,1.70
2022-10-22T21:58:20.622Z,1.67
2022-10-22T22:00:55.869Z,1.38
2022-10-22T22:03:24.676Z,1.27
2022-10-22T22:06:03.273Z,1.63
2022-10-22T22:08:34.155Z,1.58
2022-10-22T22:11:03.697Z,1.20
2022-10-22T22:13:32.244Z,1.27
2022-10-22T22:16:04.568Z,1.20
2022-10-22T22:18:33.687Z,1.30
2022-10-22T22:21:06.432Z,1.48
2022-10-22T22:23:38.008Z,1.52
2022-10-22T22:26:08.695Z,1.13
2022-10-22T22:28:38.091Z,1.42
2022-10-22T22:31:20.253Z,1.15
2022-10-22T22:33:53.535Z,1.25
2022-10-22T22:36:28.268Z,1.38
2022-10-22T22:39:06.204Z,1.42
2022-10-22T22:41:37.877Z,1.40
2022-10-22T22:44:06.986Z,1.80
2022-10-22T22:46:39.091Z,1.90
2022-10-22T22:49:14.103Z,1.10
2022-10-22T22:51:57.280Z,1.77
2022-10-22T22:54:45.435Z,1.50
2022-10-22T22:59:59.696Z,1.30
2022-10-22T23:02:30.094Z,1.30
2022-10-22T23:04:59.029Z,1.83
2022-10-22T23:07:27.790Z,1.27
2022-10-22T23:10:03.703Z,1.38
2022-10-22T23:12:34.384Z,1.52
2022-10-22T23:15:06.576Z,1.83
2022-10-22T23:17:38.815Z,1.52
2022-10-22T23:20:16.182Z,1.70
2022-10-22T23:22:44.871Z,1.85
2022-10-22T23:25:15.042Z,1.63
2022-10-22T23:27:43.669Z,1.38
2022-10-22T23:30:13.278Z,1.48
2022-10-22T23:32:44.786Z,1.25
2022-10-22T23:35:13.238Z,1.27
2022-10-22T23:37:41.736Z,1.55
2022-10-22T23:40:11.371Z,1.48
2022-10-22T23:42:44.195Z,1.50
2022-10-22T23:45:12.827Z,1.25
2022-10-22T23:47:41.213Z,1.10
2022-10-22T23:50:10.124Z,1.50
2022-10-22T23:52:38.443Z,1.40
2022-10-22T23:55:07.793Z,1.42
2022-10-22T23:57:36.008Z,1.40
