createdAt,value
2018-12-04T00:01:01.220Z,2.43
2018-12-04T00:03:29.387Z,2.57
2018-12-04T00:05:57.518Z,2.20
2018-12-04T00:08:25.671Z,2.57
2018-12-04T00:10:53.827Z,2.80
2018-12-04T00:13:21.970Z,2.10
2018-12-04T00:15:50.119Z,1.90
2018-12-04T00:18:18.339Z,2.03
2018-12-04T00:20:46.510Z,2.00
2018-12-04T00:23:14.646Z,2.30
2018-12-04T00:25:42.799Z,2.40
2018-12-04T00:28:10.958Z,2.10
2018-12-04T00:30:39.107Z,2.20
2018-12-04T00:33:07.262Z,2.20
2018-12-04T00:35:35.420Z,2.30
2018-12-04T00:38:03.562Z,2.10
2018-12-04T00:40:31.725Z,1.73
2018-12-04T00:42:59.850Z,2.37
2018-12-04T00:45:28.022Z,1.87
2018-12-04T00:47:56.166Z,2.17
2018-12-04T00:50:24.341Z,2.10
2018-12-04T00:52:52.482Z,2.23
2018-12-04T00:55:20.655Z,2.47
2018-12-04T00:57:48.805Z,2.13
2018-12-04T01:00:17.126Z,2.47
2018-12-04T01:02:45.397Z,1.93
2018-12-04T01:05:13.554Z,1.87
2018-12-04T01:07:41.701Z,2.00
2018-12-04T01:10:10.060Z,1.90
2018-12-04T01:12:38.203Z,2.57
2018-12-04T01:15:07.179Z,2.10
2018-12-04T01:17:35.412Z,2.07
2018-12-04T01:20:03.802Z,2.33
2018-12-04T01:22:31.990Z,1.90
2018-12-04T01:25:00.228Z,1.80
2018-12-04T01:27:28.384Z,1.80
2018-12-04T01:29:56.536Z,2.50
2018-12-04T01:32:24.818Z,2.10
2018-12-04T01:34:52.968Z,1.83
2018-12-04T01:37:21.122Z,2.10
2018-12-04T01:39:49.275Z,2.33
2018-12-04T01:42:17.444Z,1.70
2018-12-04T01:44:45.670Z,1.67
2018-12-04T01:47:13.923Z,1.87
2018-12-04T01:49:42.083Z,2.20
2018-12-04T01:52:10.245Z,2.20
2018-12-04T01:54:38.407Z,2.13
2018-12-04T01:57:06.578Z,1.77
2018-12-04T01:59:34.739Z,2.10
2018-12-04T02:02:02.906Z,2.63
2018-12-04T02:04:31.063Z,1.80
2018-12-04T02:06:59.243Z,2.23
2018-12-04T02:09:27.407Z,1.83
2018-12-04T02:11:55.594Z,2.53
2018-12-04T02:14:23.843Z,2.10
2018-12-04T02:16:52.009Z,1.80
2018-12-04T02:19:20.161Z,2.00
2018-12-04T02:21:48.335Z,1.93
2018-12-04T02:24:16.514Z,1.70
2018-12-04T02:26:44.697Z,1.77
2018-12-04T02:29:12.953Z,1.70
2018-12-04T02:31:41.370Z,2.10
2018-12-04T02:34:09.542Z,2.10
2018-12-04T02:36:37.772Z,1.93
2018-12-04T02:39:07.870Z,2.00
2018-12-04T02:41:36.045Z,2.00
2018-12-04T02:44:04.287Z,1.97
2018-12-04T02:46:32.451Z,1.93
2018-12-04T02:49:00.601Z,2.00
2018-12-04T02:51:28.845Z,2.30
2018-12-04T02:53:57.014Z,2.13
2018-12-04T02:56:25.257Z,2.00
2018-12-04T02:58:53.422Z,2.20
2018-12-04T03:01:21.596Z,2.37
2018-12-04T03:03:49.847Z,1.70
2018-12-04T03:06:18.093Z,2.20
2018-12-04T03:08:46.251Z,2.13
2018-12-04T03:11:14.394Z,1.67
2018-12-04T03:13:42.560Z,1.90
2018-12-04T03:16:10.807Z,2.10
2018-12-04T03:18:38.992Z,2.00
2018-12-04T03:21:07.127Z,1.87
2018-12-04T03:23:35.266Z,2.17
2018-12-04T03:26:03.419Z,1.67
2018-12-04T03:28:31.651Z,1.77
2018-12-04T03:30:59.807Z,1.90
2018-12-04T03:33:39.139Z,2.10
2018-12-04T03:36:07.366Z,1.90
2018-12-04T03:38:35.519Z,1.77
2018-12-04T03:41:03.755Z,1.90
2018-12-04T03:43:32.139Z,1.83
2018-12-04T03:46:00.402Z,2.40
2018-12-04T03:48:28.743Z,1.83
2018-12-04T03:50:56.982Z,1.90
2018-12-04T03:53:25.199Z,1.93
2018-12-04T03:55:53.358Z,2.00
2018-12-04T03:58:21.494Z,1.87
2018-12-04T04:00:49.653Z,2.20
2018-12-04T04:03:17.885Z,2.30
2018-12-04T04:05:46.050Z,1.53
2018-12-04T04:08:14.197Z,2.37
2018-12-04T04:10:42.366Z,2.30
2018-12-04T04:13:10.503Z,1.83
2018-12-04T04:15:38.850Z,1.90
2018-12-04T04:18:07.058Z,2.40
2018-12-04T04:20:35.222Z,2.40
2018-12-04T04:23:03.451Z,2.13
2018-12-04T04:25:31.600Z,1.83
2018-12-04T04:27:59.750Z,1.80
2018-12-04T04:30:27.938Z,2.10
2018-12-04T04:32:56.108Z,2.00
2018-12-04T04:35:25.553Z,1.97
2018-12-04T04:37:53.728Z,2.40
2018-12-04T04:40:21.898Z,2.27
2018-12-04T04:42:50.059Z,2.10
2018-12-04T04:45:18.391Z,2.00
2018-12-04T04:47:46.561Z,2.47
2018-12-04T04:50:14.713Z,2.17
2018-12-04T04:52:42.880Z,2.37
2018-12-04T04:55:11.044Z,2.23
2018-12-04T04:57:39.235Z,1.57
2018-12-04T05:00:07.694Z,2.47
2018-12-04T05:02:36.043Z,1.90
2018-12-04T05:05:04.935Z,1.90
2018-12-04T05:07:33.192Z,2.23
2018-12-04T05:10:01.347Z,2.03
2018-12-04T05:12:29.541Z,2.17
2018-12-04T05:14:57.774Z,2.10
2018-12-04T05:17:26.994Z,2.43
2018-12-04T05:19:55.809Z,2.00
2018-12-04T05:22:23.972Z,1.80
2018-12-04T05:24:52.106Z,2.13
2018-12-04T05:27:20.341Z,2.27
2018-12-04T05:29:48.561Z,1.97
2018-12-04T05:32:16.794Z,2.37
2018-12-04T05:34:44.968Z,2.27
2018-12-04T05:37:13.104Z,2.37
2018-12-04T05:39:41.261Z,2.67
2018-12-04T05:42:09.412Z,2.20
2018-12-04T05:44:37.567Z,2.10
2018-12-04T05:47:36.428Z,2.10
2018-12-04T05:50:05.721Z,2.57
2018-12-04T05:52:33.853Z,2.20
2018-12-04T05:55:02.081Z,2.20
2018-12-04T05:57:30.193Z,1.90
2018-12-04T05:59:58.345Z,1.97
2018-12-04T06:02:26.501Z,3.10
2018-12-04T06:04:54.717Z,1.90
2018-12-04T06:07:22.929Z,2.10
2018-12-04T06:09:51.089Z,2.40
2018-12-04T06:12:19.277Z,2.20
2018-12-04T06:14:47.424Z,2.50
2018-12-04T06:17:15.788Z,2.27
2018-12-04T06:19:44.009Z,2.10
2018-12-04T06:22:12.132Z,2.17
2018-12-04T06:24:40.274Z,2.00
2018-12-04T06:27:08.396Z,2.33
2018-12-04T06:29:36.544Z,1.90
2018-12-04T06:32:04.734Z,2.33
2018-12-04T06:34:32.898Z,2.30
2018-12-04T06:37:01.121Z,1.93
2018-12-04T06:39:29.268Z,2.10
2018-12-04T06:41:57.385Z,2.43
2018-12-04T06:44:25.685Z,2.07
2018-12-04T06:46:53.819Z,2.20
2018-12-04T06:49:21.932Z,2.47
2018-12-04T06:51:50.144Z,1.80
2018-12-04T06:54:18.329Z,2.10
2018-12-04T06:56:46.461Z,2.37
2018-12-04T06:59:15.588Z,2.27
2018-12-04T07:01:43.716Z,2.40
2018-12-04T07:04:11.849Z,2.30
2018-12-04T07:06:39.969Z,2.10
2018-12-04T07:09:08.382Z,1.73
2018-12-04T07:11:36.605Z,2.43
2018-12-04T07:14:04.856Z,2.50
2018-12-04T07:16:32.992Z,2.73
2018-12-04T07:19:01.112Z,2.70
2018-12-04T07:21:29.303Z,3.20
2018-12-04T07:23:57.506Z,2.60
2018-12-04T07:26:25.720Z,2.73
2018-12-04T07:28:53.840Z,2.70
2018-12-04T07:31:21.970Z,2.83
2018-12-04T07:33:50.177Z,2.40
2018-12-04T07:36:18.565Z,2.27
2018-12-04T07:38:46.752Z,2.17
2018-12-04T07:41:15.045Z,2.50
2018-12-04T07:43:43.181Z,2.50
2018-12-04T07:46:11.384Z,1.97
2018-12-04T07:48:39.573Z,1.97
2018-12-04T07:51:07.784Z,2.27
2018-12-04T07:53:35.901Z,2.00
2018-12-04T07:56:04.096Z,2.87
2018-12-04T07:58:32.224Z,2.53
2018-12-04T08:01:00.372Z,2.50
2018-12-04T08:03:28.604Z,2.60
2018-12-04T08:05:56.756Z,2.80
2018-12-04T08:08:24.964Z,2.20
2018-12-04T08:10:53.127Z,2.37
2018-12-04T08:13:21.324Z,2.23
2018-12-04T08:15:49.535Z,2.37
2018-12-04T08:18:17.653Z,2.07
2018-12-04T08:20:45.788Z,1.90
2018-12-04T08:23:13.913Z,2.00
2018-12-04T08:25:42.050Z,2.23
2018-12-04T08:28:10.181Z,1.80
2018-12-04T08:30:38.463Z,2.00
2018-12-04T08:33:06.577Z,1.70
2018-12-04T08:35:34.701Z,2.00
2018-12-04T08:38:02.823Z,2.20
2018-12-04T08:40:31.008Z,1.80
2018-12-04T08:42:59.203Z,1.70
2018-12-04T08:45:27.425Z,2.10
2018-12-04T08:47:55.677Z,2.23
2018-12-04T08:50:23.801Z,2.10
2018-12-04T08:52:51.941Z,2.10
2018-12-04T08:55:20.205Z,2.37
2018-12-04T08:57:48.349Z,2.27
2018-12-04T09:00:16.532Z,1.83
2018-12-04T09:02:44.753Z,1.97
2018-12-04T09:05:12.965Z,1.87
2018-12-04T09:07:41.257Z,1.90
2018-12-04T09:10:09.475Z,1.80
2018-12-04T09:12:37.645Z,2.10
2018-12-04T09:15:06.551Z,2.20
2018-12-04T09:17:34.742Z,2.07
2018-12-04T09:20:02.973Z,2.07
2018-12-04T09:22:31.319Z,1.97
2018-12-04T09:24:59.597Z,1.50
2018-12-04T09:27:27.773Z,1.70
2018-12-04T09:29:55.981Z,2.10
2018-12-04T09:32:24.285Z,1.50
2018-12-04T09:34:52.445Z,1.93
2018-12-04T09:37:20.648Z,1.97
2018-12-04T09:39:48.866Z,1.90
2018-12-04T09:42:17.073Z,1.70
2018-12-04T09:44:45.224Z,2.30
2018-12-04T09:47:13.360Z,2.13
2018-12-04T09:49:41.508Z,1.80
2018-12-04T09:52:09.717Z,2.10
2018-12-04T09:54:37.862Z,1.80
2018-12-04T09:57:06.086Z,2.13
2018-12-04T09:59:39.373Z,2.10
2018-12-04T10:02:04.517Z,2.20
2018-12-04T10:04:32.734Z,2.03
2018-12-04T10:07:01.021Z,1.83
2018-12-04T10:09:29.180Z,2.07
2018-12-04T10:11:57.327Z,1.93
2018-12-04T10:14:25.459Z,2.20
2018-12-04T10:16:53.616Z,2.20
2018-12-04T10:19:21.953Z,2.20
2018-12-04T10:21:50.185Z,2.47
2018-12-04T10:24:18.392Z,2.20
2018-12-04T10:26:50.782Z,2.10
2018-12-04T10:29:19.003Z,2.20
2018-12-04T10:31:47.159Z,1.97
2018-12-04T10:34:15.304Z,1.93
2018-12-04T10:36:43.606Z,2.27
2018-12-04T10:39:11.785Z,1.80
2018-12-04T10:41:44.267Z,2.23
2018-12-04T10:44:12.396Z,2.17
2018-12-04T10:46:40.605Z,2.20
2018-12-04T10:49:08.963Z,1.80
2018-12-04T10:54:09.740Z,1.80
2018-12-04T10:56:37.954Z,2.50
2018-12-04T10:59:06.084Z,2.00
2018-12-04T11:01:39.678Z,2.30
2018-12-04T11:04:07.961Z,2.07
2018-12-04T11:06:36.120Z,1.83
2018-12-04T11:09:07.472Z,2.20
2018-12-04T11:11:35.713Z,2.37
2018-12-04T11:14:04.017Z,1.80
2018-12-04T11:16:32.172Z,2.03
2018-12-04T11:19:00.326Z,2.37
2018-12-04T11:21:28.537Z,2.43
2018-12-04T11:23:56.748Z,2.43
2018-12-04T11:26:24.897Z,2.33
2018-12-04T11:28:53.043Z,2.60
2018-12-04T11:31:21.265Z,1.90
2018-12-04T11:33:49.448Z,2.30
2018-12-04T11:36:17.734Z,2.33
2018-12-04T11:38:46.034Z,2.40
2018-12-04T11:41:14.229Z,2.17
2018-12-04T11:43:42.374Z,2.33
2018-12-04T11:46:10.583Z,2.10
2018-12-04T11:48:38.716Z,2.07
2018-12-04T11:51:06.851Z,2.30
2018-12-04T11:53:35.074Z,1.90
2018-12-04T11:56:03.357Z,2.20
2018-12-04T11:58:31.649Z,2.03
2018-12-04T12:00:59.935Z,2.00
2018-12-04T12:03:28.172Z,2.67
2018-12-04T12:05:56.390Z,2.30
2018-12-04T12:08:24.600Z,2.33
2018-12-04T12:10:52.833Z,2.40
2018-12-04T12:13:20.976Z,2.27
2018-12-04T12:15:49.341Z,2.70
2018-12-04T12:18:17.541Z,2.53
2018-12-04T12:20:45.664Z,2.43
2018-12-04T12:23:13.882Z,2.00
2018-12-04T12:25:42.087Z,2.10
2018-12-04T12:28:10.204Z,2.07
2018-12-04T12:30:38.339Z,2.10
2018-12-04T12:33:06.539Z,2.53
2018-12-04T12:35:34.781Z,2.10
2018-12-04T12:38:02.975Z,2.37
2018-12-04T12:40:31.111Z,2.30
2018-12-04T12:42:59.254Z,2.13
2018-12-04T12:45:27.549Z,2.07
2018-12-04T12:47:55.676Z,2.13
2018-12-04T12:50:23.877Z,2.50
2018-12-04T12:52:52.004Z,1.90
2018-12-04T12:55:20.212Z,2.03
2018-12-04T12:57:48.345Z,1.80
2018-12-04T13:00:16.565Z,1.47
2018-12-04T13:02:44.784Z,2.37
2018-12-04T13:05:13.048Z,2.13
2018-12-04T13:07:41.277Z,2.50
2018-12-04T13:10:10.384Z,1.67
2018-12-04T13:12:38.526Z,2.20
2018-12-04T13:15:08.026Z,2.30
2018-12-04T13:17:36.177Z,2.13
2018-12-04T13:20:05.410Z,1.70
2018-12-04T13:22:33.543Z,1.80
2018-12-04T13:25:01.793Z,1.90
2018-12-04T13:27:30.105Z,2.30
2018-12-04T13:29:58.327Z,1.80
2018-12-04T13:32:26.486Z,2.30
2018-12-04T13:34:54.602Z,2.10
2018-12-04T13:37:22.829Z,2.20
2018-12-04T13:39:51.048Z,2.43
2018-12-04T13:42:19.315Z,2.13
2018-12-04T13:44:47.593Z,2.50
2018-12-04T13:47:15.946Z,2.30
2018-12-04T13:49:44.347Z,2.00
2018-12-04T13:52:13.144Z,2.10
2018-12-04T13:54:41.441Z,1.83
2018-12-04T13:57:09.812Z,2.30
2018-12-04T13:59:38.132Z,2.00
2018-12-04T14:02:06.397Z,2.10
2018-12-04T14:04:34.736Z,2.10
2018-12-04T14:07:03.174Z,2.20
2018-12-04T14:09:31.461Z,1.83
2018-12-04T14:11:59.801Z,1.80
2018-12-04T14:14:28.209Z,2.20
2018-12-04T14:16:56.469Z,2.00
2018-12-04T14:19:24.862Z,2.40
2018-12-04T14:21:53.214Z,1.80
2018-12-04T14:24:21.542Z,2.97
2018-12-04T14:26:49.799Z,2.43
2018-12-04T14:29:18.065Z,3.13
2018-12-04T14:31:46.273Z,2.60
2018-12-04T14:34:14.596Z,2.10
2018-12-04T14:36:42.936Z,2.23
2018-12-04T14:39:11.305Z,2.53
2018-12-04T14:41:39.565Z,2.40
2018-12-04T14:44:07.780Z,1.70
2018-12-04T14:46:35.967Z,1.93
2018-12-04T14:49:04.193Z,2.10
2018-12-04T14:51:32.399Z,1.87
2018-12-04T14:54:00.629Z,1.90
2018-12-04T14:56:28.865Z,1.90
2018-12-04T14:58:57.086Z,1.90
2018-12-04T15:01:25.514Z,1.97
2018-12-04T15:03:53.689Z,1.93
2018-12-04T15:06:21.842Z,2.27
2018-12-04T15:08:50.133Z,1.70
2018-12-04T15:11:18.428Z,2.03
2018-12-04T15:13:46.658Z,2.20
2018-12-04T15:16:14.919Z,1.90
2018-12-04T15:18:43.057Z,1.73
2018-12-04T15:21:11.354Z,2.00
2018-12-04T15:23:39.600Z,1.77
2018-12-04T15:26:07.771Z,1.77
2018-12-04T15:28:35.965Z,1.90
2018-12-04T15:31:04.382Z,1.80
2018-12-04T15:33:32.670Z,1.93
2018-12-04T15:36:00.870Z,2.43
2018-12-04T15:38:29.180Z,2.37
2018-12-04T15:40:57.535Z,2.10
2018-12-04T15:43:25.664Z,2.03
2018-12-04T15:45:53.825Z,2.03
2018-12-04T15:48:22.032Z,2.07
2018-12-04T15:50:50.245Z,2.30
2018-12-04T15:53:19.265Z,2.50
2018-12-04T15:55:47.649Z,3.27
2018-12-04T15:58:15.857Z,3.67
2018-12-04T16:00:43.980Z,4.87
2018-12-04T16:03:12.194Z,4.30
2018-12-04T16:05:40.327Z,3.40
2018-12-04T16:08:08.678Z,3.83
2018-12-04T16:10:36.816Z,3.00
2018-12-04T16:13:05.039Z,2.70
2018-12-04T16:15:33.234Z,2.73
2018-12-04T16:18:01.372Z,2.43
2018-12-04T16:20:29.768Z,2.70
2018-12-04T16:22:58.157Z,2.40
2018-12-04T16:25:26.384Z,2.83
2018-12-04T16:27:55.664Z,2.20
2018-12-04T16:30:24.584Z,2.10
2018-12-04T16:32:52.993Z,2.60
2018-12-04T16:35:21.305Z,2.65
2018-12-04T16:37:49.729Z,2.40
2018-12-04T16:40:18.104Z,2.23
2018-12-04T16:42:46.509Z,2.57
2018-12-04T16:45:14.946Z,2.77
2018-12-04T16:47:43.270Z,2.63
2018-12-04T16:50:11.620Z,2.17
2018-12-04T16:52:39.858Z,2.20
2018-12-04T16:55:08.165Z,2.20
2018-12-04T16:57:36.561Z,2.20
2018-12-04T17:00:06.353Z,2.30
2018-12-04T17:02:34.602Z,2.07
2018-12-04T17:05:03.614Z,3.30
2018-12-04T17:07:32.307Z,2.50
2018-12-04T17:10:00.845Z,2.70
2018-12-04T17:12:29.346Z,2.73
2018-12-04T17:14:57.599Z,3.20
2018-12-04T17:17:25.888Z,3.20
2018-12-04T17:19:54.281Z,3.10
2018-12-04T17:22:22.980Z,3.80
2018-12-04T17:24:51.361Z,3.83
2018-12-04T17:27:19.906Z,3.47
2018-12-04T17:29:48.309Z,3.30
2018-12-04T17:32:16.891Z,4.03
2018-12-04T17:34:45.681Z,4.30
2018-12-04T17:37:14.675Z,4.63
2018-12-04T17:39:43.455Z,5.37
2018-12-04T17:42:11.777Z,5.90
2018-12-04T17:44:40.746Z,4.60
2018-12-04T17:47:09.206Z,5.10
2018-12-04T17:49:37.782Z,5.63
2018-12-04T17:52:06.767Z,4.23
2018-12-04T17:54:37.479Z,8.30
2018-12-04T17:57:06.182Z,6.27
2018-12-04T17:59:35.525Z,5.43
2018-12-04T18:02:04.989Z,3.73
2018-12-04T18:04:33.250Z,3.93
2018-12-04T18:07:01.459Z,3.80
2018-12-04T18:09:29.675Z,3.47
2018-12-04T18:11:57.817Z,3.63
2018-12-04T18:14:25.985Z,3.00
2018-12-04T18:16:54.124Z,3.73
2018-12-04T18:19:22.452Z,4.80
2018-12-04T18:21:50.651Z,3.87
2018-12-04T18:24:18.821Z,3.83
2018-12-04T18:26:47.089Z,3.90
2018-12-04T18:29:15.385Z,8.00
2018-12-04T18:31:43.529Z,5.87
2018-12-04T18:34:11.725Z,5.30
2018-12-04T18:36:39.878Z,5.00
2018-12-04T18:39:08.620Z,4.63
2018-12-04T18:41:36.862Z,4.23
2018-12-04T18:44:05.178Z,3.57
2018-12-04T18:46:33.461Z,3.70
2018-12-04T18:49:01.707Z,4.00
2018-12-04T18:51:30.042Z,4.67
2018-12-04T18:53:58.233Z,4.97
2018-12-04T18:56:26.586Z,5.57
2018-12-04T18:58:54.925Z,5.83
2018-12-04T19:01:23.246Z,6.73
2018-12-04T19:03:51.489Z,6.33
2018-12-04T19:06:19.796Z,7.37
2018-12-04T19:08:49.289Z,7.20
2018-12-04T19:11:17.548Z,7.90
2018-12-04T19:13:45.938Z,7.00
2018-12-04T19:16:15.304Z,6.77
2018-12-04T19:18:43.637Z,5.90
2018-12-04T19:21:11.976Z,5.87
2018-12-04T19:23:41.370Z,6.03
2018-12-04T19:26:09.718Z,6.07
2018-12-04T19:28:38.570Z,5.80
2018-12-04T19:31:08.141Z,5.47
2018-12-04T19:33:36.810Z,6.13
2018-12-04T19:36:05.169Z,6.90
2018-12-04T19:38:33.498Z,7.13
2018-12-04T19:41:01.756Z,6.80
2018-12-04T19:43:30.055Z,7.87
2018-12-04T19:45:58.514Z,7.70
2018-12-04T19:48:26.829Z,6.20
2018-12-04T19:50:55.056Z,8.37
2018-12-04T19:53:23.350Z,9.47
2018-12-04T19:55:51.621Z,7.20
2018-12-04T19:58:21.660Z,7.03
2018-12-04T20:00:50.227Z,6.67
2018-12-04T20:03:18.605Z,6.80
2018-12-04T20:05:46.938Z,6.57
2018-12-04T20:08:15.245Z,6.27
2018-12-04T20:10:43.698Z,6.00
2018-12-04T20:13:12.080Z,6.10
2018-12-04T20:15:40.393Z,6.60
2018-12-04T20:18:08.734Z,6.30
2018-12-04T20:20:37.201Z,6.23
2018-12-04T20:23:05.514Z,6.27
2018-12-04T20:25:33.798Z,5.77
2018-12-04T20:28:02.126Z,5.70
2018-12-04T20:30:30.526Z,5.47
2018-12-04T20:32:59.973Z,5.50
2018-12-04T20:35:28.614Z,5.67
2018-12-04T20:37:56.902Z,5.70
2018-12-04T20:40:31.397Z,5.77
2018-12-04T20:42:55.462Z,6.07
2018-12-04T20:45:23.746Z,7.13
2018-12-04T20:47:51.997Z,6.50
2018-12-04T20:50:20.222Z,7.03
2018-12-04T20:52:48.441Z,6.30
2018-12-04T20:55:16.625Z,6.43
2018-12-04T20:57:45.018Z,6.13
2018-12-04T21:00:13.341Z,5.90
2018-12-04T21:02:41.533Z,6.47
2018-12-04T21:05:09.825Z,6.07
2018-12-04T21:07:38.249Z,7.20
2018-12-04T21:10:08.499Z,7.60
2018-12-04T21:12:36.761Z,7.57
2018-12-04T21:15:05.708Z,7.20
2018-12-04T21:17:33.950Z,7.43
2018-12-04T21:20:02.136Z,8.00
2018-12-04T21:22:30.423Z,8.13
2018-12-04T21:24:58.763Z,8.10
2018-12-04T21:27:32.489Z,6.97
2018-12-04T21:30:06.395Z,7.60
2018-12-04T21:32:40.720Z,7.30
2018-12-04T21:35:14.754Z,7.40
2018-12-04T21:37:48.611Z,7.60
2018-12-04T21:40:22.187Z,7.17
2018-12-04T21:42:55.653Z,7.67
2018-12-04T21:45:29.446Z,6.87
2018-12-04T21:48:04.544Z,7.00
2018-12-04T21:50:32.853Z,7.10
2018-12-04T21:53:01.103Z,6.70
2018-12-04T21:55:29.261Z,6.90
2018-12-04T21:57:57.449Z,6.97
2018-12-04T22:00:25.774Z,6.23
2018-12-04T22:02:54.007Z,6.73
2018-12-04T22:05:22.289Z,6.93
2018-12-04T22:07:50.521Z,7.63
2018-12-04T22:10:18.817Z,6.63
2018-12-04T22:12:46.961Z,6.23
2018-12-04T22:15:15.171Z,6.50
2018-12-04T22:17:43.323Z,6.80
2018-12-04T22:20:11.517Z,7.40
2018-12-04T22:22:39.662Z,8.50
2018-12-04T22:25:07.936Z,8.60
2018-12-04T22:27:36.136Z,8.83
2018-12-04T22:30:05.201Z,8.83
2018-12-04T22:32:33.347Z,8.97
2018-12-04T22:35:01.652Z,8.90
2018-12-04T22:37:29.874Z,8.17
2018-12-04T22:39:58.021Z,8.20
2018-12-04T22:42:33.063Z,8.43
2018-12-04T22:45:06.720Z,7.87
2018-12-04T22:47:34.880Z,8.40
2018-12-04T22:50:03.085Z,7.63
2018-12-04T22:52:31.245Z,6.43
2018-12-04T22:54:59.492Z,7.23
2018-12-04T22:57:27.629Z,6.47
2018-12-04T22:59:55.761Z,6.60
2018-12-04T23:02:24.050Z,6.63
2018-12-04T23:04:52.325Z,6.90
2018-12-04T23:07:20.593Z,6.63
2018-12-04T23:09:48.826Z,6.43
2018-12-04T23:12:17.476Z,6.93
2018-12-04T23:14:45.673Z,6.93
2018-12-04T23:17:13.800Z,6.60
2018-12-04T23:19:41.929Z,6.90
2018-12-04T23:22:10.048Z,6.70
2018-12-04T23:24:38.261Z,6.50
2018-12-04T23:27:06.530Z,6.23
2018-12-04T23:29:34.662Z,7.57
2018-12-04T23:32:02.789Z,6.50
2018-12-04T23:34:30.993Z,6.10
2018-12-04T23:36:59.189Z,6.43
2018-12-04T23:39:27.318Z,7.20
2018-12-04T23:41:55.595Z,6.60
2018-12-04T23:44:24.985Z,6.83
2018-12-04T23:46:53.120Z,6.20
2018-12-04T23:49:21.346Z,5.80
2018-12-04T23:51:49.469Z,6.10
2018-12-04T23:54:17.700Z,5.73
2018-12-04T23:56:45.889Z,5.73
2018-12-04T23:59:14.105Z,5.53
