createdAt,value
2023-04-11T00:00:33.230Z,2.70
2023-04-11T00:03:01.817Z,2.85
2023-04-11T00:05:28.944Z,2.65
2023-04-11T00:07:55.536Z,2.53
2023-04-11T00:10:22.084Z,2.45
2023-04-11T00:12:48.647Z,2.00
2023-04-11T00:15:16.244Z,2.22
2023-04-11T00:17:45.772Z,2.63
2023-04-11T00:20:13.165Z,2.85
2023-04-11T00:22:39.753Z,2.25
2023-04-11T00:25:07.286Z,2.10
2023-04-11T00:27:33.844Z,2.05
2023-04-11T00:30:00.817Z,2.10
2023-04-11T00:32:27.553Z,2.33
2023-04-11T00:34:55.357Z,2.08
2023-04-11T00:37:22.203Z,2.60
2023-04-11T00:39:53.104Z,2.30
2023-04-11T00:42:19.898Z,2.20
2023-04-11T00:44:46.506Z,2.17
2023-04-11T00:47:13.248Z,1.70
2023-04-11T00:49:40.002Z,1.80
2023-04-11T00:52:07.179Z,2.45
2023-04-11T00:54:33.959Z,2.40
2023-04-11T00:57:02.124Z,2.20
2023-04-11T00:59:29.909Z,2.10
2023-04-11T01:01:57.281Z,1.90
2023-04-11T01:04:24.394Z,2.25
2023-04-11T01:06:53.513Z,2.35
2023-04-11T01:09:21.262Z,1.77
2023-04-11T01:11:49.334Z,2.10
2023-04-11T01:14:16.902Z,2.05
2023-04-11T01:16:46.979Z,2.05
2023-04-11T01:19:19.088Z,1.83
2023-04-11T01:21:46.706Z,2.15
2023-04-11T01:24:13.569Z,3.05
2023-04-11T01:26:40.375Z,1.80
2023-04-11T01:29:07.045Z,1.52
2023-04-11T01:31:33.696Z,2.00
2023-04-11T01:34:01.340Z,1.92
2023-04-11T01:36:29.009Z,1.92
2023-04-11T01:38:56.306Z,1.65
2023-04-11T01:41:24.987Z,1.85
2023-04-11T01:43:51.643Z,1.77
2023-04-11T01:46:18.260Z,1.88
2023-04-11T01:48:45.801Z,1.67
2023-04-11T01:51:12.523Z,1.90
2023-04-11T01:53:39.101Z,1.90
2023-04-11T01:56:06.110Z,1.30
2023-04-11T01:58:32.691Z,1.67
2023-04-11T02:00:59.273Z,1.50
2023-04-11T02:03:25.986Z,1.45
2023-04-11T02:05:52.689Z,1.33
2023-04-11T02:08:19.254Z,1.95
2023-04-11T02:10:45.785Z,1.58
2023-04-11T02:13:12.396Z,1.35
2023-04-11T02:15:38.948Z,1.35
2023-04-11T02:18:06.869Z,1.55
2023-04-11T02:20:33.472Z,1.40
2023-04-11T02:23:04.245Z,1.38
2023-04-11T02:25:31.274Z,1.30
2023-04-11T02:27:58.009Z,1.45
2023-04-11T02:30:24.575Z,1.20
2023-04-11T02:32:51.469Z,1.52
2023-04-11T02:35:18.913Z,1.10
2023-04-11T02:37:45.589Z,1.60
2023-04-11T02:40:12.250Z,1.40
2023-04-11T02:42:40.647Z,1.33
2023-04-11T02:45:07.793Z,1.40
2023-04-11T02:47:34.388Z,1.27
2023-04-11T02:50:01.008Z,1.08
2023-04-11T02:52:27.583Z,1.10
2023-04-11T02:54:54.155Z,1.50
2023-04-11T02:57:20.818Z,1.17
2023-04-11T02:59:47.369Z,1.00
2023-04-11T03:02:14.006Z,1.17
2023-04-11T03:04:40.683Z,1.20
2023-04-11T03:07:07.350Z,1.10
2023-04-11T03:09:33.897Z,1.30
2023-04-11T03:12:01.299Z,0.85
2023-04-11T03:14:27.913Z,1.30
2023-04-11T03:16:54.456Z,0.98
2023-04-11T03:19:21.132Z,1.08
2023-04-11T03:21:47.674Z,1.02
2023-04-11T03:24:14.306Z,0.98
2023-04-11T03:26:41.009Z,1.15
2023-04-11T03:29:07.572Z,1.10
2023-04-11T03:31:34.153Z,1.30
2023-04-11T03:34:00.722Z,1.00
2023-04-11T03:36:27.307Z,0.85
2023-04-11T03:38:54.083Z,0.95
2023-04-11T03:41:20.874Z,1.00
2023-04-11T03:43:47.417Z,1.20
2023-04-11T03:46:14.011Z,1.10
2023-04-11T03:48:40.614Z,1.20
2023-04-11T03:51:07.670Z,0.90
2023-04-11T03:53:34.271Z,1.20
2023-04-11T03:56:01.534Z,0.82
2023-04-11T03:58:28.107Z,1.08
2023-04-11T04:00:54.641Z,1.20
2023-04-11T04:03:21.652Z,0.93
2023-04-11T04:05:48.503Z,1.00
2023-04-11T04:08:15.070Z,0.98
2023-04-11T04:10:41.632Z,1.02
2023-04-11T04:13:08.187Z,1.10
2023-04-11T04:15:34.831Z,1.00
2023-04-11T04:18:01.487Z,1.30
2023-04-11T04:20:28.065Z,1.08
2023-04-11T04:22:55.633Z,0.90
2023-04-11T04:25:23.970Z,0.95
2023-04-11T04:27:54.194Z,1.13
2023-04-11T04:30:22.057Z,1.27
2023-04-11T04:32:48.722Z,1.20
2023-04-11T04:35:16.784Z,0.93
2023-04-11T04:37:46.474Z,1.33
2023-04-11T04:40:14.031Z,0.95
2023-04-11T04:42:44.149Z,0.93
2023-04-11T04:45:13.717Z,0.90
2023-04-11T04:47:40.381Z,1.10
2023-04-11T04:50:07.775Z,1.00
2023-04-11T04:52:34.560Z,1.08
2023-04-11T04:55:01.724Z,0.90
2023-04-11T04:57:29.691Z,1.42
2023-04-11T04:59:58.608Z,1.10
2023-04-11T05:02:26.809Z,1.10
2023-04-11T05:04:56.421Z,1.20
2023-04-11T05:07:23.573Z,1.00
2023-04-11T05:09:50.314Z,1.20
2023-04-11T05:12:16.963Z,1.00
2023-04-11T05:14:43.652Z,1.17
2023-04-11T05:17:10.237Z,1.02
2023-04-11T05:19:36.795Z,1.13
2023-04-11T05:22:03.365Z,1.10
2023-04-11T05:24:29.929Z,0.93
2023-04-11T05:26:56.735Z,1.13
2023-04-11T05:29:23.332Z,1.08
2023-04-11T05:31:49.919Z,1.45
2023-04-11T05:34:16.548Z,1.20
2023-04-11T05:36:43.103Z,1.10
2023-04-11T05:39:09.658Z,1.20
2023-04-11T05:41:36.645Z,1.10
2023-04-11T05:44:03.246Z,1.05
2023-04-11T05:46:30.079Z,1.10
2023-04-11T05:48:58.039Z,1.05
2023-04-11T05:51:24.761Z,0.90
2023-04-11T05:53:51.399Z,1.00
2023-04-11T05:56:17.959Z,1.20
2023-04-11T05:58:44.562Z,1.38
2023-04-11T06:01:18.237Z,1.05
2023-04-11T06:03:48.605Z,0.85
2023-04-11T06:06:15.832Z,1.10
2023-04-11T06:08:42.808Z,0.85
2023-04-11T06:11:09.388Z,1.20
2023-04-11T06:13:36.181Z,0.98
2023-04-11T06:16:02.817Z,1.10
2023-04-11T06:18:29.532Z,1.65
2023-04-11T06:20:56.197Z,1.00
2023-04-11T06:23:22.782Z,1.38
2023-04-11T06:25:49.356Z,0.90
2023-04-11T06:28:16.122Z,1.42
2023-04-11T06:30:42.663Z,1.00
2023-04-11T06:33:09.300Z,1.00
2023-04-11T06:35:36.218Z,0.70
2023-04-11T06:38:02.895Z,0.80
2023-04-11T06:40:29.551Z,1.00
2023-04-11T06:42:57.991Z,1.00
2023-04-11T06:45:24.734Z,0.82
2023-04-11T06:47:51.349Z,0.70
2023-04-11T06:50:17.965Z,0.88
2023-04-11T06:52:44.563Z,0.80
2023-04-11T06:55:14.475Z,0.80
2023-04-11T06:57:42.693Z,0.88
2023-04-11T07:00:09.670Z,0.77
2023-04-11T07:02:36.453Z,0.80
2023-04-11T07:05:03.549Z,0.82
2023-04-11T07:07:30.805Z,0.90
2023-04-11T07:09:57.651Z,0.90
2023-04-11T07:12:24.226Z,0.88
2023-04-11T07:14:50.778Z,1.10
2023-04-11T07:17:17.399Z,1.10
2023-04-11T07:19:43.947Z,1.05
2023-04-11T07:22:10.587Z,0.93
2023-04-11T07:24:37.156Z,1.15
2023-04-11T07:27:03.772Z,1.33
2023-04-11T07:29:30.982Z,1.55
2023-04-11T07:31:57.675Z,1.38
2023-04-11T07:34:24.434Z,1.35
2023-04-11T07:36:51.069Z,1.90
2023-04-11T07:39:17.772Z,1.95
2023-04-11T07:41:44.917Z,2.08
2023-04-11T07:44:11.601Z,1.73
2023-04-11T07:46:38.200Z,2.08
2023-04-11T07:49:04.799Z,1.83
2023-04-11T07:51:31.445Z,1.83
2023-04-11T07:53:58.201Z,1.92
2023-04-11T07:56:24.909Z,2.05
2023-04-11T07:58:51.521Z,1.90
2023-04-11T08:01:22.675Z,1.80
2023-04-11T08:03:49.473Z,1.70
2023-04-11T08:06:16.203Z,1.70
2023-04-11T08:08:42.751Z,2.33
2023-04-11T08:11:09.358Z,1.70
2023-04-11T08:13:35.957Z,1.90
2023-04-11T08:16:06.296Z,1.73
2023-04-11T08:18:32.947Z,1.85
2023-04-11T08:20:59.513Z,1.60
2023-04-11T08:23:26.061Z,1.83
2023-04-11T08:25:52.657Z,1.42
2023-04-11T08:28:19.247Z,1.80
2023-04-11T08:30:45.854Z,1.90
2023-04-11T08:33:15.786Z,1.90
2023-04-11T08:35:43.216Z,2.33
2023-04-11T08:38:09.909Z,1.95
2023-04-11T08:40:36.465Z,2.40
2023-04-11T08:43:03.080Z,2.03
2023-04-11T08:45:29.794Z,2.25
2023-04-11T08:47:56.399Z,2.00
2023-04-11T08:50:23.049Z,2.20
2023-04-11T08:52:50.426Z,2.22
2023-04-11T08:55:16.964Z,2.00
2023-04-11T08:57:43.927Z,1.83
2023-04-11T09:00:14.036Z,2.22
2023-04-11T09:02:58.065Z,1.75
2023-04-11T09:05:28.303Z,2.13
2023-04-11T09:07:55.271Z,1.63
2023-04-11T09:10:22.468Z,1.85
2023-04-11T09:12:49.008Z,1.50
2023-04-11T09:15:29.275Z,1.85
2023-04-11T09:17:58.917Z,1.50
2023-04-11T09:20:27.232Z,1.85
2023-04-11T09:22:54.183Z,1.80
2023-04-11T09:25:23.067Z,1.95
2023-04-11T09:27:51.157Z,1.65
2023-04-11T09:30:26.084Z,1.98
2023-04-11T09:32:53.863Z,1.70
2023-04-11T09:35:25.177Z,1.40
2023-04-11T09:37:59.006Z,1.65
2023-04-11T09:40:27.880Z,2.05
2023-04-11T09:43:02.401Z,1.90
2023-04-11T09:45:32.257Z,1.50
2023-04-11T09:48:02.600Z,1.40
2023-04-11T09:50:29.214Z,1.65
2023-04-11T09:52:58.498Z,1.98
2023-04-11T09:55:26.153Z,1.83
2023-04-11T09:57:54.154Z,1.50
2023-04-11T10:00:24.175Z,1.60
2023-04-11T10:02:55.748Z,1.75
2023-04-11T10:05:27.544Z,1.52
2023-04-11T10:08:03.313Z,1.67
2023-04-11T10:10:30.005Z,1.85
2023-04-11T10:12:56.902Z,1.95
2023-04-11T10:15:23.558Z,1.92
2023-04-11T10:18:10.037Z,1.52
2023-04-11T10:20:45.997Z,2.03
2023-04-11T10:23:13.970Z,1.50
2023-04-11T10:25:50.949Z,1.77
2023-04-11T10:28:49.949Z,1.75
2023-04-11T10:31:17.659Z,2.28
2023-04-11T10:34:14.338Z,1.98
2023-04-11T10:37:06.127Z,1.50
2023-04-11T10:39:53.883Z,1.67
2023-04-11T10:42:42.399Z,1.85
2023-04-11T10:45:30.889Z,1.70
2023-04-11T10:47:57.576Z,2.05
2023-04-11T10:50:26.930Z,2.10
2023-04-11T10:52:54.496Z,1.90
2023-04-11T10:55:22.230Z,1.88
2023-04-11T10:58:03.931Z,2.00
2023-04-11T11:00:32.624Z,1.98
2023-04-11T11:03:01.241Z,1.85
2023-04-11T11:05:27.998Z,1.85
2023-04-11T11:07:54.615Z,2.00
2023-04-11T11:10:39.851Z,1.77
2023-04-11T11:13:06.648Z,1.52
2023-04-11T11:15:37.872Z,2.92
2023-04-11T11:18:06.850Z,3.28
2023-04-11T11:20:34.523Z,6.30
2023-04-11T11:23:05.583Z,6.32
2023-04-11T11:25:32.327Z,6.20
2023-04-11T11:28:09.085Z,5.97
2023-04-11T11:30:36.704Z,5.57
2023-04-11T11:33:19.528Z,5.63
2023-04-11T11:35:55.668Z,5.53
2023-04-11T11:38:25.517Z,5.43
2023-04-11T11:40:52.292Z,4.65
2023-04-11T11:43:19.203Z,5.90
2023-04-11T11:45:46.326Z,6.10
2023-04-11T11:48:25.049Z,5.68
2023-04-11T11:50:58.190Z,5.63
2023-04-11T11:53:26.065Z,5.68
2023-04-11T11:55:53.131Z,4.63
2023-04-11T11:58:20.585Z,5.25
2023-04-11T12:00:51.272Z,4.97
2023-04-11T12:03:21.847Z,4.07
2023-04-11T12:05:48.651Z,4.20
2023-04-11T12:08:15.370Z,4.28
2023-04-11T12:10:51.534Z,3.45
2023-04-11T12:13:20.555Z,3.58
2023-04-11T12:15:51.941Z,3.70
2023-04-11T12:18:25.326Z,3.10
2023-04-11T12:20:52.442Z,3.08
2023-04-11T12:23:19.224Z,2.78
2023-04-11T12:25:46.093Z,3.35
2023-04-11T12:28:13.207Z,3.17
2023-04-11T12:30:39.856Z,2.83
2023-04-11T12:33:06.711Z,2.90
2023-04-11T12:35:33.693Z,3.03
2023-04-11T12:38:00.527Z,3.40
2023-04-11T12:40:28.302Z,2.45
2023-04-11T12:42:57.150Z,2.60
2023-04-11T12:45:24.857Z,2.15
2023-04-11T12:47:51.603Z,1.92
2023-04-11T12:50:18.431Z,2.00
2023-04-11T12:52:45.431Z,1.92
2023-04-11T12:55:12.996Z,1.88
2023-04-11T12:57:39.807Z,2.25
2023-04-11T13:00:07.280Z,2.13
2023-04-11T13:02:42.271Z,1.88
2023-04-11T13:05:14.059Z,2.05
2023-04-11T13:07:41.197Z,2.42
2023-04-11T13:10:08.246Z,2.08
2023-04-11T13:12:39.807Z,1.80
2023-04-11T13:15:07.663Z,2.05
2023-04-11T13:17:34.280Z,1.90
2023-04-11T13:20:01.267Z,1.92
2023-04-11T13:22:27.827Z,2.13
2023-04-11T13:24:54.416Z,2.13
2023-04-11T13:27:22.180Z,2.00
2023-04-11T13:29:48.840Z,2.13
2023-04-11T13:32:15.642Z,1.70
2023-04-11T13:34:42.565Z,2.50
2023-04-11T13:37:09.276Z,2.30
2023-04-11T13:39:36.285Z,2.00
2023-04-11T13:42:03.122Z,1.77
2023-04-11T13:44:29.745Z,1.85
2023-04-11T13:46:56.607Z,1.65
2023-04-11T13:49:23.177Z,1.92
2023-04-11T13:51:49.778Z,2.03
2023-04-11T13:54:16.437Z,1.83
2023-04-11T13:56:43.025Z,1.38
2023-04-11T13:59:09.643Z,1.90
2023-04-11T14:01:36.308Z,2.17
2023-04-11T14:04:03.248Z,1.92
2023-04-11T14:06:29.899Z,1.70
2023-04-11T14:08:56.611Z,1.80
2023-04-11T14:11:23.226Z,2.05
2023-04-11T14:13:49.783Z,2.00
2023-04-11T14:16:16.444Z,1.83
2023-04-11T14:18:43.099Z,1.77
2023-04-11T14:21:09.688Z,1.80
2023-04-11T14:23:36.299Z,1.55
2023-04-11T14:26:02.874Z,1.60
2023-04-11T14:28:29.433Z,1.60
2023-04-11T14:30:56.619Z,1.90
2023-04-11T14:33:23.419Z,1.52
2023-04-11T14:35:50.753Z,1.50
2023-04-11T14:38:17.331Z,1.83
2023-04-11T14:40:44.539Z,1.90
2023-04-11T14:43:11.325Z,2.03
2023-04-11T14:45:38.023Z,1.65
2023-04-11T14:48:04.929Z,2.00
2023-04-11T14:50:31.571Z,1.80
2023-04-11T14:52:58.436Z,1.70
2023-04-11T14:55:25.026Z,1.65
2023-04-11T14:57:53.569Z,1.63
2023-04-11T15:00:21.918Z,1.70
2023-04-11T15:02:51.369Z,1.77
2023-04-11T15:05:19.593Z,1.95
2023-04-11T15:07:48.049Z,1.65
2023-04-11T15:10:16.878Z,1.73
2023-04-11T15:12:43.450Z,1.40
2023-04-11T15:15:11.133Z,1.27
2023-04-11T15:18:02.647Z,1.60
2023-04-11T15:20:29.227Z,2.08
2023-04-11T15:22:55.962Z,1.52
2023-04-11T15:25:23.243Z,1.35
2023-04-11T15:27:50.546Z,1.70
2023-04-11T15:30:17.309Z,1.85
2023-04-11T15:32:44.094Z,1.33
2023-04-11T15:35:10.863Z,1.55
2023-04-11T15:37:37.450Z,1.52
2023-04-11T15:40:06.265Z,1.40
2023-04-11T15:42:35.448Z,2.03
2023-04-11T15:45:02.423Z,1.70
2023-04-11T15:47:29.272Z,1.90
2023-04-11T15:49:56.323Z,1.75
2023-04-11T15:52:22.893Z,1.67
2023-04-11T15:54:49.462Z,1.50
2023-04-11T15:57:18.332Z,1.52
2023-04-11T15:59:45.700Z,1.70
2023-04-11T16:02:12.503Z,1.52
2023-04-11T16:04:49.240Z,1.30
2023-04-11T16:07:20.133Z,1.35
2023-04-11T16:09:46.905Z,1.50
2023-04-11T16:12:13.617Z,1.70
2023-04-11T16:14:40.458Z,1.58
2023-04-11T16:17:07.042Z,1.70
2023-04-11T16:19:33.595Z,1.30
2023-04-11T16:22:00.336Z,1.70
2023-04-11T16:24:29.053Z,1.98
2023-04-11T16:26:57.281Z,1.33
2023-04-11T16:29:24.859Z,1.80
2023-04-11T16:31:51.711Z,1.70
2023-04-11T16:34:18.677Z,1.30
2023-04-11T16:36:45.388Z,1.70
2023-04-11T16:39:11.972Z,1.55
2023-04-11T16:41:38.530Z,1.75
2023-04-11T16:44:14.133Z,1.45
2023-04-11T16:46:41.518Z,1.48
2023-04-11T16:49:08.553Z,1.38
2023-04-11T16:51:37.919Z,1.35
2023-04-11T16:54:09.586Z,1.55
2023-04-11T16:56:36.857Z,1.67
2023-04-11T16:59:04.339Z,1.23
2023-04-11T17:01:31.473Z,1.77
2023-04-11T17:03:59.023Z,1.88
2023-04-11T17:06:27.158Z,1.83
2023-04-11T17:08:53.788Z,1.52
2023-04-11T17:11:20.417Z,1.50
2023-04-11T17:13:48.663Z,1.85
2023-04-11T17:16:17.498Z,2.03
2023-04-11T17:18:44.139Z,1.48
2023-04-11T17:21:10.715Z,1.55
2023-04-11T17:23:42.915Z,1.63
2023-04-11T17:26:10.070Z,2.05
2023-04-11T17:28:36.825Z,1.50
2023-04-11T17:31:13.146Z,1.65
2023-04-11T17:33:40.461Z,1.70
2023-04-11T17:36:07.508Z,1.38
2023-04-11T17:38:34.154Z,1.63
2023-04-11T17:41:13.662Z,1.40
2023-04-11T17:43:41.362Z,1.52
2023-04-11T17:46:10.705Z,1.50
2023-04-11T17:48:37.339Z,1.65
2023-04-11T17:51:05.543Z,1.52
2023-04-11T17:53:32.793Z,1.50
2023-04-11T17:56:03.396Z,1.40
2023-04-11T17:58:30.312Z,1.40
2023-04-11T18:00:57.332Z,1.63
2023-04-11T18:03:25.688Z,1.88
2023-04-11T18:05:54.072Z,1.70
2023-04-11T18:08:26.038Z,1.55
2023-04-11T18:11:00.124Z,1.60
2023-04-11T18:13:27.519Z,1.52
2023-04-11T18:15:54.270Z,1.48
2023-04-11T18:18:20.886Z,1.65
2023-04-11T18:20:47.504Z,1.65
2023-04-11T18:23:19.678Z,1.50
2023-04-11T18:25:46.233Z,1.75
2023-04-11T18:28:13.920Z,1.30
2023-04-11T18:30:40.676Z,1.48
2023-04-11T18:33:07.323Z,1.63
2023-04-11T18:35:33.974Z,1.60
2023-04-11T18:38:00.659Z,1.30
2023-04-11T18:40:27.749Z,1.25
2023-04-11T18:42:55.912Z,1.30
2023-04-11T18:45:23.606Z,1.33
2023-04-11T18:47:50.922Z,1.23
2023-04-11T18:50:18.982Z,1.25
2023-04-11T18:52:46.438Z,1.45
2023-04-11T18:55:14.891Z,1.27
2023-04-11T18:57:43.567Z,1.20
2023-04-11T19:00:24.939Z,1.13
2023-04-11T19:02:52.363Z,1.08
2023-04-11T19:05:19.461Z,1.38
2023-04-11T19:07:46.641Z,1.20
2023-04-11T19:10:13.667Z,1.38
2023-04-11T19:12:40.727Z,1.58
2023-04-11T19:15:09.095Z,1.20
2023-04-11T19:17:36.653Z,1.00
2023-04-11T19:20:06.858Z,1.17
2023-04-11T19:22:34.258Z,1.20
2023-04-11T19:25:01.004Z,0.93
2023-04-11T19:27:27.612Z,1.15
2023-04-11T19:29:54.145Z,1.05
2023-04-11T19:32:20.948Z,1.10
2023-04-11T19:34:49.533Z,1.15
2023-04-11T19:37:16.622Z,0.98
2023-04-11T19:39:43.922Z,1.38
2023-04-11T19:42:10.646Z,1.10
2023-04-11T19:44:37.735Z,0.95
2023-04-11T19:47:04.346Z,1.05
2023-04-11T19:49:30.906Z,1.00
2023-04-11T19:51:57.530Z,1.02
2023-04-11T19:54:24.143Z,1.13
2023-04-11T19:56:53.566Z,1.00
2023-04-11T19:59:20.338Z,1.20
2023-04-11T20:01:47.080Z,1.10
2023-04-11T20:04:15.781Z,1.00
2023-04-11T20:06:44.246Z,0.90
2023-04-11T20:09:12.068Z,1.13
2023-04-11T20:11:39.546Z,0.85
2023-04-11T20:14:07.066Z,1.00
2023-04-11T20:16:34.250Z,1.10
2023-04-11T20:19:01.977Z,1.10
2023-04-11T20:21:28.619Z,0.90
2023-04-11T20:23:55.429Z,0.95
2023-04-11T20:26:22.526Z,1.02
2023-04-11T20:28:50.381Z,0.90
2023-04-11T20:31:17.034Z,0.82
2023-04-11T20:33:45.363Z,0.90
2023-04-11T20:36:12.057Z,0.70
2023-04-11T20:38:38.709Z,1.10
2023-04-11T20:41:06.302Z,1.13
2023-04-11T20:43:32.910Z,0.85
2023-04-11T20:45:59.577Z,1.00
2023-04-11T20:48:29.583Z,1.05
2023-04-11T20:50:56.239Z,1.13
2023-04-11T20:53:22.912Z,0.90
2023-04-11T20:55:49.501Z,0.75
2023-04-11T20:58:18.712Z,0.80
2023-04-11T21:00:45.484Z,0.80
2023-04-11T21:03:12.436Z,0.80
2023-04-11T21:05:43.938Z,0.80
2023-04-11T21:08:11.978Z,0.73
2023-04-11T21:10:38.796Z,0.77
2023-04-11T21:13:05.518Z,0.77
2023-04-11T21:15:33.709Z,0.80
2023-04-11T21:18:00.402Z,1.02
2023-04-11T21:20:27.098Z,0.77
2023-04-11T21:22:53.736Z,0.63
2023-04-11T21:25:20.723Z,0.88
2023-04-11T21:27:47.628Z,0.90
2023-04-11T21:30:14.439Z,0.80
2023-04-11T21:32:41.304Z,0.85
2023-04-11T21:35:09.559Z,0.60
2023-04-11T21:37:36.262Z,0.80
2023-04-11T21:40:03.219Z,0.68
2023-04-11T21:42:29.843Z,1.00
2023-04-11T21:44:56.434Z,0.50
2023-04-11T21:47:23.090Z,0.63
2023-04-11T21:49:49.920Z,0.65
2023-04-11T21:52:16.500Z,0.65
2023-04-11T21:54:43.793Z,0.65
2023-04-11T21:57:10.961Z,0.75
2023-04-11T21:59:39.315Z,0.70
2023-04-11T22:02:06.508Z,0.70
2023-04-11T22:04:39.227Z,0.75
2023-04-11T22:07:15.549Z,0.80
2023-04-11T22:09:46.508Z,0.68
2023-04-11T22:12:17.300Z,0.60
2023-04-11T22:14:43.922Z,0.90
2023-04-11T22:17:10.530Z,0.70
2023-04-11T22:19:37.093Z,0.90
2023-04-11T22:22:08.079Z,0.90
2023-04-11T22:24:34.882Z,0.93
2023-04-11T22:27:04.297Z,0.70
2023-04-11T22:29:31.101Z,0.68
2023-04-11T22:31:59.523Z,0.60
2023-04-11T22:34:26.989Z,0.70
2023-04-11T22:36:53.543Z,0.63
2023-04-11T22:39:20.700Z,0.90
2023-04-11T22:41:50.515Z,0.60
2023-04-11T22:44:17.949Z,0.60
2023-04-11T22:46:59.010Z,0.52
2023-04-11T22:49:25.578Z,0.68
2023-04-11T22:51:59.294Z,0.70
2023-04-11T22:54:27.104Z,0.70
2023-04-11T22:56:56.588Z,0.60
2023-04-11T22:59:24.478Z,0.80
2023-04-11T23:01:54.255Z,0.70
2023-04-11T23:04:22.053Z,0.75
2023-04-11T23:06:52.117Z,0.50
2023-04-11T23:09:18.927Z,0.77
2023-04-11T23:11:46.802Z,0.73
2023-04-11T23:14:14.454Z,0.70
2023-04-11T23:16:44.498Z,0.80
2023-04-11T23:19:11.077Z,0.90
2023-04-11T23:21:37.956Z,0.80
2023-04-11T23:24:06.653Z,0.70
2023-04-11T23:26:33.412Z,0.70
2023-04-11T23:29:01.270Z,0.80
2023-04-11T23:31:27.944Z,0.50
2023-04-11T23:33:55.659Z,0.82
2023-04-11T23:36:22.762Z,0.70
2023-04-11T23:38:49.319Z,0.65
2023-04-11T23:41:15.885Z,0.47
2023-04-11T23:43:42.500Z,0.50
2023-04-11T23:46:09.119Z,0.80
2023-04-11T23:48:35.959Z,0.70
2023-04-11T23:51:02.566Z,0.60
2023-04-11T23:53:29.258Z,0.50
2023-04-11T23:55:55.945Z,0.55
2023-04-11T23:58:22.488Z,0.60
