createdAt,value
2018-03-19T00:00:27.364Z,85.83
2018-03-19T00:02:55.726Z,85.95
2018-03-19T00:05:25.921Z,85.91
2018-03-19T00:07:54.267Z,86.12
2018-03-19T00:10:22.607Z,86.05
2018-03-19T00:12:50.919Z,86.23
2018-03-19T00:15:19.298Z,86.23
2018-03-19T00:20:22.093Z,86.08
2018-03-19T00:22:50.399Z,86.00
2018-03-19T00:25:18.949Z,86.32
2018-03-19T00:27:47.293Z,86.32
2018-03-19T00:30:27.777Z,86.12
2018-03-19T00:32:56.840Z,86.16
2018-03-19T00:35:25.161Z,86.28
2018-03-19T00:37:53.675Z,86.04
2018-03-19T00:40:22.117Z,86.12
2018-03-19T00:42:51.343Z,86.29
2018-03-19T00:45:21.758Z,86.60
2018-03-19T00:47:54.212Z,86.55
2018-03-19T00:50:22.613Z,86.76
2018-03-19T00:52:52.844Z,86.53
2018-03-19T00:55:25.865Z,86.40
2018-03-19T00:57:55.881Z,86.52
2018-03-19T01:00:24.464Z,86.56
2018-03-19T01:02:52.943Z,86.68
2018-03-19T01:05:22.565Z,86.57
2018-03-19T01:07:52.653Z,86.70
2018-03-19T01:10:21.095Z,86.74
2018-03-19T01:12:49.409Z,86.62
2018-03-19T01:15:17.928Z,86.62
2018-03-19T01:17:46.298Z,86.52
2018-03-19T01:20:16.455Z,86.61
2018-03-19T01:22:45.673Z,86.36
2018-03-19T01:25:17.460Z,86.29
2018-03-19T01:27:47.892Z,86.43
2018-03-19T01:30:17.178Z,86.45
2018-03-19T01:32:45.774Z,86.30
2018-03-19T01:35:14.964Z,86.23
2018-03-19T01:37:43.341Z,85.58
2018-03-19T01:40:11.684Z,86.16
2018-03-19T01:42:40.054Z,86.31
2018-03-19T01:45:08.393Z,86.35
2018-03-19T01:47:38.511Z,86.33
2018-03-19T01:50:07.905Z,86.36
2018-03-19T01:52:48.089Z,86.44
2018-03-19T01:55:17.270Z,86.34
2018-03-19T01:57:45.607Z,86.25
2018-03-19T02:00:14.127Z,86.18
2018-03-19T02:02:42.497Z,86.35
2018-03-19T02:05:10.819Z,86.43
2018-03-19T02:07:39.346Z,86.50
2018-03-19T02:10:07.678Z,86.35
2018-03-19T02:12:36.756Z,86.26
2018-03-19T02:15:05.105Z,86.45
2018-03-19T02:17:33.452Z,86.35
2018-03-19T02:20:01.753Z,86.29
2018-03-19T02:22:35.102Z,86.37
2018-03-19T02:25:03.423Z,86.10
2018-03-19T02:27:31.771Z,86.04
2018-03-19T02:30:00.138Z,86.18
2018-03-19T02:32:28.478Z,86.15
2018-03-19T02:34:56.859Z,86.15
2018-03-19T02:37:25.141Z,86.18
2018-03-19T02:39:53.507Z,86.28
2018-03-19T02:42:23.624Z,86.38
2018-03-19T02:44:52.787Z,86.17
2018-03-19T02:47:22.964Z,85.55
2018-03-19T02:49:51.332Z,85.76
2018-03-19T02:52:19.720Z,85.83
2018-03-19T02:54:48.092Z,85.93
2018-03-19T02:57:19.075Z,86.03
2018-03-19T02:59:49.267Z,85.98
2018-03-19T03:02:17.810Z,85.98
2018-03-19T03:04:49.187Z,86.13
2018-03-19T03:07:17.842Z,86.15
2018-03-19T03:09:46.231Z,86.36
2018-03-19T03:12:14.525Z,86.23
2018-03-19T03:14:42.858Z,86.00
2018-03-19T03:17:13.932Z,85.99
2018-03-19T03:19:42.370Z,86.22
2018-03-19T03:22:10.702Z,86.40
2018-03-19T03:24:39.026Z,86.23
2018-03-19T03:27:07.576Z,86.30
2018-03-19T03:29:35.975Z,86.47
2018-03-19T03:32:04.362Z,86.15
2018-03-19T03:34:33.566Z,86.17
2018-03-19T03:37:02.619Z,86.39
2018-03-19T03:39:31.125Z,86.43
2018-03-19T03:41:59.676Z,86.31
2018-03-19T03:44:29.997Z,86.49
2018-03-19T03:46:59.217Z,86.73
2018-03-19T03:49:27.588Z,86.57
2018-03-19T03:51:55.906Z,86.69
2018-03-19T03:54:24.278Z,86.63
2018-03-19T03:56:53.659Z,86.67
2018-03-19T03:59:21.952Z,86.73
2018-03-19T04:01:50.321Z,86.86
2018-03-19T04:04:19.476Z,86.89
2018-03-19T04:06:48.287Z,86.60
2018-03-19T04:09:16.602Z,86.63
2018-03-19T04:11:44.920Z,86.52
2018-03-19T04:14:13.362Z,86.37
2018-03-19T04:16:42.565Z,86.67
2018-03-19T04:19:10.926Z,86.25
2018-03-19T04:21:41.476Z,86.09
2018-03-19T04:24:12.687Z,86.14
2018-03-19T04:26:41.084Z,86.19
2018-03-19T04:29:09.402Z,85.79
2018-03-19T04:31:39.395Z,85.53
2018-03-19T04:34:08.499Z,84.93
2018-03-19T04:36:36.844Z,85.09
2018-03-19T04:39:05.132Z,85.29
2018-03-19T04:41:33.485Z,84.75
2018-03-19T04:44:01.926Z,84.94
2018-03-19T04:46:30.306Z,84.71
2018-03-19T04:48:58.646Z,84.77
2018-03-19T04:51:27.121Z,84.92
2018-03-19T04:53:55.442Z,84.87
2018-03-19T04:56:24.106Z,84.85
2018-03-19T04:58:52.468Z,84.90
2018-03-19T05:01:24.862Z,85.22
2018-03-19T05:03:53.232Z,85.14
2018-03-19T05:06:21.570Z,85.04
2018-03-19T05:08:50.020Z,84.77
2018-03-19T05:11:18.381Z,84.29
2018-03-19T05:13:48.476Z,84.38
2018-03-19T05:16:16.859Z,84.16
2018-03-19T05:18:45.174Z,84.00
2018-03-19T05:21:13.564Z,84.12
2018-03-19T05:23:41.921Z,84.19
2018-03-19T05:26:10.482Z,83.54
2018-03-19T05:28:38.860Z,83.70
2018-03-19T05:31:07.276Z,83.63
2018-03-19T05:33:37.628Z,83.57
2018-03-19T05:36:05.962Z,84.26
2018-03-19T05:38:34.426Z,83.74
2018-03-19T05:41:02.863Z,83.28
2018-03-19T05:43:32.945Z,83.41
2018-03-19T05:46:01.297Z,83.51
2018-03-19T05:48:31.264Z,83.40
2018-03-19T05:50:59.603Z,83.62
2018-03-19T05:53:29.647Z,83.35
2018-03-19T05:55:58.101Z,83.36
2018-03-19T05:58:26.479Z,83.51
2018-03-19T06:00:55.145Z,83.61
2018-03-19T06:03:23.479Z,83.64
2018-03-19T06:05:51.834Z,83.83
2018-03-19T06:08:20.270Z,83.49
2018-03-19T06:10:48.930Z,83.37
2018-03-19T06:13:17.789Z,83.12
2018-03-19T06:15:46.175Z,83.00
2018-03-19T06:18:14.622Z,82.97
2018-03-19T06:20:42.993Z,83.26
2018-03-19T06:23:11.353Z,83.35
2018-03-19T06:25:39.733Z,82.97
2018-03-19T06:28:08.144Z,83.23
2018-03-19T06:30:36.453Z,83.28
2018-03-19T06:33:04.943Z,82.98
2018-03-19T06:35:33.321Z,83.23
2018-03-19T06:38:02.181Z,83.02
2018-03-19T06:40:32.539Z,83.16
2018-03-19T06:43:01.038Z,83.24
2018-03-19T06:45:29.419Z,83.09
2018-03-19T06:47:57.767Z,82.48
2018-03-19T06:50:27.026Z,82.64
2018-03-19T06:52:55.315Z,82.28
2018-03-19T06:55:26.878Z,82.21
2018-03-19T06:57:55.256Z,82.36
2018-03-19T07:00:25.539Z,81.91
2018-03-19T07:02:55.588Z,81.71
2018-03-19T07:05:24.171Z,82.45
2018-03-19T07:07:52.527Z,81.88
2018-03-19T07:10:22.529Z,81.70
2018-03-19T07:12:50.953Z,81.55
2018-03-19T07:15:20.920Z,81.41
2018-03-19T07:17:49.343Z,81.37
2018-03-19T07:20:17.711Z,80.89
2018-03-19T07:22:46.053Z,80.96
2018-03-19T07:25:14.399Z,80.45
2018-03-19T07:27:42.870Z,80.18
2018-03-19T07:30:11.284Z,80.14
2018-03-19T07:32:39.614Z,80.68
2018-03-19T07:35:09.016Z,80.50
2018-03-19T07:37:37.301Z,80.21
2018-03-19T07:40:08.126Z,80.21
2018-03-19T07:42:40.380Z,80.46
2018-03-19T07:45:08.757Z,80.19
2018-03-19T07:47:37.831Z,80.02
2018-03-19T07:50:08.364Z,79.85
2018-03-19T07:52:36.866Z,79.88
2018-03-19T07:55:05.343Z,79.71
2018-03-19T07:57:35.608Z,79.95
2018-03-19T08:00:06.447Z,80.10
2018-03-19T08:02:37.497Z,80.14
2018-03-19T08:05:06.030Z,79.79
2018-03-19T08:07:34.351Z,79.56
2018-03-19T08:10:02.676Z,79.26
2018-03-19T08:12:30.986Z,79.60
2018-03-19T08:15:01.108Z,80.04
2018-03-19T08:17:29.643Z,79.84
2018-03-19T08:19:57.981Z,79.12
2018-03-19T08:22:27.238Z,79.03
2018-03-19T08:24:55.587Z,78.58
2018-03-19T08:27:23.976Z,78.72
2018-03-19T08:29:54.139Z,78.85
2018-03-19T08:32:22.736Z,79.18
2018-03-19T08:34:51.102Z,78.75
2018-03-19T08:37:21.199Z,78.63
2018-03-19T08:39:49.578Z,78.60
2018-03-19T08:42:17.920Z,78.68
2018-03-19T08:44:46.262Z,78.81
2018-03-19T08:47:14.583Z,79.11
2018-03-19T08:49:43.084Z,78.86
2018-03-19T08:52:11.417Z,78.83
2018-03-19T08:54:39.737Z,78.32
2018-03-19T08:57:08.066Z,78.24
2018-03-19T08:59:36.439Z,78.08
2018-03-19T09:02:07.594Z,78.48
2018-03-19T09:04:38.717Z,79.22
2018-03-19T09:07:09.710Z,78.62
2018-03-19T09:09:38.253Z,78.13
2018-03-19T09:12:10.189Z,77.32
2018-03-19T09:14:47.779Z,78.24
2018-03-19T09:17:19.677Z,77.96
2018-03-19T09:19:49.060Z,78.15
2018-03-19T09:22:18.380Z,78.08
2018-03-19T09:24:53.204Z,77.62
2018-03-19T09:27:22.706Z,76.75
2018-03-19T09:29:51.080Z,76.68
2018-03-19T09:32:19.474Z,76.24
2018-03-19T09:34:47.872Z,76.93
2018-03-19T09:37:21.396Z,76.56
2018-03-19T09:39:51.627Z,76.01
2018-03-19T09:42:19.938Z,76.15
2018-03-19T09:44:48.302Z,76.22
2018-03-19T09:47:17.338Z,76.17
2018-03-19T09:49:45.721Z,75.93
2018-03-19T09:52:14.203Z,76.44
2018-03-19T09:54:42.600Z,76.22
2018-03-19T09:57:12.767Z,75.77
2018-03-19T09:59:41.155Z,75.21
2018-03-19T10:02:09.470Z,75.97
2018-03-19T10:04:38.315Z,76.17
2018-03-19T10:07:06.618Z,75.77
2018-03-19T10:09:35.054Z,75.99
2018-03-19T10:12:03.505Z,76.23
2018-03-19T10:14:32.060Z,76.31
2018-03-19T10:17:00.406Z,75.03
2018-03-19T10:19:28.926Z,75.88
2018-03-19T10:21:59.112Z,75.82
2018-03-19T10:24:27.478Z,75.65
2018-03-19T10:26:58.438Z,75.55
2018-03-19T10:29:26.802Z,75.57
2018-03-19T10:31:55.120Z,75.30
2018-03-19T10:34:23.480Z,75.57
2018-03-19T10:36:51.808Z,75.48
2018-03-19T10:39:20.110Z,75.13
2018-03-19T10:41:48.806Z,75.38
2018-03-19T10:44:17.117Z,74.58
2018-03-19T10:46:45.419Z,74.19
2018-03-19T10:49:13.771Z,73.93
2018-03-19T10:51:42.078Z,74.46
2018-03-19T10:54:10.526Z,73.52
2018-03-19T10:56:40.645Z,73.75
2018-03-19T10:59:10.016Z,73.48
2018-03-19T11:01:43.399Z,74.11
2018-03-19T11:04:14.281Z,73.76
2018-03-19T11:20:31.433Z,73.14
2018-03-19T11:23:00.667Z,73.74
2018-03-19T11:25:29.120Z,73.92
2018-03-19T11:27:57.441Z,73.20
2018-03-19T11:30:25.827Z,72.84
2018-03-19T11:32:55.172Z,72.94
2018-03-19T11:35:25.674Z,72.82
2018-03-19T11:37:56.366Z,72.67
2018-03-19T11:40:24.654Z,73.24
2018-03-19T11:42:53.279Z,73.30
2018-03-19T11:45:21.656Z,72.51
2018-03-19T11:47:52.219Z,72.57
2018-03-19T11:50:20.738Z,72.65
2018-03-19T11:52:49.931Z,73.21
2018-03-19T11:55:18.423Z,71.96
2018-03-19T11:57:49.362Z,72.40
2018-03-19T12:00:19.528Z,71.67
2018-03-19T12:02:47.920Z,72.14
2018-03-19T12:05:16.397Z,72.43
2018-03-19T12:07:45.526Z,72.72
2018-03-19T12:10:14.579Z,72.63
2018-03-19T12:12:44.638Z,72.90
2018-03-19T12:15:15.608Z,72.34
2018-03-19T12:17:44.177Z,73.20
2018-03-19T12:20:12.739Z,73.48
2018-03-19T12:22:41.107Z,73.99
2018-03-19T12:25:09.488Z,74.19
2018-03-19T12:27:37.811Z,74.06
2018-03-19T12:30:06.179Z,73.27
2018-03-19T12:32:34.544Z,74.44
2018-03-19T12:35:03.115Z,74.25
2018-03-19T12:37:32.253Z,73.82
2018-03-19T12:40:00.617Z,74.78
2018-03-19T12:42:28.978Z,74.99
2018-03-19T12:44:57.670Z,75.22
2018-03-19T12:47:26.187Z,73.86
2018-03-19T12:49:54.580Z,74.88
2018-03-19T12:52:22.936Z,75.17
2018-03-19T12:54:52.137Z,74.18
2018-03-19T12:57:20.658Z,74.31
2018-03-19T12:59:50.225Z,74.75
2018-03-19T13:02:18.560Z,74.42
2018-03-19T13:04:46.926Z,75.17
2018-03-19T13:07:16.312Z,74.46
2018-03-19T13:09:44.646Z,74.43
2018-03-19T13:12:13.000Z,75.31
2018-03-19T13:14:41.367Z,75.70
2018-03-19T13:17:09.740Z,76.45
2018-03-19T13:19:38.130Z,75.17
2018-03-19T13:22:06.509Z,74.90
2018-03-19T13:24:38.429Z,74.73
2018-03-19T13:27:08.069Z,74.55
2018-03-19T13:29:37.224Z,74.31
2018-03-19T13:32:05.544Z,74.84
2018-03-19T13:34:35.279Z,74.96
2018-03-19T13:37:05.340Z,75.55
2018-03-19T13:39:33.833Z,75.30
2018-03-19T13:42:02.295Z,74.28
2018-03-19T13:44:30.835Z,74.47
2018-03-19T13:47:00.029Z,74.92
2018-03-19T13:49:28.429Z,75.05
2018-03-19T13:51:56.849Z,75.00
2018-03-19T13:54:27.757Z,75.03
2018-03-19T13:56:56.145Z,75.26
2018-03-19T13:59:26.190Z,75.59
2018-03-19T14:01:54.553Z,75.70
2018-03-19T14:04:22.979Z,75.72
2018-03-19T14:06:51.981Z,75.41
2018-03-19T14:09:20.382Z,75.22
2018-03-19T14:11:49.584Z,75.63
2018-03-19T14:14:18.992Z,75.53
2018-03-19T14:16:47.375Z,75.74
2018-03-19T14:19:15.734Z,76.35
2018-03-19T14:21:44.048Z,76.92
2018-03-19T14:24:12.341Z,76.48
2018-03-19T14:26:40.693Z,76.63
2018-03-19T14:29:08.997Z,76.85
2018-03-19T14:31:37.325Z,76.13
2018-03-19T14:34:06.465Z,76.19
2018-03-19T14:36:34.882Z,75.91
2018-03-19T14:39:03.284Z,76.43
2018-03-19T14:41:31.583Z,76.51
2018-03-19T14:43:59.999Z,76.28
2018-03-19T14:46:29.084Z,76.51
2018-03-19T14:48:59.215Z,76.90
2018-03-19T14:51:27.674Z,76.49
2018-03-19T14:53:56.230Z,76.90
2018-03-19T14:56:26.323Z,77.54
2018-03-19T14:58:54.709Z,77.07
2018-03-19T15:01:23.097Z,78.04
2018-03-19T15:03:51.392Z,78.01
2018-03-19T15:06:19.752Z,78.04
2018-03-19T15:08:48.171Z,77.81
2018-03-19T15:11:16.545Z,78.04
2018-03-19T15:13:44.971Z,78.22
2018-03-19T15:16:13.339Z,78.88
2018-03-19T15:18:41.675Z,79.04
2018-03-19T15:21:10.079Z,79.19
2018-03-19T15:23:40.531Z,79.14
2018-03-19T15:26:09.823Z,79.30
2018-03-19T15:28:38.351Z,80.00
2018-03-19T15:31:06.725Z,80.52
2018-03-19T15:33:35.059Z,80.08
2018-03-19T15:36:03.385Z,80.46
2018-03-19T15:38:31.752Z,81.23
2018-03-19T15:41:00.106Z,81.23
2018-03-19T15:43:28.575Z,80.63
2018-03-19T15:45:57.021Z,80.12
2018-03-19T15:48:25.457Z,80.06
2018-03-19T15:50:54.541Z,80.07
2018-03-19T15:53:22.860Z,80.01
2018-03-19T15:55:51.162Z,80.70
2018-03-19T15:58:19.523Z,81.90
2018-03-19T16:00:47.882Z,81.35
2018-03-19T16:03:16.333Z,81.06
2018-03-19T16:05:45.407Z,80.83
2018-03-19T16:08:15.343Z,80.12
2018-03-19T16:10:43.674Z,80.63
2018-03-19T16:13:12.074Z,81.33
2018-03-19T16:15:40.421Z,80.34
2018-03-19T16:18:09.555Z,80.95
2018-03-19T16:20:38.117Z,81.19
2018-03-19T16:23:06.468Z,81.68
2018-03-19T16:25:34.813Z,81.63
2018-03-19T16:28:03.147Z,81.32
2018-03-19T16:30:31.510Z,81.64
2018-03-19T16:32:59.820Z,81.63
2018-03-19T16:35:28.279Z,82.21
2018-03-19T16:37:56.782Z,82.02
2018-03-19T16:40:25.093Z,82.33
2018-03-19T16:42:53.489Z,82.47
2018-03-19T16:45:22.562Z,82.58
2018-03-19T16:47:50.892Z,82.42
2018-03-19T16:50:19.257Z,82.28
2018-03-19T16:52:49.436Z,81.91
2018-03-19T16:55:17.813Z,81.89
2018-03-19T16:57:48.687Z,82.43
2018-03-19T17:00:17.133Z,83.05
2018-03-19T17:02:45.481Z,83.58
2018-03-19T17:05:15.602Z,83.91
2018-03-19T17:07:43.959Z,84.53
2018-03-19T17:10:12.366Z,84.57
2018-03-19T17:12:40.810Z,84.67
2018-03-19T17:15:09.286Z,84.71
2018-03-19T17:17:38.799Z,84.87
2018-03-19T17:20:07.151Z,85.03
2018-03-19T17:22:37.253Z,84.79
2018-03-19T17:25:05.626Z,84.54
2018-03-19T17:27:33.990Z,84.45
2018-03-19T17:30:03.449Z,84.17
2018-03-19T17:32:33.526Z,84.25
2018-03-19T17:35:02.097Z,84.14
2018-03-19T17:37:31.423Z,84.05
2018-03-19T17:39:59.931Z,84.01
2018-03-19T17:42:28.306Z,84.14
2018-03-19T17:44:58.404Z,84.28
2018-03-19T17:47:26.953Z,84.66
2018-03-19T17:49:56.173Z,84.90
2018-03-19T17:52:24.606Z,84.95
2018-03-19T17:54:55.397Z,85.08
2018-03-19T17:57:23.805Z,85.18
2018-03-19T17:59:54.496Z,85.09
2018-03-19T18:02:24.659Z,85.22
2018-03-19T18:04:53.037Z,85.46
2018-03-19T18:07:23.222Z,86.28
2018-03-19T18:09:53.420Z,86.66
2018-03-19T18:12:21.869Z,86.62
2018-03-19T18:14:50.332Z,86.67
2018-03-19T18:17:18.687Z,86.76
2018-03-19T18:19:47.082Z,86.75
2018-03-19T18:22:15.451Z,86.80
2018-03-19T18:24:44.155Z,86.91
2018-03-19T18:27:12.607Z,87.18
2018-03-19T18:29:42.894Z,87.10
2018-03-19T18:32:14.511Z,86.94
2018-03-19T18:34:42.888Z,86.92
2018-03-19T18:37:11.975Z,86.83
2018-03-19T18:39:40.301Z,86.70
2018-03-19T18:42:08.748Z,86.62
2018-03-19T18:44:37.230Z,86.69
2018-03-19T18:47:06.544Z,86.68
2018-03-19T18:49:34.878Z,86.74
2018-03-19T18:52:05.884Z,86.61
2018-03-19T18:54:34.990Z,86.50
2018-03-19T18:57:03.591Z,86.72
2018-03-19T18:59:34.267Z,86.98
2018-03-19T19:02:03.379Z,86.73
2018-03-19T19:04:31.842Z,86.67
2018-03-19T19:07:00.207Z,86.96
2018-03-19T19:09:28.578Z,86.98
2018-03-19T19:11:56.940Z,86.89
2018-03-19T19:14:25.296Z,86.98
2018-03-19T19:16:53.665Z,87.00
2018-03-19T19:19:22.096Z,87.01
2018-03-19T19:21:50.634Z,86.89
2018-03-19T19:24:20.777Z,86.85
2018-03-19T19:26:49.764Z,86.85
2018-03-19T19:29:18.183Z,87.09
2018-03-19T19:31:46.841Z,86.70
2018-03-19T19:34:15.205Z,86.88
2018-03-19T19:36:43.683Z,86.58
2018-03-19T19:39:11.988Z,86.42
2018-03-19T19:41:40.384Z,87.01
2018-03-19T19:44:09.978Z,87.23
2018-03-19T19:46:38.482Z,87.29
2018-03-19T19:49:08.533Z,87.99
2018-03-19T19:51:36.879Z,88.14
2018-03-19T19:54:05.251Z,88.19
2018-03-19T19:56:34.395Z,88.34
2018-03-19T19:59:05.591Z,88.25
2018-03-19T20:01:33.977Z,88.13
2018-03-19T20:04:02.286Z,88.36
2018-03-19T20:06:30.676Z,88.43
2018-03-19T20:08:59.217Z,88.62
2018-03-19T20:11:27.596Z,88.66
2018-03-19T20:13:55.911Z,88.67
2018-03-19T20:16:24.275Z,89.21
2018-03-19T20:18:52.742Z,89.70
2018-03-19T20:21:21.143Z,89.50
2018-03-19T20:23:49.520Z,89.25
2018-03-19T20:26:19.606Z,89.53
2018-03-19T20:28:48.726Z,89.68
2018-03-19T20:31:17.086Z,89.81
2018-03-19T20:33:45.499Z,89.71
2018-03-19T20:36:14.126Z,89.55
2018-03-19T20:38:42.501Z,89.47
2018-03-19T20:41:10.926Z,89.17
2018-03-19T20:43:41.228Z,88.98
2018-03-19T20:46:13.675Z,89.05
2018-03-19T20:48:42.434Z,89.42
2018-03-19T20:51:10.895Z,89.41
2018-03-19T20:53:39.248Z,89.50
2018-03-19T20:56:09.370Z,89.31
2018-03-19T20:58:37.907Z,88.79
2018-03-19T21:01:06.989Z,88.52
2018-03-19T21:03:35.485Z,88.47
2018-03-19T21:06:05.432Z,88.44
2018-03-19T21:08:33.891Z,88.43
2018-03-19T21:11:02.375Z,88.45
2018-03-19T21:13:30.754Z,88.56
2018-03-19T21:16:01.290Z,88.55
2018-03-19T21:18:29.743Z,88.65
2018-03-19T21:20:58.098Z,88.78
2018-03-19T21:23:26.441Z,88.80
2018-03-19T21:25:54.912Z,88.96
2018-03-19T21:28:23.491Z,89.07
2018-03-19T21:30:52.904Z,89.25
2018-03-19T21:33:21.239Z,89.30
2018-03-19T21:35:49.557Z,89.08
2018-03-19T21:38:17.878Z,88.64
2018-03-19T21:40:46.233Z,88.73
2018-03-19T21:43:14.581Z,88.60
2018-03-19T21:45:42.943Z,88.46
2018-03-19T21:48:11.253Z,87.74
2018-03-19T21:50:39.590Z,87.76
2018-03-19T21:53:07.870Z,87.27
2018-03-19T21:55:36.239Z,87.01
2018-03-19T21:58:04.593Z,87.18
2018-03-19T22:00:34.737Z,87.20
2018-03-19T22:03:05.267Z,87.32
2018-03-19T22:05:39.397Z,87.21
2018-03-19T22:08:12.000Z,87.10
2018-03-19T22:10:42.180Z,87.20
2018-03-19T22:13:10.838Z,87.00
2018-03-19T22:15:43.491Z,86.56
2018-03-19T22:18:13.200Z,86.51
2018-03-19T22:20:45.524Z,86.61
2018-03-19T22:23:16.775Z,86.67
2018-03-19T22:25:48.613Z,86.56
2018-03-19T22:28:18.708Z,86.65
2018-03-19T22:30:51.302Z,86.47
2018-03-19T22:33:20.132Z,86.67
2018-03-19T22:35:48.445Z,87.10
2018-03-19T22:38:16.828Z,87.65
2018-03-19T22:40:45.383Z,87.68
2018-03-19T22:43:13.735Z,87.92
2018-03-19T22:45:42.119Z,88.34
2018-03-19T22:48:10.475Z,88.32
2018-03-19T22:50:42.638Z,88.46
2018-03-19T22:53:11.032Z,88.56
2018-03-19T22:55:39.368Z,88.41
2018-03-19T22:58:09.550Z,88.37
2018-03-19T23:00:38.048Z,88.31
2018-03-19T23:03:07.230Z,88.37
2018-03-19T23:05:36.624Z,88.64
2018-03-19T23:08:05.018Z,88.51
2018-03-19T23:10:33.369Z,88.19
2018-03-19T23:13:01.818Z,88.13
2018-03-19T23:15:30.152Z,88.46
2018-03-19T23:17:59.494Z,88.52
2018-03-19T23:20:27.977Z,88.79
2018-03-19T23:22:56.462Z,88.89
2018-03-19T23:25:24.973Z,88.83
2018-03-19T23:27:53.297Z,88.95
2018-03-19T23:30:22.764Z,89.02
2018-03-19T23:32:51.096Z,89.14
2018-03-19T23:35:19.540Z,89.00
2018-03-19T23:37:47.992Z,89.08
2018-03-19T23:40:16.310Z,89.02
2018-03-19T23:42:44.715Z,89.10
2018-03-19T23:45:13.016Z,88.96
2018-03-19T23:47:41.372Z,89.00
2018-03-19T23:50:09.868Z,88.86
2018-03-19T23:52:38.179Z,88.92
2018-03-19T23:55:08.164Z,88.97
2018-03-19T23:57:36.549Z,89.07
