createdAt,value
2019-02-12T00:00:53.383Z,7.53
2019-02-12T00:03:23.884Z,6.83
2019-02-12T00:05:53.347Z,8.40
2019-02-12T00:08:22.851Z,7.10
2019-02-12T00:10:52.352Z,7.60
2019-02-12T00:13:21.827Z,8.00
2019-02-12T00:15:51.326Z,7.20
2019-02-12T00:18:21.673Z,8.10
2019-02-12T00:20:51.180Z,6.80
2019-02-12T00:23:20.669Z,9.00
2019-02-12T00:25:50.177Z,8.10
2019-02-12T00:28:20.032Z,8.50
2019-02-12T00:30:49.553Z,8.30
2019-02-12T00:33:19.070Z,7.70
2019-02-12T00:35:48.571Z,7.90
2019-02-12T00:38:18.057Z,8.80
2019-02-12T00:40:47.579Z,8.13
2019-02-12T00:43:17.069Z,7.43
2019-02-12T00:45:47.537Z,8.20
2019-02-12T00:48:17.052Z,8.07
2019-02-12T00:50:46.621Z,8.53
2019-02-12T00:53:16.110Z,8.30
2019-02-12T00:55:45.616Z,9.03
2019-02-12T00:58:15.153Z,9.67
2019-02-12T01:00:44.659Z,9.23
2019-02-12T01:03:14.172Z,8.13
2019-02-12T01:05:46.851Z,8.47
2019-02-12T01:08:16.372Z,8.83
2019-02-12T01:10:45.858Z,8.00
2019-02-12T01:13:15.394Z,9.67
2019-02-12T01:15:44.884Z,9.20
2019-02-12T01:18:14.418Z,9.23
2019-02-12T01:20:43.919Z,7.60
2019-02-12T01:23:13.482Z,8.80
2019-02-12T01:25:42.961Z,8.93
2019-02-12T01:28:12.454Z,9.20
2019-02-12T01:30:42.071Z,8.30
2019-02-12T01:33:11.580Z,9.17
2019-02-12T01:35:41.091Z,7.80
2019-02-12T01:38:10.590Z,8.67
2019-02-12T01:40:40.128Z,10.20
2019-02-12T01:43:09.617Z,7.97
2019-02-12T01:45:39.157Z,7.97
2019-02-12T01:48:09.609Z,9.60
2019-02-12T01:50:39.113Z,8.63
2019-02-12T01:53:08.680Z,11.07
2019-02-12T01:55:38.196Z,9.83
2019-02-12T01:58:07.716Z,8.77
2019-02-12T02:00:37.288Z,10.20
2019-02-12T02:03:06.826Z,10.10
2019-02-12T02:05:36.323Z,9.50
2019-02-12T02:08:05.852Z,9.77
2019-02-12T02:10:35.402Z,8.77
2019-02-12T02:13:04.988Z,9.10
2019-02-12T02:15:35.521Z,9.40
2019-02-12T02:18:05.026Z,9.17
2019-02-12T02:20:34.560Z,9.83
2019-02-12T02:23:04.096Z,10.53
2019-02-12T02:25:33.614Z,9.63
2019-02-12T02:28:03.114Z,9.10
2019-02-12T02:30:32.641Z,9.63
2019-02-12T02:33:02.227Z,12.10
2019-02-12T02:35:31.729Z,10.63
2019-02-12T02:38:01.285Z,10.73
2019-02-12T02:40:30.794Z,10.07
2019-02-12T02:43:00.490Z,10.63
2019-02-12T02:45:30.014Z,10.53
2019-02-12T02:47:59.506Z,9.17
2019-02-12T02:50:29.029Z,9.57
2019-02-12T02:52:58.547Z,10.37
2019-02-12T02:55:28.055Z,9.83
2019-02-12T02:57:57.565Z,12.40
2019-02-12T03:00:27.090Z,12.87
2019-02-12T03:02:56.635Z,11.00
2019-02-12T03:05:26.159Z,10.17
2019-02-12T03:07:55.680Z,10.83
2019-02-12T03:10:25.173Z,11.30
2019-02-12T03:12:54.757Z,11.93
2019-02-12T03:15:24.278Z,11.90
2019-02-12T03:17:53.793Z,12.60
2019-02-12T03:20:23.315Z,10.23
2019-02-12T03:22:52.838Z,11.97
2019-02-12T03:25:22.370Z,11.87
2019-02-12T03:27:51.898Z,12.20
2019-02-12T03:30:21.483Z,12.10
2019-02-12T03:32:50.971Z,11.37
2019-02-12T03:35:21.401Z,11.63
2019-02-12T03:37:51.118Z,11.80
2019-02-12T03:40:20.601Z,10.90
2019-02-12T03:42:50.939Z,10.50
2019-02-12T03:45:20.503Z,12.73
2019-02-12T03:47:52.000Z,11.53
2019-02-12T03:50:21.521Z,11.37
2019-02-12T03:52:51.034Z,11.03
2019-02-12T03:55:20.562Z,12.13
2019-02-12T03:57:51.220Z,12.20
2019-02-12T04:00:20.734Z,11.90
2019-02-12T04:02:59.426Z,13.30
2019-02-12T04:05:28.994Z,12.80
2019-02-12T04:07:58.534Z,11.90
2019-02-12T04:10:28.063Z,10.83
2019-02-12T04:12:57.651Z,10.47
2019-02-12T04:15:27.143Z,12.20
2019-02-12T04:17:56.663Z,11.57
2019-02-12T04:20:26.260Z,10.77
2019-02-12T04:22:55.749Z,10.57
2019-02-12T04:25:26.159Z,13.10
2019-02-12T04:27:55.798Z,10.93
2019-02-12T04:30:25.315Z,10.20
2019-02-12T04:32:55.928Z,11.10
2019-02-12T04:35:25.425Z,12.20
2019-02-12T04:37:56.003Z,9.60
2019-02-12T04:40:25.557Z,11.20
2019-02-12T04:42:55.076Z,12.87
2019-02-12T04:45:25.602Z,13.13
2019-02-12T04:47:55.138Z,10.73
2019-02-12T04:50:24.693Z,13.90
2019-02-12T04:52:54.262Z,12.47
2019-02-12T04:55:23.804Z,12.57
2019-02-12T04:57:53.321Z,13.57
2019-02-12T05:00:23.763Z,13.33
2019-02-12T05:02:53.351Z,12.73
2019-02-12T05:05:23.273Z,13.17
2019-02-12T05:07:52.781Z,12.97
2019-02-12T05:10:34.361Z,14.50
2019-02-12T05:13:03.852Z,14.70
2019-02-12T05:15:33.354Z,14.33
2019-02-12T05:18:02.880Z,11.37
2019-02-12T05:20:32.384Z,13.80
2019-02-12T05:23:01.927Z,13.63
2019-02-12T05:25:31.422Z,13.80
2019-02-12T05:28:00.936Z,13.87
2019-02-12T05:30:30.457Z,12.40
2019-02-12T05:33:00.032Z,11.77
2019-02-12T05:35:30.553Z,12.20
2019-02-12T05:38:00.082Z,12.93
2019-02-12T05:40:29.603Z,14.10
2019-02-12T05:42:59.109Z,12.37
2019-02-12T05:45:28.604Z,11.83
2019-02-12T05:47:58.139Z,12.00
2019-02-12T05:50:27.734Z,12.63
2019-02-12T05:52:57.266Z,13.90
2019-02-12T05:55:26.839Z,12.87
2019-02-12T05:57:56.331Z,12.13
2019-02-12T06:00:27.481Z,12.43
2019-02-12T06:02:58.037Z,14.00
2019-02-12T06:05:30.583Z,13.77
2019-02-12T06:08:00.558Z,15.33
2019-02-12T06:10:31.042Z,12.80
2019-02-12T06:13:01.537Z,14.57
2019-02-12T06:15:31.039Z,13.43
2019-02-12T06:18:00.621Z,13.23
2019-02-12T06:20:30.145Z,13.50
2019-02-12T06:23:03.771Z,14.50
2019-02-12T06:25:30.882Z,14.60
2019-02-12T06:28:01.812Z,16.20
2019-02-12T06:30:32.277Z,14.07
2019-02-12T06:33:07.706Z,15.23
2019-02-12T06:35:33.273Z,14.53
2019-02-12T06:38:02.821Z,14.83
2019-02-12T06:40:32.370Z,14.50
2019-02-12T06:43:01.909Z,17.00
2019-02-12T06:45:31.420Z,17.67
2019-02-12T06:48:00.916Z,16.10
2019-02-12T06:50:30.463Z,15.50
2019-02-12T06:53:00.015Z,14.87
2019-02-12T06:55:29.545Z,13.53
2019-02-12T06:57:59.050Z,15.50
2019-02-12T07:00:28.668Z,15.53
2019-02-12T07:03:18.296Z,16.27
2019-02-12T07:05:56.872Z,13.50
2019-02-12T07:08:47.661Z,15.90
2019-02-12T07:11:34.933Z,15.37
2019-02-12T07:14:41.998Z,15.03
2019-02-12T07:17:23.569Z,15.23
2019-02-12T07:20:12.840Z,14.17
2019-02-12T07:23:00.097Z,15.87
2019-02-12T07:25:32.718Z,15.37
2019-02-12T07:28:14.037Z,15.83
2019-02-12T07:31:12.023Z,16.93
2019-02-12T07:34:05.813Z,15.80
2019-02-12T07:36:41.224Z,15.37
2019-02-12T07:39:34.705Z,16.33
2019-02-12T07:42:19.013Z,16.23
2019-02-12T07:45:00.544Z,15.17
2019-02-12T07:47:39.012Z,14.67
2019-02-12T07:50:11.653Z,14.70
2019-02-12T07:52:47.100Z,15.30
2019-02-12T07:55:29.089Z,15.90
2019-02-12T07:58:01.672Z,15.97
2019-02-12T08:00:48.915Z,14.63
2019-02-12T08:03:30.085Z,14.50
2019-02-12T08:06:02.684Z,15.30
2019-02-12T08:08:41.052Z,14.53
2019-02-12T08:11:16.404Z,15.30
2019-02-12T08:14:03.848Z,14.87
2019-02-12T08:16:45.456Z,15.00
2019-02-12T08:19:34.428Z,15.03
2019-02-12T08:22:21.945Z,15.23
2019-02-12T08:25:27.585Z,14.10
2019-02-12T08:28:08.972Z,14.77
2019-02-12T08:30:53.502Z,14.10
2019-02-12T08:33:32.145Z,15.60
2019-02-12T08:36:07.444Z,15.27
2019-02-12T08:38:45.677Z,14.20
2019-02-12T08:41:33.131Z,13.97
2019-02-12T08:44:35.873Z,12.57
2019-02-12T08:47:17.539Z,11.17
2019-02-12T08:50:04.868Z,13.43
2019-02-12T08:52:55.342Z,12.23
2019-02-12T08:56:00.613Z,12.23
2019-02-12T08:58:51.041Z,12.40
2019-02-12T09:01:26.461Z,12.63
2019-02-12T09:04:15.362Z,11.73
2019-02-12T09:07:22.129Z,12.87
2019-02-12T09:10:23.666Z,12.50
2019-02-12T09:13:14.165Z,12.20
2019-02-12T09:16:07.792Z,11.03
2019-02-12T09:18:46.315Z,12.50
2019-02-12T09:21:33.651Z,11.97
2019-02-12T09:24:12.089Z,10.83
2019-02-12T09:27:16.074Z,12.27
2019-02-12T09:29:57.716Z,10.80
2019-02-12T09:32:55.976Z,10.13
2019-02-12T09:35:34.637Z,11.80
2019-02-12T09:38:32.744Z,10.97
2019-02-12T09:41:11.435Z,12.80
2019-02-12T09:44:00.404Z,11.80
2019-02-12T09:46:47.922Z,12.37
2019-02-12T09:49:29.586Z,12.50
2019-02-12T09:52:21.684Z,12.00
2019-02-12T09:55:14.537Z,13.30
2019-02-12T09:57:52.763Z,12.23
2019-02-12T10:00:25.327Z,10.37
2019-02-12T10:03:22.096Z,12.07
2019-02-12T10:06:00.401Z,11.23
2019-02-12T10:08:41.505Z,11.23
2019-02-12T10:11:23.001Z,11.47
2019-02-12T10:14:22.496Z,11.20
2019-02-12T10:16:57.890Z,11.23
2019-02-12T10:19:33.331Z,10.33
2019-02-12T10:22:11.606Z,12.00
2019-02-12T10:24:44.262Z,11.97
2019-02-12T10:27:22.884Z,10.90
2019-02-12T10:30:01.196Z,10.57
2019-02-12T10:32:29.637Z,10.83
2019-02-12T10:34:59.113Z,10.77
2019-02-12T10:37:28.637Z,11.53
2019-02-12T10:39:58.735Z,11.43
2019-02-12T10:42:28.261Z,10.70
2019-02-12T10:44:57.768Z,12.00
2019-02-12T10:47:27.301Z,13.57
2019-02-12T10:49:56.792Z,11.47
2019-02-12T10:52:26.305Z,11.67
2019-02-12T10:54:55.826Z,11.40
2019-02-12T10:57:25.340Z,10.60
2019-02-12T10:59:55.792Z,10.57
2019-02-12T11:02:25.281Z,12.13
2019-02-12T11:04:54.788Z,10.77
2019-02-12T11:07:24.433Z,11.10
2019-02-12T11:09:53.929Z,11.73
2019-02-12T11:12:23.479Z,11.67
2019-02-12T11:14:53.063Z,11.47
2019-02-12T11:17:22.579Z,11.10
2019-02-12T11:19:52.173Z,12.27
2019-02-12T11:22:21.668Z,12.20
2019-02-12T11:24:51.153Z,12.10
2019-02-12T11:27:20.663Z,12.83
2019-02-12T11:29:50.201Z,12.70
2019-02-12T11:32:19.693Z,12.30
2019-02-12T11:34:49.216Z,13.60
2019-02-12T11:37:18.743Z,14.40
2019-02-12T11:39:48.452Z,13.97
2019-02-12T11:42:17.986Z,13.20
2019-02-12T11:44:47.580Z,13.00
2019-02-12T11:47:17.072Z,13.40
2019-02-12T11:49:46.595Z,14.37
2019-02-12T11:52:16.073Z,15.13
2019-02-12T11:54:45.605Z,14.57
2019-02-12T11:57:15.882Z,15.10
2019-02-12T11:59:45.595Z,15.30
2019-02-12T12:02:15.454Z,16.23
2019-02-12T12:04:44.934Z,15.60
2019-02-12T12:07:14.430Z,17.37
2019-02-12T12:09:44.113Z,15.90
2019-02-12T12:12:13.612Z,16.07
2019-02-12T12:14:43.112Z,15.00
2019-02-12T12:17:12.638Z,15.90
2019-02-12T12:19:42.151Z,16.90
2019-02-12T12:22:12.658Z,15.87
2019-02-12T12:24:42.249Z,17.83
2019-02-12T12:27:11.749Z,18.13
2019-02-12T12:29:41.300Z,17.80
2019-02-12T12:32:10.789Z,16.43
2019-02-12T12:34:40.344Z,17.70
2019-02-12T12:37:09.959Z,18.63
2019-02-12T12:39:39.539Z,17.30
2019-02-12T12:42:09.058Z,18.37
2019-02-12T12:44:38.629Z,16.90
2019-02-12T12:47:08.236Z,18.60
2019-02-12T12:49:37.742Z,17.67
2019-02-12T12:52:07.241Z,18.20
2019-02-12T12:54:36.783Z,17.70
2019-02-12T12:57:06.257Z,15.47
2019-02-12T12:59:35.760Z,14.93
2019-02-12T13:02:06.497Z,15.93
2019-02-12T13:04:36.002Z,16.63
2019-02-12T13:07:05.508Z,16.20
2019-02-12T13:09:35.070Z,15.67
2019-02-12T13:12:04.653Z,14.67
2019-02-12T13:14:34.197Z,15.60
2019-02-12T13:17:04.026Z,15.07
2019-02-12T13:19:33.524Z,15.13
2019-02-12T13:22:03.003Z,14.87
2019-02-12T13:24:32.524Z,13.90
2019-02-12T13:27:02.077Z,14.10
2019-02-12T13:29:31.558Z,12.60
2019-02-12T13:32:01.050Z,14.70
2019-02-12T13:34:30.909Z,11.77
2019-02-12T13:37:00.447Z,14.80
2019-02-12T13:39:30.000Z,13.70
2019-02-12T13:41:59.730Z,14.70
2019-02-12T13:44:29.243Z,12.60
2019-02-12T13:46:58.741Z,13.13
2019-02-12T13:49:28.306Z,13.60
2019-02-12T13:51:57.843Z,13.77
2019-02-12T13:54:27.358Z,13.20
2019-02-12T13:56:56.884Z,14.70
2019-02-12T13:59:26.438Z,12.10
2019-02-12T14:01:55.967Z,13.13
2019-02-12T14:04:25.459Z,13.10
2019-02-12T14:06:54.966Z,13.30
2019-02-12T14:09:25.425Z,13.20
2019-02-12T14:11:54.914Z,14.07
2019-02-12T14:14:24.428Z,12.47
2019-02-12T14:16:53.941Z,14.07
2019-02-12T14:19:23.460Z,13.07
2019-02-12T14:21:52.960Z,14.57
2019-02-12T14:24:22.467Z,13.77
2019-02-12T14:26:53.014Z,14.40
2019-02-12T14:29:22.543Z,14.13
2019-02-12T14:31:53.243Z,13.57
2019-02-12T14:34:22.757Z,14.60
2019-02-12T14:36:52.294Z,13.83
2019-02-12T14:39:21.787Z,13.60
2019-02-12T14:41:51.292Z,13.07
2019-02-12T14:44:20.805Z,13.80
2019-02-12T14:46:50.330Z,13.77
2019-02-12T14:49:19.826Z,15.13
2019-02-12T14:51:49.369Z,14.80
2019-02-12T14:54:18.890Z,12.77
2019-02-12T14:56:48.382Z,12.40
2019-02-12T14:59:17.899Z,14.07
2019-02-12T15:01:47.497Z,14.13
2019-02-12T15:04:16.984Z,14.17
2019-02-12T15:06:46.521Z,13.93
2019-02-12T15:09:16.185Z,15.53
2019-02-12T15:11:45.678Z,14.20
2019-02-12T15:14:15.240Z,13.80
2019-02-12T15:16:44.769Z,14.03
2019-02-12T15:19:14.276Z,14.70
2019-02-12T15:21:43.793Z,15.20
2019-02-12T15:24:13.290Z,14.83
2019-02-12T15:26:42.779Z,15.40
2019-02-12T15:29:12.317Z,15.47
2019-02-12T15:31:41.852Z,15.00
2019-02-12T15:34:11.345Z,16.33
2019-02-12T15:36:40.873Z,16.30
2019-02-12T15:39:10.357Z,16.17
2019-02-12T15:41:39.885Z,15.67
2019-02-12T15:44:09.517Z,15.87
2019-02-12T15:46:38.997Z,15.43
2019-02-12T15:49:08.484Z,16.40
2019-02-12T15:51:38.025Z,17.00
2019-02-12T15:54:07.513Z,16.00
2019-02-12T15:56:37.001Z,17.20
2019-02-12T15:59:06.530Z,17.10
2019-02-12T16:01:36.404Z,15.47
2019-02-12T16:04:05.926Z,17.77
2019-02-12T16:06:35.473Z,17.37
2019-02-12T16:09:05.723Z,16.67
2019-02-12T16:11:35.424Z,17.77
2019-02-12T16:14:06.456Z,18.23
2019-02-12T16:16:35.945Z,16.10
2019-02-12T16:19:06.252Z,16.87
2019-02-12T16:21:36.667Z,17.77
2019-02-12T16:24:06.204Z,17.90
2019-02-12T16:26:35.702Z,17.60
2019-02-12T16:29:05.195Z,17.93
2019-02-12T16:31:34.736Z,17.17
2019-02-12T16:34:04.242Z,17.60
2019-02-12T16:36:33.791Z,16.47
2019-02-12T16:39:05.186Z,18.10
2019-02-12T16:41:34.710Z,19.20
2019-02-12T16:44:04.237Z,18.40
2019-02-12T16:46:33.728Z,18.57
2019-02-12T16:49:03.247Z,18.83
2019-02-12T16:51:33.469Z,18.80
2019-02-12T16:54:03.490Z,18.73
2019-02-12T16:56:33.114Z,17.50
2019-02-12T16:59:03.771Z,19.97
2019-02-12T17:01:33.479Z,19.50
2019-02-12T17:04:03.153Z,18.47
2019-02-12T17:06:32.694Z,19.17
2019-02-12T17:09:02.202Z,19.60
2019-02-12T17:11:31.785Z,18.03
2019-02-12T17:14:02.820Z,17.33
2019-02-12T17:16:32.359Z,16.70
2019-02-12T17:19:01.953Z,18.47
2019-02-12T17:21:31.456Z,19.17
2019-02-12T17:24:01.408Z,19.57
2019-02-12T17:26:30.905Z,20.73
2019-02-12T17:29:00.414Z,20.23
2019-02-12T17:31:29.937Z,19.27
2019-02-12T17:33:59.421Z,19.63
2019-02-12T17:36:28.945Z,20.70
2019-02-12T17:38:59.525Z,20.10
2019-02-12T17:41:29.037Z,19.57
2019-02-12T17:43:58.564Z,20.20
2019-02-12T17:46:28.053Z,19.30
2019-02-12T17:48:57.549Z,20.83
2019-02-12T17:51:27.997Z,21.40
2019-02-12T17:53:58.497Z,20.47
2019-02-12T17:56:27.979Z,21.40
2019-02-12T17:58:57.865Z,19.90
2019-02-12T18:01:27.369Z,21.00
2019-02-12T18:03:56.941Z,21.47
2019-02-12T18:06:26.453Z,20.67
2019-02-12T18:08:55.973Z,21.37
2019-02-12T18:11:25.477Z,19.53
2019-02-12T18:13:54.973Z,23.03
2019-02-12T18:16:24.500Z,21.73
2019-02-12T18:18:54.009Z,20.20
2019-02-12T18:21:23.513Z,21.50
2019-02-12T18:23:53.374Z,23.00
2019-02-12T18:26:22.907Z,21.43
2019-02-12T18:28:52.472Z,20.23
2019-02-12T18:31:21.959Z,22.53
2019-02-12T18:33:51.635Z,22.10
2019-02-12T18:36:21.185Z,21.70
2019-02-12T18:38:50.676Z,21.73
2019-02-12T18:41:20.166Z,20.83
2019-02-12T18:43:49.723Z,20.53
2019-02-12T18:46:19.266Z,19.93
2019-02-12T18:48:48.758Z,21.23
2019-02-12T18:51:18.571Z,20.20
2019-02-12T18:53:48.101Z,20.83
2019-02-12T18:56:19.373Z,22.63
2019-02-12T18:58:48.893Z,18.90
2019-02-12T19:01:18.404Z,21.10
2019-02-12T19:03:47.908Z,21.03
2019-02-12T19:06:17.518Z,20.40
2019-02-12T19:08:47.069Z,19.77
2019-02-12T19:11:16.573Z,20.67
2019-02-12T19:13:46.085Z,19.37
2019-02-12T19:16:15.597Z,19.67
2019-02-12T19:18:45.151Z,19.60
2019-02-12T19:21:14.721Z,19.50
2019-02-12T19:23:44.279Z,22.67
2019-02-12T19:26:13.805Z,20.07
2019-02-12T19:28:43.329Z,21.13
2019-02-12T19:31:12.845Z,20.60
2019-02-12T19:33:42.370Z,22.13
2019-02-12T19:36:11.889Z,20.33
2019-02-12T19:38:41.372Z,20.73
2019-02-12T19:41:10.892Z,21.90
2019-02-12T19:43:41.372Z,19.83
2019-02-12T19:46:10.920Z,21.67
2019-02-12T19:48:40.402Z,20.50
2019-02-12T19:51:09.894Z,21.03
2019-02-12T19:53:39.439Z,21.33
2019-02-12T19:56:08.932Z,21.70
2019-02-12T19:58:38.426Z,23.60
2019-02-12T20:01:07.960Z,21.10
2019-02-12T20:03:37.477Z,21.70
2019-02-12T20:06:07.005Z,21.17
2019-02-12T20:08:36.534Z,21.13
2019-02-12T20:11:06.050Z,20.67
2019-02-12T20:13:35.604Z,20.83
2019-02-12T20:16:05.131Z,19.50
2019-02-12T20:18:34.740Z,20.97
2019-02-12T20:21:05.141Z,21.53
2019-02-12T20:23:34.640Z,20.00
2019-02-12T20:26:05.151Z,20.37
2019-02-12T20:28:40.370Z,21.50
2019-02-12T20:31:15.867Z,20.30
2019-02-12T20:33:46.339Z,20.83
2019-02-12T20:36:17.780Z,21.03
2019-02-12T20:38:47.561Z,20.97
2019-02-12T20:41:33.895Z,21.30
2019-02-12T20:44:07.782Z,20.73
2019-02-12T20:46:46.229Z,19.33
2019-02-12T20:49:17.663Z,21.67
2019-02-12T20:51:49.247Z,20.30
2019-02-12T20:54:24.440Z,22.13
2019-02-12T20:56:53.929Z,22.10
2019-02-12T20:59:44.541Z,22.10
2019-02-12T21:02:20.114Z,21.20
2019-02-12T21:04:50.571Z,20.30
2019-02-12T21:07:22.685Z,19.47
2019-02-12T21:09:52.191Z,21.97
2019-02-12T21:12:21.719Z,22.27
2019-02-12T21:14:51.271Z,22.50
2019-02-12T21:17:21.783Z,22.60
2019-02-12T21:19:51.289Z,21.43
2019-02-12T21:22:21.790Z,20.30
2019-02-12T21:24:51.330Z,21.03
2019-02-12T21:27:23.325Z,21.07
2019-02-12T21:29:52.073Z,20.67
2019-02-12T21:32:21.821Z,22.80
2019-02-12T21:34:51.333Z,20.33
2019-02-12T21:37:20.836Z,21.07
2019-02-12T21:39:50.384Z,21.10
2019-02-12T21:42:19.881Z,21.73
2019-02-12T21:44:49.416Z,21.20
2019-02-12T21:47:18.923Z,21.57
2019-02-12T21:49:48.440Z,21.10
2019-02-12T21:52:17.973Z,22.83
2019-02-12T21:54:47.484Z,22.13
2019-02-12T21:57:17.151Z,21.40
2019-02-12T21:59:46.673Z,20.93
2019-02-12T22:02:16.185Z,23.57
2019-02-12T22:04:45.760Z,21.30
2019-02-12T22:07:15.248Z,23.70
2019-02-12T22:09:44.771Z,22.70
2019-02-12T22:12:14.480Z,23.20
2019-02-12T22:14:43.963Z,23.37
2019-02-12T22:17:13.465Z,23.87
2019-02-12T22:19:43.013Z,22.77
2019-02-12T22:22:12.502Z,24.57
2019-02-12T22:24:42.034Z,23.43
2019-02-12T22:27:11.526Z,23.80
2019-02-12T22:29:41.053Z,22.13
2019-02-12T22:32:10.564Z,23.07
2019-02-12T22:34:40.065Z,23.30
2019-02-12T22:37:09.576Z,21.87
2019-02-12T22:39:39.096Z,24.07
2019-02-12T22:42:08.582Z,24.70
2019-02-12T22:44:38.097Z,22.43
2019-02-12T22:47:07.598Z,24.20
2019-02-12T22:49:37.105Z,24.67
2019-02-12T22:52:06.612Z,23.67
2019-02-12T22:54:36.108Z,24.53
2019-02-12T22:57:05.809Z,24.47
2019-02-12T22:59:35.313Z,23.43
2019-02-12T23:02:05.052Z,22.70
2019-02-12T23:04:34.617Z,24.17
2019-02-12T23:07:05.308Z,24.57
2019-02-12T23:09:34.896Z,23.17
2019-02-12T23:12:04.489Z,24.20
2019-02-12T23:14:34.020Z,24.97
2019-02-12T23:17:03.514Z,26.57
2019-02-12T23:19:33.992Z,24.90
2019-02-12T23:22:03.498Z,24.50
2019-02-12T23:24:33.084Z,24.50
2019-02-12T23:27:02.617Z,26.90
2019-02-12T23:29:32.109Z,25.00
2019-02-12T23:32:01.608Z,26.00
2019-02-12T23:34:31.162Z,23.30
2019-02-12T23:37:00.655Z,23.57
2019-02-12T23:39:30.161Z,23.70
2019-02-12T23:41:59.672Z,24.77
2019-02-12T23:44:29.164Z,25.77
2019-02-12T23:46:59.653Z,23.40
2019-02-12T23:49:29.210Z,25.60
2019-02-12T23:51:58.704Z,24.20
2019-02-12T23:54:28.204Z,24.37
2019-02-12T23:56:57.922Z,24.90
2019-02-12T23:59:27.421Z,25.30
