createdAt,value
2018-12-01T00:00:20.781Z,8.90
2018-12-01T00:02:48.824Z,8.90
2018-12-01T00:05:16.872Z,8.80
2018-12-01T00:07:44.924Z,8.80
2018-12-01T00:10:12.980Z,8.80
2018-12-01T00:12:41.046Z,8.90
2018-12-01T00:15:12.404Z,8.90
2018-12-01T00:17:40.459Z,9.00
2018-12-01T00:20:11.726Z,9.00
2018-12-01T00:22:39.762Z,9.00
2018-12-01T00:25:08.485Z,9.00
2018-12-01T00:27:36.534Z,9.00
2018-12-01T00:30:10.350Z,8.90
2018-12-01T00:32:38.415Z,9.00
2018-12-01T00:35:07.739Z,8.90
2018-12-01T00:37:35.766Z,8.90
2018-12-01T00:40:04.996Z,8.90
2018-12-01T00:42:33.034Z,8.90
2018-12-01T00:45:01.070Z,8.90
2018-12-01T00:47:29.103Z,9.00
2018-12-01T00:49:57.154Z,9.00
2018-12-01T00:52:25.200Z,9.00
2018-12-01T00:54:53.229Z,9.10
2018-12-01T00:57:21.260Z,9.10
2018-12-01T00:59:49.302Z,9.10
2018-12-01T01:02:22.743Z,9.00
2018-12-01T01:04:50.807Z,9.00
2018-12-01T01:07:18.837Z,8.90
2018-12-01T01:09:46.871Z,8.90
2018-12-01T01:12:14.902Z,8.90
2018-12-01T01:14:42.946Z,8.90
2018-12-01T01:17:10.979Z,8.90
2018-12-01T01:19:39.017Z,8.90
2018-12-01T01:22:07.049Z,8.90
2018-12-01T01:24:35.078Z,9.00
2018-12-01T01:27:03.121Z,9.00
2018-12-01T01:29:31.176Z,9.20
2018-12-01T01:31:59.210Z,9.20
2018-12-01T01:34:27.259Z,9.20
2018-12-01T01:36:55.287Z,9.10
2018-12-01T01:39:23.322Z,9.10
2018-12-01T01:41:51.362Z,9.10
2018-12-01T01:44:19.396Z,9.00
2018-12-01T01:46:47.422Z,9.00
2018-12-01T01:49:15.442Z,8.90
2018-12-01T01:51:43.505Z,8.90
2018-12-01T01:54:11.542Z,8.90
2018-12-01T01:56:39.598Z,8.90
2018-12-01T01:59:07.628Z,8.90
2018-12-01T02:01:35.687Z,8.80
2018-12-01T02:04:03.704Z,8.70
2018-12-01T02:06:31.730Z,8.70
2018-12-01T02:08:59.783Z,8.70
2018-12-01T02:11:27.818Z,8.60
2018-12-01T02:13:55.875Z,8.60
2018-12-01T02:16:24.511Z,8.40
2018-12-01T02:18:51.962Z,8.40
2018-12-01T02:21:20.011Z,8.40
2018-12-01T02:23:48.054Z,8.30
2018-12-01T02:26:16.118Z,8.30
2018-12-01T02:28:44.146Z,8.30
2018-12-01T02:31:12.184Z,8.30
2018-12-01T02:33:40.212Z,8.30
2018-12-01T02:36:08.253Z,8.30
2018-12-01T02:38:36.289Z,8.30
2018-12-01T02:41:04.359Z,8.30
2018-12-01T02:43:32.388Z,8.30
2018-12-01T02:46:11.871Z,8.30
2018-12-01T02:48:39.939Z,8.30
2018-12-01T02:51:07.971Z,8.20
2018-12-01T02:53:36.028Z,8.20
2018-12-01T02:56:04.053Z,8.20
2018-12-01T02:58:32.123Z,8.10
2018-12-01T03:01:00.151Z,8.20
2018-12-01T03:03:28.194Z,8.20
2018-12-01T03:05:56.231Z,8.30
2018-12-01T03:08:24.286Z,8.30
2018-12-01T03:10:52.344Z,8.30
2018-12-01T03:13:20.383Z,8.20
2018-12-01T03:15:48.423Z,8.20
2018-12-01T03:18:16.473Z,8.20
2018-12-01T03:20:44.565Z,8.20
2018-12-01T03:23:12.578Z,8.10
2018-12-01T03:25:40.630Z,8.20
2018-12-01T03:28:08.684Z,8.10
2018-12-01T03:30:36.739Z,8.10
2018-12-01T03:33:04.788Z,8.20
2018-12-01T03:35:32.864Z,8.20
2018-12-01T03:38:00.926Z,8.10
2018-12-01T03:40:33.223Z,8.10
2018-12-01T03:43:01.270Z,8.10
2018-12-01T03:45:29.319Z,8.20
2018-12-01T03:47:57.365Z,8.10
2018-12-01T03:50:25.495Z,8.10
2018-12-01T03:52:54.860Z,8.20
2018-12-01T03:55:31.025Z,8.20
2018-12-01T03:57:59.236Z,8.20
2018-12-01T04:00:34.118Z,8.20
2018-12-01T04:03:02.852Z,8.20
2018-12-01T04:05:31.227Z,8.20
2018-12-01T04:07:59.263Z,8.10
2018-12-01T04:10:27.316Z,8.10
2018-12-01T04:12:55.610Z,8.00
2018-12-01T04:15:23.713Z,8.00
2018-12-01T04:17:51.770Z,7.90
2018-12-01T04:20:19.839Z,7.90
2018-12-01T04:22:47.935Z,7.80
2018-12-01T04:25:15.993Z,7.80
2018-12-01T04:27:44.038Z,7.80
2018-12-01T04:30:17.357Z,7.90
2018-12-01T04:32:45.398Z,7.90
2018-12-01T04:35:17.248Z,7.80
2018-12-01T04:37:46.377Z,7.80
2018-12-01T04:40:14.424Z,7.80
2018-12-01T04:42:42.825Z,7.80
2018-12-01T04:45:10.873Z,7.80
2018-12-01T04:47:39.065Z,7.80
2018-12-01T04:50:08.912Z,7.80
2018-12-01T04:52:36.967Z,7.80
2018-12-01T04:55:06.692Z,7.80
2018-12-01T04:57:34.742Z,7.80
2018-12-01T05:00:02.811Z,7.70
2018-12-01T05:02:30.842Z,7.80
2018-12-01T05:04:58.902Z,7.80
2018-12-01T05:07:26.950Z,7.80
2018-12-01T05:09:55.013Z,7.70
2018-12-01T05:12:23.058Z,7.70
2018-12-01T05:14:51.114Z,7.70
2018-12-01T05:17:19.177Z,7.70
2018-12-01T05:19:47.236Z,7.70
2018-12-01T05:22:15.291Z,7.70
2018-12-01T05:24:43.335Z,7.70
2018-12-01T05:27:11.375Z,7.70
2018-12-01T05:29:39.445Z,7.70
2018-12-01T05:32:07.489Z,7.70
2018-12-01T05:34:35.522Z,7.70
2018-12-01T05:37:03.579Z,7.60
2018-12-01T05:39:31.624Z,7.60
2018-12-01T05:41:59.651Z,7.60
2018-12-01T05:44:27.695Z,7.50
2018-12-01T05:46:55.743Z,7.50
2018-12-01T05:49:23.770Z,7.60
2018-12-01T05:51:51.826Z,7.60
2018-12-01T05:54:19.859Z,7.70
2018-12-01T05:56:47.899Z,7.70
2018-12-01T05:59:15.938Z,7.70
2018-12-01T06:01:43.970Z,7.70
2018-12-01T06:04:12.027Z,7.60
2018-12-01T06:06:40.090Z,7.60
2018-12-01T06:09:08.618Z,7.60
2018-12-01T06:11:36.634Z,7.60
2018-12-01T06:14:04.774Z,7.60
2018-12-01T06:16:32.834Z,7.60
2018-12-01T06:19:00.889Z,7.70
2018-12-01T06:21:28.935Z,7.70
2018-12-01T06:23:56.985Z,7.70
2018-12-01T06:26:25.026Z,7.70
2018-12-01T06:28:53.062Z,7.60
2018-12-01T06:31:21.094Z,7.60
2018-12-01T06:33:49.127Z,7.60
2018-12-01T06:36:17.182Z,7.60
2018-12-01T06:38:45.236Z,7.50
2018-12-01T06:41:13.295Z,7.50
2018-12-01T06:43:41.350Z,7.50
2018-12-01T06:46:09.416Z,7.50
2018-12-01T06:48:37.459Z,7.60
2018-12-01T06:51:05.530Z,7.60
2018-12-01T06:53:33.573Z,7.60
2018-12-01T06:56:01.617Z,7.60
2018-12-01T06:58:29.655Z,7.70
2018-12-01T07:00:57.710Z,7.70
2018-12-01T07:03:25.766Z,7.70
2018-12-01T07:05:53.802Z,7.70
2018-12-01T07:08:21.862Z,7.70
2018-12-01T07:10:49.899Z,7.70
2018-12-01T07:13:17.962Z,7.80
2018-12-01T07:15:46.954Z,7.90
2018-12-01T07:18:25.366Z,7.90
2018-12-01T07:20:53.408Z,8.00
2018-12-01T07:23:21.443Z,8.00
2018-12-01T07:25:49.491Z,8.10
2018-12-01T07:28:17.546Z,8.20
2018-12-01T07:30:45.574Z,8.20
2018-12-01T07:33:13.633Z,8.20
2018-12-01T07:35:41.665Z,8.20
2018-12-01T07:38:09.718Z,8.10
2018-12-01T07:40:37.834Z,8.10
2018-12-01T07:43:05.893Z,8.00
2018-12-01T07:45:33.942Z,8.00
2018-12-01T07:48:02.009Z,8.10
2018-12-01T07:50:30.045Z,8.20
2018-12-01T07:52:58.088Z,8.30
2018-12-01T07:55:26.147Z,8.40
2018-12-01T07:57:54.198Z,8.40
2018-12-01T08:00:22.229Z,8.40
2018-12-01T08:02:50.659Z,8.50
2018-12-01T08:05:19.034Z,8.40
2018-12-01T08:07:47.085Z,8.50
2018-12-01T08:10:15.816Z,8.50
2018-12-01T08:12:43.942Z,8.60
2018-12-01T08:15:14.754Z,8.60
2018-12-01T08:17:42.874Z,8.80
2018-12-01T08:20:12.014Z,8.80
2018-12-01T08:22:40.075Z,9.00
2018-12-01T08:25:09.795Z,9.10
2018-12-01T08:27:37.890Z,9.20
2018-12-01T08:30:14.232Z,9.30
2018-12-01T08:32:43.077Z,9.20
2018-12-01T08:35:11.124Z,9.20
2018-12-01T08:37:39.178Z,9.00
2018-12-01T08:40:10.187Z,9.10
2018-12-01T08:42:38.238Z,9.10
2018-12-01T08:45:08.579Z,9.20
2018-12-01T08:47:36.754Z,9.20
2018-12-01T08:50:09.729Z,9.20
2018-12-01T08:52:38.030Z,9.30
2018-12-01T08:55:07.728Z,9.20
2018-12-01T08:57:35.806Z,9.30
2018-12-01T09:00:06.443Z,9.40
2018-12-01T09:02:34.499Z,9.40
2018-12-01T09:05:02.535Z,9.30
2018-12-01T09:07:30.611Z,9.20
2018-12-01T09:09:58.691Z,9.20
2018-12-01T09:12:26.755Z,9.30
2018-12-01T09:14:54.799Z,9.30
2018-12-01T09:17:22.843Z,9.30
2018-12-01T09:19:50.883Z,9.20
2018-12-01T09:22:18.983Z,9.30
2018-12-01T09:24:47.042Z,9.20
2018-12-01T09:27:15.087Z,9.30
2018-12-01T09:29:43.138Z,9.20
2018-12-01T09:32:11.171Z,9.30
2018-12-01T09:34:39.219Z,9.30
2018-12-01T09:37:07.271Z,9.40
2018-12-01T09:39:35.303Z,9.40
2018-12-01T09:42:03.354Z,9.50
2018-12-01T09:44:31.379Z,9.50
2018-12-01T09:46:59.419Z,9.50
2018-12-01T09:49:27.471Z,9.50
2018-12-01T09:51:55.506Z,9.50
2018-12-01T09:54:23.579Z,9.40
2018-12-01T09:56:51.618Z,9.30
2018-12-01T09:59:19.678Z,9.40
2018-12-01T10:01:47.731Z,9.40
2018-12-01T10:04:15.818Z,9.40
2018-12-01T10:06:43.884Z,9.50
2018-12-01T10:09:11.923Z,9.70
2018-12-01T10:11:39.968Z,9.70
2018-12-01T10:14:08.010Z,9.60
2018-12-01T10:16:36.054Z,9.60
2018-12-01T10:19:04.126Z,9.60
2018-12-01T10:21:32.175Z,9.60
2018-12-01T10:24:00.217Z,9.70
2018-12-01T10:26:28.305Z,9.80
2018-12-01T10:28:56.352Z,9.90
2018-12-01T10:31:24.458Z,9.70
2018-12-01T10:33:52.495Z,9.50
2018-12-01T10:36:20.555Z,9.30
2018-12-01T10:38:48.603Z,9.20
2018-12-01T10:41:16.640Z,9.20
2018-12-01T10:43:44.686Z,9.20
2018-12-01T10:46:12.758Z,9.30
2018-12-01T10:48:40.812Z,9.40
2018-12-01T10:51:08.863Z,9.50
2018-12-01T10:53:36.918Z,9.50
2018-12-01T10:56:04.986Z,9.50
2018-12-01T10:58:33.048Z,9.40
2018-12-01T11:01:06.359Z,9.40
2018-12-01T11:03:44.705Z,9.40
2018-12-01T11:06:14.122Z,9.50
2018-12-01T11:08:42.223Z,9.60
2018-12-01T11:11:10.311Z,9.60
2018-12-01T11:13:38.325Z,9.70
2018-12-01T11:16:07.211Z,9.70
2018-12-01T11:18:35.588Z,9.70
2018-12-01T11:21:03.626Z,9.70
2018-12-01T11:23:31.708Z,9.80
2018-12-01T11:25:59.759Z,9.90
2018-12-01T11:28:27.936Z,9.80
2018-12-01T11:30:56.001Z,10.00
2018-12-01T11:33:24.022Z,10.00
2018-12-01T11:35:52.055Z,10.30
2018-12-01T11:38:20.118Z,10.40
2018-12-01T11:40:48.158Z,10.50
2018-12-01T11:43:16.203Z,10.60
2018-12-01T11:45:44.246Z,10.80
2018-12-01T11:48:12.287Z,10.90
2018-12-01T11:50:40.562Z,10.90
2018-12-01T11:53:08.591Z,11.00
2018-12-01T11:55:36.629Z,11.10
2018-12-01T11:58:04.716Z,11.10
2018-12-01T12:00:32.774Z,11.20
2018-12-01T12:03:00.847Z,11.10
2018-12-01T12:05:28.903Z,11.10
2018-12-01T12:08:08.408Z,11.10
2018-12-01T12:10:36.456Z,11.10
2018-12-01T12:13:04.543Z,11.00
2018-12-01T12:15:32.586Z,10.90
2018-12-01T12:18:01.676Z,10.80
2018-12-01T12:20:30.471Z,10.70
2018-12-01T12:22:58.553Z,10.80
2018-12-01T12:25:26.668Z,11.00
2018-12-01T12:27:54.719Z,10.90
2018-12-01T12:30:25.968Z,10.90
2018-12-01T12:32:50.967Z,10.80
2018-12-01T12:35:19.054Z,10.80
2018-12-01T12:37:47.106Z,10.80
2018-12-01T12:40:16.370Z,10.80
2018-12-01T12:42:44.427Z,11.00
2018-12-01T12:45:13.531Z,11.00
2018-12-01T12:47:41.554Z,11.10
2018-12-01T12:50:18.446Z,10.90
2018-12-01T12:52:49.526Z,10.90
2018-12-01T12:55:20.269Z,10.90
2018-12-01T12:57:48.314Z,10.90
2018-12-01T13:00:18.231Z,10.90
2018-12-01T13:02:51.562Z,11.00
2018-12-01T13:05:21.958Z,10.90
2018-12-01T13:07:49.993Z,10.90
2018-12-01T13:10:20.660Z,10.80
2018-12-01T13:12:48.819Z,10.80
2018-12-01T13:15:17.753Z,10.80
2018-12-01T13:17:46.126Z,10.60
2018-12-01T13:20:17.236Z,10.60
2018-12-01T13:22:46.494Z,10.50
2018-12-01T13:25:15.344Z,10.50
2018-12-01T13:27:45.094Z,10.50
2018-12-01T13:30:18.550Z,10.60
2018-12-01T13:32:46.619Z,10.70
2018-12-01T13:35:14.704Z,10.80
2018-12-01T13:37:42.726Z,10.90
2018-12-01T13:40:11.938Z,10.90
2018-12-01T13:42:39.979Z,10.90
2018-12-01T13:45:12.279Z,11.00
2018-12-01T13:47:40.342Z,10.90
2018-12-01T13:50:12.529Z,11.00
2018-12-01T13:52:40.690Z,10.90
2018-12-01T13:55:09.379Z,10.90
2018-12-01T13:57:37.442Z,10.80
2018-12-01T14:00:36.670Z,10.90
2018-12-01T14:03:05.030Z,10.90
2018-12-01T14:05:33.101Z,10.90
2018-12-01T14:08:01.142Z,10.90
2018-12-01T14:10:30.259Z,10.90
2018-12-01T14:13:02.670Z,10.90
2018-12-01T14:15:30.737Z,10.90
2018-12-01T14:17:58.795Z,11.00
2018-12-01T14:20:26.851Z,11.00
2018-12-01T14:22:54.965Z,11.00
2018-12-01T14:25:23.079Z,10.90
2018-12-01T14:27:53.420Z,10.90
2018-12-01T14:30:21.526Z,10.80
2018-12-01T14:32:49.690Z,10.80
2018-12-01T14:35:21.415Z,10.90
2018-12-01T14:37:50.932Z,11.00
2018-12-01T14:40:18.971Z,10.90
2018-12-01T14:42:47.031Z,10.80
2018-12-01T14:45:17.015Z,12.20
2018-12-01T14:47:45.078Z,10.90
2018-12-01T14:50:14.980Z,10.80
2018-12-01T14:52:43.669Z,10.80
2018-12-01T14:55:14.701Z,10.80
2018-12-01T14:57:42.761Z,10.70
2018-12-01T15:00:20.699Z,10.80
2018-12-01T15:02:49.352Z,10.80
2018-12-01T15:05:17.404Z,10.80
2018-12-01T15:07:46.101Z,10.80
2018-12-01T15:10:16.154Z,10.90
2018-12-01T15:12:44.213Z,10.80
2018-12-01T15:15:13.381Z,10.80
2018-12-01T15:17:41.579Z,10.80
2018-12-01T15:20:14.867Z,10.80
2018-12-01T15:22:43.418Z,10.90
2018-12-01T15:25:14.669Z,10.80
2018-12-01T15:27:43.760Z,10.90
2018-12-01T15:30:13.939Z,10.80
2018-12-01T15:32:42.787Z,10.80
2018-12-01T15:35:12.355Z,10.80
2018-12-01T15:37:41.170Z,10.70
2018-12-01T15:40:12.227Z,10.70
2018-12-01T15:42:40.282Z,10.70
2018-12-01T15:45:09.999Z,10.60
2018-12-01T15:47:38.102Z,10.60
2018-12-01T15:50:09.132Z,10.50
2018-12-01T15:52:37.482Z,10.40
2018-12-01T15:55:09.359Z,10.50
2018-12-01T15:57:37.422Z,10.50
2018-12-01T16:00:12.399Z,10.40
2018-12-01T16:02:40.456Z,10.50
2018-12-01T16:05:09.315Z,10.50
2018-12-01T16:07:37.474Z,10.40
2018-12-01T16:10:07.933Z,10.30
2018-12-01T16:12:35.966Z,10.30
2018-12-01T16:15:05.590Z,10.30
2018-12-01T16:17:33.636Z,10.30
2018-12-01T16:20:01.710Z,10.20
2018-12-01T16:22:29.778Z,10.20
2018-12-01T16:24:57.839Z,10.20
2018-12-01T16:27:25.899Z,10.20
2018-12-01T16:29:53.966Z,10.20
2018-12-01T16:32:22.048Z,10.20
2018-12-01T16:34:50.089Z,10.10
2018-12-01T16:37:18.179Z,10.20
2018-12-01T16:39:46.245Z,10.10
2018-12-01T16:42:14.310Z,10.00
2018-12-01T16:44:42.378Z,10.00
2018-12-01T16:47:10.450Z,9.90
2018-12-01T16:49:38.519Z,9.90
2018-12-01T16:52:06.907Z,10.00
2018-12-01T16:54:34.966Z,10.00
2018-12-01T16:57:03.039Z,10.00
2018-12-01T16:59:31.098Z,9.90
2018-12-01T17:01:59.145Z,9.80
2018-12-01T17:04:27.190Z,9.80
2018-12-01T17:06:55.255Z,9.80
2018-12-01T17:09:23.691Z,9.70
2018-12-01T17:11:51.766Z,9.70
2018-12-01T17:14:19.816Z,9.70
2018-12-01T17:16:47.854Z,9.80
2018-12-01T17:19:15.902Z,9.80
2018-12-01T17:21:43.947Z,9.80
2018-12-01T17:24:12.034Z,9.80
2018-12-01T17:26:40.072Z,9.70
2018-12-01T17:29:08.175Z,9.70
2018-12-01T17:31:36.260Z,9.70
2018-12-01T17:34:04.297Z,9.70
2018-12-01T17:36:32.326Z,9.80
2018-12-01T17:39:00.385Z,9.80
2018-12-01T17:41:30.099Z,9.80
2018-12-01T17:44:08.770Z,9.70
2018-12-01T17:46:36.843Z,9.80
2018-12-01T17:49:05.801Z,9.70
2018-12-01T17:51:33.868Z,9.70
2018-12-01T17:54:08.497Z,9.70
2018-12-01T17:56:36.575Z,9.60
2018-12-01T17:59:04.939Z,9.60
2018-12-01T18:01:35.582Z,9.60
2018-12-01T18:04:03.637Z,9.70
2018-12-01T18:06:31.698Z,9.80
2018-12-01T18:08:59.759Z,9.70
2018-12-01T18:11:29.625Z,9.70
2018-12-01T18:13:55.841Z,9.70
2018-12-01T18:16:23.882Z,9.70
2018-12-01T18:18:51.938Z,9.70
2018-12-01T18:21:19.955Z,9.80
2018-12-01T18:23:47.996Z,9.70
2018-12-01T18:26:16.052Z,9.60
2018-12-01T18:28:47.223Z,9.60
2018-12-01T18:31:17.452Z,9.60
2018-12-01T18:33:47.466Z,9.50
2018-12-01T18:36:15.562Z,9.50
2018-12-01T18:38:45.646Z,9.60
2018-12-01T18:41:13.785Z,9.60
2018-12-01T18:43:41.815Z,9.60
2018-12-01T18:46:12.617Z,9.60
2018-12-01T18:48:40.693Z,9.60
2018-12-01T18:51:08.714Z,9.70
2018-12-01T18:53:36.778Z,9.60
2018-12-01T18:56:05.723Z,9.60
2018-12-01T18:58:33.766Z,9.70
2018-12-01T19:01:01.806Z,9.60
2018-12-01T19:03:31.343Z,9.70
2018-12-01T19:05:59.399Z,9.80
2018-12-01T19:08:27.460Z,9.70
2018-12-01T19:10:55.554Z,9.70
2018-12-01T19:13:23.612Z,9.70
2018-12-01T19:15:51.647Z,9.70
2018-12-01T19:18:19.695Z,9.70
2018-12-01T19:20:47.786Z,9.60
2018-12-01T19:23:16.939Z,9.50
2018-12-01T19:25:46.359Z,9.50
2018-12-01T19:28:14.395Z,9.50
2018-12-01T19:30:42.431Z,9.50
2018-12-01T19:33:16.614Z,9.50
2018-12-01T19:35:45.402Z,9.50
2018-12-01T19:38:16.950Z,9.60
2018-12-01T19:40:45.302Z,9.60
2018-12-01T19:43:13.323Z,9.50
2018-12-01T19:45:41.350Z,9.50
2018-12-01T19:48:10.134Z,9.50
2018-12-01T19:50:41.214Z,9.50
2018-12-01T19:53:12.555Z,9.50
2018-12-01T19:55:41.808Z,9.50
2018-12-01T19:58:14.034Z,9.40
2018-12-01T20:00:43.806Z,9.40
2018-12-01T20:03:15.353Z,9.40
2018-12-01T20:05:43.392Z,9.40
2018-12-01T20:08:11.813Z,9.40
2018-12-01T20:10:50.433Z,9.40
2018-12-01T20:13:27.239Z,9.50
2018-12-01T20:15:58.662Z,9.50
2018-12-01T20:18:27.627Z,9.40
2018-12-01T20:20:55.705Z,9.40
2018-12-01T20:23:23.729Z,9.30
2018-12-01T20:25:52.014Z,9.30
2018-12-01T20:28:20.241Z,9.30
2018-12-01T20:30:49.434Z,9.30
2018-12-01T20:33:18.026Z,9.10
2018-12-01T20:36:32.748Z,9.10
2018-12-01T20:39:34.023Z,9.00
2018-12-01T20:42:02.058Z,9.00
2018-12-01T20:44:30.106Z,9.00
2018-12-01T20:46:58.146Z,9.00
2018-12-01T20:49:26.175Z,9.00
2018-12-01T20:51:54.203Z,9.10
2018-12-01T20:54:32.082Z,9.10
2018-12-01T20:57:03.734Z,9.00
2018-12-01T20:59:31.762Z,9.00
2018-12-01T21:01:59.788Z,9.00
2018-12-01T21:04:27.830Z,9.00
2018-12-01T21:06:55.856Z,9.00
2018-12-01T21:09:23.879Z,9.00
2018-12-01T21:11:51.899Z,9.00
2018-12-01T21:14:19.983Z,9.00
2018-12-01T21:16:48.047Z,12.20
2018-12-01T21:19:16.074Z,8.90
2018-12-01T21:21:44.127Z,9.00
2018-12-01T21:24:12.167Z,9.00
2018-12-01T21:26:40.203Z,9.00
2018-12-01T21:29:08.263Z,9.00
2018-12-01T21:31:36.295Z,9.00
2018-12-01T21:34:04.801Z,9.00
2018-12-01T21:36:32.851Z,9.00
2018-12-01T21:39:00.916Z,9.00
2018-12-01T21:41:28.930Z,9.00
2018-12-01T21:43:57.034Z,9.00
2018-12-01T21:46:25.102Z,9.00
2018-12-01T21:48:53.178Z,9.00
2018-12-01T21:51:21.211Z,9.00
2018-12-01T21:53:49.262Z,9.00
2018-12-01T21:56:17.302Z,9.00
2018-12-01T21:58:45.390Z,9.10
2018-12-01T22:01:13.442Z,9.10
2018-12-01T22:03:41.507Z,9.20
2018-12-01T22:06:09.550Z,9.20
2018-12-01T22:08:37.959Z,9.20
2018-12-01T22:11:07.000Z,9.10
2018-12-01T22:13:35.032Z,9.10
2018-12-01T22:16:03.094Z,9.10
2018-12-01T22:18:31.126Z,9.10
2018-12-01T22:20:59.180Z,9.20
2018-12-01T22:23:27.201Z,9.10
2018-12-01T22:25:55.226Z,9.10
2018-12-01T22:28:23.253Z,9.10
2018-12-01T22:30:52.155Z,9.10
2018-12-01T22:33:22.814Z,9.20
2018-12-01T22:35:50.868Z,9.20
2018-12-01T22:38:18.899Z,9.30
2018-12-01T22:40:47.162Z,9.30
2018-12-01T22:43:15.204Z,9.30
2018-12-01T22:45:43.210Z,9.30
2018-12-01T22:48:12.851Z,9.10
2018-12-01T22:50:42.486Z,9.10
2018-12-01T22:53:10.531Z,9.10
2018-12-01T22:55:39.772Z,9.10
2018-12-01T22:58:10.092Z,9.10
2018-12-01T23:00:42.683Z,9.00
2018-12-01T23:03:11.733Z,9.10
2018-12-01T23:05:39.838Z,9.00
2018-12-01T23:08:09.300Z,8.90
2018-12-01T23:10:37.339Z,8.80
2018-12-01T23:13:06.171Z,8.80
2018-12-01T23:15:34.270Z,8.80
2018-12-01T23:18:02.337Z,8.80
2018-12-01T23:20:30.357Z,8.90
2018-12-01T23:22:58.408Z,8.80
2018-12-01T23:25:26.467Z,8.80
2018-12-01T23:27:54.539Z,8.80
2018-12-01T23:30:24.118Z,8.90
2018-12-01T23:32:53.607Z,8.80
2018-12-01T23:35:21.650Z,8.70
2018-12-01T23:37:49.722Z,8.70
2018-12-01T23:40:17.822Z,8.60
2018-12-01T23:42:45.902Z,8.60
2018-12-01T23:45:15.802Z,8.60
2018-12-01T23:47:44.391Z,8.60
2018-12-01T23:50:13.567Z,8.60
2018-12-01T23:52:42.068Z,8.60
2018-12-01T23:55:11.159Z,8.60
2018-12-01T23:57:39.199Z,8.50
