createdAt,value
2022-12-25T00:01:26.488Z,95936.53
2022-12-25T00:03:31.158Z,96027.16
2022-12-25T00:05:34.668Z,96024.38
2022-12-25T00:07:37.830Z,95984.31
2022-12-25T00:09:40.935Z,96003.53
2022-12-25T00:11:44.136Z,96037.09
2022-12-25T00:13:47.904Z,95990.63
2022-12-25T00:15:51.137Z,96018.72
2022-12-25T00:17:54.279Z,96024.66
2022-12-25T00:19:58.774Z,96015.69
2022-12-25T00:22:01.949Z,96021.16
2022-12-25T00:24:05.709Z,95875.16
2022-12-25T00:26:10.616Z,96006.94
2022-12-25T00:28:13.711Z,96008.69
2022-12-25T00:30:16.934Z,96013.00
2022-12-25T00:32:20.179Z,95872.59
2022-12-25T00:34:23.404Z,95871.56
2022-12-25T00:36:27.872Z,96006.94
2022-12-25T00:38:31.073Z,96009.50
2022-12-25T00:40:34.216Z,96018.69
2022-12-25T00:42:36.367Z,96015.53
2022-12-25T00:44:39.455Z,96021.84
2022-12-25T00:46:43.015Z,96013.44
2022-12-25T00:48:48.466Z,95854.34
2022-12-25T00:50:55.543Z,96006.59
2022-12-25T00:53:00.000Z,96013.25
2022-12-25T00:55:03.119Z,96009.75
2022-12-25T00:57:06.283Z,96007.97
2022-12-25T00:59:09.587Z,96008.09
2022-12-25T01:01:13.121Z,96015.56
2022-12-25T01:03:17.547Z,96006.25
2022-12-25T01:05:20.722Z,96006.94
2022-12-25T01:07:26.749Z,96025.09
2022-12-25T01:09:48.422Z,96008.59
2022-12-25T01:11:51.582Z,96009.75
2022-12-25T01:13:54.686Z,96012.06
2022-12-25T01:15:58.042Z,95993.09
2022-12-25T01:18:05.761Z,96011.00
2022-12-25T01:20:12.681Z,96018.72
2022-12-25T01:22:16.611Z,96015.91
2022-12-25T01:24:20.212Z,96019.28
2022-12-25T01:26:27.530Z,96017.31
2022-12-25T01:28:30.600Z,96027.44
2022-12-25T01:30:34.083Z,95955.50
2022-12-25T01:32:37.120Z,96016.38
2022-12-25T01:34:40.298Z,95942.81
2022-12-25T01:36:43.496Z,96004.03
2022-12-25T01:38:47.649Z,95917.25
2022-12-25T01:40:50.766Z,95991.69
2022-12-25T01:42:55.210Z,96019.28
2022-12-25T01:45:39.409Z,95986.59
2022-12-25T01:47:42.505Z,96009.16
2022-12-25T01:49:50.181Z,95993.47
2022-12-25T01:51:59.142Z,96006.59
2022-12-25T01:54:07.968Z,95849.00
2022-12-25T01:56:11.939Z,96001.72
2022-12-25T01:58:17.452Z,96004.50
2022-12-25T02:00:21.059Z,95998.47
2022-12-25T02:02:24.760Z,95984.03
2022-12-25T02:04:39.465Z,96000.09
2022-12-25T02:06:42.998Z,96008.47
2022-12-25T02:08:46.195Z,95987.16
2022-12-25T02:10:49.471Z,95994.16
2022-12-25T02:12:53.631Z,95968.88
2022-12-25T02:15:05.453Z,96004.28
2022-12-25T02:17:15.581Z,96005.78
2022-12-25T02:19:38.167Z,95997.66
2022-12-25T02:22:02.325Z,95780.44
2022-12-25T02:24:43.198Z,95932.13
2022-12-25T02:27:04.018Z,95981.81
2022-12-25T02:29:15.847Z,95991.47
2022-12-25T02:31:25.703Z,96006.72
2022-12-25T02:33:52.561Z,95994.38
2022-12-25T02:35:58.152Z,96005.78
2022-12-25T02:38:07.840Z,95955.16
2022-12-25T02:40:17.700Z,96000.91
2022-12-25T02:42:50.462Z,95878.88
2022-12-25T02:45:12.515Z,95991.81
2022-12-25T02:47:33.959Z,95890.03
2022-12-25T02:49:57.768Z,96009.63
2022-12-25T02:52:24.213Z,95982.28
2022-12-25T02:54:50.793Z,95991.25
2022-12-25T02:57:12.423Z,95945.28
2022-12-25T02:59:35.690Z,95991.47
2022-12-25T03:01:57.914Z,95993.00
2022-12-25T03:04:23.769Z,95994.38
2022-12-25T03:06:44.659Z,95963.66
2022-12-25T03:08:53.283Z,95984.16
2022-12-25T03:11:20.589Z,95938.88
2022-12-25T03:13:27.972Z,95976.25
2022-12-25T03:15:49.133Z,95975.44
2022-12-25T03:17:53.223Z,95980.78
2022-12-25T03:20:13.781Z,95957.75
2022-12-25T03:22:41.975Z,95904.81
2022-12-25T03:25:02.866Z,95964.38
2022-12-25T03:27:06.143Z,95966.94
2022-12-25T03:29:09.313Z,95956.56
2022-12-25T03:31:18.858Z,95862.25
2022-12-25T03:33:45.133Z,95959.94
2022-12-25T03:36:02.756Z,95964.03
2022-12-25T03:38:46.126Z,95945.84
2022-12-25T03:41:23.025Z,95969.50
2022-12-25T03:43:51.668Z,95971.81
2022-12-25T03:46:19.353Z,95740.25
2022-12-25T03:48:44.302Z,95909.59
2022-12-25T03:51:10.397Z,95747.47
2022-12-25T03:53:39.742Z,95948.19
2022-12-25T03:56:01.610Z,95947.22
2022-12-25T03:58:23.602Z,95953.53
2022-12-25T04:00:44.318Z,95953.88
2022-12-25T04:03:04.928Z,95954.22
2022-12-25T04:05:27.606Z,95916.91
2022-12-25T04:07:48.642Z,95950.28
2022-12-25T04:10:09.144Z,95948.06
2022-12-25T04:12:29.869Z,95849.69
2022-12-25T04:14:50.771Z,95949.69
2022-12-25T04:17:11.758Z,95918.84
2022-12-25T04:19:31.573Z,95936.41
2022-12-25T04:21:53.513Z,95786.03
2022-12-25T04:24:14.338Z,95911.91
2022-12-25T04:26:34.794Z,95944.78
2022-12-25T04:28:55.670Z,95938.28
2022-12-25T04:31:19.426Z,95925.50
2022-12-25T04:33:40.264Z,95950.63
2022-12-25T04:36:05.729Z,95950.75
2022-12-25T04:38:10.192Z,95947.50
2022-12-25T04:40:13.913Z,95940.38
2022-12-25T04:42:17.359Z,95945.03
2022-12-25T04:44:20.493Z,95805.91
2022-12-25T04:46:23.720Z,95934.22
2022-12-25T04:48:28.228Z,95942.47
2022-12-25T04:50:31.407Z,95933.06
2022-12-25T04:52:37.568Z,95939.81
2022-12-25T04:54:42.235Z,95932.59
2022-12-25T04:56:46.128Z,95935.84
2022-12-25T04:58:49.533Z,95853.50
2022-12-25T05:00:52.743Z,95923.84
2022-12-25T05:02:56.060Z,95929.69
2022-12-25T05:04:59.341Z,95819.00
2022-12-25T05:07:02.538Z,95920.25
2022-12-25T05:09:06.286Z,95892.34
2022-12-25T05:11:13.286Z,95919.09
2022-12-25T05:13:16.712Z,95912.22
2022-12-25T05:15:19.880Z,95914.44
2022-12-25T05:17:23.001Z,95923.28
2022-12-25T05:19:27.001Z,95913.38
2022-12-25T05:21:30.160Z,95919.31
2022-12-25T05:23:33.306Z,95925.94
2022-12-25T05:25:39.836Z,95925.09
2022-12-25T05:27:48.719Z,95922.00
2022-12-25T05:29:55.223Z,95918.50
2022-12-25T05:31:58.370Z,95913.38
2022-12-25T05:34:01.518Z,95913.28
2022-12-25T05:36:06.547Z,95854.00
2022-12-25T05:38:09.960Z,95805.19
2022-12-25T05:40:13.628Z,95910.03
2022-12-25T05:42:16.772Z,95908.41
2022-12-25T05:44:21.293Z,95906.63
2022-12-25T05:46:24.625Z,95894.66
2022-12-25T05:48:27.846Z,95707.88
2022-12-25T05:50:31.022Z,95887.94
2022-12-25T05:52:40.713Z,95897.34
2022-12-25T05:54:44.101Z,95905.03
2022-12-25T05:56:47.269Z,95908.06
2022-12-25T05:58:50.552Z,95897.34
2022-12-25T06:00:54.109Z,95907.00
2022-12-25T06:02:57.421Z,95856.31
2022-12-25T06:05:00.666Z,95901.66
2022-12-25T06:07:03.844Z,95890.72
2022-12-25T06:09:07.006Z,95884.09
2022-12-25T06:11:12.029Z,95892.34
2022-12-25T06:13:15.273Z,95888.19
2022-12-25T06:15:18.659Z,95864.22
2022-12-25T06:17:25.977Z,95893.97
2022-12-25T06:19:29.138Z,95888.84
2022-12-25T06:21:32.293Z,95893.06
2022-12-25T06:23:35.631Z,95880.97
2022-12-25T06:25:40.244Z,95894.22
2022-12-25T06:27:43.491Z,95841.56
2022-12-25T06:29:46.666Z,95856.69
2022-12-25T06:31:49.945Z,95842.28
2022-12-25T06:33:54.547Z,95895.03
2022-12-25T06:35:57.752Z,95894.81
2022-12-25T06:38:01.055Z,95893.19
2022-12-25T06:40:04.505Z,95899.34
2022-12-25T06:42:07.672Z,95891.91
2022-12-25T06:44:10.993Z,95890.03
2022-12-25T06:46:14.496Z,95889.56
2022-12-25T06:48:17.867Z,95897.47
2022-12-25T06:50:22.693Z,95902.84
2022-12-25T06:52:26.229Z,95888.66
2022-12-25T06:54:29.641Z,95894.69
2022-12-25T06:56:34.973Z,95739.91
2022-12-25T06:58:38.110Z,95890.50
2022-12-25T07:00:41.223Z,95895.97
2022-12-25T07:02:49.904Z,95900.16
2022-12-25T07:04:54.381Z,95896.78
2022-12-25T07:07:01.886Z,95883.28
2022-12-25T07:09:09.463Z,95896.19
2022-12-25T07:11:13.029Z,95606.53
2022-12-25T07:13:16.188Z,95873.75
2022-12-25T07:15:19.322Z,95887.59
2022-12-25T07:17:23.782Z,95883.75
2022-12-25T07:19:26.911Z,95890.16
2022-12-25T07:21:30.071Z,95887.81
2022-12-25T07:23:33.596Z,95893.50
2022-12-25T07:25:37.544Z,95887.94
2022-12-25T07:27:41.161Z,95883.66
2022-12-25T07:29:44.321Z,95886.66
2022-12-25T07:31:47.568Z,95886.09
2022-12-25T07:33:53.870Z,95880.16
2022-12-25T07:35:57.028Z,95875.84
2022-12-25T07:38:00.256Z,95881.19
2022-12-25T07:40:05.983Z,95869.66
2022-12-25T07:42:09.112Z,95871.44
2022-12-25T07:44:14.324Z,95862.78
2022-12-25T07:46:17.545Z,95866.28
2022-12-25T07:48:20.696Z,95867.00
2022-12-25T07:50:23.832Z,95866.88
2022-12-25T07:52:27.007Z,95875.16
2022-12-25T07:54:30.164Z,95877.59
2022-12-25T07:56:34.644Z,95880.25
2022-12-25T07:58:37.895Z,95867.94
2022-12-25T08:00:41.063Z,95859.56
2022-12-25T08:02:44.539Z,95867.81
2022-12-25T08:04:48.004Z,95876.53
2022-12-25T08:06:51.124Z,95874.69
2022-12-25T08:08:54.226Z,95880.84
2022-12-25T08:10:57.414Z,95845.13
2022-12-25T08:13:01.992Z,95882.47
2022-12-25T08:15:06.324Z,95881.06
2022-12-25T08:17:09.796Z,95878.84
2022-12-25T08:19:14.493Z,95876.41
2022-12-25T08:21:17.921Z,95882.78
2022-12-25T08:23:21.105Z,95883.00
2022-12-25T08:25:24.244Z,95877.97
2022-12-25T08:27:27.409Z,95882.84
2022-12-25T08:29:32.859Z,95833.94
2022-12-25T08:31:40.877Z,95890.88
2022-12-25T08:33:48.184Z,95900.06
2022-12-25T08:35:51.326Z,95903.78
2022-12-25T08:37:54.460Z,95908.44
2022-12-25T08:39:57.563Z,95903.13
2022-12-25T08:42:00.711Z,95692.44
2022-12-25T08:44:04.432Z,95901.47
2022-12-25T08:46:10.138Z,95901.09
2022-12-25T08:48:13.542Z,95732.16
2022-12-25T08:50:16.931Z,95883.22
2022-12-25T08:52:20.087Z,95875.44
2022-12-25T08:54:24.702Z,95866.41
2022-12-25T08:56:28.226Z,95850.91
2022-12-25T08:58:31.953Z,95846.66
2022-12-25T09:00:35.228Z,95845.63
2022-12-25T09:02:39.816Z,95848.38
2022-12-25T09:04:43.123Z,95854.38
2022-12-25T09:06:46.242Z,95859.81
2022-12-25T09:08:50.032Z,95853.63
2022-12-25T09:10:53.314Z,95855.91
2022-12-25T09:12:56.502Z,95872.97
2022-12-25T09:14:59.642Z,95871.81
2022-12-25T09:17:02.796Z,95863.09
2022-12-25T09:19:07.281Z,95857.38
2022-12-25T09:21:13.670Z,95865.81
2022-12-25T09:23:16.818Z,95858.50
2022-12-25T09:25:19.987Z,95858.25
2022-12-25T09:27:23.165Z,95857.56
2022-12-25T09:29:26.321Z,95861.63
2022-12-25T09:31:29.674Z,95866.50
2022-12-25T09:33:32.961Z,95871.19
2022-12-25T09:35:37.499Z,95817.13
2022-12-25T09:37:40.651Z,95871.34
2022-12-25T09:39:46.357Z,95663.94
2022-12-25T09:41:57.355Z,95875.91
2022-12-25T09:44:05.103Z,95870.59
2022-12-25T09:46:16.437Z,95864.91
2022-12-25T09:48:20.146Z,95877.72
2022-12-25T09:50:33.609Z,95871.94
2022-12-25T09:52:45.150Z,95872.63
2022-12-25T09:54:57.687Z,95871.63
2022-12-25T09:57:00.942Z,95863.28
2022-12-25T09:59:04.645Z,95873.13
2022-12-25T10:01:18.337Z,95625.81
2022-12-25T10:03:45.346Z,95854.69
2022-12-25T10:06:18.049Z,95864.00
2022-12-25T10:08:37.342Z,95858.59
2022-12-25T10:10:52.374Z,95848.34
2022-12-25T10:13:05.909Z,95851.38
2022-12-25T10:15:26.729Z,95842.44
2022-12-25T10:17:42.993Z,95800.56
2022-12-25T10:19:54.280Z,95836.03
2022-12-25T10:22:01.844Z,95809.16
2022-12-25T10:24:19.835Z,95827.66
2022-12-25T10:26:25.380Z,95798.91
2022-12-25T10:28:37.128Z,95828.19
2022-12-25T10:30:44.202Z,95828.31
2022-12-25T10:32:48.420Z,95832.09
2022-12-25T10:34:52.005Z,95836.13
2022-12-25T10:36:55.198Z,95797.59
2022-12-25T10:38:58.406Z,95814.63
2022-12-25T10:41:19.903Z,95822.22
2022-12-25T10:43:33.831Z,95820.59
2022-12-25T10:45:45.884Z,95818.69
2022-12-25T10:47:54.963Z,95819.47
2022-12-25T10:50:09.374Z,95822.47
2022-12-25T10:52:22.330Z,95819.75
2022-12-25T10:54:28.713Z,95812.75
2022-12-25T10:56:33.158Z,95779.31
2022-12-25T10:58:36.346Z,95807.94
2022-12-25T11:00:39.568Z,95799.84
2022-12-25T11:02:42.943Z,95793.91
2022-12-25T11:04:46.548Z,95801.53
2022-12-25T11:07:04.203Z,95769.09
2022-12-25T11:09:07.704Z,95794.22
2022-12-25T11:11:21.323Z,95782.63
2022-12-25T11:13:29.527Z,95794.16
2022-12-25T11:15:38.720Z,95786.78
2022-12-25T11:17:50.215Z,95787.25
2022-12-25T11:19:55.001Z,95786.22
2022-12-25T11:22:01.043Z,95739.84
2022-12-25T11:24:06.763Z,95754.28
2022-12-25T11:26:12.627Z,95753.31
2022-12-25T11:28:15.821Z,95787.41
2022-12-25T11:30:21.111Z,95790.47
2022-12-25T11:32:31.141Z,95633.59
2022-12-25T11:34:42.687Z,95768.97
2022-12-25T11:36:48.877Z,95718.28
2022-12-25T11:38:52.694Z,95733.97
2022-12-25T11:40:59.920Z,95521.22
2022-12-25T11:43:11.043Z,95766.41
2022-12-25T11:45:22.183Z,95770.19
2022-12-25T11:47:33.994Z,95751.94
2022-12-25T11:49:49.639Z,95742.81
2022-12-25T11:51:56.786Z,95730.59
2022-12-25T11:54:05.153Z,95732.47
2022-12-25T11:56:11.220Z,95721.72
2022-12-25T11:58:21.064Z,95530.84
2022-12-25T12:00:26.012Z,95595.03
2022-12-25T12:02:37.993Z,95702.72
2022-12-25T12:04:45.532Z,95699.66
2022-12-25T12:06:55.678Z,95606.34
2022-12-25T12:09:06.958Z,95705.09
2022-12-25T12:11:19.143Z,95688.47
2022-12-25T12:13:35.549Z,95696.19
2022-12-25T12:15:46.032Z,95698.28
2022-12-25T12:17:49.274Z,95693.44
2022-12-25T12:19:52.618Z,95698.63
2022-12-25T12:21:59.697Z,95685.06
2022-12-25T12:24:06.725Z,95683.81
2022-12-25T12:26:20.504Z,95685.41
2022-12-25T12:28:27.023Z,95693.78
2022-12-25T12:30:34.570Z,95557.69
2022-12-25T12:32:42.644Z,95702.88
2022-12-25T12:34:50.091Z,95696.84
2022-12-25T12:37:01.019Z,95690.91
2022-12-25T12:39:05.791Z,95530.22
2022-12-25T12:41:10.202Z,95700.22
2022-12-25T12:43:32.228Z,95656.97
2022-12-25T12:45:38.390Z,95685.72
2022-12-25T12:47:46.460Z,95673.31
2022-12-25T12:49:59.663Z,95668.50
2022-12-25T12:52:14.480Z,95677.75
2022-12-25T12:54:22.297Z,95685.00
2022-12-25T12:56:25.823Z,95685.22
2022-12-25T12:58:33.648Z,95695.16
2022-12-25T13:00:48.074Z,95679.75
2022-12-25T13:03:27.525Z,95636.72
2022-12-25T13:05:40.474Z,95568.31
2022-12-25T13:07:55.088Z,95675.56
2022-12-25T13:10:10.212Z,95664.97
2022-12-25T13:12:15.139Z,95674.38
2022-12-25T13:14:20.891Z,95672.13
2022-12-25T13:16:29.242Z,95682.56
2022-12-25T13:18:35.028Z,95670.34
2022-12-25T13:20:46.948Z,95660.06
2022-12-25T13:22:52.967Z,95666.16
2022-12-25T13:24:59.296Z,95657.91
2022-12-25T13:27:03.015Z,95665.06
2022-12-25T13:29:11.349Z,95679.53
2022-12-25T13:31:20.219Z,95679.88
2022-12-25T13:33:23.641Z,95678.84
2022-12-25T13:35:28.823Z,95669.94
2022-12-25T13:37:32.826Z,95680.72
2022-12-25T13:39:37.706Z,95635.31
2022-12-25T13:42:02.512Z,95600.88
2022-12-25T13:44:15.916Z,95673.81
2022-12-25T13:46:28.185Z,95679.31
2022-12-25T13:48:31.458Z,95685.38
2022-12-25T13:50:36.867Z,95680.72
2022-12-25T13:52:40.467Z,95666.63
2022-12-25T13:54:58.952Z,95659.22
2022-12-25T13:57:12.888Z,95666.66
2022-12-25T13:59:20.065Z,95658.53
2022-12-25T14:01:23.360Z,95657.06
2022-12-25T14:03:34.943Z,95660.91
2022-12-25T14:05:43.268Z,95595.09
2022-12-25T14:07:53.058Z,95655.13
2022-12-25T14:10:03.914Z,95668.69
2022-12-25T14:12:11.706Z,95604.84
2022-12-25T14:14:22.639Z,95674.78
2022-12-25T14:16:27.118Z,95631.44
2022-12-25T14:18:31.253Z,95669.41
2022-12-25T14:20:42.043Z,95661.19
2022-12-25T14:22:51.158Z,95666.53
2022-12-25T14:24:54.683Z,95597.09
2022-12-25T14:27:00.856Z,95633.16
2022-12-25T14:29:17.134Z,95661.69
2022-12-25T14:31:22.052Z,95671.84
2022-12-25T14:33:26.435Z,95672.50
2022-12-25T14:35:30.061Z,95672.09
2022-12-25T14:37:36.990Z,95681.34
2022-12-25T14:39:40.237Z,95609.25
2022-12-25T14:41:43.307Z,95650.25
2022-12-25T14:43:53.953Z,95685.34
2022-12-25T14:45:59.072Z,95651.13
2022-12-25T14:48:21.191Z,95649.31
2022-12-25T14:50:31.455Z,95702.34
2022-12-25T14:52:43.642Z,95541.06
2022-12-25T14:54:51.230Z,95693.25
2022-12-25T14:56:56.319Z,95699.75
2022-12-25T14:59:02.772Z,95637.50
2022-12-25T15:01:06.718Z,95651.25
2022-12-25T15:03:24.860Z,95683.88
2022-12-25T15:05:35.361Z,95684.38
2022-12-25T15:07:39.842Z,95694.13
2022-12-25T15:09:43.474Z,95694.16
2022-12-25T15:11:49.953Z,95695.19
2022-12-25T15:13:53.082Z,95541.13
2022-12-25T15:16:02.442Z,95703.84
2022-12-25T15:18:07.849Z,95695.50
2022-12-25T15:20:14.284Z,95692.00
2022-12-25T15:22:17.486Z,95700.59
2022-12-25T15:24:21.928Z,95595.53
2022-12-25T15:26:26.349Z,95702.78
2022-12-25T15:28:29.500Z,95659.38
2022-12-25T15:30:35.382Z,95699.00
2022-12-25T15:32:38.835Z,95691.19
2022-12-25T15:34:41.977Z,95694.69
2022-12-25T15:36:45.093Z,95622.72
2022-12-25T15:38:48.331Z,95454.53
2022-12-25T15:40:53.014Z,95690.06
2022-12-25T15:42:56.320Z,95671.66
2022-12-25T15:44:59.977Z,95691.31
2022-12-25T15:47:03.309Z,95690.91
2022-12-25T15:49:06.692Z,95592.81
2022-12-25T15:51:09.761Z,95622.19
2022-12-25T15:53:14.113Z,95665.81
2022-12-25T15:55:18.388Z,95660.13
2022-12-25T15:57:24.305Z,95699.47
2022-12-25T15:59:27.580Z,95702.69
2022-12-25T16:01:30.814Z,95695.44
2022-12-25T16:03:34.106Z,95695.94
2022-12-25T16:05:37.299Z,95659.47
2022-12-25T16:07:40.684Z,95704.81
2022-12-25T16:09:44.308Z,95708.03
2022-12-25T16:11:48.139Z,95570.91
2022-12-25T16:13:52.705Z,95601.09
2022-12-25T16:15:55.925Z,95719.28
2022-12-25T16:17:59.189Z,95720.28
2022-12-25T16:20:02.466Z,95711.94
2022-12-25T16:22:13.287Z,95572.19
2022-12-25T16:24:16.579Z,95710.00
2022-12-25T16:26:20.165Z,95614.94
2022-12-25T16:28:23.337Z,95670.78
2022-12-25T16:30:27.729Z,95206.31
2022-12-25T16:32:30.819Z,95672.19
2022-12-25T16:34:33.874Z,95605.19
2022-12-25T16:36:37.808Z,95572.19
2022-12-25T16:38:40.880Z,95610.47
2022-12-25T16:40:45.634Z,95624.44
2022-12-25T16:42:48.740Z,95708.97
2022-12-25T16:44:52.017Z,95719.66
2022-12-25T16:46:56.618Z,95655.56
2022-12-25T16:48:59.771Z,95645.75
2022-12-25T16:51:09.350Z,95721.63
2022-12-25T16:53:13.331Z,95725.69
2022-12-25T16:55:16.536Z,95717.28
2022-12-25T16:57:19.719Z,95556.81
2022-12-25T16:59:23.090Z,95718.59
2022-12-25T17:01:27.185Z,95659.91
2022-12-25T17:03:32.363Z,95700.66
2022-12-25T17:05:35.664Z,95712.13
2022-12-25T17:07:39.056Z,95573.41
2022-12-25T17:09:44.758Z,95716.00
2022-12-25T17:11:48.009Z,95609.53
2022-12-25T17:13:51.539Z,95648.69
2022-12-25T17:15:54.726Z,95653.81
2022-12-25T17:17:57.953Z,95554.34
2022-12-25T17:20:02.462Z,95439.91
2022-12-25T17:22:07.262Z,95729.13
2022-12-25T17:24:11.032Z,95720.75
2022-12-25T17:26:14.209Z,95724.78
2022-12-25T17:28:17.349Z,95728.31
2022-12-25T17:30:20.757Z,95725.53
2022-12-25T17:32:23.902Z,95724.25
2022-12-25T17:34:27.102Z,95734.75
2022-12-25T17:36:32.750Z,95736.25
2022-12-25T17:38:36.793Z,95739.00
2022-12-25T17:40:39.997Z,95740.38
2022-12-25T17:42:43.151Z,95739.50
2022-12-25T17:44:47.152Z,95744.88
2022-12-25T17:46:51.475Z,95736.78
2022-12-25T17:48:57.750Z,95734.59
2022-12-25T17:51:02.495Z,95390.81
2022-12-25T17:53:07.067Z,95712.94
2022-12-25T17:55:11.007Z,95682.94
2022-12-25T17:57:14.187Z,95719.78
2022-12-25T17:59:19.160Z,95723.84
2022-12-25T18:01:24.412Z,95727.84
2022-12-25T18:03:28.355Z,95699.56
2022-12-25T18:05:31.577Z,95726.97
2022-12-25T18:07:34.865Z,95657.66
2022-12-25T18:09:39.453Z,95739.03
2022-12-25T18:11:43.743Z,95746.34
2022-12-25T18:13:51.713Z,95691.38
2022-12-25T18:15:54.922Z,95760.75
2022-12-25T18:17:58.452Z,95757.94
2022-12-25T18:20:01.591Z,95762.94
2022-12-25T18:22:06.216Z,95760.50
2022-12-25T18:24:10.532Z,95646.41
2022-12-25T18:26:16.245Z,95749.97
2022-12-25T18:28:19.423Z,95764.06
2022-12-25T18:30:22.587Z,95763.56
2022-12-25T18:32:28.167Z,95770.69
2022-12-25T18:34:31.526Z,95780.97
2022-12-25T18:36:34.707Z,95769.88
2022-12-25T18:38:37.833Z,95671.44
2022-12-25T18:40:45.780Z,95780.34
2022-12-25T18:42:59.408Z,95776.81
2022-12-25T18:45:07.741Z,95678.84
2022-12-25T18:47:10.851Z,95692.94
2022-12-25T18:49:13.977Z,95773.31
2022-12-25T18:51:17.222Z,95772.44
2022-12-25T18:53:20.349Z,95769.69
2022-12-25T18:55:23.477Z,95762.88
2022-12-25T18:57:26.732Z,95776.53
2022-12-25T18:59:31.270Z,95738.72
2022-12-25T19:01:34.500Z,95775.34
2022-12-25T19:03:37.722Z,95770.56
2022-12-25T19:05:41.236Z,95779.53
2022-12-25T19:07:44.906Z,95773.06
2022-12-25T19:09:48.110Z,95734.34
2022-12-25T19:11:51.617Z,95772.81
2022-12-25T19:13:54.866Z,95785.16
2022-12-25T19:16:00.992Z,95712.13
2022-12-25T19:18:04.432Z,95778.72
2022-12-25T19:20:09.384Z,95782.53
2022-12-25T19:22:12.584Z,95781.47
2022-12-25T19:24:15.778Z,95785.53
2022-12-25T19:26:18.899Z,95783.09
2022-12-25T19:28:23.377Z,95786.34
2022-12-25T19:30:26.586Z,95776.09
2022-12-25T19:32:31.106Z,95782.84
2022-12-25T19:34:34.609Z,95794.97
2022-12-25T19:36:39.436Z,95741.09
2022-12-25T19:38:43.079Z,95790.22
2022-12-25T19:41:00.271Z,95791.78
2022-12-25T19:43:03.854Z,95788.53
2022-12-25T19:45:08.640Z,95791.47
2022-12-25T19:47:12.007Z,95794.91
2022-12-25T19:49:16.492Z,95799.56
2022-12-25T19:51:22.301Z,95793.88
2022-12-25T19:53:26.015Z,95712.97
2022-12-25T19:55:29.197Z,95798.28
2022-12-25T19:57:32.843Z,95795.03
2022-12-25T19:59:36.130Z,95796.41
2022-12-25T20:01:39.857Z,95790.19
2022-12-25T20:03:46.364Z,95793.50
2022-12-25T20:05:51.140Z,95785.13
2022-12-25T20:07:54.974Z,95785.38
2022-12-25T20:09:58.211Z,95785.38
2022-12-25T20:12:02.072Z,95785.94
2022-12-25T20:14:06.049Z,95789.75
2022-12-25T20:16:10.136Z,95787.94
2022-12-25T20:18:13.543Z,95722.56
2022-12-25T20:20:16.768Z,95789.81
2022-12-25T20:22:21.214Z,95794.69
2022-12-25T20:24:24.662Z,95762.47
2022-12-25T20:26:31.035Z,95805.25
2022-12-25T20:28:37.951Z,95581.63
2022-12-25T20:30:41.092Z,95818.47
2022-12-25T20:32:49.962Z,95776.66
2022-12-25T20:34:53.748Z,95816.75
2022-12-25T20:36:56.915Z,95822.34
2022-12-25T20:39:01.521Z,95821.34
2022-12-25T20:43:30.742Z,95730.06
2022-12-25T20:45:34.042Z,95817.06
2022-12-25T20:47:37.181Z,95811.75
2022-12-25T20:49:40.320Z,95813.44
2022-12-25T20:51:43.498Z,95816.38
2022-12-25T20:53:47.076Z,95812.88
2022-12-25T20:55:51.882Z,95818.25
2022-12-25T20:57:55.077Z,95819.88
2022-12-25T20:59:58.217Z,95818.38
2022-12-25T21:02:01.802Z,95797.69
2022-12-25T21:04:05.276Z,95817.63
2022-12-25T21:06:10.025Z,95786.78
2022-12-25T21:08:13.347Z,95835.84
2022-12-25T21:10:16.754Z,95816.00
2022-12-25T21:12:21.365Z,95821.03
2022-12-25T21:14:24.626Z,95829.34
2022-12-25T21:16:28.004Z,95823.66
2022-12-25T21:18:31.258Z,95809.63
2022-12-25T21:20:35.603Z,95734.41
2022-12-25T21:22:38.766Z,95820.94
2022-12-25T21:24:41.906Z,95818.28
2022-12-25T21:26:48.201Z,95813.66
2022-12-25T21:28:57.177Z,95813.31
2022-12-25T21:31:03.344Z,95808.78
2022-12-25T21:33:24.495Z,95759.13
2022-12-25T21:35:27.805Z,95820.16
2022-12-25T21:37:33.203Z,95807.19
2022-12-25T21:39:36.513Z,95829.84
2022-12-25T21:41:40.495Z,95819.69
2022-12-25T21:43:46.032Z,95820.81
2022-12-25T21:45:50.708Z,95813.81
2022-12-25T21:48:01.494Z,95832.59
2022-12-25T21:50:27.432Z,95828.28
2022-12-25T21:52:30.790Z,95835.59
2022-12-25T21:54:34.180Z,95765.22
2022-12-25T21:56:44.104Z,95814.50
2022-12-25T21:58:48.467Z,95800.34
2022-12-25T22:00:53.433Z,95829.59
2022-12-25T22:02:57.548Z,95825.28
2022-12-25T22:05:01.046Z,95836.59
2022-12-25T22:07:18.658Z,95799.97
2022-12-25T22:09:22.997Z,95837.25
2022-12-25T22:11:44.596Z,95843.34
2022-12-25T22:14:05.402Z,95839.69
2022-12-25T22:16:27.851Z,95838.22
2022-12-25T22:18:48.826Z,95848.94
2022-12-25T22:20:52.004Z,95794.19
2022-12-25T22:22:55.734Z,95766.44
2022-12-25T22:25:02.974Z,95818.00
2022-12-25T22:27:06.129Z,95844.00
2022-12-25T22:29:09.297Z,95855.78
2022-12-25T22:31:14.246Z,95857.56
2022-12-25T22:33:17.415Z,95784.28
2022-12-25T22:35:21.662Z,95832.28
2022-12-25T22:37:25.136Z,95800.44
2022-12-25T22:39:29.025Z,95823.34
2022-12-25T22:41:33.891Z,95696.22
2022-12-25T22:44:15.370Z,95771.19
2022-12-25T22:46:00.426Z,95862.72
2022-12-25T22:48:05.229Z,95785.38
2022-12-25T22:50:09.937Z,95784.03
2022-12-25T22:52:13.058Z,95874.53
2022-12-25T22:54:18.214Z,95875.91
2022-12-25T22:56:21.332Z,95875.44
2022-12-25T22:58:24.625Z,95878.44
2022-12-25T23:00:27.721Z,95870.69
2022-12-25T23:02:30.943Z,95878.34
2022-12-25T23:04:35.731Z,95865.78
2022-12-25T23:06:39.128Z,95878.59
2022-12-25T23:08:42.401Z,95852.34
2022-12-25T23:10:45.597Z,95894.31
2022-12-25T23:13:06.407Z,95893.31
2022-12-25T23:15:10.567Z,95777.34
2022-12-25T23:17:28.415Z,95884.34
2022-12-25T23:19:49.307Z,95886.28
2022-12-25T23:22:11.255Z,95894.81
2022-12-25T23:24:31.750Z,95894.13
2022-12-25T23:26:35.073Z,95896.66
2022-12-25T23:28:58.616Z,95897.38
2022-12-25T23:31:01.828Z,95891.69
2022-12-25T23:33:05.285Z,95897.97
2022-12-25T23:35:09.298Z,95900.06
2022-12-25T23:37:13.969Z,95819.19
2022-12-25T23:39:17.149Z,95905.09
2022-12-25T23:41:20.423Z,95893.94
2022-12-25T23:43:23.587Z,95857.91
2022-12-25T23:45:26.737Z,95894.84
2022-12-25T23:47:29.945Z,95902.66
2022-12-25T23:49:33.164Z,95822.50
2022-12-25T23:51:37.234Z,95703.44
2022-12-25T23:53:41.823Z,95786.59
2022-12-25T23:55:48.690Z,95916.16
2022-12-25T23:57:54.795Z,95850.47
2022-12-25T23:59:58.019Z,95898.56
