createdAt,value
2018-12-25T00:01:25.860Z,25.37
2018-12-25T00:03:55.092Z,16.60
2018-12-25T00:06:24.330Z,18.70
2018-12-25T00:08:53.869Z,18.47
2018-12-25T00:11:23.354Z,20.00
2018-12-25T00:13:52.857Z,15.43
2018-12-25T00:16:22.793Z,17.30
2018-12-25T00:18:51.947Z,21.27
2018-12-25T00:21:21.141Z,17.33
2018-12-25T00:23:51.801Z,21.17
2018-12-25T00:26:21.724Z,19.73
2018-12-25T00:28:51.877Z,18.97
2018-12-25T00:31:21.156Z,21.53
2018-12-25T00:33:50.503Z,14.97
2018-12-25T00:36:20.369Z,19.35
2018-12-25T00:38:50.198Z,19.60
2018-12-25T00:41:19.382Z,16.10
2018-12-25T00:43:48.572Z,18.97
2018-12-25T00:46:18.081Z,19.07
2018-12-25T00:48:47.616Z,16.80
2018-12-25T00:51:17.371Z,19.07
2018-12-25T00:53:46.578Z,20.00
2018-12-25T00:56:15.735Z,23.00
2018-12-25T00:58:44.940Z,19.57
2018-12-25T01:01:14.495Z,19.67
2018-12-25T01:03:44.041Z,27.93
2018-12-25T01:06:13.550Z,27.17
2018-12-25T01:08:42.785Z,20.20
2018-12-25T01:11:12.016Z,26.03
2018-12-25T01:13:41.436Z,27.10
2018-12-25T01:16:11.334Z,22.10
2018-12-25T01:18:40.528Z,18.67
2018-12-25T01:21:10.560Z,21.57
2018-12-25T01:23:40.233Z,17.57
2018-12-25T01:26:09.412Z,24.67
2018-12-25T01:28:38.724Z,23.70
2018-12-25T01:31:07.959Z,26.03
2018-12-25T01:33:37.889Z,25.60
2018-12-25T01:36:07.393Z,21.57
2018-12-25T01:38:36.632Z,28.00
2018-12-25T01:41:07.199Z,27.57
2018-12-25T01:43:36.433Z,25.37
2018-12-25T01:46:05.939Z,32.73
2018-12-25T01:48:35.160Z,26.17
2018-12-25T01:51:04.838Z,21.80
2018-12-25T01:53:36.367Z,27.33
2018-12-25T01:56:05.900Z,27.83
2018-12-25T01:58:35.113Z,27.63
2018-12-25T02:01:04.332Z,27.10
2018-12-25T02:03:33.942Z,25.43
2018-12-25T02:06:03.120Z,22.90
2018-12-25T02:08:32.367Z,24.10
2018-12-25T02:11:02.134Z,21.07
2018-12-25T02:13:31.353Z,22.30
2018-12-25T02:16:00.564Z,20.83
2018-12-25T02:18:30.117Z,24.83
2018-12-25T02:21:00.290Z,25.53
2018-12-25T02:23:30.052Z,22.67
2018-12-25T02:25:59.360Z,27.73
2018-12-25T02:28:28.821Z,23.70
2018-12-25T02:30:58.023Z,24.50
2018-12-25T02:33:27.198Z,23.13
2018-12-25T02:35:56.383Z,22.47
2018-12-25T02:38:27.302Z,22.60
2018-12-25T02:40:56.474Z,21.73
2018-12-25T02:43:26.260Z,25.00
2018-12-25T02:45:55.870Z,21.77
2018-12-25T02:48:25.425Z,20.83
2018-12-25T02:50:56.692Z,22.43
2018-12-25T02:53:26.589Z,24.10
2018-12-25T02:55:55.835Z,27.27
2018-12-25T02:58:25.458Z,25.77
2018-12-25T03:00:55.011Z,23.27
2018-12-25T03:03:24.176Z,23.17
2018-12-25T03:05:53.736Z,21.13
2018-12-25T03:08:22.935Z,23.60
2018-12-25T03:10:52.101Z,28.00
2018-12-25T03:13:22.449Z,26.60
2018-12-25T03:15:52.241Z,23.47
2018-12-25T03:18:21.404Z,22.40
2018-12-25T03:20:50.889Z,25.57
2018-12-25T03:23:20.466Z,24.87
2018-12-25T03:25:49.665Z,23.95
2018-12-25T03:28:19.353Z,30.63
2018-12-25T03:30:49.636Z,31.53
2018-12-25T03:33:18.823Z,22.63
2018-12-25T03:35:48.417Z,22.73
2018-12-25T03:38:18.316Z,23.13
2018-12-25T03:40:47.818Z,31.77
2018-12-25T03:43:17.002Z,20.47
2018-12-25T03:45:48.063Z,21.80
2018-12-25T03:48:17.479Z,20.40
2018-12-25T03:50:46.794Z,20.10
2018-12-25T03:53:15.957Z,20.17
2018-12-25T03:55:45.219Z,18.00
2018-12-25T03:58:14.813Z,18.90
2018-12-25T04:00:44.005Z,17.13
2018-12-25T04:03:13.716Z,17.53
2018-12-25T04:05:42.887Z,17.83
2018-12-25T04:08:12.044Z,21.40
2018-12-25T04:10:41.582Z,15.47
2018-12-25T04:13:10.821Z,21.13
2018-12-25T04:15:40.202Z,12.33
2018-12-25T04:18:09.687Z,14.97
2018-12-25T04:20:38.848Z,13.57
2018-12-25T04:23:08.501Z,13.93
2018-12-25T04:25:40.473Z,11.37
2018-12-25T04:28:09.610Z,12.93
2018-12-25T04:30:39.128Z,13.93
2018-12-25T04:33:08.290Z,12.67
2018-12-25T04:35:38.085Z,23.77
2018-12-25T04:38:07.589Z,12.50
2018-12-25T04:40:37.899Z,13.13
2018-12-25T04:43:07.130Z,12.57
2018-12-25T04:45:36.635Z,12.90
2018-12-25T04:48:05.857Z,9.40
2018-12-25T04:50:35.429Z,14.33
2018-12-25T04:53:04.934Z,9.37
2018-12-25T04:55:34.108Z,11.37
2018-12-25T04:58:03.270Z,10.80
2018-12-25T05:00:32.767Z,10.90
2018-12-25T05:03:02.209Z,9.20
2018-12-25T05:05:31.749Z,8.00
2018-12-25T05:08:01.281Z,9.33
2018-12-25T05:10:30.827Z,16.43
2018-12-25T05:13:00.405Z,8.10
2018-12-25T05:15:29.559Z,9.50
2018-12-25T05:17:59.099Z,10.27
2018-12-25T05:20:28.273Z,9.53
2018-12-25T05:22:58.907Z,9.77
2018-12-25T05:25:28.452Z,11.40
2018-12-25T05:27:57.618Z,9.87
2018-12-25T05:30:27.286Z,9.77
2018-12-25T05:32:56.586Z,8.87
2018-12-25T05:35:26.115Z,10.47
2018-12-25T05:37:56.071Z,5.03
2018-12-25T05:40:25.510Z,7.93
2018-12-25T05:42:54.668Z,6.27
2018-12-25T05:45:24.209Z,9.93
2018-12-25T05:47:53.689Z,10.20
2018-12-25T05:50:24.568Z,6.50
2018-12-25T05:52:53.702Z,7.30
2018-12-25T05:55:23.237Z,5.57
2018-12-25T05:57:52.794Z,5.80
2018-12-25T06:00:22.330Z,8.27
2018-12-25T06:02:52.689Z,7.47
2018-12-25T06:05:21.885Z,8.00
2018-12-25T06:07:51.058Z,6.50
2018-12-25T06:10:20.245Z,5.53
2018-12-25T06:12:49.763Z,10.00
2018-12-25T06:15:19.067Z,5.90
2018-12-25T06:17:48.272Z,9.70
2018-12-25T06:20:17.477Z,4.37
2018-12-25T06:22:47.142Z,4.67
2018-12-25T06:25:17.221Z,8.17
2018-12-25T06:27:46.819Z,6.27
2018-12-25T06:30:16.029Z,6.57
2018-12-25T06:32:45.232Z,7.13
2018-12-25T06:35:14.437Z,6.10
2018-12-25T06:37:44.710Z,6.87
2018-12-25T06:40:13.865Z,4.77
2018-12-25T06:42:43.447Z,5.87
2018-12-25T06:45:13.299Z,7.57
2018-12-25T06:47:42.533Z,9.00
2018-12-25T06:50:12.014Z,5.80
2018-12-25T06:52:41.214Z,8.40
2018-12-25T06:55:13.209Z,8.00
2018-12-25T06:57:42.846Z,7.27
2018-12-25T07:00:12.019Z,5.63
2018-12-25T07:02:41.275Z,8.93
2018-12-25T07:05:10.872Z,7.57
2018-12-25T07:07:40.433Z,6.47
2018-12-25T07:10:09.967Z,10.90
2018-12-25T07:12:39.309Z,6.03
2018-12-25T07:15:11.569Z,5.30
2018-12-25T07:17:42.035Z,8.80
2018-12-25T07:20:11.764Z,8.10
2018-12-25T07:22:42.118Z,6.33
2018-12-25T07:25:11.305Z,7.07
2018-12-25T07:27:40.876Z,5.03
2018-12-25T07:30:10.388Z,6.93
2018-12-25T07:32:39.943Z,4.13
2018-12-25T07:35:09.776Z,10.45
2018-12-25T07:37:38.927Z,4.57
2018-12-25T07:40:09.643Z,7.05
2018-12-25T07:42:38.805Z,6.40
2018-12-25T07:45:10.643Z,7.65
2018-12-25T07:47:39.836Z,5.83
2018-12-25T07:50:09.146Z,8.43
2018-12-25T07:52:38.705Z,6.00
2018-12-25T07:55:08.771Z,7.30
2018-12-25T07:57:39.038Z,5.67
2018-12-25T08:00:08.724Z,8.30
2018-12-25T08:02:40.207Z,7.40
2018-12-25T08:05:09.405Z,8.43
2018-12-25T08:07:39.581Z,7.57
2018-12-25T08:10:09.035Z,4.40
2018-12-25T08:12:38.542Z,8.53
2018-12-25T08:15:08.768Z,7.05
2018-12-25T08:17:37.981Z,4.63
2018-12-25T08:20:07.599Z,4.03
2018-12-25T08:22:36.949Z,8.53
2018-12-25T08:25:06.288Z,14.20
2018-12-25T08:27:35.422Z,4.57
2018-12-25T08:30:04.739Z,5.87
2018-12-25T08:32:33.952Z,8.97
2018-12-25T08:35:03.252Z,3.07
2018-12-25T08:37:32.425Z,4.77
2018-12-25T08:40:01.561Z,5.20
2018-12-25T08:42:30.760Z,10.93
2018-12-25T08:45:00.604Z,6.20
2018-12-25T08:47:30.508Z,4.73
2018-12-25T08:49:59.665Z,5.47
2018-12-25T08:52:29.214Z,6.03
2018-12-25T08:54:58.387Z,5.60
2018-12-25T08:57:30.615Z,6.07
2018-12-25T09:00:00.632Z,4.77
2018-12-25T09:02:29.831Z,4.20
2018-12-25T09:04:59.027Z,7.93
2018-12-25T09:07:28.626Z,3.53
2018-12-25T09:10:00.644Z,5.47
2018-12-25T09:12:30.149Z,5.97
2018-12-25T09:14:59.362Z,6.53
2018-12-25T09:17:30.318Z,11.30
2018-12-25T09:19:59.820Z,5.90
2018-12-25T09:22:29.320Z,6.90
2018-12-25T09:24:58.832Z,5.80
2018-12-25T09:27:28.567Z,11.00
2018-12-25T09:29:58.202Z,7.93
2018-12-25T09:32:27.751Z,4.70
2018-12-25T09:34:57.318Z,6.23
2018-12-25T09:37:26.480Z,8.10
2018-12-25T09:39:57.076Z,4.43
2018-12-25T09:42:26.602Z,3.50
2018-12-25T09:44:56.145Z,3.87
2018-12-25T09:47:25.318Z,7.60
2018-12-25T09:49:54.497Z,3.70
2018-12-25T09:52:24.046Z,3.58
2018-12-25T09:54:53.684Z,7.10
2018-12-25T09:57:22.837Z,5.93
2018-12-25T09:59:52.434Z,11.43
2018-12-25T10:02:21.976Z,2.90
2018-12-25T10:04:51.582Z,6.20
2018-12-25T10:07:20.812Z,4.77
2018-12-25T10:09:49.990Z,7.17
2018-12-25T10:12:19.246Z,3.33
2018-12-25T10:14:48.759Z,3.47
2018-12-25T10:17:18.378Z,5.60
2018-12-25T10:19:47.581Z,6.40
2018-12-25T10:22:16.734Z,4.60
2018-12-25T10:24:46.628Z,5.23
2018-12-25T10:27:16.203Z,5.53
2018-12-25T10:29:45.634Z,6.43
2018-12-25T10:32:14.889Z,14.13
2018-12-25T10:34:44.095Z,7.83
2018-12-25T10:37:13.276Z,7.10
2018-12-25T10:39:42.448Z,4.83
2018-12-25T10:42:11.661Z,8.30
2018-12-25T10:44:41.550Z,11.90
2018-12-25T10:47:10.756Z,8.17
2018-12-25T10:49:40.140Z,6.07
2018-12-25T10:52:11.788Z,8.23
2018-12-25T10:54:40.510Z,7.90
2018-12-25T10:57:09.672Z,5.80
2018-12-25T10:59:40.200Z,14.40
2018-12-25T11:02:09.825Z,9.17
2018-12-25T11:04:39.517Z,12.90
2018-12-25T11:07:09.182Z,9.68
2018-12-25T11:09:38.348Z,10.93
2018-12-25T11:12:07.652Z,9.00
2018-12-25T11:14:37.523Z,9.97
2018-12-25T11:17:08.189Z,18.82
2018-12-25T11:19:37.354Z,8.10
2018-12-25T11:22:06.531Z,7.70
2018-12-25T11:24:35.758Z,10.50
2018-12-25T11:27:05.258Z,8.03
2018-12-25T11:29:34.767Z,6.90
2018-12-25T11:32:08.123Z,10.80
2018-12-25T11:34:37.795Z,13.93
2018-12-25T11:37:06.977Z,9.83
2018-12-25T11:39:36.503Z,8.93
2018-12-25T11:42:05.706Z,9.77
2018-12-25T11:44:35.205Z,8.23
2018-12-25T11:47:04.749Z,10.53
2018-12-25T11:49:34.356Z,9.90
2018-12-25T11:52:03.949Z,12.03
2018-12-25T11:54:33.217Z,8.60
2018-12-25T11:57:02.412Z,8.67
2018-12-25T11:59:32.037Z,7.33
2018-12-25T12:02:01.935Z,9.20
2018-12-25T12:04:31.125Z,7.60
2018-12-25T12:07:00.642Z,14.97
2018-12-25T12:09:30.589Z,11.83
2018-12-25T12:12:00.059Z,9.97
2018-12-25T12:14:29.245Z,9.47
2018-12-25T12:16:58.791Z,19.30
2018-12-25T12:19:28.378Z,8.73
2018-12-25T12:21:59.103Z,11.50
2018-12-25T12:24:28.302Z,15.97
2018-12-25T12:26:59.216Z,9.50
2018-12-25T12:29:31.051Z,14.60
2018-12-25T12:32:00.227Z,7.70
2018-12-25T12:34:29.585Z,11.23
2018-12-25T12:36:58.754Z,10.13
2018-12-25T12:39:28.224Z,9.83
2018-12-25T12:41:57.787Z,11.33
2018-12-25T12:44:26.954Z,15.93
2018-12-25T12:46:56.150Z,12.03
2018-12-25T12:49:25.627Z,14.60
2018-12-25T12:51:55.257Z,11.00
2018-12-25T12:54:24.748Z,10.00
2018-12-25T12:56:55.621Z,11.47
2018-12-25T12:59:25.371Z,11.80
2018-12-25T13:01:54.913Z,13.23
2018-12-25T13:04:24.403Z,13.33
2018-12-25T13:06:53.597Z,8.07
2018-12-25T13:09:23.054Z,11.43
2018-12-25T13:11:52.486Z,8.80
2018-12-25T13:14:21.654Z,7.40
2018-12-25T13:16:51.196Z,9.97
2018-12-25T13:19:21.465Z,13.27
2018-12-25T13:21:50.658Z,14.33
2018-12-25T13:24:19.865Z,10.90
2018-12-25T13:26:49.637Z,12.90
2018-12-25T13:29:18.795Z,12.23
2018-12-25T13:31:48.083Z,11.87
2018-12-25T13:34:17.309Z,10.17
2018-12-25T13:36:46.682Z,11.97
2018-12-25T13:39:16.336Z,14.03
2018-12-25T13:41:45.870Z,14.30
2018-12-25T13:44:15.382Z,15.90
2018-12-25T13:46:51.614Z,11.93
2018-12-25T13:49:16.250Z,16.97
2018-12-25T13:51:45.466Z,10.53
2018-12-25T13:54:17.823Z,15.20
2018-12-25T13:56:47.004Z,13.30
2018-12-25T13:59:17.375Z,14.97
2018-12-25T14:01:47.583Z,20.80
2018-12-25T14:04:16.887Z,10.80
2018-12-25T14:06:46.369Z,12.50
2018-12-25T14:09:15.914Z,13.77
2018-12-25T14:11:48.081Z,17.30
2018-12-25T14:14:17.230Z,18.33
2018-12-25T14:16:46.437Z,14.30
2018-12-25T14:19:15.684Z,20.80
2018-12-25T14:21:44.830Z,17.40
2018-12-25T14:24:14.047Z,18.20
2018-12-25T14:26:45.293Z,17.87
2018-12-25T14:29:14.774Z,19.27
2018-12-25T14:31:44.391Z,18.37
2018-12-25T14:34:14.011Z,20.93
2018-12-25T14:36:43.218Z,14.67
2018-12-25T14:39:12.380Z,21.07
2018-12-25T14:41:41.591Z,16.10
2018-12-25T14:44:11.111Z,17.83
2018-12-25T14:46:40.384Z,24.90
2018-12-25T14:49:09.962Z,24.03
2018-12-25T14:51:39.162Z,20.27
2018-12-25T14:54:08.607Z,24.03
2018-12-25T14:56:38.164Z,26.63
2018-12-25T14:59:07.698Z,25.33
2018-12-25T15:01:37.273Z,27.35
2018-12-25T15:04:06.575Z,20.97
2018-12-25T15:06:36.336Z,24.97
2018-12-25T15:09:07.257Z,29.17
2018-12-25T15:11:36.415Z,29.00
2018-12-25T15:14:07.436Z,31.83
2018-12-25T15:16:36.918Z,30.83
2018-12-25T15:19:08.106Z,32.23
2018-12-25T15:21:38.027Z,33.53
2018-12-25T15:24:07.966Z,41.43
2018-12-25T15:26:37.259Z,31.77
2018-12-25T15:29:06.609Z,41.60
2018-12-25T15:31:36.326Z,37.73
2018-12-25T15:34:06.768Z,41.83
2018-12-25T15:36:36.157Z,45.37
2018-12-25T15:39:09.353Z,34.37
2018-12-25T15:41:38.816Z,36.90
2018-12-25T15:44:08.050Z,37.03
2018-12-25T15:46:37.584Z,40.60
2018-12-25T15:49:07.116Z,39.90
2018-12-25T15:51:36.306Z,38.83
2018-12-25T15:54:06.305Z,37.93
2018-12-25T15:56:35.511Z,38.03
2018-12-25T15:59:06.193Z,34.27
2018-12-25T16:01:36.107Z,50.43
2018-12-25T16:04:05.557Z,37.37
2018-12-25T16:06:35.074Z,40.40
2018-12-25T16:09:06.389Z,36.87
2018-12-25T16:11:35.812Z,42.37
2018-12-25T16:14:05.621Z,43.50
2018-12-25T16:16:35.140Z,48.67
2018-12-25T16:19:04.954Z,49.20
2018-12-25T16:21:34.685Z,50.53
2018-12-25T16:24:05.469Z,47.57
2018-12-25T16:26:35.027Z,52.20
2018-12-25T16:29:04.737Z,59.33
2018-12-25T16:31:34.361Z,61.57
2018-12-25T16:34:03.640Z,53.37
2018-12-25T16:36:33.546Z,53.80
2018-12-25T16:39:02.872Z,52.13
2018-12-25T16:41:32.912Z,52.97
2018-12-25T16:44:02.664Z,53.50
2018-12-25T16:46:32.286Z,53.83
2018-12-25T16:49:01.891Z,61.23
2018-12-25T16:51:31.318Z,57.90
2018-12-25T16:54:00.878Z,57.03
2018-12-25T16:56:30.605Z,57.67
2018-12-25T16:58:59.953Z,58.83
2018-12-25T17:01:29.132Z,52.67
2018-12-25T17:03:58.646Z,50.90
2018-12-25T17:06:28.246Z,53.80
2018-12-25T17:08:58.058Z,54.53
2018-12-25T17:11:27.880Z,58.37
2018-12-25T17:13:58.192Z,59.97
2018-12-25T17:16:27.834Z,54.70
2018-12-25T17:18:57.759Z,65.80
2018-12-25T17:21:27.442Z,69.70
2018-12-25T17:24:02.240Z,64.27
2018-12-25T17:26:28.061Z,63.20
2018-12-25T17:28:58.419Z,54.37
2018-12-25T17:31:28.696Z,59.40
2018-12-25T17:33:57.862Z,53.87
2018-12-25T17:36:27.548Z,64.70
2018-12-25T17:38:58.164Z,59.17
2018-12-25T17:41:28.526Z,54.27
2018-12-25T17:43:57.911Z,64.40
2018-12-25T17:46:27.999Z,57.40
2018-12-25T17:48:57.266Z,61.43
2018-12-25T17:51:26.926Z,58.73
2018-12-25T17:53:56.272Z,61.33
2018-12-25T17:56:25.541Z,57.27
2018-12-25T17:58:55.066Z,56.00
2018-12-25T18:01:24.980Z,57.03
2018-12-25T18:03:56.314Z,56.83
2018-12-25T18:06:26.720Z,56.57
2018-12-25T18:08:56.331Z,59.10
2018-12-25T18:11:25.877Z,61.00
2018-12-25T18:13:55.123Z,62.70
2018-12-25T18:16:24.948Z,57.83
2018-12-25T18:18:54.169Z,59.20
2018-12-25T18:21:23.329Z,58.40
2018-12-25T18:23:56.902Z,74.50
2018-12-25T18:26:26.108Z,60.97
2018-12-25T18:28:56.650Z,56.00
2018-12-25T18:31:26.003Z,58.33
2018-12-25T18:33:55.502Z,57.27
2018-12-25T18:36:25.409Z,54.93
2018-12-25T18:38:55.156Z,56.57
2018-12-25T18:41:26.715Z,57.63
2018-12-25T18:43:56.287Z,54.50
2018-12-25T18:46:25.741Z,54.60
2018-12-25T18:48:54.954Z,41.50
2018-12-25T18:51:24.546Z,53.63
2018-12-25T18:53:54.023Z,43.73
2018-12-25T18:56:25.351Z,46.47
2018-12-25T18:58:54.864Z,49.87
2018-12-25T19:01:26.940Z,51.43
2018-12-25T19:03:55.872Z,47.57
2018-12-25T19:06:25.554Z,47.40
2018-12-25T19:08:55.039Z,48.57
2018-12-25T19:11:24.212Z,45.30
2018-12-25T19:13:53.753Z,49.03
2018-12-25T19:16:23.561Z,40.83
2018-12-25T19:18:52.781Z,47.80
2018-12-25T19:21:22.783Z,43.77
2018-12-25T19:23:58.976Z,48.97
2018-12-25T19:26:28.205Z,50.90
2018-12-25T19:28:57.820Z,43.63
2018-12-25T19:31:27.556Z,42.17
2018-12-25T19:33:57.290Z,46.37
2018-12-25T19:36:27.388Z,38.63
2018-12-25T19:38:57.103Z,43.20
2018-12-25T19:41:26.301Z,45.80
2018-12-25T19:43:56.059Z,40.73
2018-12-25T19:46:25.263Z,47.37
2018-12-25T19:48:54.439Z,44.97
2018-12-25T19:51:23.980Z,44.77
2018-12-25T19:53:53.158Z,42.47
2018-12-25T19:56:22.741Z,46.00
2018-12-25T19:58:52.368Z,45.93
2018-12-25T20:01:21.708Z,49.83
2018-12-25T20:04:02.649Z,45.60
2018-12-25T20:07:15.332Z,46.97
2018-12-25T20:10:44.027Z,53.10
2018-12-25T20:14:03.527Z,53.93
2018-12-25T20:17:12.203Z,47.20
2018-12-25T20:20:24.617Z,50.90
2018-12-25T20:23:35.927Z,48.10
2018-12-25T20:26:31.381Z,46.57
2018-12-25T20:29:51.089Z,53.60
2018-12-25T20:32:58.599Z,58.17
2018-12-25T20:36:17.826Z,55.33
2018-12-25T20:39:21.731Z,51.37
2018-12-25T20:42:22.977Z,52.77
2018-12-25T20:45:39.575Z,58.70
2018-12-25T20:49:08.296Z,51.00
2018-12-25T20:52:12.299Z,50.80
2018-12-25T20:55:30.636Z,51.43
2018-12-25T20:58:44.015Z,55.57
2018-12-25T21:02:03.470Z,56.17
2018-12-25T21:05:25.205Z,56.60
2018-12-25T21:08:27.199Z,58.30
2018-12-25T21:11:52.877Z,59.13
2018-12-25T21:14:57.981Z,62.40
2018-12-25T21:18:02.777Z,57.43
2018-12-25T21:21:12.065Z,51.97
2018-12-25T21:24:17.970Z,50.60
2018-12-25T21:27:22.911Z,59.57
2018-12-25T21:29:53.216Z,55.37
2018-12-25T21:32:23.001Z,61.70
2018-12-25T21:34:56.012Z,50.50
2018-12-25T21:37:25.760Z,52.97
2018-12-25T21:39:56.633Z,54.00
2018-12-25T21:42:26.657Z,57.27
2018-12-25T21:44:57.007Z,49.57
2018-12-25T21:47:28.373Z,49.17
2018-12-25T21:49:58.884Z,52.63
2018-12-25T21:52:28.153Z,56.53
2018-12-25T21:54:57.404Z,50.43
2018-12-25T21:57:26.994Z,53.17
2018-12-25T21:59:56.439Z,54.00
2018-12-25T22:02:27.940Z,49.73
2018-12-25T22:04:57.902Z,48.90
2018-12-25T22:07:27.398Z,56.40
2018-12-25T22:09:56.648Z,47.13
2018-12-25T22:12:25.864Z,46.90
2018-12-25T22:14:55.017Z,46.53
2018-12-25T22:17:24.910Z,75.50
2018-12-25T22:19:54.413Z,49.70
2018-12-25T22:22:23.992Z,59.83
2018-12-25T22:24:53.606Z,46.27
2018-12-25T22:27:23.143Z,51.83
2018-12-25T22:29:52.401Z,47.07
2018-12-25T22:32:21.606Z,45.90
2018-12-25T22:34:50.753Z,51.30
2018-12-25T22:37:20.081Z,43.23
2018-12-25T22:39:49.245Z,53.43
2018-12-25T22:42:18.430Z,54.83
2018-12-25T22:44:47.780Z,47.13
2018-12-25T22:47:18.455Z,49.93
2018-12-25T22:49:47.625Z,47.00
2018-12-25T22:52:16.843Z,52.13
2018-12-25T22:54:46.354Z,47.37
2018-12-25T22:57:15.538Z,43.27
2018-12-25T22:59:45.057Z,45.43
2018-12-25T23:02:14.259Z,47.40
2018-12-25T23:04:44.388Z,43.10
2018-12-25T23:07:13.884Z,51.60
2018-12-25T23:09:43.092Z,41.60
2018-12-25T23:12:12.727Z,46.83
2018-12-25T23:14:41.871Z,50.17
2018-12-25T23:17:11.040Z,45.40
2018-12-25T23:19:40.201Z,48.23
2018-12-25T23:22:10.108Z,47.07
2018-12-25T23:24:39.373Z,42.97
2018-12-25T23:27:08.529Z,38.43
2018-12-25T23:29:37.844Z,36.60
2018-12-25T23:32:07.320Z,44.53
2018-12-25T23:34:36.525Z,38.30
2018-12-25T23:37:05.988Z,35.70
2018-12-25T23:39:35.523Z,43.93
2018-12-25T23:42:05.056Z,43.52
2018-12-25T23:44:34.284Z,42.80
2018-12-25T23:47:03.526Z,35.90
2018-12-25T23:49:32.671Z,41.87
2018-12-25T23:52:01.900Z,43.97
2018-12-25T23:54:31.431Z,40.33
2018-12-25T23:57:00.792Z,43.03
2018-12-25T23:59:30.354Z,37.93
