createdAt,value
2018-06-16T00:02:02.384Z,1.60
2018-06-16T00:04:35.037Z,1.20
2018-06-16T00:07:08.010Z,1.60
2018-06-16T00:09:40.845Z,1.23
2018-06-16T00:12:13.640Z,1.17
2018-06-16T00:14:46.638Z,1.10
2018-06-16T00:17:19.693Z,1.00
2018-06-16T00:19:52.699Z,1.30
2018-06-16T00:22:25.567Z,1.40
2018-06-16T00:25:00.807Z,1.13
2018-06-16T00:27:33.967Z,1.10
2018-06-16T00:30:07.565Z,1.20
2018-06-16T00:32:41.727Z,1.30
2018-06-16T00:35:14.836Z,1.20
2018-06-16T00:37:47.916Z,1.20
2018-06-16T00:40:20.792Z,1.40
2018-06-16T00:42:54.826Z,1.23
2018-06-16T00:45:28.177Z,1.37
2018-06-16T00:48:01.424Z,1.10
2018-06-16T00:50:35.004Z,1.20
2018-06-16T00:53:08.187Z,1.20
2018-06-16T00:55:41.471Z,1.10
2018-06-16T00:58:13.004Z,1.50
2018-06-16T01:00:46.005Z,1.40
2018-06-16T01:03:19.128Z,1.50
2018-06-16T01:05:52.414Z,1.20
2018-06-16T01:08:25.707Z,1.20
2018-06-16T01:10:59.030Z,1.10
2018-06-16T01:13:32.884Z,1.23
2018-06-16T01:16:06.494Z,1.20
2018-06-16T01:18:39.767Z,1.10
2018-06-16T01:21:12.581Z,1.20
2018-06-16T01:23:45.289Z,1.37
2018-06-16T01:26:18.385Z,1.47
2018-06-16T01:28:51.930Z,1.20
2018-06-16T01:31:25.564Z,1.17
2018-06-16T01:33:58.948Z,1.23
2018-06-16T01:36:31.996Z,1.50
2018-06-16T01:39:06.554Z,1.40
2018-06-16T01:41:39.420Z,1.30
2018-06-16T01:44:14.161Z,1.17
2018-06-16T01:46:48.549Z,1.07
2018-06-16T01:49:22.225Z,1.10
2018-06-16T01:51:56.110Z,1.27
2018-06-16T01:54:30.080Z,1.03
2018-06-16T01:59:40.069Z,1.40
2018-06-16T02:02:13.437Z,1.90
2018-06-16T02:04:47.133Z,1.33
2018-06-16T02:07:21.321Z,1.13
2018-06-16T02:09:55.058Z,1.23
2018-06-16T02:12:28.261Z,1.73
2018-06-16T02:15:00.972Z,1.20
2018-06-16T02:17:34.035Z,1.30
2018-06-16T02:20:07.129Z,1.70
2018-06-16T02:22:40.030Z,1.10
2018-06-16T02:25:13.181Z,1.47
2018-06-16T02:27:46.337Z,2.00
2018-06-16T02:30:19.119Z,1.50
2018-06-16T02:32:52.425Z,1.53
2018-06-16T02:35:25.845Z,1.40
2018-06-16T02:37:59.050Z,1.43
2018-06-16T02:40:31.990Z,1.13
2018-06-16T02:43:05.288Z,1.60
2018-06-16T02:45:38.804Z,1.20
2018-06-16T02:48:12.208Z,1.23
2018-06-16T02:50:44.866Z,1.10
2018-06-16T02:53:18.371Z,1.43
2018-06-16T02:55:52.361Z,1.37
2018-06-16T02:58:24.459Z,1.17
2018-06-16T03:00:58.165Z,1.03
2018-06-16T03:03:31.903Z,1.40
2018-06-16T03:06:05.685Z,1.20
2018-06-16T03:08:41.354Z,1.30
2018-06-16T03:11:15.762Z,1.33
2018-06-16T03:13:50.790Z,1.13
2018-06-16T03:16:25.578Z,1.30
2018-06-16T03:18:58.641Z,1.13
2018-06-16T03:21:31.873Z,1.83
2018-06-16T03:24:05.174Z,1.60
2018-06-16T03:26:38.429Z,1.20
2018-06-16T03:29:10.093Z,1.40
2018-06-16T03:31:43.449Z,1.40
2018-06-16T03:34:16.601Z,1.23
2018-06-16T03:36:49.652Z,1.20
2018-06-16T03:39:23.034Z,1.07
2018-06-16T03:41:56.296Z,1.27
2018-06-16T03:44:29.761Z,1.20
2018-06-16T03:47:02.766Z,1.17
2018-06-16T03:49:36.125Z,1.27
2018-06-16T03:52:09.454Z,2.73
2018-06-16T03:54:42.390Z,1.30
2018-06-16T03:57:15.595Z,1.43
2018-06-16T03:59:48.375Z,0.90
2018-06-16T04:02:21.507Z,1.00
2018-06-16T04:04:54.671Z,1.53
2018-06-16T04:07:27.626Z,1.47
2018-06-16T04:10:00.484Z,1.23
2018-06-16T04:12:33.820Z,1.20
2018-06-16T04:15:06.680Z,0.90
2018-06-16T04:17:40.180Z,1.50
2018-06-16T04:20:13.162Z,1.00
2018-06-16T04:22:46.613Z,1.17
2018-06-16T04:25:19.879Z,1.40
2018-06-16T04:27:52.458Z,1.10
2018-06-16T04:30:25.257Z,1.93
2018-06-16T04:32:59.051Z,1.00
2018-06-16T04:35:31.779Z,1.63
2018-06-16T04:38:04.504Z,1.20
2018-06-16T04:40:37.316Z,1.27
2018-06-16T04:43:10.191Z,1.63
2018-06-16T04:45:43.128Z,1.50
2018-06-16T04:48:16.662Z,1.30
2018-06-16T04:50:49.243Z,1.20
2018-06-16T04:53:22.029Z,1.10
2018-06-16T04:55:55.667Z,1.30
2018-06-16T04:58:28.415Z,1.20
2018-06-16T05:01:00.992Z,1.43
2018-06-16T05:03:33.736Z,1.20
2018-06-16T05:06:07.390Z,1.40
2018-06-16T05:08:40.583Z,1.60
2018-06-16T05:11:13.646Z,1.30
2018-06-16T05:13:46.262Z,1.20
2018-06-16T05:16:19.469Z,1.57
2018-06-16T05:18:53.059Z,1.13
2018-06-16T05:21:25.979Z,1.30
2018-06-16T05:23:58.957Z,1.20
2018-06-16T05:26:32.173Z,1.07
2018-06-16T05:29:05.424Z,1.07
2018-06-16T05:31:38.836Z,1.30
2018-06-16T05:34:10.593Z,1.53
2018-06-16T05:36:43.769Z,1.10
2018-06-16T05:39:16.440Z,1.60
2018-06-16T05:41:49.577Z,1.03
2018-06-16T05:44:22.429Z,1.33
2018-06-16T05:46:55.305Z,1.40
2018-06-16T05:49:28.272Z,1.17
2018-06-16T05:52:01.207Z,1.30
2018-06-16T05:54:34.206Z,1.20
2018-06-16T05:57:06.797Z,1.20
2018-06-16T05:59:39.726Z,1.10
2018-06-16T06:02:12.364Z,1.70
2018-06-16T06:04:45.060Z,1.23
2018-06-16T06:07:17.863Z,1.70
2018-06-16T06:09:50.454Z,1.20
2018-06-16T06:12:23.113Z,1.40
2018-06-16T06:14:55.730Z,1.47
2018-06-16T06:17:28.613Z,1.00
2018-06-16T06:20:01.552Z,1.30
2018-06-16T06:22:34.477Z,1.10
2018-06-16T06:25:07.576Z,1.20
2018-06-16T06:27:40.668Z,1.00
2018-06-16T06:30:13.912Z,1.00
2018-06-16T06:32:45.479Z,1.10
2018-06-16T06:35:18.759Z,1.37
2018-06-16T06:37:51.575Z,1.20
2018-06-16T06:40:24.321Z,1.17
2018-06-16T06:42:57.319Z,1.30
2018-06-16T06:45:30.627Z,1.33
2018-06-16T06:48:03.468Z,1.20
2018-06-16T06:50:36.374Z,1.53
2018-06-16T06:53:09.049Z,1.10
2018-06-16T06:55:41.873Z,1.00
2018-06-16T06:58:14.018Z,1.37
2018-06-16T07:00:46.582Z,1.07
2018-06-16T07:03:19.365Z,1.27
2018-06-16T07:05:52.044Z,1.40
2018-06-16T07:08:24.923Z,1.50
2018-06-16T07:10:56.428Z,1.13
2018-06-16T07:13:29.184Z,1.37
2018-06-16T07:16:02.120Z,1.47
2018-06-16T07:18:35.919Z,1.40
2018-06-16T07:21:08.748Z,1.50
2018-06-16T07:23:41.684Z,1.20
2018-06-16T07:26:14.532Z,1.67
2018-06-16T07:28:48.145Z,1.23
2018-06-16T07:31:21.546Z,1.47
2018-06-16T07:33:54.011Z,1.50
2018-06-16T07:36:27.691Z,1.80
2018-06-16T07:39:00.973Z,1.70
2018-06-16T07:41:34.350Z,1.70
2018-06-16T07:44:07.146Z,1.20
2018-06-16T07:46:40.142Z,1.40
2018-06-16T07:49:12.682Z,1.97
2018-06-16T07:51:45.685Z,1.50
2018-06-16T07:54:18.638Z,1.47
2018-06-16T07:56:51.979Z,1.57
2018-06-16T07:59:24.950Z,1.43
2018-06-16T08:01:57.556Z,1.80
2018-06-16T08:04:30.517Z,1.80
2018-06-16T08:07:03.124Z,1.43
2018-06-16T08:16:24.647Z,1.53
2018-06-16T08:18:57.229Z,1.77
2018-06-16T08:21:28.995Z,1.40
2018-06-16T08:24:01.665Z,1.50
2018-06-16T08:26:34.485Z,1.83
2018-06-16T08:29:07.272Z,1.57
2018-06-16T08:31:40.010Z,1.57
2018-06-16T08:34:12.789Z,1.90
2018-06-16T08:36:45.593Z,1.83
2018-06-16T08:39:19.465Z,1.53
2018-06-16T08:41:52.355Z,1.43
2018-06-16T08:44:24.944Z,1.70
2018-06-16T08:46:57.728Z,1.87
2018-06-16T08:49:30.494Z,1.40
2018-06-16T08:52:03.466Z,1.77
2018-06-16T08:54:36.228Z,1.70
2018-06-16T08:57:08.710Z,1.70
2018-06-16T08:59:41.604Z,1.57
2018-06-16T09:02:14.412Z,1.57
2018-06-16T09:04:47.751Z,1.63
2018-06-16T09:07:20.805Z,1.30
2018-06-16T09:09:53.890Z,2.17
2018-06-16T09:12:26.870Z,1.60
2018-06-16T09:14:59.621Z,1.90
2018-06-16T09:17:32.618Z,2.13
2018-06-16T09:20:05.308Z,1.70
2018-06-16T09:22:38.507Z,1.60
2018-06-16T09:25:11.516Z,2.33
2018-06-16T09:27:44.278Z,1.87
2018-06-16T09:30:17.204Z,1.57
2018-06-16T09:32:49.899Z,1.63
2018-06-16T09:35:23.195Z,1.80
2018-06-16T09:37:55.858Z,1.73
2018-06-16T09:40:29.003Z,1.73
2018-06-16T09:43:01.997Z,1.90
2018-06-16T09:45:34.767Z,1.80
2018-06-16T09:48:07.582Z,1.60
2018-06-16T09:50:40.361Z,1.80
2018-06-16T09:53:13.142Z,1.70
2018-06-16T09:55:45.727Z,1.97
2018-06-16T09:58:18.496Z,2.10
2018-06-16T10:00:51.637Z,2.33
2018-06-16T10:03:25.266Z,1.83
2018-06-16T10:05:56.477Z,1.97
2018-06-16T10:08:29.374Z,1.80
2018-06-16T10:11:02.124Z,2.30
2018-06-16T10:13:35.074Z,2.27
2018-06-16T10:16:08.063Z,2.40
2018-06-16T10:18:42.496Z,1.87
2018-06-16T10:21:15.116Z,2.27
2018-06-16T10:23:47.917Z,1.90
2018-06-16T10:26:20.657Z,2.03
2018-06-16T10:28:53.654Z,2.30
2018-06-16T10:31:27.061Z,2.10
2018-06-16T10:33:59.836Z,2.80
2018-06-16T10:36:31.733Z,1.73
2018-06-16T10:39:04.465Z,1.90
2018-06-16T10:41:37.256Z,2.93
2018-06-16T10:44:10.348Z,2.37
2018-06-16T10:46:43.231Z,2.27
2018-06-16T10:49:15.986Z,2.77
2018-06-16T10:51:48.713Z,2.57
2018-06-16T10:54:21.480Z,1.93
2018-06-16T10:56:54.388Z,2.27
2018-06-16T10:59:27.650Z,1.60
2018-06-16T11:02:00.761Z,2.47
2018-06-16T11:04:34.023Z,2.27
2018-06-16T11:07:06.826Z,2.40
2018-06-16T11:09:40.091Z,2.17
2018-06-16T11:12:12.979Z,2.40
2018-06-16T11:14:45.933Z,2.97
2018-06-16T11:17:18.889Z,2.63
2018-06-16T11:19:51.883Z,2.73
2018-06-16T11:22:24.903Z,3.00
2018-06-16T11:24:58.120Z,2.20
2018-06-16T11:27:31.270Z,2.50
2018-06-16T11:30:04.121Z,2.20
2018-06-16T11:32:36.864Z,2.57
2018-06-16T11:35:09.677Z,3.17
2018-06-16T11:37:42.437Z,2.30
2018-06-16T11:40:15.007Z,2.83
2018-06-16T11:42:47.943Z,3.10
2018-06-16T11:45:20.769Z,2.77
2018-06-16T11:47:52.437Z,2.80
2018-06-16T11:50:25.495Z,3.03
2018-06-16T11:52:58.753Z,2.60
2018-06-16T11:55:32.697Z,2.90
2018-06-16T11:58:05.335Z,2.63
2018-06-16T12:00:38.245Z,2.60
2018-06-16T12:03:11.621Z,2.63
2018-06-16T12:05:44.425Z,3.03
2018-06-16T12:08:17.570Z,2.97
2018-06-16T12:10:50.576Z,3.47
2018-06-16T12:13:24.057Z,3.67
2018-06-16T12:15:56.917Z,3.73
2018-06-16T12:18:29.904Z,3.57
2018-06-16T12:21:02.835Z,3.47
2018-06-16T12:23:35.999Z,2.80
2018-06-16T12:26:08.671Z,4.10
2018-06-16T12:28:41.435Z,3.50
2018-06-16T12:31:14.592Z,3.53
2018-06-16T12:33:47.568Z,3.20
2018-06-16T12:36:20.467Z,4.10
2018-06-16T12:38:53.285Z,4.27
2018-06-16T12:41:25.667Z,4.23
2018-06-16T12:43:58.404Z,3.07
2018-06-16T12:46:31.412Z,2.97
2018-06-16T12:49:04.253Z,2.70
2018-06-16T12:51:36.998Z,2.70
2018-06-16T12:54:09.766Z,2.50
2018-06-16T12:56:43.429Z,2.87
2018-06-16T12:59:16.017Z,3.03
2018-06-16T13:01:49.032Z,2.77
2018-06-16T13:04:21.752Z,3.20
2018-06-16T13:06:54.824Z,3.47
2018-06-16T13:09:27.525Z,3.47
2018-06-16T13:12:00.143Z,3.13
2018-06-16T13:14:32.743Z,3.07
2018-06-16T13:17:05.728Z,3.40
2018-06-16T13:19:39.334Z,2.83
2018-06-16T13:22:12.246Z,3.47
2018-06-16T13:24:45.243Z,2.87
2018-06-16T13:27:18.341Z,3.70
2018-06-16T13:29:51.321Z,3.17
2018-06-16T13:32:24.345Z,3.20
2018-06-16T13:34:57.060Z,3.30
2018-06-16T13:37:30.089Z,2.97
2018-06-16T13:40:03.069Z,4.03
2018-06-16T13:42:35.898Z,2.80
2018-06-16T13:45:08.615Z,3.07
2018-06-16T13:47:41.367Z,3.10
2018-06-16T13:50:14.401Z,3.40
2018-06-16T13:52:45.806Z,3.60
2018-06-16T13:55:19.440Z,3.13
2018-06-16T13:57:53.677Z,2.93
2018-06-16T14:00:27.049Z,3.37
2018-06-16T14:03:00.605Z,4.20
2018-06-16T14:05:33.136Z,2.70
2018-06-16T14:08:05.928Z,4.03
2018-06-16T14:10:39.242Z,3.23
2018-06-16T14:13:11.976Z,3.00
2018-06-16T14:15:44.891Z,3.40
2018-06-16T14:18:18.401Z,3.10
2018-06-16T14:20:51.103Z,3.57
2018-06-16T14:23:24.025Z,3.90
2018-06-16T14:25:57.006Z,3.60
2018-06-16T14:28:29.624Z,3.17
2018-06-16T14:31:03.751Z,3.50
2018-06-16T14:33:36.638Z,3.43
2018-06-16T14:36:09.289Z,2.70
2018-06-16T14:38:42.433Z,3.50
2018-06-16T14:41:16.677Z,4.50
2018-06-16T14:43:49.729Z,4.20
2018-06-16T14:46:22.782Z,3.30
2018-06-16T14:48:55.630Z,4.00
2018-06-16T14:51:29.421Z,3.53
2018-06-16T14:54:02.364Z,3.53
2018-06-16T14:56:35.288Z,4.10
2018-06-16T14:59:08.232Z,3.87
2018-06-16T15:01:41.193Z,3.90
2018-06-16T15:04:14.377Z,3.90
2018-06-16T15:06:47.159Z,3.90
2018-06-16T15:09:20.348Z,3.50
2018-06-16T15:11:52.201Z,3.87
2018-06-16T15:14:24.941Z,3.40
2018-06-16T15:16:58.057Z,3.57
2018-06-16T15:19:30.690Z,3.63
2018-06-16T15:22:03.658Z,4.13
2018-06-16T15:24:36.433Z,3.57
2018-06-16T15:27:09.058Z,3.70
2018-06-16T15:29:41.997Z,3.87
2018-06-16T15:32:14.826Z,3.23
2018-06-16T15:34:47.642Z,3.27
2018-06-16T15:37:18.984Z,3.80
2018-06-16T15:39:52.066Z,3.13
2018-06-16T15:42:24.909Z,3.77
2018-06-16T15:44:57.663Z,3.57
2018-06-16T15:47:30.661Z,4.23
2018-06-16T15:50:03.297Z,3.40
2018-06-16T15:52:36.521Z,3.10
2018-06-16T15:55:09.783Z,3.60
2018-06-16T15:57:42.892Z,3.57
2018-06-16T16:00:16.021Z,3.57
2018-06-16T16:02:48.664Z,2.90
2018-06-16T16:05:21.618Z,3.40
2018-06-16T16:07:56.399Z,3.77
2018-06-16T16:10:29.139Z,3.70
2018-06-16T16:13:02.177Z,2.93
2018-06-16T16:15:36.069Z,3.77
2018-06-16T16:18:08.894Z,3.23
2018-06-16T16:20:42.559Z,3.40
2018-06-16T16:23:15.696Z,3.67
2018-06-16T16:25:48.798Z,2.63
2018-06-16T16:28:22.215Z,3.00
2018-06-16T16:30:54.949Z,3.63
2018-06-16T16:33:27.869Z,3.00
2018-06-16T16:36:00.929Z,2.90
2018-06-16T16:38:33.832Z,3.07
2018-06-16T16:41:07.092Z,3.10
2018-06-16T16:43:40.326Z,3.93
2018-06-16T16:46:13.305Z,3.23
2018-06-16T16:48:45.897Z,3.07
2018-06-16T16:51:18.561Z,2.83
2018-06-16T16:53:51.402Z,3.13
2018-06-16T16:56:24.337Z,3.27
2018-06-16T16:58:57.119Z,3.80
2018-06-16T17:01:30.025Z,3.70
2018-06-16T17:04:02.809Z,3.10
2018-06-16T17:06:35.520Z,3.57
2018-06-16T17:09:10.139Z,3.17
2018-06-16T17:11:42.911Z,2.90
2018-06-16T17:14:16.702Z,3.87
2018-06-16T17:16:49.549Z,3.20
2018-06-16T17:19:22.387Z,4.20
2018-06-16T17:21:55.301Z,3.27
2018-06-16T17:24:28.252Z,3.77
2018-06-16T17:27:01.222Z,2.20
2018-06-16T17:29:33.930Z,3.50
2018-06-16T17:32:07.795Z,2.97
2018-06-16T17:34:40.772Z,3.00
2018-06-16T17:37:13.513Z,2.50
2018-06-16T17:39:46.474Z,2.17
2018-06-16T17:42:19.322Z,2.93
2018-06-16T17:44:52.695Z,2.33
2018-06-16T17:47:25.901Z,2.90
2018-06-16T17:49:58.492Z,2.90
2018-06-16T17:52:30.932Z,2.80
2018-06-16T17:55:02.536Z,3.10
2018-06-16T17:57:34.865Z,2.90
2018-06-16T18:00:08.638Z,2.37
2018-06-16T18:02:41.554Z,2.03
2018-06-16T18:05:14.881Z,2.20
2018-06-16T18:07:47.655Z,2.70
2018-06-16T18:10:20.243Z,2.13
2018-06-16T18:12:52.799Z,2.80
2018-06-16T18:15:26.819Z,3.33
2018-06-16T18:17:59.577Z,2.27
2018-06-16T18:20:32.582Z,2.90
2018-06-16T18:23:06.353Z,3.00
2018-06-16T18:25:39.167Z,2.43
2018-06-16T18:28:12.229Z,2.83
2018-06-16T18:30:45.214Z,2.47
2018-06-16T18:33:18.449Z,2.70
2018-06-16T18:35:51.018Z,2.80
2018-06-16T18:38:23.557Z,3.60
2018-06-16T18:40:56.145Z,2.93
2018-06-16T18:43:29.520Z,3.20
2018-06-16T18:46:02.641Z,3.37
2018-06-16T18:48:35.646Z,3.00
2018-06-16T18:51:08.714Z,2.60
2018-06-16T18:53:41.915Z,2.77
2018-06-16T18:56:14.798Z,2.40
2018-06-16T18:58:47.584Z,2.90
2018-06-16T19:01:20.250Z,3.00
2018-06-16T19:03:53.249Z,3.03
2018-06-16T19:06:25.933Z,2.50
2018-06-16T19:08:58.597Z,3.43
2018-06-16T19:11:31.132Z,2.97
2018-06-16T19:14:04.101Z,2.77
2018-06-16T19:16:37.448Z,3.07
2018-06-16T19:19:10.690Z,3.03
2018-06-16T19:21:44.233Z,3.50
2018-06-16T19:24:17.320Z,3.10
2018-06-16T19:26:50.114Z,3.10
2018-06-16T19:29:23.081Z,3.27
2018-06-16T19:31:56.071Z,3.10
2018-06-16T19:34:29.229Z,3.63
2018-06-16T19:37:02.524Z,3.53
2018-06-16T19:39:35.452Z,3.60
2018-06-16T19:42:08.533Z,4.10
2018-06-16T19:44:41.547Z,3.20
2018-06-16T19:47:14.527Z,2.73
2018-06-16T19:49:47.376Z,4.10
2018-06-16T19:52:20.519Z,3.60
2018-06-16T19:54:54.110Z,3.33
2018-06-16T19:57:26.904Z,3.83
2018-06-16T20:00:00.626Z,3.70
2018-06-16T20:02:33.384Z,2.80
2018-06-16T20:05:06.245Z,3.93
2018-06-16T20:07:38.993Z,2.93
2018-06-16T20:10:11.710Z,3.57
2018-06-16T20:12:44.645Z,3.63
2018-06-16T20:15:16.009Z,3.40
2018-06-16T20:17:49.420Z,3.10
2018-06-16T20:22:46.676Z,3.10
2018-06-16T20:25:19.627Z,2.57
2018-06-16T20:27:53.233Z,3.40
2018-06-16T20:30:26.180Z,3.57
2018-06-16T20:32:59.131Z,2.70
2018-06-16T20:35:32.318Z,3.57
2018-06-16T20:38:05.397Z,2.90
2018-06-16T20:40:38.396Z,2.97
2018-06-16T20:43:11.484Z,2.60
2018-06-16T20:45:44.791Z,2.83
2018-06-16T20:48:17.433Z,3.07
2018-06-16T20:50:50.517Z,2.63
2018-06-16T20:53:24.005Z,2.80
2018-06-16T20:55:57.095Z,3.20
2018-06-16T20:58:29.879Z,2.37
2018-06-16T21:01:02.786Z,2.23
2018-06-16T21:03:36.925Z,3.03
2018-06-16T21:06:09.974Z,2.60
2018-06-16T21:08:42.671Z,2.63
2018-06-16T21:11:15.493Z,2.60
2018-06-16T21:13:48.164Z,2.67
2018-06-16T21:16:21.551Z,2.73
2018-06-16T21:18:54.651Z,2.63
2018-06-16T21:21:27.231Z,2.63
2018-06-16T21:23:59.918Z,2.60
2018-06-16T21:26:32.674Z,2.60
2018-06-16T21:29:05.969Z,2.80
2018-06-16T21:31:39.013Z,2.43
2018-06-16T21:34:12.063Z,2.50
2018-06-16T21:36:44.873Z,2.53
2018-06-16T21:39:17.713Z,2.73
2018-06-16T21:41:50.985Z,2.53
2018-06-16T21:44:24.527Z,2.50
2018-06-16T21:46:57.603Z,2.70
2018-06-16T21:49:30.395Z,2.40
2018-06-16T21:52:04.383Z,2.70
2018-06-16T21:54:37.514Z,3.33
2018-06-16T21:57:10.405Z,2.47
2018-06-16T21:59:43.685Z,3.10
2018-06-16T22:02:16.566Z,3.00
2018-06-16T22:04:49.052Z,3.33
2018-06-16T22:07:22.183Z,2.90
2018-06-16T22:09:54.798Z,3.50
2018-06-16T22:12:27.688Z,2.97
2018-06-16T22:15:00.357Z,2.63
2018-06-16T22:17:32.871Z,2.80
2018-06-16T22:20:05.833Z,2.90
2018-06-16T22:22:39.576Z,3.13
2018-06-16T22:25:13.302Z,3.27
2018-06-16T22:27:46.367Z,3.17
2018-06-16T22:30:19.415Z,3.83
2018-06-16T22:32:53.930Z,3.50
2018-06-16T22:35:27.012Z,3.70
2018-06-16T22:37:59.843Z,3.80
2018-06-16T22:40:32.818Z,3.90
2018-06-16T22:43:05.771Z,3.70
2018-06-16T22:45:38.563Z,3.63
2018-06-16T22:48:11.373Z,3.37
2018-06-16T22:50:44.876Z,2.90
2018-06-16T22:53:17.676Z,3.17
2018-06-16T22:55:50.518Z,3.63
2018-06-16T22:58:23.088Z,3.27
2018-06-16T23:00:56.640Z,3.80
2018-06-16T23:03:29.261Z,3.20
2018-06-16T23:06:02.060Z,3.97
2018-06-16T23:08:34.579Z,2.97
2018-06-16T23:11:07.398Z,2.90
2018-06-16T23:13:40.436Z,3.43
2018-06-16T23:16:13.446Z,3.17
2018-06-16T23:18:47.093Z,3.03
2018-06-16T23:21:19.880Z,3.47
2018-06-16T23:23:52.780Z,3.30
2018-06-16T23:26:25.797Z,3.20
2018-06-16T23:28:58.738Z,3.17
2018-06-16T23:31:31.485Z,3.00
2018-06-16T23:34:04.242Z,3.00
2018-06-16T23:36:37.025Z,2.90
2018-06-16T23:39:13.349Z,2.80
2018-06-16T23:41:46.341Z,2.53
2018-06-16T23:44:19.393Z,3.10
2018-06-16T23:46:51.924Z,2.97
2018-06-16T23:49:24.740Z,2.70
2018-06-16T23:51:57.559Z,2.87
2018-06-16T23:54:30.278Z,2.90
2018-06-16T23:57:04.144Z,3.30
2018-06-16T23:59:36.691Z,3.00
