createdAt,value
2017-09-06T00:00:02.514Z,76.70
2017-09-06T00:02:30.080Z,76.70
2017-09-06T00:04:57.672Z,76.70
2017-09-06T00:07:25.242Z,76.70
2017-09-06T00:09:53.044Z,76.90
2017-09-06T00:12:20.703Z,76.90
2017-09-06T00:14:48.356Z,76.90
2017-09-06T00:17:15.978Z,77.00
2017-09-06T00:19:43.589Z,77.00
2017-09-06T00:22:11.360Z,77.00
2017-09-06T00:24:38.923Z,77.10
2017-09-06T00:27:06.511Z,77.10
2017-09-06T00:29:35.743Z,77.10
2017-09-06T00:32:03.343Z,76.90
2017-09-06T00:34:30.999Z,77.00
2017-09-06T00:36:58.661Z,77.00
2017-09-06T00:39:26.247Z,76.80
2017-09-06T00:41:54.604Z,76.50
2017-09-06T00:44:22.264Z,76.50
2017-09-06T00:46:50.216Z,76.50
2017-09-06T00:49:17.898Z,76.60
2017-09-06T00:51:45.565Z,76.50
2017-09-06T00:54:13.219Z,76.40
2017-09-06T00:56:40.786Z,76.30
2017-09-06T00:59:08.355Z,76.30
2017-09-06T01:01:37.849Z,76.20
2017-09-06T01:04:05.515Z,76.10
2017-09-06T01:06:34.104Z,76.10
2017-09-06T01:09:01.689Z,76.10
2017-09-06T01:11:29.324Z,76.10
2017-09-06T01:13:56.905Z,76.00
2017-09-06T01:16:24.915Z,75.80
2017-09-06T01:18:52.844Z,76.00
2017-09-06T01:21:20.560Z,76.10
2017-09-06T01:23:48.218Z,76.00
2017-09-06T01:26:15.960Z,76.00
2017-09-06T01:28:43.532Z,75.90
2017-09-06T01:31:11.136Z,76.00
2017-09-06T01:33:38.724Z,76.20
2017-09-06T01:36:06.288Z,76.10
2017-09-06T01:38:35.964Z,76.50
2017-09-06T01:41:03.625Z,76.20
2017-09-06T01:43:31.420Z,76.20
2017-09-06T01:45:59.768Z,76.20
2017-09-06T01:48:27.340Z,76.20
2017-09-06T01:50:54.937Z,76.30
2017-09-06T01:53:22.499Z,76.50
2017-09-06T01:55:50.113Z,76.60
2017-09-06T01:58:17.776Z,76.50
2017-09-06T02:00:45.373Z,76.40
2017-09-06T02:03:13.004Z,76.40
2017-09-06T02:05:40.599Z,76.20
2017-09-06T02:08:08.220Z,76.20
2017-09-06T02:10:37.728Z,76.30
2017-09-06T02:13:05.391Z,76.30
2017-09-06T02:15:33.152Z,76.40
2017-09-06T02:18:00.724Z,76.60
2017-09-06T02:20:28.380Z,76.80
2017-09-06T02:22:56.140Z,76.70
2017-09-06T02:25:23.809Z,76.80
2017-09-06T02:27:52.296Z,76.70
2017-09-06T02:30:19.883Z,76.80
2017-09-06T02:32:47.453Z,76.60
2017-09-06T02:35:15.052Z,76.70
2017-09-06T02:37:42.632Z,76.60
2017-09-06T02:40:10.224Z,76.60
2017-09-06T02:42:40.117Z,76.60
2017-09-06T02:45:07.735Z,77.30
2017-09-06T02:47:37.685Z,76.60
2017-09-06T02:50:05.352Z,76.70
2017-09-06T02:52:33.007Z,76.70
2017-09-06T02:55:00.572Z,76.60
2017-09-06T02:57:28.139Z,76.70
2017-09-06T02:59:55.753Z,76.80
2017-09-06T03:02:23.352Z,77.20
2017-09-06T03:04:51.020Z,76.80
2017-09-06T03:07:18.737Z,76.90
2017-09-06T03:09:46.311Z,77.00
2017-09-06T03:12:13.900Z,77.20
2017-09-06T03:14:41.497Z,77.50
2017-09-06T03:17:09.059Z,77.60
2017-09-06T03:19:37.600Z,77.80
2017-09-06T03:22:05.267Z,77.60
2017-09-06T03:24:33.117Z,77.60
2017-09-06T03:27:00.683Z,77.50
2017-09-06T03:29:28.357Z,77.40
2017-09-06T03:31:56.028Z,77.70
2017-09-06T03:34:23.608Z,77.80
2017-09-06T03:36:51.348Z,78.00
2017-09-06T03:39:18.909Z,77.90
2017-09-06T03:41:46.477Z,77.90
2017-09-06T03:44:14.128Z,78.10
2017-09-06T03:46:41.692Z,78.60
2017-09-06T03:49:09.276Z,78.30
2017-09-06T03:51:37.616Z,78.90
2017-09-06T03:54:05.291Z,78.80
2017-09-06T03:56:32.863Z,79.10
2017-09-06T03:59:01.224Z,79.10
2017-09-06T04:01:28.786Z,79.10
2017-09-06T04:03:56.384Z,79.00
2017-09-06T04:06:24.016Z,79.10
2017-09-06T04:08:51.677Z,79.30
2017-09-06T04:11:19.340Z,79.30
2017-09-06T04:13:46.932Z,79.50
2017-09-06T04:16:14.559Z,79.60
2017-09-06T04:18:42.164Z,79.80
2017-09-06T04:21:09.784Z,79.90
2017-09-06T04:23:37.447Z,80.20
2017-09-06T04:26:05.036Z,80.30
2017-09-06T04:28:32.676Z,80.40
2017-09-06T04:31:00.272Z,80.60
2017-09-06T04:33:27.839Z,80.80
2017-09-06T04:35:55.456Z,81.00
2017-09-06T04:38:23.020Z,81.10
2017-09-06T04:40:50.632Z,80.80
2017-09-06T04:43:18.245Z,81.10
2017-09-06T04:45:45.817Z,81.00
2017-09-06T04:48:13.408Z,81.50
2017-09-06T04:50:41.029Z,83.00
2017-09-06T04:53:08.624Z,82.90
2017-09-06T04:55:37.481Z,82.90
2017-09-06T04:58:05.141Z,82.90
2017-09-06T05:00:32.800Z,83.40
2017-09-06T05:03:00.395Z,83.00
2017-09-06T05:05:27.968Z,83.00
2017-09-06T05:07:55.564Z,82.90
2017-09-06T05:10:23.140Z,83.50
2017-09-06T05:12:50.917Z,83.70
2017-09-06T05:15:18.571Z,83.50
2017-09-06T05:17:46.152Z,84.00
2017-09-06T05:20:13.743Z,83.90
2017-09-06T05:22:41.508Z,83.80
2017-09-06T05:25:09.086Z,83.60
2017-09-06T05:27:37.693Z,83.00
2017-09-06T05:30:05.368Z,82.80
2017-09-06T05:32:33.028Z,82.70
2017-09-06T05:35:00.687Z,82.60
2017-09-06T05:37:28.251Z,82.70
2017-09-06T05:39:55.852Z,82.70
2017-09-06T05:42:23.471Z,82.50
2017-09-06T05:44:51.141Z,82.00
2017-09-06T05:47:18.795Z,80.80
2017-09-06T05:49:46.459Z,80.00
2017-09-06T05:52:14.128Z,78.40
2017-09-06T05:54:41.697Z,77.00
2017-09-06T05:57:09.468Z,75.60
2017-09-06T05:59:37.827Z,72.20
2017-09-06T06:02:05.506Z,72.20
2017-09-06T06:04:33.883Z,71.40
2017-09-06T06:07:01.532Z,72.30
2017-09-06T06:09:29.117Z,71.40
2017-09-06T06:11:56.761Z,70.80
2017-09-06T06:14:24.356Z,69.60
2017-09-06T06:16:51.976Z,68.80
2017-09-06T06:19:19.568Z,69.70
2017-09-06T06:21:47.896Z,72.30
2017-09-06T06:24:15.581Z,72.30
2017-09-06T06:26:43.257Z,73.30
2017-09-06T06:29:10.852Z,74.60
2017-09-06T06:31:41.013Z,75.50
2017-09-06T06:34:08.689Z,76.50
2017-09-06T06:36:36.772Z,77.00
2017-09-06T06:39:04.432Z,77.40
2017-09-06T06:41:32.796Z,77.90
2017-09-06T06:44:00.469Z,77.80
2017-09-06T06:46:28.416Z,77.60
2017-09-06T06:48:56.000Z,77.50
2017-09-06T06:51:23.659Z,77.30
2017-09-06T06:53:51.248Z,76.90
2017-09-06T06:56:18.816Z,76.20
2017-09-06T06:58:46.412Z,76.20
2017-09-06T07:01:14.004Z,76.10
2017-09-06T07:03:41.592Z,76.00
2017-09-06T07:06:09.156Z,75.30
2017-09-06T07:08:36.815Z,75.50
2017-09-06T07:11:04.382Z,74.70
2017-09-06T07:13:31.968Z,74.30
2017-09-06T07:16:00.384Z,74.20
2017-09-06T07:18:28.147Z,73.70
2017-09-06T07:20:55.709Z,73.60
2017-09-06T07:23:23.376Z,72.40
2017-09-06T07:25:50.997Z,72.60
2017-09-06T07:28:18.597Z,72.90
2017-09-06T07:30:46.264Z,72.40
2017-09-06T07:33:13.920Z,72.00
2017-09-06T07:35:41.588Z,71.20
2017-09-06T07:38:09.173Z,70.60
2017-09-06T07:40:37.224Z,71.10
2017-09-06T07:43:05.089Z,71.40
2017-09-06T07:45:32.653Z,71.90
2017-09-06T07:48:00.309Z,72.40
2017-09-06T07:50:27.972Z,72.60
2017-09-06T07:52:55.573Z,72.40
2017-09-06T07:55:23.191Z,72.80
2017-09-06T07:57:50.762Z,72.30
2017-09-06T08:00:18.369Z,71.10
2017-09-06T08:02:45.944Z,71.30
2017-09-06T08:05:13.536Z,71.20
2017-09-06T08:10:39.097Z,70.70
2017-09-06T08:13:06.690Z,69.80
2017-09-06T08:15:35.792Z,67.30
2017-09-06T08:18:03.387Z,67.30
2017-09-06T08:20:30.977Z,66.60
2017-09-06T08:22:58.540Z,65.30
2017-09-06T08:25:26.993Z,60.30
2017-09-06T08:27:54.556Z,60.30
2017-09-06T08:30:23.405Z,56.60
2017-09-06T08:32:51.107Z,56.50
2017-09-06T08:35:18.665Z,54.30
2017-09-06T08:37:47.157Z,54.10
2017-09-06T08:40:14.716Z,54.90
2017-09-06T08:42:42.368Z,53.40
2017-09-06T08:45:10.032Z,51.30
2017-09-06T08:47:37.617Z,50.20
2017-09-06T08:50:05.256Z,50.30
2017-09-06T08:52:32.919Z,48.40
2017-09-06T08:55:00.479Z,44.70
2017-09-06T08:57:28.221Z,46.70
2017-09-06T08:59:55.820Z,45.60
2017-09-06T09:02:23.580Z,44.30
2017-09-06T09:04:51.296Z,44.90
2017-09-06T09:07:18.872Z,44.70
2017-09-06T09:09:46.550Z,42.30
2017-09-06T09:12:14.222Z,40.70
2017-09-06T09:14:41.783Z,43.40
2017-09-06T09:17:09.440Z,44.50
2017-09-06T09:19:37.004Z,46.80
2017-09-06T09:22:04.665Z,48.30
2017-09-06T09:24:32.328Z,49.70
2017-09-06T09:26:59.897Z,52.50
2017-09-06T09:29:27.484Z,54.20
2017-09-06T09:31:55.048Z,55.70
2017-09-06T09:34:22.672Z,57.00
2017-09-06T09:36:50.332Z,57.80
2017-09-06T09:39:17.920Z,57.90
2017-09-06T09:41:45.484Z,57.50
2017-09-06T09:44:13.936Z,56.70
2017-09-06T09:46:41.552Z,56.70
2017-09-06T09:49:09.155Z,54.50
2017-09-06T09:51:36.920Z,52.40
2017-09-06T09:54:04.525Z,51.60
2017-09-06T09:56:32.088Z,52.80
2017-09-06T09:58:59.712Z,54.00
2017-09-06T10:01:27.326Z,54.50
2017-09-06T10:03:54.928Z,54.60
2017-09-06T10:06:22.488Z,55.00
2017-09-06T10:08:50.081Z,56.00
2017-09-06T10:11:18.432Z,57.60
2017-09-06T10:13:46.565Z,57.60
2017-09-06T10:16:14.128Z,56.20
2017-09-06T10:18:41.725Z,54.90
2017-09-06T10:21:09.389Z,54.90
2017-09-06T10:23:37.336Z,52.30
2017-09-06T10:26:04.918Z,49.70
2017-09-06T10:28:32.590Z,49.90
2017-09-06T10:31:00.157Z,48.50
2017-09-06T10:33:27.804Z,50.50
2017-09-06T10:35:55.465Z,51.30
2017-09-06T10:38:23.057Z,53.20
2017-09-06T10:40:50.688Z,53.60
2017-09-06T10:43:18.348Z,52.10
2017-09-06T10:45:45.907Z,50.40
2017-09-06T10:48:13.576Z,48.40
2017-09-06T10:50:41.136Z,46.50
2017-09-06T10:53:08.911Z,44.00
2017-09-06T10:55:36.872Z,43.90
2017-09-06T10:58:04.440Z,45.70
2017-09-06T11:00:32.050Z,46.20
2017-09-06T11:02:59.612Z,46.90
2017-09-06T11:05:27.176Z,48.80
2017-09-06T11:07:55.087Z,47.70
2017-09-06T11:10:22.652Z,45.10
2017-09-06T11:12:50.212Z,42.10
2017-09-06T11:15:17.862Z,40.60
2017-09-06T11:17:45.433Z,39.00
2017-09-06T11:20:13.900Z,36.10
2017-09-06T11:22:41.465Z,36.10
2017-09-06T11:25:09.125Z,36.70
2017-09-06T11:27:36.828Z,36.30
2017-09-06T11:30:04.453Z,37.90
2017-09-06T11:32:32.012Z,39.50
2017-09-06T11:34:59.717Z,43.50
2017-09-06T11:37:27.280Z,46.50
2017-09-06T11:39:54.906Z,51.00
2017-09-06T11:42:22.559Z,59.30
2017-09-06T11:44:50.219Z,64.20
2017-09-06T11:47:17.780Z,65.60
2017-09-06T11:49:45.369Z,66.50
2017-09-06T11:52:12.935Z,69.00
2017-09-06T11:54:40.561Z,72.90
2017-09-06T11:57:08.137Z,75.60
2017-09-06T11:59:37.737Z,78.60
2017-09-06T12:02:05.309Z,77.80
2017-09-06T12:04:32.871Z,76.20
2017-09-06T12:07:00.459Z,76.50
2017-09-06T12:09:28.015Z,76.90
2017-09-06T12:11:55.604Z,72.20
2017-09-06T12:14:23.485Z,68.40
2017-09-06T12:16:51.168Z,68.20
2017-09-06T12:19:18.736Z,63.50
2017-09-06T12:21:46.493Z,58.80
2017-09-06T12:24:14.158Z,62.30
2017-09-06T12:26:41.719Z,65.40
2017-09-06T12:29:09.309Z,68.00
2017-09-06T12:31:36.872Z,69.60
2017-09-06T12:34:04.465Z,73.20
2017-09-06T12:36:32.032Z,75.30
2017-09-06T12:38:59.621Z,76.80
2017-09-06T12:41:27.200Z,79.20
2017-09-06T12:43:54.945Z,80.70
2017-09-06T12:46:22.608Z,81.50
2017-09-06T12:48:50.557Z,81.80
2017-09-06T12:51:18.244Z,81.70
2017-09-06T12:53:45.815Z,81.60
2017-09-06T12:56:13.412Z,81.80
2017-09-06T12:58:40.985Z,81.60
2017-09-06T13:01:08.584Z,80.20
2017-09-06T13:03:36.970Z,79.60
2017-09-06T13:06:04.561Z,78.90
2017-09-06T13:08:32.120Z,79.70
2017-09-06T13:10:59.756Z,79.60
2017-09-06T13:13:27.328Z,78.00
2017-09-06T13:15:54.916Z,77.90
2017-09-06T13:18:22.528Z,76.60
2017-09-06T13:20:50.192Z,76.10
2017-09-06T13:23:17.857Z,75.20
2017-09-06T13:25:45.824Z,74.20
2017-09-06T13:28:13.393Z,74.90
2017-09-06T13:30:41.063Z,74.90
2017-09-06T13:33:08.656Z,74.60
2017-09-06T13:35:37.357Z,75.30
2017-09-06T13:38:04.961Z,74.90
2017-09-06T13:40:32.526Z,75.20
2017-09-06T13:43:00.180Z,74.70
2017-09-06T13:45:27.744Z,74.20
2017-09-06T13:47:55.317Z,72.80
2017-09-06T13:50:22.985Z,73.10
2017-09-06T13:52:51.321Z,73.70
2017-09-06T13:55:18.908Z,73.50
2017-09-06T13:57:46.564Z,73.30
2017-09-06T14:00:14.434Z,73.10
2017-09-06T14:02:42.093Z,73.10
2017-09-06T14:05:09.752Z,71.20
2017-09-06T14:07:37.420Z,71.30
2017-09-06T14:10:04.981Z,67.80
2017-09-06T14:12:32.565Z,68.10
2017-09-06T14:15:00.124Z,67.70
2017-09-06T14:17:27.967Z,67.20
2017-09-06T14:19:55.527Z,65.80
2017-09-06T14:22:23.184Z,60.20
2017-09-06T14:24:50.767Z,59.50
2017-09-06T14:27:19.128Z,60.70
2017-09-06T14:29:46.787Z,60.70
2017-09-06T14:32:14.360Z,61.10
2017-09-06T14:34:42.014Z,63.10
2017-09-06T14:37:09.580Z,64.10
2017-09-06T14:39:37.167Z,65.00
2017-09-06T14:42:04.797Z,66.10
2017-09-06T14:44:32.560Z,66.30
2017-09-06T14:47:00.130Z,66.50
2017-09-06T14:49:27.700Z,67.60
2017-09-06T14:51:55.348Z,67.40
2017-09-06T14:54:22.916Z,66.00
2017-09-06T14:56:50.573Z,65.40
2017-09-06T14:59:18.140Z,64.50
2017-09-06T15:01:45.740Z,64.70
2017-09-06T15:04:13.305Z,62.70
2017-09-06T15:06:40.917Z,63.90
2017-09-06T15:09:08.504Z,59.70
2017-09-06T15:11:37.173Z,58.00
2017-09-06T15:14:04.820Z,54.70
2017-09-06T15:16:32.384Z,51.70
2017-09-06T15:19:00.044Z,53.90
2017-09-06T15:21:27.604Z,56.20
2017-09-06T15:23:55.264Z,57.40
2017-09-06T15:26:22.829Z,58.10
2017-09-06T15:28:50.492Z,59.60
2017-09-06T15:31:18.156Z,59.40
2017-09-06T15:33:45.755Z,59.50
2017-09-06T15:36:13.372Z,59.80
2017-09-06T15:38:40.964Z,59.90
2017-09-06T15:41:08.536Z,60.30
2017-09-06T15:43:36.938Z,60.20
2017-09-06T15:46:04.513Z,59.90
2017-09-06T15:48:32.075Z,60.50
2017-09-06T15:50:59.756Z,61.30
2017-09-06T15:53:27.319Z,61.40
2017-09-06T15:55:54.883Z,61.30
2017-09-06T15:58:22.540Z,61.10
2017-09-06T16:00:50.103Z,61.60
2017-09-06T16:03:17.708Z,62.50
2017-09-06T16:05:45.329Z,59.90
2017-09-06T16:08:12.893Z,59.40
2017-09-06T16:10:40.488Z,58.80
2017-09-06T16:13:08.174Z,57.90
2017-09-06T16:15:36.860Z,58.00
2017-09-06T16:18:04.464Z,58.10
2017-09-06T16:20:32.124Z,57.80
2017-09-06T16:22:59.786Z,57.50
2017-09-06T16:25:27.420Z,57.50
2017-09-06T16:27:54.989Z,58.40
2017-09-06T16:30:22.564Z,59.40
2017-09-06T16:32:50.227Z,58.60
2017-09-06T16:35:17.888Z,58.30
2017-09-06T16:37:45.468Z,58.70
2017-09-06T16:40:13.801Z,57.90
2017-09-06T16:42:41.644Z,57.50
2017-09-06T16:45:09.207Z,58.20
2017-09-06T16:47:36.856Z,58.10
2017-09-06T16:50:04.489Z,58.30
2017-09-06T16:52:32.085Z,58.00
2017-09-06T16:54:59.652Z,58.50
2017-09-06T16:57:27.212Z,58.70
2017-09-06T16:59:54.804Z,59.10
2017-09-06T17:02:22.388Z,59.50
2017-09-06T17:04:49.975Z,59.40
2017-09-06T17:07:17.537Z,59.60
2017-09-06T17:09:45.125Z,60.30
2017-09-06T17:12:12.691Z,61.20
2017-09-06T17:14:40.279Z,61.30
2017-09-06T17:17:07.848Z,60.00
2017-09-06T17:19:37.072Z,60.80
2017-09-06T17:22:05.428Z,60.60
2017-09-06T17:24:34.012Z,60.60
2017-09-06T17:27:01.744Z,60.70
2017-09-06T17:29:29.313Z,60.80
2017-09-06T17:31:56.917Z,61.30
2017-09-06T17:34:24.561Z,61.20
2017-09-06T17:36:52.223Z,61.70
2017-09-06T17:39:19.897Z,62.10
2017-09-06T17:41:47.484Z,61.80
2017-09-06T17:44:15.052Z,61.90
2017-09-06T17:46:42.681Z,61.70
2017-09-06T17:49:10.257Z,61.30
2017-09-06T17:51:37.824Z,60.70
2017-09-06T17:54:05.461Z,60.20
2017-09-06T17:56:33.023Z,60.40
2017-09-06T17:59:00.609Z,59.90
2017-09-06T18:01:28.232Z,60.30
2017-09-06T18:03:55.837Z,59.40
2017-09-06T18:06:23.456Z,59.50
2017-09-06T18:08:51.028Z,58.10
2017-09-06T18:11:18.611Z,57.90
2017-09-06T18:13:46.172Z,57.70
2017-09-06T18:16:13.800Z,57.70
2017-09-06T18:18:41.460Z,58.30
2017-09-06T18:21:09.124Z,58.30
2017-09-06T18:23:36.904Z,58.60
2017-09-06T18:26:04.496Z,57.50
2017-09-06T18:28:32.061Z,56.80
2017-09-06T18:31:00.736Z,56.50
2017-09-06T18:33:28.365Z,55.10
2017-09-06T18:35:56.071Z,55.50
2017-09-06T18:38:23.730Z,55.30
2017-09-06T18:40:51.300Z,55.50
2017-09-06T18:43:18.883Z,56.10
2017-09-06T18:45:46.510Z,55.80
2017-09-06T18:48:14.109Z,56.20
2017-09-06T18:50:42.329Z,56.30
2017-09-06T18:53:09.966Z,56.40
2017-09-06T18:55:37.529Z,57.00
2017-09-06T18:58:05.089Z,56.30
2017-09-06T19:00:32.676Z,56.70
2017-09-06T19:03:00.354Z,56.80
2017-09-06T19:05:28.264Z,56.50
2017-09-06T19:07:55.828Z,56.90
2017-09-06T19:10:23.416Z,57.60
2017-09-06T19:12:51.064Z,57.90
2017-09-06T19:15:18.828Z,58.50
2017-09-06T19:17:46.393Z,58.00
2017-09-06T19:20:14.655Z,58.30
2017-09-06T19:22:42.241Z,58.70
2017-09-06T19:25:10.577Z,59.60
2017-09-06T19:27:38.557Z,59.60
2017-09-06T19:30:06.135Z,59.80
2017-09-06T19:32:35.232Z,60.10
2017-09-06T19:35:02.792Z,60.00
2017-09-06T19:37:30.394Z,60.30
2017-09-06T19:39:58.058Z,60.00
2017-09-06T19:42:25.625Z,60.50
2017-09-06T19:44:53.637Z,60.30
2017-09-06T19:47:21.213Z,61.40
2017-09-06T19:49:48.822Z,60.40
2017-09-06T19:52:16.408Z,60.00
2017-09-06T19:54:44.015Z,60.40
2017-09-06T19:57:12.476Z,60.20
2017-09-06T19:59:40.097Z,60.10
2017-09-06T20:02:07.722Z,60.50
2017-09-06T20:04:36.830Z,60.00
2017-09-06T20:07:06.293Z,60.80
2017-09-06T20:09:34.904Z,60.20
2017-09-06T20:12:02.802Z,60.80
2017-09-06T20:14:30.420Z,60.60
2017-09-06T20:16:57.992Z,60.80
2017-09-06T20:19:25.634Z,60.90
2017-09-06T20:21:53.196Z,61.50
2017-09-06T20:24:20.765Z,61.60
2017-09-06T20:26:48.398Z,61.80
2017-09-06T20:29:15.963Z,61.90
2017-09-06T20:31:43.609Z,62.50
2017-09-06T20:34:11.177Z,62.70
2017-09-06T20:36:38.767Z,63.10
2017-09-06T20:39:06.353Z,63.00
2017-09-06T20:41:34.192Z,63.00
2017-09-06T20:44:01.784Z,63.30
2017-09-06T20:46:29.352Z,63.70
2017-09-06T20:48:56.981Z,64.10
2017-09-06T20:51:24.637Z,64.40
2017-09-06T20:53:52.605Z,65.20
2017-09-06T20:56:20.332Z,66.00
2017-09-06T20:58:47.931Z,66.70
2017-09-06T21:01:15.591Z,66.90
2017-09-06T21:03:43.160Z,67.50
2017-09-06T21:06:10.925Z,68.10
2017-09-06T21:08:38.488Z,68.40
2017-09-06T21:11:06.047Z,69.00
2017-09-06T21:13:35.224Z,70.10
2017-09-06T21:16:02.805Z,69.90
2017-09-06T21:18:30.460Z,70.50
2017-09-06T21:20:58.128Z,71.10
2017-09-06T21:23:25.724Z,71.30
2017-09-06T21:25:53.297Z,71.70
2017-09-06T21:28:20.980Z,72.00
2017-09-06T21:30:48.548Z,72.20
2017-09-06T21:33:16.332Z,72.40
2017-09-06T21:35:43.905Z,72.50
2017-09-06T21:38:11.620Z,72.70
2017-09-06T21:40:39.212Z,72.90
2017-09-06T21:43:06.774Z,73.10
2017-09-06T21:45:36.580Z,73.40
2017-09-06T21:48:04.141Z,73.40
2017-09-06T21:50:31.732Z,73.70
2017-09-06T21:52:59.305Z,73.80
2017-09-06T21:55:26.900Z,74.20
2017-09-06T21:57:54.500Z,74.30
2017-09-06T22:00:22.092Z,74.60
2017-09-06T22:02:49.664Z,75.20
2017-09-06T22:05:18.018Z,75.10
2017-09-06T22:07:45.587Z,75.10
2017-09-06T22:10:14.036Z,75.30
2017-09-06T22:12:41.703Z,75.30
2017-09-06T22:15:09.264Z,75.50
2017-09-06T22:17:37.630Z,75.70
2017-09-06T22:20:05.200Z,75.60
2017-09-06T22:22:32.864Z,75.80
2017-09-06T22:25:00.434Z,76.00
2017-09-06T22:27:28.084Z,76.20
2017-09-06T22:29:55.664Z,76.30
2017-09-06T22:32:23.992Z,76.40
2017-09-06T22:34:51.689Z,76.40
2017-09-06T22:37:19.256Z,76.50
2017-09-06T22:39:46.852Z,76.80
2017-09-06T22:42:14.421Z,77.00
2017-09-06T22:44:42.021Z,77.10
2017-09-06T22:47:09.584Z,77.30
2017-09-06T22:49:37.180Z,77.40
2017-09-06T22:52:05.516Z,78.00
2017-09-06T22:54:34.028Z,77.90
2017-09-06T22:57:01.595Z,78.10
2017-09-06T22:59:29.212Z,78.20
2017-09-06T23:01:56.785Z,78.40
2017-09-06T23:04:24.460Z,78.70
2017-09-06T23:06:52.048Z,78.80
2017-09-06T23:09:19.617Z,78.80
2017-09-06T23:11:47.344Z,78.90
2017-09-06T23:14:14.908Z,78.90
2017-09-06T23:16:42.572Z,78.90
2017-09-06T23:19:10.160Z,78.90
2017-09-06T23:21:38.521Z,78.70
2017-09-06T23:24:06.508Z,78.60
2017-09-06T23:26:34.960Z,78.60
2017-09-06T23:29:02.620Z,78.60
2017-09-06T23:31:30.524Z,78.50
2017-09-06T23:33:58.088Z,78.40
2017-09-06T23:36:25.652Z,78.50
2017-09-06T23:38:53.240Z,78.50
2017-09-06T23:41:20.800Z,78.40
2017-09-06T23:43:48.388Z,78.20
2017-09-06T23:46:15.952Z,78.20
2017-09-06T23:48:43.557Z,77.70
2017-09-06T23:51:11.124Z,77.70
2017-09-06T23:53:38.688Z,77.80
2017-09-06T23:56:06.600Z,78.10
2017-09-06T23:58:35.928Z,78.20
