createdAt,value
2023-02-04T00:07:44.455Z,5.50
2023-02-04T00:13:46.850Z,6.32
2023-02-04T00:19:48.980Z,5.18
2023-02-04T00:25:51.407Z,4.47
2023-02-04T00:37:56.808Z,5.10
2023-02-04T00:44:01.370Z,5.28
2023-02-04T00:50:03.821Z,4.65
2023-02-04T00:56:06.228Z,4.93
2023-02-04T01:08:10.539Z,4.97
2023-02-04T01:14:13.677Z,4.28
2023-02-04T01:20:16.148Z,4.35
2023-02-04T01:26:21.712Z,4.18
2023-02-04T01:32:24.019Z,4.55
2023-02-04T01:38:27.698Z,4.80
2023-02-04T01:44:30.532Z,4.00
2023-02-04T01:50:33.690Z,4.55
2023-02-04T01:56:36.069Z,5.20
2023-02-04T02:02:42.087Z,4.10
2023-02-04T02:08:44.310Z,4.68
2023-02-04T02:14:46.491Z,4.45
2023-02-04T02:20:48.806Z,5.15
2023-02-04T02:26:51.425Z,4.65
2023-02-04T02:32:54.839Z,5.00
2023-02-04T02:38:57.162Z,5.00
2023-02-04T02:45:00.352Z,4.22
2023-02-04T02:51:02.746Z,4.85
2023-02-04T03:03:20.114Z,3.90
2023-02-04T03:09:25.766Z,3.35
2023-02-04T03:15:28.180Z,4.28
2023-02-04T03:21:30.589Z,3.95
2023-02-04T03:27:33.298Z,5.35
2023-02-04T03:33:36.388Z,4.60
2023-02-04T03:39:38.767Z,4.53
2023-02-04T03:45:45.579Z,4.97
2023-02-04T03:51:48.198Z,5.05
2023-02-04T03:57:50.485Z,5.20
2023-02-04T04:03:52.612Z,5.30
2023-02-04T04:09:54.991Z,5.63
2023-02-04T04:15:57.258Z,6.07
2023-02-04T04:21:59.590Z,6.07
2023-02-04T04:34:04.292Z,4.90
2023-02-04T04:40:06.898Z,5.20
2023-02-04T04:52:11.464Z,5.95
2023-02-04T04:58:13.805Z,6.03
2023-02-04T05:04:16.210Z,5.72
2023-02-04T05:10:18.601Z,6.25
2023-02-04T05:16:21.466Z,6.85
2023-02-04T05:22:23.882Z,5.95
2023-02-04T05:28:26.323Z,5.13
2023-02-04T05:34:28.587Z,6.10
2023-02-04T05:40:31.410Z,6.05
2023-02-04T05:46:33.810Z,6.18
2023-02-04T05:52:36.336Z,6.22
2023-02-04T06:04:44.716Z,8.25
2023-02-04T06:10:47.087Z,6.97
2023-02-04T06:16:49.451Z,7.25
2023-02-04T06:22:52.321Z,7.25
2023-02-04T06:28:54.597Z,7.88
2023-02-04T06:34:56.837Z,6.72
2023-02-04T06:40:59.135Z,7.10
2023-02-04T06:47:01.383Z,6.18
2023-02-04T06:53:04.208Z,7.78
2023-02-04T06:59:06.527Z,7.00
2023-02-04T07:05:09.468Z,6.65
2023-02-04T07:11:11.846Z,7.68
2023-02-04T07:17:14.136Z,9.52
2023-02-04T07:23:16.675Z,10.52
2023-02-04T07:35:28.038Z,10.65
2023-02-04T07:41:30.421Z,12.80
2023-02-04T07:47:32.703Z,11.18
2023-02-04T07:53:34.869Z,10.43
2023-02-04T07:59:37.197Z,9.90
2023-02-04T08:05:42.468Z,10.23
2023-02-04T08:11:44.791Z,8.02
2023-02-04T08:17:47.186Z,8.38
2023-02-04T08:23:49.422Z,10.23
2023-02-04T08:29:51.925Z,10.23
2023-02-04T08:35:54.396Z,10.27
2023-02-04T08:41:56.513Z,10.25
2023-02-04T08:47:58.794Z,9.10
2023-02-04T08:54:00.985Z,8.95
2023-02-04T09:00:03.897Z,10.70
2023-02-04T09:06:07.273Z,8.25
2023-02-04T09:12:09.769Z,9.80
2023-02-04T09:18:16.957Z,9.32
2023-02-04T09:24:19.688Z,8.38
2023-02-04T09:30:21.987Z,7.30
2023-02-04T09:36:28.810Z,7.35
2023-02-04T09:42:30.957Z,8.02
2023-02-04T09:48:33.243Z,9.43
2023-02-04T09:54:35.708Z,9.70
2023-02-04T10:00:37.896Z,9.27
2023-02-04T10:06:41.265Z,9.32
2023-02-04T10:12:43.502Z,12.75
2023-02-04T10:18:46.987Z,12.80
2023-02-04T10:24:49.454Z,12.55
2023-02-04T10:30:51.826Z,11.98
2023-02-04T10:36:58.069Z,11.85
2023-02-04T10:43:00.399Z,12.57
2023-02-04T10:49:25.053Z,12.65
2023-02-04T10:55:27.125Z,11.57
2023-02-04T11:01:30.201Z,13.67
2023-02-04T11:07:32.578Z,9.07
2023-02-04T11:14:02.369Z,6.28
2023-02-04T11:20:16.380Z,7.75
2023-02-04T11:26:31.947Z,6.53
2023-02-04T11:32:39.152Z,7.63
2023-02-04T11:38:46.888Z,9.20
2023-02-04T11:45:20.985Z,9.00
2023-02-04T11:51:34.014Z,9.48
2023-02-04T11:57:44.203Z,10.80
2023-02-04T12:03:49.037Z,11.68
2023-02-04T12:09:51.199Z,10.52
2023-02-04T12:16:05.478Z,10.30
2023-02-04T12:22:08.029Z,10.40
2023-02-04T12:28:10.308Z,11.10
2023-02-04T12:34:12.559Z,11.25
2023-02-04T12:40:17.293Z,11.75
2023-02-04T12:46:19.597Z,12.70
2023-02-04T12:52:21.669Z,11.73
2023-02-04T12:58:24.107Z,12.60
2023-02-04T13:04:26.598Z,11.45
2023-02-04T13:10:28.875Z,13.77
2023-02-04T13:16:31.180Z,13.30
2023-02-04T13:22:33.684Z,13.20
2023-02-04T13:28:37.001Z,14.50
2023-02-04T13:34:39.253Z,11.38
2023-02-04T13:40:43.485Z,14.82
2023-02-04T13:46:45.746Z,12.18
2023-02-04T13:52:48.035Z,13.75
2023-02-04T13:58:50.307Z,13.32
2023-02-04T14:04:53.208Z,14.75
2023-02-04T14:10:55.236Z,13.82
2023-02-04T14:16:57.566Z,15.90
2023-02-04T14:22:59.894Z,17.52
2023-02-04T14:29:02.407Z,16.33
2023-02-04T14:35:04.989Z,17.27
2023-02-04T14:47:09.371Z,15.90
2023-02-04T14:53:11.514Z,18.25
2023-02-04T14:59:13.874Z,20.65
2023-02-04T15:11:18.828Z,21.95
2023-02-04T15:17:21.038Z,22.27
2023-02-04T15:23:23.379Z,22.50
2023-02-04T15:29:25.771Z,22.73
2023-02-04T15:41:30.194Z,23.05
2023-02-04T15:47:32.639Z,25.45
2023-02-04T15:59:40.329Z,23.65
2023-02-04T16:05:42.727Z,25.77
2023-02-04T16:11:45.108Z,24.52
2023-02-04T16:23:50.656Z,22.63
2023-02-04T16:29:54.847Z,24.33
2023-02-04T16:36:07.923Z,24.90
2023-02-04T16:42:10.786Z,23.23
2023-02-04T16:48:13.094Z,24.90
2023-02-04T16:54:15.724Z,24.45
2023-02-04T17:00:18.500Z,26.98
2023-02-04T17:06:20.952Z,27.83
2023-02-04T17:18:26.944Z,23.40
2023-02-04T17:24:29.392Z,22.67
2023-02-04T17:30:31.655Z,24.73
2023-02-04T17:36:34.172Z,23.65
2023-02-04T17:42:36.402Z,19.88
2023-02-04T17:48:38.600Z,21.05
2023-02-04T17:54:40.761Z,19.80
2023-02-04T18:00:45.989Z,18.88
2023-02-04T18:06:51.740Z,17.20
2023-02-04T18:12:56.089Z,18.25
2023-02-04T18:19:18.589Z,16.98
2023-02-04T18:25:21.551Z,15.57
2023-02-04T18:31:46.266Z,12.00
2023-02-04T18:37:51.263Z,10.05
2023-02-04T18:44:02.748Z,8.40
2023-02-04T18:50:32.875Z,9.52
2023-02-04T18:56:37.141Z,8.23
2023-02-04T19:02:42.982Z,8.50
2023-02-04T19:08:45.514Z,7.95
2023-02-04T19:20:50.854Z,6.80
2023-02-04T19:26:58.385Z,7.07
2023-02-04T19:33:10.520Z,6.53
2023-02-04T19:39:30.906Z,6.53
2023-02-04T19:45:34.371Z,6.80
2023-02-04T19:51:37.067Z,6.30
2023-02-04T20:03:46.167Z,6.72
2023-02-04T20:09:48.888Z,5.97
2023-02-04T20:15:55.555Z,5.85
2023-02-04T20:22:19.189Z,6.82
2023-02-04T20:28:26.879Z,6.85
2023-02-04T20:34:28.977Z,6.57
2023-02-04T20:40:36.130Z,6.00
2023-02-04T20:46:38.331Z,7.15
2023-02-04T20:52:40.364Z,7.25
2023-02-04T20:58:44.661Z,5.68
2023-02-04T21:04:52.414Z,5.57
2023-02-04T21:10:55.229Z,5.38
2023-02-04T21:16:57.437Z,5.68
2023-02-04T21:23:00.122Z,5.03
2023-02-04T21:29:02.686Z,5.85
2023-02-04T21:41:06.988Z,5.05
2023-02-04T21:47:09.144Z,6.40
2023-02-04T21:53:11.514Z,5.03
2023-02-04T22:05:17.826Z,6.18
2023-02-04T22:11:20.090Z,4.60
2023-02-04T22:17:22.266Z,5.43
2023-02-04T22:23:24.383Z,5.40
2023-02-04T22:35:35.633Z,4.60
2023-02-04T22:41:38.051Z,4.53
2023-02-04T22:47:40.267Z,4.93
2023-02-04T22:53:42.556Z,4.72
2023-02-04T23:05:48.327Z,4.22
2023-02-04T23:11:50.775Z,4.50
2023-02-04T23:17:53.061Z,3.88
2023-02-04T23:23:55.352Z,4.38
2023-02-04T23:29:57.519Z,4.25
2023-02-04T23:35:59.909Z,5.22
2023-02-04T23:42:02.383Z,4.70
2023-02-04T23:48:05.042Z,4.70
2023-02-04T23:54:07.729Z,3.72
