createdAt,value
2023-03-20T00:01:18.371Z,101050.50
2023-03-20T00:03:50.220Z,101043.94
2023-03-20T00:06:23.485Z,101052.84
2023-03-20T00:08:58.425Z,101053.50
2023-03-20T00:11:32.360Z,101048.41
2023-03-20T00:14:10.055Z,101057.34
2023-03-20T00:16:48.532Z,101051.25
2023-03-20T00:19:24.331Z,101055.78
2023-03-20T00:21:56.624Z,101062.56
2023-03-20T00:24:27.318Z,101071.25
2023-03-20T00:26:58.352Z,101060.47
2023-03-20T00:29:32.428Z,101065.16
2023-03-20T00:32:04.590Z,101073.06
2023-03-20T00:34:35.871Z,101075.38
2023-03-20T00:37:07.220Z,101081.44
2023-03-20T00:39:38.176Z,101077.53
2023-03-20T00:42:09.678Z,101083.88
2023-03-20T00:44:54.957Z,101075.22
2023-03-20T00:47:28.032Z,101088.31
2023-03-20T00:49:59.720Z,101097.19
2023-03-20T00:52:30.836Z,101096.81
2023-03-20T00:55:01.572Z,101101.81
2023-03-20T00:57:45.458Z,101097.34
2023-03-20T01:00:47.718Z,101112.19
2023-03-20T01:03:26.906Z,101100.16
2023-03-20T01:05:58.486Z,101102.13
2023-03-20T01:08:30.210Z,101110.59
2023-03-20T01:11:01.299Z,101111.16
2023-03-20T01:13:35.370Z,101124.09
2023-03-20T01:16:06.294Z,101124.47
2023-03-20T01:18:38.069Z,101117.97
2023-03-20T01:21:10.595Z,101125.31
2023-03-20T01:23:42.020Z,101121.91
2023-03-20T01:26:38.245Z,101119.97
2023-03-20T01:29:18.402Z,101112.59
2023-03-20T01:31:50.521Z,101118.28
2023-03-20T01:34:22.705Z,101120.22
2023-03-20T01:36:59.223Z,101112.38
2023-03-20T01:39:39.668Z,101116.38
2023-03-20T01:42:13.372Z,101109.97
2023-03-20T01:44:48.166Z,101106.66
2023-03-20T01:47:25.613Z,101106.13
2023-03-20T01:50:19.109Z,101106.13
2023-03-20T01:52:54.267Z,101098.47
2023-03-20T01:55:25.834Z,101099.78
2023-03-20T01:58:05.280Z,101097.72
2023-03-20T02:00:38.077Z,101097.81
2023-03-20T02:03:15.009Z,101098.34
2023-03-20T02:06:10.059Z,101083.41
2023-03-20T02:09:10.644Z,101084.56
2023-03-20T02:11:46.024Z,101081.88
2023-03-20T02:14:17.667Z,101078.16
2023-03-20T02:16:55.849Z,101086.13
2023-03-20T02:20:11.647Z,101082.16
2023-03-20T02:22:56.678Z,101078.63
2023-03-20T02:25:55.796Z,101079.03
2023-03-20T02:28:50.782Z,101082.00
2023-03-20T02:31:41.273Z,101073.59
2023-03-20T02:34:18.392Z,101066.25
2023-03-20T02:37:10.205Z,101067.94
2023-03-20T02:40:12.224Z,101066.91
2023-03-20T02:42:47.153Z,101068.06
2023-03-20T02:45:30.926Z,101061.13
2023-03-20T02:48:44.190Z,101049.13
2023-03-20T02:51:25.999Z,101053.09
2023-03-20T02:54:15.334Z,101062.50
2023-03-20T02:57:06.965Z,101042.00
2023-03-20T03:00:01.821Z,101029.97
2023-03-20T03:02:42.024Z,101037.06
2023-03-20T03:05:26.234Z,101023.13
2023-03-20T03:07:59.258Z,101025.06
2023-03-20T03:10:38.278Z,101024.25
2023-03-20T03:13:15.077Z,101016.41
2023-03-20T03:15:49.506Z,101008.91
2023-03-20T03:18:23.131Z,101010.34
2023-03-20T03:20:59.903Z,101000.19
2023-03-20T03:23:34.635Z,100987.94
2023-03-20T03:26:08.367Z,100994.00
2023-03-20T03:28:45.122Z,100994.63
2023-03-20T03:31:19.665Z,100997.97
2023-03-20T03:33:53.919Z,100994.41
2023-03-20T03:36:47.925Z,100997.56
2023-03-20T03:39:37.926Z,100988.75
2023-03-20T03:42:16.725Z,100988.19
2023-03-20T03:45:01.435Z,100987.38
2023-03-20T03:48:03.925Z,100982.59
2023-03-20T03:50:49.313Z,100980.50
2023-03-20T03:53:36.491Z,100973.41
2023-03-20T03:56:16.147Z,100978.44
2023-03-20T03:58:54.160Z,100980.50
2023-03-20T04:01:25.382Z,100959.25
2023-03-20T04:03:59.647Z,100953.47
2023-03-20T04:06:31.800Z,100962.66
2023-03-20T04:09:02.483Z,100952.66
2023-03-20T04:11:36.973Z,100948.50
2023-03-20T04:14:08.127Z,100954.34
2023-03-20T04:16:39.412Z,100956.00
2023-03-20T04:19:10.433Z,100943.28
2023-03-20T04:21:42.371Z,100927.22
2023-03-20T04:24:13.306Z,100926.81
2023-03-20T04:26:47.145Z,100925.16
2023-03-20T04:29:18.830Z,100923.91
2023-03-20T04:32:03.342Z,100919.94
2023-03-20T04:34:53.015Z,100918.31
2023-03-20T04:37:34.784Z,100923.94
2023-03-20T04:40:10.624Z,100919.13
2023-03-20T04:42:54.143Z,100909.97
2023-03-20T04:45:24.867Z,100903.09
2023-03-20T04:47:56.356Z,100892.63
2023-03-20T04:50:27.324Z,100885.31
2023-03-20T04:52:59.340Z,100884.47
2023-03-20T04:55:30.543Z,100876.72
2023-03-20T04:58:01.546Z,100882.97
2023-03-20T05:00:33.230Z,100871.94
2023-03-20T05:03:04.811Z,100859.59
2023-03-20T05:05:38.846Z,100850.78
2023-03-20T05:08:10.193Z,100845.16
2023-03-20T05:10:42.604Z,100835.72
2023-03-20T05:13:42.392Z,100831.72
2023-03-20T05:16:28.405Z,100832.31
2023-03-20T05:19:10.044Z,100814.94
2023-03-20T05:22:12.071Z,100816.59
2023-03-20T05:24:52.353Z,100810.13
2023-03-20T05:27:55.459Z,100800.47
2023-03-20T05:30:44.883Z,100795.44
2023-03-20T05:33:36.230Z,100788.75
2023-03-20T05:36:14.289Z,100794.56
2023-03-20T05:38:58.101Z,100786.78
2023-03-20T05:41:45.832Z,100787.81
2023-03-20T05:44:34.644Z,100773.53
2023-03-20T05:47:20.505Z,100770.53
2023-03-20T05:50:29.480Z,100756.75
2023-03-20T05:53:12.158Z,100751.66
2023-03-20T05:56:03.376Z,100753.25
2023-03-20T05:58:43.703Z,100753.59
2023-03-20T06:01:37.074Z,100744.94
2023-03-20T06:04:30.925Z,100740.91
2023-03-20T06:07:28.079Z,100736.50
2023-03-20T06:10:04.509Z,100734.78
2023-03-20T06:12:35.956Z,100736.97
2023-03-20T06:15:08.335Z,100730.34
2023-03-20T06:17:44.126Z,100723.22
2023-03-20T06:20:17.650Z,100725.25
2023-03-20T06:22:48.792Z,100723.59
2023-03-20T06:25:22.347Z,100722.50
2023-03-20T06:27:54.036Z,100713.91
2023-03-20T06:30:25.599Z,100708.31
2023-03-20T06:32:57.634Z,100710.13
2023-03-20T06:35:38.097Z,100711.31
2023-03-20T06:38:09.993Z,100709.66
2023-03-20T06:40:40.677Z,100706.63
2023-03-20T06:43:13.338Z,100701.41
2023-03-20T06:45:54.308Z,100701.03
2023-03-20T06:48:29.101Z,100707.16
2023-03-20T06:51:00.989Z,100696.03
2023-03-20T06:53:38.903Z,100688.03
2023-03-20T06:56:18.966Z,100695.88
2023-03-20T06:58:50.323Z,100677.38
2023-03-20T07:01:22.908Z,100675.47
2023-03-20T07:03:54.830Z,100683.09
2023-03-20T07:06:30.650Z,100686.28
2023-03-20T07:09:10.565Z,100673.38
2023-03-20T07:11:42.611Z,100667.81
2023-03-20T07:14:14.555Z,100675.31
2023-03-20T07:16:57.584Z,100669.44
2023-03-20T07:19:28.856Z,100663.00
2023-03-20T07:22:02.902Z,100672.03
2023-03-20T07:24:39.909Z,100664.94
2023-03-20T07:27:11.220Z,100672.94
2023-03-20T07:29:42.433Z,100672.78
2023-03-20T07:32:18.077Z,100666.75
2023-03-20T07:34:53.241Z,100669.22
2023-03-20T07:37:25.090Z,100672.16
2023-03-20T07:40:05.126Z,100664.63
2023-03-20T07:42:38.524Z,100673.84
2023-03-20T07:45:16.009Z,100662.59
2023-03-20T07:47:49.596Z,100661.09
2023-03-20T07:50:23.223Z,100657.97
2023-03-20T07:52:54.261Z,100652.09
2023-03-20T07:55:30.782Z,100653.59
2023-03-20T07:58:01.578Z,100665.88
2023-03-20T08:00:33.384Z,100664.22
2023-03-20T08:03:04.451Z,100648.78
2023-03-20T08:05:36.504Z,100647.97
2023-03-20T08:08:09.864Z,100652.09
2023-03-20T08:10:41.013Z,100645.00
2023-03-20T08:13:12.723Z,100645.06
2023-03-20T08:15:43.665Z,100642.19
2023-03-20T08:18:14.339Z,100633.00
2023-03-20T08:20:46.876Z,100643.84
2023-03-20T08:23:20.619Z,100649.31
2023-03-20T08:25:53.665Z,100650.59
2023-03-20T08:28:44.060Z,100643.94
2023-03-20T08:31:16.592Z,100655.19
2023-03-20T08:33:48.818Z,100656.69
2023-03-20T08:36:22.214Z,100656.91
2023-03-20T08:38:53.255Z,100646.06
2023-03-20T08:41:28.040Z,100646.50
2023-03-20T08:44:02.571Z,100645.66
2023-03-20T08:46:34.251Z,100652.81
2023-03-20T08:49:08.164Z,100652.19
2023-03-20T08:51:38.796Z,100646.16
2023-03-20T08:54:10.263Z,100646.59
2023-03-20T08:56:41.676Z,100652.41
2023-03-20T08:59:13.058Z,100643.66
2023-03-20T09:01:49.852Z,100646.19
2023-03-20T09:04:21.696Z,100646.19
2023-03-20T09:06:52.840Z,100650.41
2023-03-20T09:09:30.215Z,100648.72
2023-03-20T09:12:02.069Z,100660.03
2023-03-20T09:14:33.009Z,100656.69
2023-03-20T09:17:04.137Z,100656.06
2023-03-20T09:19:38.982Z,100662.56
2023-03-20T09:22:10.530Z,100657.56
2023-03-20T09:24:42.076Z,100661.31
2023-03-20T09:27:15.236Z,100666.75
2023-03-20T09:29:46.735Z,100667.59
2023-03-20T09:32:18.843Z,100676.19
2023-03-20T09:34:49.739Z,100673.09
2023-03-20T09:37:20.785Z,100673.91
2023-03-20T09:39:53.281Z,100681.66
2023-03-20T09:42:49.484Z,100678.09
2023-03-20T09:45:41.884Z,100680.19
2023-03-20T09:48:17.675Z,100678.72
2023-03-20T09:51:03.230Z,100678.72
2023-03-20T09:53:49.927Z,100693.75
2023-03-20T09:56:27.224Z,100685.22
2023-03-20T09:59:01.507Z,100691.69
2023-03-20T10:01:39.681Z,100699.00
2023-03-20T10:04:12.548Z,100692.31
2023-03-20T10:06:44.313Z,100696.09
2023-03-20T10:09:27.895Z,100703.19
2023-03-20T10:12:16.722Z,100707.38
2023-03-20T10:14:48.154Z,100698.63
2023-03-20T10:17:31.625Z,100707.63
2023-03-20T10:20:16.288Z,100712.19
2023-03-20T10:23:28.587Z,100709.47
2023-03-20T10:26:12.632Z,100710.94
2023-03-20T10:28:59.818Z,100717.41
2023-03-20T10:31:40.620Z,100718.03
2023-03-20T10:34:42.976Z,100725.75
2023-03-20T10:37:38.423Z,100727.84
2023-03-20T10:40:42.647Z,100732.03
2023-03-20T10:43:19.042Z,100736.41
2023-03-20T10:46:06.241Z,100736.16
2023-03-20T10:48:43.457Z,100740.56
2023-03-20T10:51:27.540Z,100732.41
2023-03-20T10:54:04.303Z,100744.09
2023-03-20T10:56:40.357Z,100749.09
2023-03-20T10:59:25.042Z,100740.13
2023-03-20T11:01:56.659Z,100752.00
2023-03-20T11:04:28.426Z,100748.69
2023-03-20T11:07:23.946Z,100749.50
2023-03-20T11:10:07.526Z,100754.50
2023-03-20T11:12:53.303Z,100759.50
2023-03-20T11:15:33.081Z,100770.75
2023-03-20T11:18:07.086Z,100768.44
2023-03-20T11:20:58.533Z,100771.56
2023-03-20T11:23:32.417Z,100766.16
2023-03-20T11:26:12.984Z,100761.19
2023-03-20T11:28:53.471Z,100762.38
2023-03-20T11:31:38.405Z,100770.28
2023-03-20T11:34:09.375Z,100768.16
2023-03-20T11:36:42.157Z,100780.66
2023-03-20T11:39:25.509Z,100786.50
2023-03-20T11:41:58.240Z,100778.16
2023-03-20T11:44:29.574Z,100782.31
2023-03-20T11:47:14.443Z,100781.47
2023-03-20T11:49:57.458Z,100793.13
2023-03-20T11:52:41.378Z,100787.72
2023-03-20T11:55:35.629Z,100791.06
2023-03-20T11:58:12.566Z,100783.97
2023-03-20T12:00:44.768Z,100795.19
2023-03-20T12:04:02.025Z,100794.81
2023-03-20T12:06:39.867Z,100802.28
2023-03-20T12:09:31.842Z,100799.41
2023-03-20T12:12:42.041Z,100815.59
2023-03-20T12:15:32.367Z,100802.69
2023-03-20T12:18:12.209Z,100810.63
2023-03-20T12:21:23.958Z,100812.75
2023-03-20T12:24:03.744Z,100828.38
2023-03-20T12:26:38.185Z,100829.00
2023-03-20T12:29:32.589Z,100841.91
2023-03-20T12:32:32.875Z,100838.25
2023-03-20T12:35:29.272Z,100837.03
2023-03-20T12:38:01.203Z,100837.84
2023-03-20T12:40:53.134Z,100831.59
2023-03-20T12:43:37.500Z,100843.91
2023-03-20T12:46:30.718Z,100857.03
2023-03-20T12:49:34.077Z,100853.28
2023-03-20T12:52:23.367Z,100864.53
2023-03-20T12:55:21.874Z,100856.00
2023-03-20T12:58:39.396Z,100866.41
2023-03-20T13:01:28.247Z,100872.25
2023-03-20T13:04:06.500Z,100864.13
2023-03-20T13:06:57.554Z,100869.13
2023-03-20T13:09:50.124Z,100871.41
2023-03-20T13:12:28.059Z,100876.22
2023-03-20T13:15:04.387Z,100880.13
2023-03-20T13:17:38.070Z,100884.94
2023-03-20T13:20:54.108Z,100881.56
2023-03-20T13:23:52.947Z,100883.03
2023-03-20T13:26:43.187Z,100887.56
2023-03-20T13:29:35.839Z,100886.53
2023-03-20T13:32:27.798Z,100891.31
2023-03-20T13:35:29.420Z,100887.97
2023-03-20T13:38:03.014Z,100881.03
2023-03-20T13:40:41.878Z,100893.94
2023-03-20T13:43:19.141Z,100888.53
2023-03-20T13:45:55.967Z,100886.88
2023-03-20T13:48:55.266Z,100889.34
2023-03-20T13:51:41.385Z,100889.56
2023-03-20T13:54:28.317Z,100892.66
2023-03-20T13:57:14.319Z,100888.47
2023-03-20T13:59:48.603Z,100899.69
2023-03-20T14:02:37.594Z,100894.09
2023-03-20T14:05:13.242Z,100896.56
2023-03-20T14:07:49.266Z,100897.59
2023-03-20T14:10:24.826Z,100894.25
2023-03-20T14:13:01.254Z,100898.00
2023-03-20T14:15:38.191Z,100900.06
2023-03-20T14:18:17.531Z,100900.06
2023-03-20T14:21:05.457Z,100908.59
2023-03-20T14:23:41.885Z,100902.31
2023-03-20T14:26:20.103Z,100901.72
2023-03-20T14:29:12.390Z,100894.59
2023-03-20T14:31:45.824Z,100898.72
2023-03-20T14:34:25.950Z,100900.78
2023-03-20T14:37:07.252Z,100899.13
2023-03-20T14:39:55.150Z,100901.59
2023-03-20T14:42:49.050Z,100902.81
2023-03-20T14:45:43.559Z,100905.75
2023-03-20T14:48:33.873Z,100902.63
2023-03-20T14:51:22.815Z,100906.13
2023-03-20T14:53:59.175Z,100908.75
2023-03-20T14:56:35.195Z,100914.38
2023-03-20T14:59:14.826Z,100912.69
2023-03-20T15:01:50.961Z,100914.94
2023-03-20T15:04:28.435Z,100903.56
2023-03-20T15:07:18.052Z,100911.03
2023-03-20T15:09:52.127Z,100906.19
2023-03-20T15:12:26.742Z,100907.69
2023-03-20T15:15:03.528Z,100904.78
2023-03-20T15:17:40.637Z,100907.22
2023-03-20T15:20:24.872Z,100902.66
2023-03-20T15:23:01.221Z,100896.00
2023-03-20T15:25:40.273Z,100893.53
2023-03-20T15:28:22.291Z,100895.97
2023-03-20T15:30:55.780Z,100889.06
2023-03-20T15:33:39.804Z,100896.38
2023-03-20T15:36:19.234Z,100894.47
2023-03-20T15:38:50.580Z,100894.22
2023-03-20T15:41:32.992Z,100887.59
2023-03-20T15:44:23.924Z,100894.31
2023-03-20T15:46:59.084Z,100893.41
2023-03-20T15:49:33.619Z,100887.59
2023-03-20T15:52:17.080Z,100887.06
2023-03-20T15:54:48.509Z,100889.13
2023-03-20T15:57:35.326Z,100891.19
2023-03-20T16:00:16.906Z,100883.88
2023-03-20T16:02:50.464Z,100898.16
2023-03-20T16:05:27.027Z,100896.88
2023-03-20T16:07:58.184Z,100901.00
2023-03-20T16:10:38.903Z,100894.94
2023-03-20T16:13:13.840Z,100888.88
2023-03-20T16:15:46.259Z,100895.31
2023-03-20T16:18:18.809Z,100902.63
2023-03-20T16:20:54.575Z,100897.59
2023-03-20T16:23:42.204Z,100896.75
2023-03-20T16:26:18.587Z,100895.44
2023-03-20T16:29:11.445Z,100887.34
2023-03-20T16:31:53.755Z,100891.28
2023-03-20T16:34:36.421Z,100880.84
2023-03-20T16:37:32.628Z,100879.63
2023-03-20T16:40:27.067Z,100875.25
2023-03-20T16:43:07.583Z,100878.72
2023-03-20T16:45:39.410Z,100873.66
2023-03-20T16:48:13.873Z,100866.97
2023-03-20T16:50:49.195Z,100865.28
2023-03-20T16:53:21.423Z,100857.19
2023-03-20T16:55:53.437Z,100861.50
2023-03-20T16:58:28.311Z,100862.69
2023-03-20T17:01:07.394Z,100861.03
2023-03-20T17:03:53.872Z,100861.41
2023-03-20T17:06:39.843Z,100856.38
2023-03-20T17:09:21.430Z,100851.38
2023-03-20T17:12:18.718Z,100850.09
2023-03-20T17:14:49.572Z,100853.25
2023-03-20T17:17:23.248Z,100850.50
2023-03-20T17:19:54.301Z,100847.78
2023-03-20T17:22:26.475Z,100836.78
2023-03-20T17:24:57.441Z,100850.88
2023-03-20T17:27:31.937Z,100847.53
2023-03-20T17:30:08.568Z,100846.22
2023-03-20T17:32:41.151Z,100840.81
2023-03-20T17:35:12.837Z,100841.19
2023-03-20T17:37:44.484Z,100837.47
2023-03-20T17:40:23.000Z,100838.50
2023-03-20T17:42:54.860Z,100836.19
2023-03-20T17:45:25.690Z,100838.88
2023-03-20T17:47:57.942Z,100838.63
2023-03-20T17:50:28.861Z,100837.38
2023-03-20T17:53:02.146Z,100831.53
2023-03-20T17:55:33.436Z,100837.28
2023-03-20T17:58:04.209Z,100834.75
2023-03-20T18:00:38.000Z,100830.59
2023-03-20T18:03:09.622Z,100830.38
2023-03-20T18:05:40.712Z,100839.50
2023-03-20T18:08:16.940Z,100837.81
2023-03-20T18:10:47.642Z,100842.19
2023-03-20T18:13:22.148Z,100844.47
2023-03-20T18:15:54.875Z,100838.41
2023-03-20T18:18:26.713Z,100833.38
2023-03-20T18:21:00.084Z,100832.53
2023-03-20T18:23:30.652Z,100829.38
2023-03-20T18:26:01.403Z,100831.22
2023-03-20T18:28:32.333Z,100832.47
2023-03-20T18:31:02.945Z,100828.09
2023-03-20T18:33:33.754Z,100829.94
2023-03-20T18:36:05.955Z,100827.81
2023-03-20T18:38:36.652Z,100828.84
2023-03-20T18:41:08.128Z,100826.13
2023-03-20T18:43:39.327Z,100831.06
2023-03-20T18:46:18.302Z,100821.13
2023-03-20T18:48:49.296Z,100818.78
2023-03-20T18:51:21.453Z,100819.81
2023-03-20T18:53:52.852Z,100812.28
2023-03-20T18:56:27.076Z,100816.84
2023-03-20T18:58:58.103Z,100813.13
2023-03-20T19:01:29.127Z,100813.31
2023-03-20T19:04:00.294Z,100817.22
2023-03-20T19:06:33.627Z,100820.13
2023-03-20T19:09:06.159Z,100821.13
2023-03-20T19:11:36.871Z,100825.50
2023-03-20T19:14:07.605Z,100816.09
2023-03-20T19:16:42.384Z,100819.63
2023-03-20T19:19:16.791Z,100819.31
2023-03-20T19:21:47.701Z,100812.94
2023-03-20T19:24:22.349Z,100811.22
2023-03-20T19:26:57.920Z,100816.63
2023-03-20T19:29:28.628Z,100820.34
2023-03-20T19:32:00.703Z,100825.09
2023-03-20T19:35:23.050Z,100821.56
2023-03-20T19:37:22.699Z,100822.09
2023-03-20T19:39:53.443Z,100828.50
2023-03-20T19:45:17.576Z,100826.03
2023-03-20T19:47:48.921Z,100820.78
2023-03-20T19:50:30.822Z,100823.50
2023-03-20T19:53:04.028Z,100828.44
2023-03-20T19:55:34.913Z,100822.19
2023-03-20T19:58:07.388Z,100827.94
2023-03-20T20:00:57.723Z,100830.00
2023-03-20T20:03:35.357Z,100838.28
2023-03-20T20:06:06.799Z,100839.09
2023-03-20T20:08:48.033Z,100844.84
2023-03-20T20:11:20.733Z,100846.06
2023-03-20T20:14:05.574Z,100851.09
2023-03-20T20:16:38.570Z,100854.81
2023-03-20T20:19:09.448Z,100851.63
2023-03-20T20:24:32.225Z,100868.75
2023-03-20T20:27:17.052Z,100864.16
2023-03-20T20:29:54.190Z,100853.59
2023-03-20T20:32:27.634Z,100862.84
2023-03-20T20:40:42.780Z,100865.25
2023-03-20T20:43:38.857Z,100878.09
2023-03-20T20:46:04.616Z,100878.09
2023-03-20T20:48:35.476Z,100875.13
2023-03-20T20:51:06.824Z,100876.78
2023-03-20T20:53:38.074Z,100877.13
2023-03-20T20:56:09.805Z,100882.69
2023-03-20T20:58:40.772Z,100881.19
2023-03-20T21:01:11.621Z,100884.72
2023-03-20T21:03:43.444Z,100894.31
2023-03-20T21:06:14.151Z,100889.94
2023-03-20T21:08:44.698Z,100902.75
2023-03-20T21:11:24.998Z,100889.94
2023-03-20T21:13:56.203Z,100896.03
2023-03-20T21:16:27.395Z,100901.44
2023-03-20T21:18:59.434Z,100899.91
2023-03-20T21:21:31.691Z,100909.88
2023-03-20T21:24:03.079Z,100907.19
2023-03-20T21:26:34.197Z,100920.00
2023-03-20T21:29:05.803Z,100916.28
2023-03-20T21:31:36.364Z,100914.59
2023-03-20T21:34:07.463Z,100923.50
2023-03-20T21:36:38.012Z,100925.38
2023-03-20T21:39:09.805Z,100927.41
2023-03-20T21:41:44.699Z,100927.41
2023-03-20T21:44:21.866Z,100930.47
2023-03-20T21:50:45.931Z,100937.94
2023-03-20T21:59:12.927Z,100957.81
2023-03-20T22:07:42.096Z,100961.88
2023-03-20T22:13:28.349Z,100970.63
2023-03-20T22:22:06.440Z,100980.72
2023-03-20T22:25:08.123Z,100985.44
2023-03-20T22:27:50.312Z,100997.19
2023-03-20T22:30:41.944Z,100996.34
2023-03-20T22:33:33.129Z,101003.75
2023-03-20T22:36:26.700Z,101005.44
2023-03-20T22:39:11.797Z,101009.16
2023-03-20T22:42:06.713Z,101020.78
2023-03-20T22:44:50.520Z,101020.78
2023-03-20T22:47:04.650Z,101024.16
2023-03-20T22:49:35.564Z,101015.19
2023-03-20T22:52:22.523Z,101013.38
2023-03-20T22:54:59.621Z,101019.22
2023-03-20T22:57:41.112Z,101017.38
2023-03-20T23:00:15.416Z,101032.19
2023-03-20T23:02:47.459Z,101036.91
2023-03-20T23:05:18.672Z,101042.97
2023-03-20T23:07:49.362Z,101037.56
2023-03-20T23:10:20.332Z,101039.25
2023-03-20T23:12:50.909Z,101046.13
2023-03-20T23:15:22.323Z,101038.91
2023-03-20T23:17:56.257Z,101035.19
2023-03-20T23:20:29.744Z,101029.63
2023-03-20T23:23:05.229Z,101038.22
2023-03-20T23:25:39.637Z,101032.16
2023-03-20T23:28:11.808Z,101040.72
2023-03-20T23:30:51.777Z,101040.53
2023-03-20T23:33:27.357Z,101037.16
2023-03-20T23:36:14.044Z,101040.84
2023-03-20T23:38:49.716Z,101045.22
2023-03-20T23:41:20.767Z,101047.03
2023-03-20T23:43:54.590Z,101045.81
2023-03-20T23:46:25.255Z,101049.00
2023-03-20T23:48:56.321Z,101051.22
2023-03-20T23:51:28.052Z,101047.16
2023-03-20T23:53:58.753Z,101051.88
2023-03-20T23:56:32.274Z,101050.69
2023-03-20T23:59:18.258Z,101056.38
