createdAt,value
2023-02-02T00:01:21.053Z,2.00
2023-02-02T00:03:50.855Z,2.22
2023-02-02T00:06:21.654Z,1.48
2023-02-02T00:08:49.327Z,2.25
2023-02-02T00:11:17.430Z,1.65
2023-02-02T00:13:44.903Z,1.48
2023-02-02T00:16:26.766Z,2.00
2023-02-02T00:18:54.901Z,3.05
2023-02-02T00:21:21.700Z,1.45
2023-02-02T00:23:48.928Z,1.60
2023-02-02T00:26:16.414Z,1.77
2023-02-02T00:28:43.503Z,1.50
2023-02-02T00:31:10.623Z,1.88
2023-02-02T00:33:37.436Z,1.50
2023-02-02T00:36:05.130Z,1.60
2023-02-02T00:38:32.439Z,1.95
2023-02-02T00:40:59.042Z,1.83
2023-02-02T00:43:25.736Z,1.67
2023-02-02T00:45:52.486Z,1.92
2023-02-02T00:48:19.232Z,2.47
2023-02-02T00:50:45.918Z,2.28
2023-02-02T00:53:12.565Z,1.77
2023-02-02T00:55:39.474Z,2.50
2023-02-02T00:58:06.131Z,1.55
2023-02-02T01:00:32.777Z,2.00
2023-02-02T01:03:04.464Z,1.75
2023-02-02T01:05:32.397Z,1.52
2023-02-02T01:07:59.112Z,2.50
2023-02-02T01:10:26.203Z,1.77
2023-02-02T01:12:52.955Z,1.73
2023-02-02T01:15:19.913Z,1.88
2023-02-02T01:17:46.658Z,1.50
2023-02-02T01:20:19.601Z,1.35
2023-02-02T01:22:46.684Z,1.55
2023-02-02T01:25:14.026Z,1.60
2023-02-02T01:27:40.897Z,1.38
2023-02-02T01:30:08.508Z,1.67
2023-02-02T01:32:35.192Z,1.50
2023-02-02T01:35:01.973Z,1.60
2023-02-02T01:37:28.763Z,1.40
2023-02-02T01:39:55.386Z,1.80
2023-02-02T01:42:23.391Z,1.80
2023-02-02T01:44:53.073Z,1.80
2023-02-02T01:47:23.854Z,1.73
2023-02-02T01:49:51.384Z,1.83
2023-02-02T01:52:24.294Z,2.22
2023-02-02T01:54:56.226Z,1.35
2023-02-02T01:57:35.171Z,1.77
2023-02-02T02:00:04.997Z,1.67
2023-02-02T02:02:33.001Z,1.80
2023-02-02T02:05:02.974Z,1.83
2023-02-02T02:07:29.779Z,2.00
2023-02-02T02:09:56.487Z,1.60
2023-02-02T02:12:23.285Z,1.73
2023-02-02T02:15:10.206Z,1.80
2023-02-02T02:17:44.786Z,1.50
2023-02-02T02:20:36.076Z,2.30
2023-02-02T02:23:21.685Z,2.20
2023-02-02T02:26:34.516Z,1.90
2023-02-02T02:29:25.403Z,1.88
2023-02-02T02:32:19.525Z,1.88
2023-02-02T02:34:54.083Z,2.47
2023-02-02T02:37:45.501Z,2.55
2023-02-02T02:40:12.090Z,1.65
2023-02-02T02:42:45.399Z,1.80
2023-02-02T02:45:14.216Z,1.80
2023-02-02T02:47:42.356Z,1.83
2023-02-02T02:50:09.797Z,2.58
2023-02-02T02:52:37.511Z,2.47
2023-02-02T02:55:07.015Z,1.95
2023-02-02T02:58:21.411Z,1.75
2023-02-02T03:01:01.372Z,1.90
2023-02-02T03:03:41.986Z,2.05
2023-02-02T03:06:36.190Z,1.63
2023-02-02T03:09:13.208Z,1.65
2023-02-02T03:11:41.113Z,2.15
2023-02-02T03:14:09.794Z,2.22
2023-02-02T03:16:37.569Z,1.88
2023-02-02T03:19:05.420Z,1.95
2023-02-02T03:21:33.346Z,1.45
2023-02-02T03:24:00.527Z,1.48
2023-02-02T03:26:27.576Z,2.00
2023-02-02T03:28:57.307Z,1.05
2023-02-02T03:31:27.118Z,1.73
2023-02-02T03:33:54.843Z,1.70
2023-02-02T03:36:21.570Z,1.52
2023-02-02T03:38:48.344Z,1.40
2023-02-02T03:41:15.289Z,1.92
2023-02-02T03:43:41.944Z,2.20
2023-02-02T03:46:08.764Z,1.40
2023-02-02T03:48:39.354Z,1.63
2023-02-02T03:51:14.361Z,1.55
2023-02-02T03:53:44.496Z,2.17
2023-02-02T03:56:11.590Z,1.13
2023-02-02T03:58:38.292Z,1.70
2023-02-02T04:01:07.646Z,1.08
2023-02-02T04:03:34.548Z,1.45
2023-02-02T04:06:01.585Z,1.17
2023-02-02T04:08:28.582Z,2.22
2023-02-02T04:10:55.259Z,1.13
2023-02-02T04:13:22.043Z,1.20
2023-02-02T04:15:48.989Z,1.23
2023-02-02T04:18:15.682Z,0.75
2023-02-02T04:20:42.342Z,0.77
2023-02-02T04:23:09.079Z,0.98
2023-02-02T04:25:35.728Z,0.63
2023-02-02T04:28:02.480Z,0.68
2023-02-02T04:30:29.167Z,0.77
2023-02-02T04:32:55.985Z,0.80
2023-02-02T04:35:22.883Z,0.60
2023-02-02T04:37:49.810Z,0.63
2023-02-02T04:40:16.645Z,0.70
2023-02-02T04:42:45.343Z,0.88
2023-02-02T04:45:13.290Z,0.60
2023-02-02T04:47:40.195Z,0.95
2023-02-02T04:50:07.561Z,0.93
2023-02-02T04:52:35.257Z,1.27
2023-02-02T04:55:01.907Z,3.53
2023-02-02T04:57:28.599Z,1.23
2023-02-02T04:59:55.304Z,1.10
2023-02-02T05:02:22.161Z,1.00
2023-02-02T05:04:48.933Z,1.02
2023-02-02T05:07:15.703Z,1.05
2023-02-02T05:09:42.394Z,0.70
2023-02-02T05:12:09.100Z,0.73
2023-02-02T05:14:35.793Z,0.88
2023-02-02T05:17:02.495Z,1.13
2023-02-02T05:19:29.095Z,0.65
2023-02-02T05:21:55.904Z,0.60
2023-02-02T05:24:22.594Z,0.70
2023-02-02T05:26:49.286Z,0.95
2023-02-02T05:29:16.003Z,0.90
2023-02-02T05:31:42.702Z,1.00
2023-02-02T05:34:11.647Z,1.13
2023-02-02T05:36:38.412Z,0.45
2023-02-02T05:39:05.693Z,0.52
2023-02-02T05:41:32.618Z,0.60
2023-02-02T05:44:00.159Z,0.40
2023-02-02T05:46:26.892Z,0.90
2023-02-02T05:48:53.579Z,0.35
2023-02-02T05:51:23.925Z,0.40
2023-02-02T05:53:50.693Z,0.28
2023-02-02T05:56:17.513Z,0.82
2023-02-02T05:59:03.450Z,0.50
2023-02-02T06:01:30.267Z,0.65
2023-02-02T06:03:57.032Z,0.80
2023-02-02T06:06:23.763Z,0.95
2023-02-02T06:08:50.509Z,0.68
2023-02-02T06:11:19.080Z,0.70
2023-02-02T06:13:46.344Z,1.65
2023-02-02T06:16:13.134Z,0.73
2023-02-02T06:18:40.053Z,0.47
2023-02-02T06:21:07.396Z,0.52
2023-02-02T06:23:34.976Z,0.68
2023-02-02T06:26:03.700Z,0.60
2023-02-02T06:28:32.857Z,1.83
2023-02-02T06:31:07.348Z,0.57
2023-02-02T06:33:34.378Z,0.77
2023-02-02T06:36:03.139Z,0.30
2023-02-02T06:38:29.909Z,0.60
2023-02-02T06:41:00.006Z,0.60
2023-02-02T06:43:29.140Z,0.70
2023-02-02T06:45:57.901Z,0.35
2023-02-02T06:48:25.570Z,0.88
2023-02-02T06:50:53.273Z,0.40
2023-02-02T06:53:23.277Z,0.30
2023-02-02T06:55:58.332Z,0.70
2023-02-02T06:58:25.336Z,0.40
2023-02-02T07:00:52.266Z,0.52
2023-02-02T07:03:21.447Z,1.05
2023-02-02T07:05:51.263Z,0.43
2023-02-02T07:08:17.945Z,0.50
2023-02-02T07:11:13.104Z,0.40
2023-02-02T07:13:31.463Z,0.40
2023-02-02T07:15:58.405Z,0.70
2023-02-02T07:18:25.264Z,0.70
2023-02-02T07:20:51.934Z,0.50
2023-02-02T07:23:18.637Z,0.43
2023-02-02T07:25:45.279Z,0.82
2023-02-02T07:28:11.994Z,0.40
2023-02-02T07:30:38.627Z,0.93
2023-02-02T07:33:05.254Z,0.57
2023-02-02T07:35:31.948Z,0.50
2023-02-02T07:37:58.648Z,0.45
2023-02-02T07:40:25.876Z,0.65
2023-02-02T07:42:52.547Z,0.50
2023-02-02T07:45:27.750Z,0.85
2023-02-02T07:48:02.852Z,0.75
2023-02-02T07:50:31.436Z,0.80
2023-02-02T07:53:00.649Z,0.82
2023-02-02T07:55:27.457Z,0.80
2023-02-02T07:57:55.557Z,0.55
2023-02-02T08:00:23.013Z,0.65
2023-02-02T08:02:50.156Z,0.70
2023-02-02T08:05:17.918Z,1.13
2023-02-02T08:07:48.397Z,0.60
2023-02-02T08:10:15.146Z,1.10
2023-02-02T08:12:41.826Z,1.00
2023-02-02T08:15:09.103Z,0.50
2023-02-02T08:17:35.826Z,0.73
2023-02-02T08:20:02.508Z,0.85
2023-02-02T08:22:29.117Z,1.27
2023-02-02T08:24:55.808Z,0.80
2023-02-02T08:27:22.483Z,0.82
2023-02-02T08:29:49.104Z,0.60
2023-02-02T08:32:15.773Z,0.80
2023-02-02T08:34:43.117Z,0.68
2023-02-02T08:37:09.776Z,1.73
2023-02-02T08:39:36.468Z,0.40
2023-02-02T08:42:03.251Z,0.50
2023-02-02T08:45:59.838Z,1.00
2023-02-02T08:47:16.538Z,1.17
2023-02-02T08:49:45.005Z,0.45
2023-02-02T08:52:11.846Z,0.73
2023-02-02T08:54:38.458Z,1.30
2023-02-02T08:57:05.068Z,1.50
2023-02-02T08:59:31.675Z,0.95
2023-02-02T09:01:58.427Z,1.42
2023-02-02T09:04:25.182Z,1.02
2023-02-02T09:06:51.788Z,0.80
2023-02-02T09:09:18.478Z,1.17
2023-02-02T09:11:45.165Z,1.23
2023-02-02T09:14:14.064Z,0.57
2023-02-02T09:16:41.172Z,0.77
2023-02-02T09:19:08.204Z,0.65
2023-02-02T09:21:37.888Z,1.23
2023-02-02T09:24:13.096Z,0.88
2023-02-02T09:26:40.673Z,0.75
2023-02-02T09:29:11.099Z,1.10
2023-02-02T09:31:38.597Z,1.13
2023-02-02T09:34:08.633Z,0.77
2023-02-02T09:36:35.812Z,0.50
2023-02-02T09:39:03.362Z,0.55
2023-02-02T09:41:42.172Z,0.60
2023-02-02T09:44:21.454Z,0.60
2023-02-02T09:47:32.356Z,0.90
2023-02-02T09:50:17.911Z,1.02
2023-02-02T09:52:53.484Z,0.98
2023-02-02T09:55:38.477Z,0.90
2023-02-02T09:58:23.439Z,1.35
2023-02-02T10:01:30.309Z,0.85
2023-02-02T10:04:06.643Z,0.80
2023-02-02T10:06:44.669Z,0.98
2023-02-02T10:09:50.794Z,0.68
2023-02-02T10:12:47.742Z,0.60
2023-02-02T10:15:20.615Z,0.73
2023-02-02T10:18:04.251Z,0.70
2023-02-02T10:21:02.055Z,1.02
2023-02-02T10:23:33.109Z,1.17
2023-02-02T10:26:21.490Z,0.77
2023-02-02T10:29:48.366Z,0.50
2023-02-02T10:32:49.225Z,0.57
2023-02-02T10:35:37.679Z,0.90
2023-02-02T10:38:31.089Z,2.05
2023-02-02T10:41:25.401Z,0.47
2023-02-02T10:43:58.529Z,0.60
2023-02-02T10:46:30.480Z,0.47
2023-02-02T10:49:28.778Z,1.67
2023-02-02T10:52:04.674Z,0.70
2023-02-02T10:54:57.687Z,0.50
2023-02-02T10:57:34.116Z,0.60
2023-02-02T11:00:25.108Z,0.70
2023-02-02T11:02:53.474Z,1.00
2023-02-02T11:05:44.130Z,0.60
2023-02-02T11:08:16.161Z,0.90
2023-02-02T11:10:45.248Z,0.40
2023-02-02T11:13:17.371Z,0.40
2023-02-02T11:15:44.047Z,0.50
2023-02-02T11:18:27.242Z,0.80
2023-02-02T11:20:53.933Z,0.70
2023-02-02T11:23:21.295Z,0.60
2023-02-02T11:25:59.024Z,0.50
2023-02-02T11:28:30.365Z,0.52
2023-02-02T11:30:57.387Z,0.50
2023-02-02T11:33:28.803Z,0.90
2023-02-02T11:35:59.590Z,0.33
2023-02-02T11:38:27.557Z,0.60
2023-02-02T11:40:57.880Z,0.50
2023-02-02T11:43:32.907Z,0.50
2023-02-02T11:46:06.226Z,0.70
2023-02-02T11:48:37.628Z,0.40
2023-02-02T11:51:06.139Z,0.95
2023-02-02T11:53:34.216Z,0.45
2023-02-02T11:56:05.780Z,0.52
2023-02-02T11:58:43.359Z,0.32
2023-02-02T12:01:22.469Z,0.50
2023-02-02T12:03:49.522Z,0.60
2023-02-02T12:06:20.554Z,0.50
2023-02-02T12:08:47.980Z,0.40
2023-02-02T12:11:29.644Z,0.65
2023-02-02T12:14:19.460Z,0.50
2023-02-02T12:17:06.418Z,1.00
2023-02-02T12:19:56.166Z,0.95
2023-02-02T12:22:31.789Z,0.20
2023-02-02T12:25:21.382Z,0.30
2023-02-02T12:28:45.344Z,0.47
2023-02-02T12:31:34.389Z,0.35
2023-02-02T12:34:15.899Z,0.70
2023-02-02T12:37:22.782Z,0.80
2023-02-02T12:40:04.567Z,0.40
2023-02-02T12:42:33.959Z,0.70
2023-02-02T12:45:19.206Z,1.00
2023-02-02T12:48:24.432Z,0.70
2023-02-02T12:51:03.212Z,0.73
2023-02-02T12:54:33.697Z,0.50
2023-02-02T12:56:57.572Z,0.45
2023-02-02T13:00:05.818Z,1.13
2023-02-02T13:03:04.937Z,0.80
2023-02-02T13:08:52.532Z,1.65
2023-02-02T13:11:42.279Z,0.70
2023-02-02T13:14:14.721Z,1.45
2023-02-02T13:16:48.563Z,0.60
2023-02-02T13:19:28.748Z,0.50
2023-02-02T13:21:59.423Z,0.75
2023-02-02T13:24:33.423Z,0.82
2023-02-02T13:27:06.247Z,0.95
2023-02-02T13:29:43.590Z,0.82
2023-02-02T13:32:22.741Z,1.00
2023-02-02T13:34:58.994Z,1.00
2023-02-02T13:37:43.017Z,0.80
2023-02-02T13:40:25.529Z,1.20
2023-02-02T13:42:52.158Z,1.55
2023-02-02T13:45:40.248Z,0.90
2023-02-02T13:48:19.760Z,0.93
2023-02-02T13:51:15.884Z,1.40
2023-02-02T13:54:07.636Z,0.68
2023-02-02T13:56:50.096Z,0.80
2023-02-02T14:02:07.474Z,1.00
2023-02-02T14:04:34.329Z,1.23
2023-02-02T14:07:06.401Z,0.88
2023-02-02T14:09:37.117Z,0.88
2023-02-02T14:12:08.211Z,0.95
2023-02-02T14:14:38.199Z,1.50
2023-02-02T14:17:04.885Z,1.30
2023-02-02T14:19:42.107Z,1.45
2023-02-02T14:22:08.885Z,1.23
2023-02-02T14:24:35.447Z,1.30
2023-02-02T14:27:22.978Z,1.63
2023-02-02T14:29:49.537Z,1.67
2023-02-02T14:32:25.671Z,1.52
2023-02-02T14:35:13.806Z,1.65
2023-02-02T14:37:52.746Z,1.60
2023-02-02T14:40:44.192Z,1.30
2023-02-02T14:43:49.735Z,1.02
2023-02-02T14:46:23.657Z,0.93
2023-02-02T14:48:53.499Z,0.80
2023-02-02T14:51:28.976Z,0.68
2023-02-02T14:54:05.705Z,0.65
2023-02-02T14:56:40.183Z,0.63
2023-02-02T14:59:12.524Z,0.88
2023-02-02T15:01:39.487Z,0.50
2023-02-02T15:04:24.079Z,0.50
2023-02-02T15:06:55.686Z,0.70
2023-02-02T15:09:29.204Z,0.63
2023-02-02T15:12:00.820Z,0.60
2023-02-02T15:14:52.876Z,0.73
2023-02-02T15:17:27.870Z,0.80
2023-02-02T15:20:06.488Z,0.80
2023-02-02T15:22:48.371Z,1.13
2023-02-02T15:25:21.195Z,2.72
2023-02-02T15:28:20.164Z,0.95
2023-02-02T15:30:53.501Z,1.00
2023-02-02T15:33:37.251Z,0.82
2023-02-02T15:36:10.581Z,1.58
2023-02-02T15:38:40.009Z,1.13
2023-02-02T15:41:34.597Z,1.52
2023-02-02T15:44:01.483Z,0.90
2023-02-02T15:46:35.748Z,1.10
2023-02-02T15:49:33.749Z,1.92
2023-02-02T15:52:10.385Z,0.70
2023-02-02T15:54:39.860Z,1.05
2023-02-02T15:57:31.820Z,1.10
2023-02-02T15:59:59.755Z,1.00
2023-02-02T16:02:42.240Z,1.00
2023-02-02T16:08:05.576Z,1.05
2023-02-02T16:10:33.713Z,1.00
2023-02-02T16:13:00.376Z,1.10
2023-02-02T16:15:29.245Z,1.20
2023-02-02T16:17:58.772Z,1.45
2023-02-02T16:20:26.161Z,1.50
2023-02-02T16:22:55.933Z,1.27
2023-02-02T16:25:24.367Z,1.58
2023-02-02T16:27:53.034Z,1.40
2023-02-02T16:30:22.706Z,1.08
2023-02-02T16:32:49.400Z,2.05
2023-02-02T16:35:37.457Z,1.60
2023-02-02T16:38:31.040Z,1.27
2023-02-02T16:41:10.646Z,1.17
2023-02-02T16:43:39.670Z,1.48
2023-02-02T16:46:10.975Z,1.00
2023-02-02T16:48:44.942Z,1.97
2023-02-02T16:51:17.966Z,1.33
2023-02-02T16:53:48.511Z,2.30
2023-02-02T16:56:26.580Z,2.65
2023-02-02T16:58:58.080Z,1.75
2023-02-02T17:01:53.293Z,2.22
2023-02-02T17:04:26.015Z,1.23
2023-02-02T17:06:54.055Z,2.00
2023-02-02T17:09:35.611Z,1.55
2023-02-02T17:12:34.143Z,2.33
2023-02-02T17:15:22.766Z,2.08
2023-02-02T17:17:49.700Z,1.95
2023-02-02T17:20:19.326Z,1.92
2023-02-02T17:22:49.914Z,2.55
2023-02-02T17:25:29.452Z,1.55
2023-02-02T17:27:58.646Z,2.03
2023-02-02T17:30:26.475Z,1.63
2023-02-02T17:32:53.135Z,2.75
2023-02-02T17:35:23.642Z,1.75
2023-02-02T17:37:52.720Z,1.65
2023-02-02T17:40:21.914Z,2.17
2023-02-02T17:42:51.655Z,1.10
2023-02-02T17:45:23.300Z,1.00
2023-02-02T17:47:51.311Z,1.67
2023-02-02T17:50:18.540Z,1.52
2023-02-02T17:52:46.244Z,2.10
2023-02-02T17:55:18.048Z,1.83
2023-02-02T17:57:46.906Z,1.67
2023-02-02T18:00:14.677Z,2.03
2023-02-02T18:02:41.422Z,2.45
2023-02-02T18:05:08.844Z,2.13
2023-02-02T18:07:35.587Z,1.85
2023-02-02T18:10:02.671Z,1.58
2023-02-02T18:12:29.334Z,2.70
2023-02-02T18:14:56.395Z,1.58
2023-02-02T18:17:22.994Z,1.92
2023-02-02T18:19:51.261Z,2.55
2023-02-02T18:22:20.319Z,2.30
2023-02-02T18:24:47.006Z,1.50
2023-02-02T18:27:14.025Z,1.95
2023-02-02T18:29:40.662Z,1.60
2023-02-02T18:32:07.954Z,1.75
2023-02-02T18:34:35.969Z,1.20
2023-02-02T18:37:03.270Z,1.35
2023-02-02T18:39:30.748Z,1.33
2023-02-02T18:41:58.179Z,1.90
2023-02-02T18:44:24.979Z,1.63
2023-02-02T18:46:52.373Z,2.22
2023-02-02T18:49:19.868Z,1.80
2023-02-02T18:51:47.965Z,1.95
2023-02-02T18:54:15.063Z,2.78
2023-02-02T18:56:41.709Z,2.08
2023-02-02T18:59:08.691Z,2.13
2023-02-02T19:01:35.426Z,2.28
2023-02-02T19:04:02.155Z,1.92
2023-02-02T19:06:47.640Z,2.10
2023-02-02T19:09:17.144Z,2.45
2023-02-02T19:11:47.315Z,2.97
2023-02-02T19:14:31.972Z,2.55
2023-02-02T19:17:14.614Z,2.60
2023-02-02T19:19:42.987Z,2.58
2023-02-02T19:22:31.383Z,2.63
2023-02-02T19:24:59.052Z,2.45
2023-02-02T19:27:29.081Z,2.42
2023-02-02T19:29:59.919Z,2.20
2023-02-02T19:32:31.221Z,1.52
2023-02-02T19:35:03.238Z,1.60
2023-02-02T19:37:32.707Z,1.63
2023-02-02T19:40:13.489Z,1.83
2023-02-02T19:42:49.552Z,2.60
2023-02-02T19:45:22.992Z,1.40
2023-02-02T19:47:51.467Z,1.60
2023-02-02T19:50:24.272Z,1.70
2023-02-02T19:52:51.917Z,1.52
2023-02-02T19:55:37.076Z,1.40
2023-02-02T19:58:34.195Z,1.65
2023-02-02T20:01:08.412Z,1.42
2023-02-02T20:03:43.240Z,2.88
2023-02-02T20:06:23.993Z,2.70
2023-02-02T20:08:50.729Z,2.10
2023-02-02T20:11:23.506Z,2.88
2023-02-02T20:13:51.696Z,1.73
2023-02-02T20:16:20.105Z,2.42
2023-02-02T20:18:53.234Z,1.73
2023-02-02T20:21:42.183Z,1.40
2023-02-02T20:24:18.224Z,2.85
2023-02-02T20:26:45.921Z,1.70
2023-02-02T20:29:22.513Z,1.85
2023-02-02T20:31:53.065Z,1.98
2023-02-02T20:34:32.973Z,1.50
2023-02-02T20:37:05.816Z,1.38
2023-02-02T20:39:40.919Z,2.55
2023-02-02T20:42:07.769Z,2.00
2023-02-02T20:44:35.370Z,1.58
2023-02-02T20:47:03.240Z,1.58
2023-02-02T20:49:31.783Z,2.03
2023-02-02T20:52:01.855Z,1.60
2023-02-02T20:54:28.950Z,1.77
2023-02-02T20:56:55.656Z,1.98
2023-02-02T20:59:22.320Z,1.95
2023-02-02T21:01:53.026Z,1.73
2023-02-02T21:04:21.010Z,2.20
2023-02-02T21:06:49.358Z,2.08
2023-02-02T21:09:17.191Z,2.28
2023-02-02T21:11:44.313Z,2.28
2023-02-02T21:14:11.050Z,1.63
2023-02-02T21:16:37.845Z,1.88
2023-02-02T21:19:04.808Z,2.05
2023-02-02T21:21:31.488Z,1.90
2023-02-02T21:23:58.521Z,1.90
2023-02-02T21:26:30.395Z,1.52
2023-02-02T21:28:58.918Z,2.05
2023-02-02T21:31:26.243Z,2.92
2023-02-02T21:33:53.862Z,1.90
2023-02-02T21:36:32.869Z,1.80
2023-02-02T21:39:06.070Z,1.70
2023-02-02T21:41:33.541Z,1.90
2023-02-02T21:44:00.244Z,2.17
2023-02-02T21:46:33.556Z,1.90
2023-02-02T21:49:01.207Z,2.97
2023-02-02T21:51:34.057Z,1.88
2023-02-02T21:54:27.417Z,1.33
2023-02-02T21:56:54.902Z,1.45
2023-02-02T21:59:23.883Z,1.17
2023-02-02T22:01:53.246Z,2.25
2023-02-02T22:04:29.446Z,1.40
2023-02-02T22:07:01.208Z,1.50
2023-02-02T22:09:38.381Z,1.40
2023-02-02T22:12:32.278Z,1.48
2023-02-02T22:15:01.209Z,1.80
2023-02-02T22:17:41.852Z,2.20
2023-02-02T22:20:15.062Z,1.42
2023-02-02T22:22:47.438Z,2.08
2023-02-02T22:25:17.225Z,1.45
2023-02-02T22:27:58.381Z,1.90
2023-02-02T22:30:40.996Z,1.38
2023-02-02T22:33:10.185Z,1.50
2023-02-02T22:35:37.202Z,3.65
2023-02-02T22:38:04.861Z,1.63
2023-02-02T22:40:33.353Z,2.38
2023-02-02T22:43:02.172Z,1.35
2023-02-02T22:45:28.922Z,1.40
2023-02-02T22:47:55.613Z,3.00
2023-02-02T22:50:25.655Z,2.30
2023-02-02T22:52:52.862Z,1.30
2023-02-02T22:55:20.283Z,1.25
2023-02-02T22:57:47.382Z,1.23
2023-02-02T23:00:18.149Z,1.70
2023-02-02T23:02:44.835Z,1.92
2023-02-02T23:05:13.406Z,2.38
2023-02-02T23:07:40.425Z,1.90
2023-02-02T23:10:08.098Z,2.53
2023-02-02T23:12:34.932Z,2.17
2023-02-02T23:15:01.602Z,2.63
2023-02-02T23:17:28.221Z,2.45
2023-02-02T23:19:54.895Z,2.08
2023-02-02T23:22:21.619Z,1.88
2023-02-02T23:24:48.608Z,2.60
2023-02-02T23:27:15.280Z,2.58
2023-02-02T23:29:42.089Z,1.38
2023-02-02T23:32:08.755Z,2.65
2023-02-02T23:34:35.367Z,2.17
2023-02-02T23:37:02.049Z,1.50
2023-02-02T23:39:28.676Z,2.30
2023-02-02T23:41:55.385Z,1.83
2023-02-02T23:44:22.027Z,1.45
2023-02-02T23:46:49.378Z,1.77
2023-02-02T23:49:17.049Z,2.47
2023-02-02T23:51:43.740Z,1.60
2023-02-02T23:54:12.895Z,2.35
2023-02-02T23:56:41.843Z,1.70
2023-02-02T23:59:09.311Z,2.38
