createdAt,value
2023-03-01T00:01:48.793Z,91.50
2023-03-01T00:04:16.870Z,91.20
2023-03-01T00:06:47.042Z,91.30
2023-03-01T00:09:15.279Z,91.50
2023-03-01T00:11:43.271Z,91.50
2023-03-01T00:14:12.724Z,91.60
2023-03-01T00:16:43.006Z,91.60
2023-03-01T00:19:14.833Z,91.60
2023-03-01T00:21:42.974Z,91.60
2023-03-01T00:24:11.893Z,91.50
2023-03-01T00:26:40.233Z,91.30
2023-03-01T00:29:08.822Z,91.30
2023-03-01T00:31:38.121Z,91.40
2023-03-01T00:34:07.393Z,91.40
2023-03-01T00:36:37.552Z,91.30
2023-03-01T00:39:06.913Z,91.20
2023-03-01T00:41:35.569Z,91.20
2023-03-01T00:44:03.700Z,91.40
2023-03-01T00:46:32.443Z,91.30
2023-03-01T00:49:03.002Z,91.40
2023-03-01T00:51:31.487Z,91.00
2023-03-01T00:54:01.473Z,90.70
2023-03-01T00:56:30.026Z,90.60
2023-03-01T00:58:58.363Z,90.70
2023-03-01T01:01:31.478Z,90.70
2023-03-01T01:04:02.676Z,90.90
2023-03-01T01:06:32.686Z,91.30
2023-03-01T01:09:01.575Z,91.50
2023-03-01T01:11:31.793Z,91.50
2023-03-01T01:14:00.293Z,91.40
2023-03-01T01:16:30.407Z,91.30
2023-03-01T01:18:59.454Z,91.80
2023-03-01T01:21:29.443Z,92.00
2023-03-01T01:23:59.077Z,91.70
2023-03-01T01:26:29.481Z,91.70
2023-03-01T01:28:58.596Z,92.00
2023-03-01T01:31:27.526Z,92.30
2023-03-01T01:33:56.601Z,92.20
2023-03-01T01:36:25.165Z,92.00
2023-03-01T01:38:54.884Z,92.20
2023-03-01T01:41:23.767Z,92.10
2023-03-01T01:44:07.378Z,92.50
2023-03-01T01:46:38.368Z,92.50
2023-03-01T01:49:09.394Z,92.70
2023-03-01T01:51:40.643Z,92.70
2023-03-01T01:54:14.396Z,92.80
2023-03-01T01:56:46.407Z,92.40
2023-03-01T01:59:14.559Z,92.20
2023-03-01T02:01:42.664Z,92.30
2023-03-01T02:04:10.741Z,92.20
2023-03-01T02:06:43.844Z,92.40
2023-03-01T02:09:17.645Z,92.50
2023-03-01T02:11:46.234Z,92.70
2023-03-01T02:14:14.428Z,92.50
2023-03-01T02:16:43.154Z,92.80
2023-03-01T02:19:19.460Z,92.80
2023-03-01T02:21:58.233Z,92.70
2023-03-01T02:24:34.257Z,92.50
2023-03-01T02:27:03.661Z,92.70
2023-03-01T02:29:33.015Z,92.50
2023-03-01T02:32:04.421Z,92.60
2023-03-01T02:34:34.072Z,92.60
2023-03-01T02:37:05.491Z,92.60
2023-03-01T02:39:39.014Z,92.50
2023-03-01T02:42:07.972Z,92.30
2023-03-01T02:44:37.309Z,92.40
2023-03-01T02:47:07.023Z,92.30
2023-03-01T02:49:38.127Z,92.20
2023-03-01T02:52:32.922Z,92.20
2023-03-01T02:55:04.124Z,92.10
2023-03-01T02:57:35.084Z,92.00
2023-03-01T03:00:09.129Z,92.10
2023-03-01T03:02:38.037Z,92.00
2023-03-01T03:05:09.307Z,92.00
2023-03-01T03:07:38.620Z,92.00
2023-03-01T03:10:08.584Z,91.80
2023-03-01T03:12:36.906Z,91.70
2023-03-01T03:15:09.789Z,91.60
2023-03-01T03:17:38.216Z,91.70
2023-03-01T03:20:07.555Z,91.60
2023-03-01T03:22:35.892Z,91.70
2023-03-01T03:25:03.783Z,91.70
2023-03-01T03:27:32.868Z,91.70
2023-03-01T03:30:00.764Z,91.80
2023-03-01T03:32:30.125Z,91.80
2023-03-01T03:34:58.324Z,91.80
2023-03-01T03:37:44.528Z,92.10
2023-03-01T03:40:16.333Z,92.20
2023-03-01T03:42:44.414Z,92.20
2023-03-01T03:45:12.405Z,92.20
2023-03-01T03:47:41.644Z,92.30
2023-03-01T03:50:10.929Z,92.50
2023-03-01T03:52:38.837Z,92.30
2023-03-01T03:55:11.815Z,92.30
2023-03-01T03:57:39.848Z,92.30
2023-03-01T04:00:13.620Z,92.50
2023-03-01T04:02:43.580Z,92.40
2023-03-01T04:05:15.128Z,92.80
2023-03-01T04:07:43.977Z,92.80
2023-03-01T04:10:18.793Z,93.00
2023-03-01T04:12:46.792Z,92.90
2023-03-01T04:15:14.732Z,93.00
2023-03-01T04:17:45.216Z,92.90
2023-03-01T04:20:14.493Z,92.50
2023-03-01T04:22:43.080Z,92.80
2023-03-01T04:25:14.908Z,92.90
2023-03-01T04:27:43.146Z,93.20
2023-03-01T04:30:12.609Z,93.10
2023-03-01T04:32:40.568Z,93.80
2023-03-01T04:35:10.381Z,93.40
2023-03-01T04:37:38.328Z,93.30
2023-03-01T04:40:13.941Z,94.00
2023-03-01T04:42:41.864Z,93.70
2023-03-01T04:45:13.951Z,93.80
2023-03-01T04:47:43.656Z,93.70
2023-03-01T04:50:15.689Z,93.80
2023-03-01T04:52:43.895Z,93.80
2023-03-01T04:55:12.872Z,94.00
2023-03-01T04:57:41.046Z,93.80
2023-03-01T05:00:21.746Z,94.00
2023-03-01T05:02:54.120Z,94.00
2023-03-01T05:05:32.693Z,94.00
2023-03-01T05:08:03.053Z,94.30
2023-03-01T05:10:32.974Z,94.10
2023-03-01T05:13:01.717Z,94.20
2023-03-01T05:15:31.578Z,94.50
2023-03-01T05:18:01.357Z,94.40
2023-03-01T05:20:31.813Z,94.20
2023-03-01T05:23:06.048Z,94.30
2023-03-01T05:25:35.899Z,94.20
2023-03-01T05:28:05.493Z,94.00
2023-03-01T05:30:34.708Z,93.60
2023-03-01T05:33:03.170Z,93.70
2023-03-01T05:35:35.054Z,93.40
2023-03-01T05:38:03.000Z,93.50
2023-03-01T05:40:30.929Z,93.60
2023-03-01T05:42:59.209Z,93.90
2023-03-01T05:45:28.951Z,94.20
2023-03-01T05:47:56.967Z,93.60
2023-03-01T05:50:27.599Z,93.60
2023-03-01T05:53:02.121Z,93.80
2023-03-01T05:55:31.224Z,93.80
2023-03-01T05:58:01.522Z,93.70
2023-03-01T06:00:30.846Z,93.80
2023-03-01T06:02:59.653Z,93.80
2023-03-01T06:05:28.802Z,93.60
2023-03-01T06:07:57.118Z,94.40
2023-03-01T06:10:26.420Z,93.80
2023-03-01T06:12:55.250Z,93.80
2023-03-01T06:15:23.719Z,93.60
2023-03-01T06:17:52.043Z,93.90
2023-03-01T06:20:21.979Z,94.00
2023-03-01T06:22:50.222Z,94.20
2023-03-01T06:25:20.100Z,94.10
2023-03-01T06:27:50.552Z,94.30
2023-03-01T06:30:20.289Z,93.90
2023-03-01T06:32:48.273Z,94.00
2023-03-01T06:35:19.180Z,94.30
2023-03-01T06:37:48.396Z,94.10
2023-03-01T06:40:17.180Z,94.20
2023-03-01T06:42:51.992Z,94.40
2023-03-01T06:45:22.015Z,94.00
2023-03-01T06:47:50.395Z,94.00
2023-03-01T06:50:19.770Z,94.10
2023-03-01T06:52:50.833Z,94.20
2023-03-01T06:55:18.972Z,93.70
2023-03-01T06:57:47.148Z,93.80
2023-03-01T07:00:17.956Z,94.00
2023-03-01T07:02:45.924Z,94.10
2023-03-01T07:05:13.909Z,93.80
2023-03-01T07:07:41.816Z,93.80
2023-03-01T07:10:11.495Z,93.80
2023-03-01T07:12:39.784Z,93.60
2023-03-01T07:15:10.414Z,92.90
2023-03-01T07:17:39.725Z,93.70
2023-03-01T07:20:08.318Z,92.90
2023-03-01T07:22:36.265Z,93.30
2023-03-01T07:25:04.249Z,93.40
2023-03-01T07:27:33.220Z,92.90
2023-03-01T07:30:01.135Z,92.80
2023-03-01T07:32:29.160Z,92.40
2023-03-01T07:34:58.455Z,92.40
2023-03-01T07:37:26.449Z,92.60
2023-03-01T07:39:54.415Z,92.10
2023-03-01T07:42:22.380Z,92.10
2023-03-01T07:44:50.305Z,92.00
2023-03-01T07:47:18.296Z,92.30
2023-03-01T07:49:46.232Z,91.90
2023-03-01T07:52:15.453Z,91.60
2023-03-01T07:54:46.084Z,91.60
2023-03-01T07:57:14.495Z,91.80
2023-03-01T07:59:42.462Z,91.00
2023-03-01T08:02:11.183Z,91.10
2023-03-01T08:04:39.412Z,91.10
2023-03-01T08:07:07.724Z,91.40
2023-03-01T08:09:38.699Z,91.70
2023-03-01T08:12:07.662Z,91.40
2023-03-01T08:14:35.562Z,91.30
2023-03-01T08:17:04.807Z,91.60
2023-03-01T08:19:34.126Z,90.90
2023-03-01T08:22:03.175Z,91.10
2023-03-01T08:24:31.353Z,91.20
2023-03-01T08:27:00.649Z,91.40
2023-03-01T08:29:28.593Z,91.90
2023-03-01T08:31:56.641Z,91.80
2023-03-01T08:34:24.567Z,91.90
2023-03-01T08:36:53.157Z,91.80
2023-03-01T08:39:22.334Z,92.10
2023-03-01T08:41:50.378Z,92.10
2023-03-01T08:44:20.524Z,91.90
2023-03-01T08:46:50.832Z,92.60
2023-03-01T08:49:20.329Z,92.80
2023-03-01T08:51:49.353Z,92.60
2023-03-01T08:54:19.351Z,92.60
2023-03-01T08:56:48.005Z,91.60
2023-03-01T08:59:18.123Z,90.80
2023-03-01T09:01:47.558Z,91.00
2023-03-01T09:04:17.509Z,90.60
2023-03-01T09:06:45.561Z,90.40
2023-03-01T09:09:17.139Z,90.70
2023-03-01T09:11:46.873Z,90.00
2023-03-01T09:14:15.772Z,89.80
2023-03-01T09:16:44.089Z,89.70
2023-03-01T09:19:13.408Z,89.30
2023-03-01T09:21:41.750Z,88.70
2023-03-01T09:24:15.122Z,88.80
2023-03-01T09:26:43.450Z,87.80
2023-03-01T09:29:11.568Z,88.00
2023-03-01T09:31:40.035Z,87.70
2023-03-01T09:34:08.358Z,87.40
2023-03-01T09:36:37.943Z,89.00
2023-03-01T09:39:07.823Z,88.30
2023-03-01T09:41:46.422Z,87.30
2023-03-01T09:44:23.009Z,88.80
2023-03-01T09:46:52.155Z,88.10
2023-03-01T09:49:23.222Z,89.00
2023-03-01T09:51:58.533Z,88.60
2023-03-01T09:54:26.699Z,89.00
2023-03-01T09:57:07.149Z,88.10
2023-03-01T09:59:45.904Z,89.20
2023-03-01T10:02:26.306Z,89.10
2023-03-01T10:04:57.226Z,89.20
2023-03-01T10:07:41.856Z,89.00
2023-03-01T10:10:18.306Z,88.40
2023-03-01T10:12:47.846Z,88.90
2023-03-01T10:15:19.985Z,88.80
2023-03-01T10:17:53.050Z,87.70
2023-03-01T10:20:24.644Z,87.50
2023-03-01T10:22:56.244Z,87.40
2023-03-01T10:25:48.664Z,88.40
2023-03-01T10:28:21.805Z,88.50
2023-03-01T10:30:50.097Z,89.00
2023-03-01T10:33:22.804Z,87.90
2023-03-01T10:35:50.984Z,87.30
2023-03-01T10:38:21.817Z,86.40
2023-03-01T10:40:55.418Z,87.30
2023-03-01T10:43:24.298Z,86.90
2023-03-01T10:45:52.668Z,87.40
2023-03-01T10:48:25.419Z,86.80
2023-03-01T10:51:08.119Z,86.70
2023-03-01T10:53:40.362Z,85.60
2023-03-01T10:56:10.831Z,85.70
2023-03-01T10:58:40.365Z,86.00
2023-03-01T11:01:26.828Z,84.50
2023-03-01T11:04:12.450Z,85.80
2023-03-01T11:06:41.562Z,86.10
2023-03-01T11:09:20.193Z,86.40
2023-03-01T11:11:48.559Z,86.40
2023-03-01T11:14:26.955Z,85.40
2023-03-01T11:17:04.764Z,85.10
2023-03-01T11:19:33.622Z,84.20
2023-03-01T11:22:07.566Z,84.10
2023-03-01T11:24:43.667Z,85.10
2023-03-01T11:27:19.579Z,83.60
2023-03-01T11:29:52.069Z,84.50
2023-03-01T11:32:22.880Z,84.00
2023-03-01T11:34:56.654Z,85.70
2023-03-01T11:37:35.747Z,85.10
2023-03-01T11:40:15.306Z,85.90
2023-03-01T11:42:52.216Z,85.50
2023-03-01T11:45:24.367Z,83.60
2023-03-01T11:48:04.649Z,84.80
2023-03-01T11:50:41.693Z,83.30
2023-03-01T11:53:38.274Z,83.70
2023-03-01T11:56:18.595Z,85.20
2023-03-01T11:59:04.164Z,85.20
2023-03-01T12:01:53.362Z,85.60
2023-03-01T12:04:38.720Z,86.80
2023-03-01T12:07:12.156Z,86.60
2023-03-01T12:09:54.716Z,86.40
2023-03-01T12:12:40.042Z,87.10
2023-03-01T12:15:41.537Z,87.70
2023-03-01T12:18:24.766Z,88.00
2023-03-01T12:21:05.494Z,87.80
2023-03-01T12:24:01.556Z,87.10
2023-03-01T12:26:33.132Z,86.90
2023-03-01T12:29:18.512Z,88.40
2023-03-01T12:32:05.606Z,87.50
2023-03-01T12:35:01.139Z,87.80
2023-03-01T12:37:42.461Z,86.30
2023-03-01T12:40:46.705Z,86.50
2023-03-01T12:43:26.790Z,87.20
2023-03-01T12:46:12.614Z,86.30
2023-03-01T12:48:49.895Z,86.20
2023-03-01T12:51:21.245Z,87.30
2023-03-01T12:53:50.975Z,86.20
2023-03-01T12:56:23.461Z,86.20
2023-03-01T12:59:00.896Z,87.00
2023-03-01T13:01:38.691Z,87.90
2023-03-01T13:04:18.993Z,88.10
2023-03-01T13:06:57.909Z,86.40
2023-03-01T13:09:32.239Z,86.30
2023-03-01T13:12:01.740Z,85.70
2023-03-01T13:14:47.838Z,86.40
2023-03-01T13:17:41.792Z,86.80
2023-03-01T13:20:18.963Z,86.50
2023-03-01T13:22:54.751Z,86.70
2023-03-01T13:25:27.656Z,86.20
2023-03-01T13:28:29.631Z,85.50
2023-03-01T13:30:57.571Z,85.60
2023-03-01T13:33:48.003Z,85.30
2023-03-01T13:36:50.586Z,84.70
2023-03-01T13:39:34.363Z,85.20
2023-03-01T13:42:02.988Z,85.80
2023-03-01T13:44:36.773Z,86.40
2023-03-01T13:47:17.293Z,86.60
2023-03-01T13:49:51.421Z,86.60
2023-03-01T13:52:41.309Z,86.30
2023-03-01T13:55:20.491Z,86.80
2023-03-01T13:57:54.735Z,86.70
2023-03-01T14:00:32.263Z,86.30
2023-03-01T14:03:11.589Z,86.70
2023-03-01T14:05:42.164Z,86.60
2023-03-01T14:08:22.978Z,86.50
2023-03-01T14:11:04.135Z,85.80
2023-03-01T14:13:50.357Z,86.30
2023-03-01T14:16:33.348Z,86.90
2023-03-01T14:19:27.654Z,87.10
2023-03-01T14:22:14.689Z,87.10
2023-03-01T14:24:50.038Z,87.50
2023-03-01T14:27:19.033Z,86.70
2023-03-01T14:29:57.300Z,86.60
2023-03-01T14:32:28.413Z,87.00
2023-03-01T14:34:57.756Z,86.40
2023-03-01T14:37:30.186Z,87.10
2023-03-01T14:39:59.061Z,87.40
2023-03-01T14:42:31.457Z,88.10
2023-03-01T14:45:02.498Z,87.40
2023-03-01T14:47:32.406Z,86.90
2023-03-01T14:50:03.548Z,86.30
2023-03-01T14:52:37.827Z,87.60
2023-03-01T14:55:09.554Z,87.20
2023-03-01T14:57:37.632Z,87.10
2023-03-01T15:00:09.473Z,87.30
2023-03-01T15:02:40.456Z,86.80
2023-03-01T15:05:10.932Z,86.10
2023-03-01T15:07:50.022Z,86.80
2023-03-01T15:10:21.793Z,86.40
2023-03-01T15:12:49.843Z,86.10
2023-03-01T15:15:41.464Z,86.40
2023-03-01T15:18:18.763Z,86.50
2023-03-01T15:20:47.255Z,86.40
2023-03-01T15:23:24.499Z,86.60
2023-03-01T15:25:57.365Z,86.90
2023-03-01T15:28:28.318Z,86.90
2023-03-01T15:31:02.183Z,86.90
2023-03-01T15:33:33.908Z,86.70
2023-03-01T15:36:03.524Z,86.30
2023-03-01T15:38:39.193Z,86.60
2023-03-01T15:41:24.439Z,86.60
2023-03-01T15:43:55.088Z,86.10
2023-03-01T15:46:27.171Z,86.20
2023-03-01T15:48:57.386Z,86.80
2023-03-01T15:51:36.885Z,87.10
2023-03-01T15:54:14.784Z,87.20
2023-03-01T15:56:42.668Z,87.20
2023-03-01T15:59:14.330Z,88.20
2023-03-01T16:01:42.896Z,87.90
2023-03-01T16:04:13.727Z,88.50
2023-03-01T16:06:41.771Z,87.80
2023-03-01T16:09:13.422Z,88.60
2023-03-01T16:11:43.486Z,88.30
2023-03-01T16:14:11.934Z,89.20
2023-03-01T16:16:40.192Z,88.60
2023-03-01T16:19:08.291Z,88.60
2023-03-01T16:21:36.377Z,88.30
2023-03-01T16:24:04.649Z,88.90
2023-03-01T16:26:34.404Z,89.50
2023-03-01T16:29:02.678Z,89.30
2023-03-01T16:31:31.992Z,89.30
2023-03-01T16:34:01.143Z,89.20
2023-03-01T16:36:30.053Z,89.20
2023-03-01T16:39:01.337Z,89.30
2023-03-01T16:41:30.253Z,89.50
2023-03-01T16:43:59.819Z,89.60
2023-03-01T16:46:29.592Z,89.60
2023-03-01T16:48:58.238Z,89.70
2023-03-01T16:51:26.733Z,89.90
2023-03-01T16:53:55.159Z,89.40
2023-03-01T16:56:23.217Z,89.80
2023-03-01T16:58:51.172Z,90.00
2023-03-01T17:01:24.375Z,90.10
2023-03-01T17:03:52.448Z,89.70
2023-03-01T17:06:24.420Z,90.20
2023-03-01T17:08:52.492Z,90.00
2023-03-01T17:11:21.855Z,90.10
2023-03-01T17:13:50.101Z,90.20
2023-03-01T17:16:21.308Z,90.50
2023-03-01T17:18:49.837Z,90.70
2023-03-01T17:21:18.451Z,90.50
2023-03-01T17:23:47.807Z,90.80
2023-03-01T17:26:15.808Z,90.60
2023-03-01T17:28:44.660Z,90.60
2023-03-01T17:31:12.709Z,90.70
2023-03-01T17:33:42.021Z,90.80
2023-03-01T17:36:10.002Z,90.80
2023-03-01T17:38:38.392Z,90.80
2023-03-01T17:41:06.750Z,91.00
2023-03-01T17:43:35.693Z,90.90
2023-03-01T17:46:03.759Z,90.90
2023-03-01T17:48:31.774Z,90.90
2023-03-01T17:51:01.186Z,91.00
2023-03-01T17:53:29.945Z,91.10
2023-03-01T17:56:02.081Z,91.20
2023-03-01T17:58:30.810Z,91.20
2023-03-01T18:01:09.182Z,91.20
2023-03-01T18:03:37.644Z,91.40
2023-03-01T18:06:14.320Z,91.30
2023-03-01T18:08:42.870Z,91.60
2023-03-01T18:11:10.884Z,91.50
2023-03-01T18:13:39.694Z,91.70
2023-03-01T18:16:09.417Z,92.00
2023-03-01T18:18:37.817Z,91.90
2023-03-01T18:21:06.692Z,91.90
2023-03-01T18:23:37.376Z,91.80
2023-03-01T18:26:07.048Z,91.80
2023-03-01T18:28:35.770Z,91.90
2023-03-01T18:31:08.456Z,91.90
2023-03-01T18:33:37.264Z,92.00
2023-03-01T18:36:06.277Z,92.00
2023-03-01T18:38:35.685Z,91.80
2023-03-01T18:41:03.982Z,91.80
2023-03-01T18:43:32.896Z,92.10
2023-03-01T18:46:01.001Z,91.80
2023-03-01T18:48:30.006Z,91.80
2023-03-01T18:50:58.616Z,91.90
2023-03-01T18:53:27.405Z,91.90
2023-03-01T18:56:01.352Z,91.90
2023-03-01T18:58:30.202Z,91.90
2023-03-01T19:00:59.963Z,92.10
2023-03-01T19:03:28.769Z,92.30
2023-03-01T19:05:56.940Z,92.00
2023-03-01T19:08:25.001Z,91.90
2023-03-01T19:10:58.353Z,91.90
2023-03-01T19:13:27.733Z,91.80
2023-03-01T19:16:04.652Z,91.50
2023-03-01T19:18:32.758Z,91.50
2023-03-01T19:21:04.187Z,91.30
2023-03-01T19:23:35.145Z,91.00
2023-03-01T19:26:06.767Z,90.90
2023-03-01T19:28:37.446Z,91.40
2023-03-01T19:31:08.690Z,91.60
2023-03-01T19:33:37.388Z,91.80
2023-03-01T19:36:06.244Z,91.60
2023-03-01T19:38:34.146Z,91.50
2023-03-01T19:41:07.690Z,91.60
2023-03-01T19:43:35.913Z,91.80
2023-03-01T19:46:04.116Z,92.00
2023-03-01T19:48:32.036Z,91.80
2023-03-01T19:50:59.969Z,91.70
2023-03-01T19:53:28.377Z,91.80
2023-03-01T19:55:59.362Z,91.90
2023-03-01T19:58:29.476Z,91.80
2023-03-01T20:00:58.710Z,91.70
2023-03-01T20:03:27.949Z,91.90
2023-03-01T20:05:56.496Z,91.90
2023-03-01T20:08:25.327Z,91.90
2023-03-01T20:10:53.488Z,92.00
2023-03-01T20:13:21.931Z,92.00
2023-03-01T20:15:51.334Z,92.00
2023-03-01T20:18:19.312Z,92.00
2023-03-01T20:20:50.103Z,92.00
2023-03-01T20:23:19.008Z,92.10
2023-03-01T20:25:48.404Z,92.00
2023-03-01T20:28:17.360Z,92.20
2023-03-01T20:30:45.659Z,92.20
2023-03-01T20:33:15.366Z,92.20
2023-03-01T20:35:43.955Z,92.50
2023-03-01T20:38:11.866Z,92.50
2023-03-01T20:40:39.852Z,92.70
2023-03-01T20:43:07.753Z,92.60
2023-03-01T20:45:35.648Z,93.00
2023-03-01T20:48:03.598Z,92.90
2023-03-01T20:50:32.823Z,93.00
2023-03-01T20:53:00.708Z,93.10
2023-03-01T20:55:28.642Z,93.10
2023-03-01T20:57:56.609Z,93.10
2023-03-01T21:00:24.669Z,93.10
2023-03-01T21:02:52.867Z,93.30
2023-03-01T21:05:20.845Z,93.40
2023-03-01T21:07:51.354Z,93.40
2023-03-01T21:10:19.462Z,93.40
2023-03-01T21:12:47.934Z,93.50
2023-03-01T21:15:28.347Z,93.40
2023-03-01T21:17:57.168Z,93.40
2023-03-01T21:20:25.406Z,93.50
2023-03-01T21:22:54.736Z,93.40
2023-03-01T21:25:22.769Z,93.50
2023-03-01T21:27:50.673Z,93.60
2023-03-01T21:30:18.864Z,93.50
2023-03-01T21:32:46.865Z,93.50
2023-03-01T21:35:14.916Z,93.60
2023-03-01T21:37:42.839Z,93.50
2023-03-01T21:40:13.586Z,93.40
2023-03-01T21:42:44.235Z,93.20
2023-03-01T21:45:12.788Z,93.30
2023-03-01T21:47:40.786Z,93.30
2023-03-01T21:50:09.954Z,93.40
2023-03-01T21:52:37.862Z,93.40
2023-03-01T21:55:07.092Z,93.40
2023-03-01T21:57:43.477Z,93.20
2023-03-01T22:00:14.009Z,93.00
2023-03-01T22:02:41.967Z,92.90
2023-03-01T22:05:10.562Z,92.80
2023-03-01T22:07:38.459Z,92.80
2023-03-01T22:10:07.549Z,92.70
2023-03-01T22:12:36.876Z,92.70
2023-03-01T22:15:05.389Z,92.50
2023-03-01T22:17:33.280Z,92.70
2023-03-01T22:20:01.362Z,92.60
2023-03-01T22:22:29.240Z,92.50
2023-03-01T22:24:57.211Z,92.20
2023-03-01T22:27:25.129Z,92.70
2023-03-01T22:29:54.535Z,92.70
2023-03-01T22:32:22.611Z,92.70
2023-03-01T22:34:50.729Z,93.00
2023-03-01T22:37:18.616Z,93.20
2023-03-01T22:39:46.523Z,93.50
2023-03-01T22:42:14.429Z,93.70
2023-03-01T22:44:42.578Z,93.90
2023-03-01T22:47:12.213Z,93.80
2023-03-01T22:49:40.313Z,93.80
2023-03-01T22:52:08.249Z,93.80
2023-03-01T22:54:36.222Z,93.80
2023-03-01T22:57:04.483Z,93.70
2023-03-01T22:59:32.392Z,93.50
2023-03-01T23:02:00.398Z,93.30
2023-03-01T23:04:29.725Z,93.30
2023-03-01T23:06:58.125Z,93.30
2023-03-01T23:09:29.875Z,93.30
2023-03-01T23:11:59.030Z,93.20
2023-03-01T23:14:29.718Z,93.10
2023-03-01T23:16:58.552Z,93.00
2023-03-01T23:19:26.638Z,92.90
2023-03-01T23:21:57.171Z,92.80
2023-03-01T23:24:31.626Z,92.90
2023-03-01T23:27:01.974Z,92.70
2023-03-01T23:29:30.333Z,92.80
2023-03-01T23:31:59.196Z,92.70
2023-03-01T23:34:27.733Z,92.60
2023-03-01T23:36:58.444Z,92.60
2023-03-01T23:39:26.925Z,92.60
2023-03-01T23:41:54.811Z,92.60
2023-03-01T23:44:22.871Z,92.60
2023-03-01T23:46:51.532Z,92.50
2023-03-01T23:49:21.730Z,92.50
2023-03-01T23:51:50.409Z,92.50
2023-03-01T23:54:22.263Z,92.60
2023-03-01T23:56:50.282Z,92.70
2023-03-01T23:59:20.075Z,92.60
