createdAt,value
2023-05-11T00:00:03.303Z,100
2023-05-11T00:05:02.950Z,100
2023-05-11T00:10:02.717Z,100
2023-05-11T00:15:02.607Z,100
2023-05-11T00:20:03.466Z,100
2023-05-11T00:25:03.133Z,100
2023-05-11T00:30:02.939Z,100
2023-05-11T00:35:02.847Z,100
2023-05-11T00:40:02.771Z,100
2023-05-11T00:45:02.763Z,100
2023-05-11T00:50:03.435Z,100
2023-05-11T00:55:03.714Z,100
2023-05-11T01:00:02.864Z,100
2023-05-11T01:05:03.599Z,100
2023-05-11T01:10:03.363Z,100
2023-05-11T01:15:03.560Z,100
2023-05-11T01:20:03.035Z,100
2023-05-11T01:25:02.712Z,100
2023-05-11T01:30:03.476Z,100
2023-05-11T01:35:03.504Z,100
2023-05-11T01:40:02.862Z,100
2023-05-11T01:45:03.115Z,100
2023-05-11T01:50:02.623Z,100
2023-05-11T01:55:04.155Z,100
2023-05-11T02:00:02.964Z,100
2023-05-11T02:05:02.829Z,100
2023-05-11T02:10:02.566Z,100
2023-05-11T02:15:03.618Z,100
2023-05-11T02:20:03.275Z,100
2023-05-11T02:25:02.987Z,100
2023-05-11T02:30:03.006Z,100
2023-05-11T02:35:02.891Z,100
2023-05-11T02:40:03.738Z,100
2023-05-11T02:45:03.201Z,100
2023-05-11T02:50:03.078Z,100
2023-05-11T02:55:03.032Z,100
2023-05-11T03:00:02.679Z,100
2023-05-11T03:05:03.396Z,100
2023-05-11T03:10:03.135Z,100
2023-05-11T03:15:03.146Z,100
2023-05-11T03:20:02.684Z,100
2023-05-11T03:25:03.465Z,100
2023-05-11T03:30:03.179Z,100
2023-05-11T03:35:02.874Z,100
2023-05-11T03:40:02.594Z,100
2023-05-11T03:45:03.282Z,100
2023-05-11T03:50:02.993Z,100
2023-05-11T03:55:03.360Z,100
2023-05-11T04:00:03.176Z,100
2023-05-11T04:05:03.320Z,100
2023-05-11T04:10:02.983Z,100
2023-05-11T04:15:02.888Z,100
2023-05-11T04:20:03.523Z,100
2023-05-11T04:25:03.244Z,100
2023-05-11T04:30:03.326Z,100
2023-05-11T04:35:02.933Z,100
2023-05-11T04:40:02.911Z,100
2023-05-11T04:45:02.896Z,100
2023-05-11T04:50:02.704Z,100
2023-05-11T04:55:02.796Z,100
2023-05-11T05:00:02.845Z,100
2023-05-11T05:05:03.419Z,100
2023-05-11T05:10:03.235Z,100
2023-05-11T05:15:03.020Z,100
2023-05-11T05:20:02.821Z,100
2023-05-11T05:25:02.990Z,97.2
2023-05-11T05:30:03.411Z,93.72
2023-05-11T05:35:03.465Z,86.82
2023-05-11T05:55:03.608Z,84.59
2023-05-11T06:00:02.751Z,85.12
2023-05-11T06:05:03.686Z,82.99
2023-05-11T06:10:03.021Z,82.2
2023-05-11T06:15:03.078Z,80.98
2023-05-11T06:20:02.686Z,76.19
2023-05-11T06:25:03.732Z,76.34
2023-05-11T06:30:03.246Z,72.68
2023-05-11T06:35:02.984Z,71.47
2023-05-11T06:40:02.765Z,68.62
2023-05-11T06:45:03.724Z,68.57
2023-05-11T06:55:03.473Z,66.14
2023-05-11T07:00:03.840Z,64.69
2023-05-11T07:05:03.538Z,63.45
2023-05-11T07:10:02.916Z,64.37
2023-05-11T07:30:03.340Z,59.73
2023-05-11T07:35:02.835Z,59.52
2023-05-11T07:40:02.724Z,59.18
2023-05-11T07:50:03.212Z,58.54
2023-05-11T07:55:03.562Z,58.28
2023-05-11T08:00:03.001Z,59.06
2023-05-11T08:10:03.311Z,57.28
2023-05-11T08:15:03.015Z,56.65
2023-05-11T08:20:02.717Z,58.35
2023-05-11T08:25:03.556Z,60.05
2023-05-11T08:30:03.357Z,58.56
2023-05-11T08:35:03.723Z,57.41
2023-05-11T08:40:03.057Z,56.37
2023-05-11T08:45:02.882Z,58.84
2023-05-11T08:50:03.467Z,53.86
2023-05-11T08:55:03.903Z,59.2
2023-05-11T09:05:03.120Z,56.52
2023-05-11T09:10:02.839Z,56.63
2023-05-11T09:15:03.354Z,55.72
2023-05-11T09:25:02.932Z,55.19
2023-05-11T09:30:02.998Z,52.93
2023-05-11T09:35:02.705Z,51.05
2023-05-11T09:45:03.187Z,50.34
2023-05-11T09:50:03.118Z,50.3
2023-05-11T09:55:03.212Z,51.25
2023-05-11T10:00:03.348Z,52.46
2023-05-11T10:05:03.111Z,51.94
2023-05-11T10:10:03.021Z,49.19
2023-05-11T10:15:03.366Z,51.32
2023-05-11T10:20:03.579Z,50.16
2023-05-11T10:25:03.262Z,48.59
2023-05-11T10:30:03.005Z,52.78
2023-05-11T10:35:02.756Z,50.54
2023-05-11T10:40:03.486Z,46.82
2023-05-11T10:45:03.835Z,46.66
2023-05-11T10:50:03.176Z,49.5
2023-05-11T10:55:03.370Z,49.54
2023-05-11T11:00:02.745Z,42.89
2023-05-11T11:05:03.607Z,46.77
2023-05-11T11:10:03.110Z,46.13
2023-05-11T11:15:03.031Z,45.09
2023-05-11T11:20:02.722Z,43.65
2023-05-11T11:25:02.672Z,42.26
2023-05-11T11:30:02.724Z,43.4
2023-05-11T11:35:03.475Z,40.21
2023-05-11T11:40:16.220Z,42.71
2023-05-11T11:45:03.246Z,42.05
2023-05-11T11:50:03.158Z,40.09
2023-05-11T11:55:03.518Z,43.21
2023-05-11T12:00:03.430Z,43.61
2023-05-11T12:05:03.363Z,40.12
2023-05-11T12:10:03.173Z,41.13
2023-05-11T12:15:02.838Z,42.35
2023-05-11T12:20:02.893Z,37.05
2023-05-11T12:25:02.627Z,36.95
2023-05-11T12:30:03.448Z,42.04
2023-05-11T12:35:03.219Z,43.72
2023-05-11T12:40:03.011Z,41.02
2023-05-11T12:45:02.794Z,42.75
2023-05-11T12:50:02.696Z,41.3
2023-05-11T12:55:03.892Z,39.66
2023-05-11T13:00:03.445Z,36.36
2023-05-11T13:05:02.880Z,36.84
2023-05-11T13:10:02.207Z,39.32
2023-05-11T13:15:03.360Z,38.98
2023-05-11T13:20:03.446Z,38.61
2023-05-11T13:25:02.662Z,36.13
2023-05-11T13:30:02.712Z,37.76
2023-05-11T13:35:03.377Z,37.18
2023-05-11T13:40:03.379Z,37.09
2023-05-11T13:45:02.917Z,35.9
2023-05-11T13:50:03.071Z,35.81
2023-05-11T13:55:02.892Z,35.5
2023-05-11T14:00:02.848Z,33.91
2023-05-11T14:05:02.578Z,34.78
2023-05-11T14:10:02.549Z,33.82
2023-05-11T14:15:03.496Z,31.66
2023-05-11T14:20:03.599Z,31.44
2023-05-11T14:25:03.283Z,31.25
2023-05-11T14:30:03.133Z,31.07
2023-05-11T14:35:02.841Z,33.55
2023-05-11T14:40:03.102Z,34.34
2023-05-11T14:45:03.488Z,34.17
2023-05-11T14:50:03.224Z,34.24
2023-05-11T14:55:03.749Z,35.23
2023-05-11T15:00:02.961Z,33.86
2023-05-11T15:05:03.544Z,35.59
2023-05-11T15:10:03.934Z,36.46
2023-05-11T15:15:03.336Z,37.74
2023-05-11T15:20:03.161Z,38.2
2023-05-11T15:25:02.821Z,37.92
2023-05-11T15:30:02.619Z,38.08
2023-05-11T15:35:02.942Z,39.42
2023-05-11T15:40:03.231Z,38.5
2023-05-11T15:45:02.978Z,38.51
2023-05-11T15:50:02.891Z,39.6
2023-05-11T15:55:03.419Z,41.56
2023-05-11T16:00:03.430Z,38.89
2023-05-11T16:05:03.128Z,41.23
2023-05-11T16:10:02.801Z,39.93
2023-05-11T16:15:02.910Z,41.67
2023-05-11T16:20:02.687Z,37.8
2023-05-11T16:25:02.763Z,36.28
2023-05-11T16:30:25.225Z,37.05
2023-05-11T16:35:02.822Z,37.86
2023-05-11T16:40:02.890Z,38.15
2023-05-11T16:45:03.622Z,38.71
2023-05-11T16:50:02.732Z,39.37
2023-05-11T16:55:04.372Z,39.35
2023-05-11T17:00:03.585Z,38.69
2023-05-11T17:05:03.082Z,40.83
2023-05-11T17:10:02.922Z,39.28
2023-05-11T17:15:03.064Z,38.38
2023-05-11T17:20:03.439Z,39.58
2023-05-11T17:25:03.172Z,40.95
2023-05-11T17:30:03.262Z,41.65
2023-05-11T17:35:02.916Z,41.64
2023-05-11T17:40:02.573Z,41.35
2023-05-11T17:45:02.720Z,40.63
2023-05-11T17:50:03.417Z,40.47
2023-05-11T17:55:03.636Z,39.71
2023-05-11T18:00:03.126Z,41.79
2023-05-11T18:05:02.724Z,41.37
2023-05-11T18:10:03.590Z,41.77
2023-05-11T18:15:03.333Z,43
2023-05-11T18:20:03.166Z,42.51
2023-05-11T18:25:03.026Z,43.11
2023-05-11T18:30:02.689Z,42.61
2023-05-11T18:35:03.428Z,42.8
2023-05-11T18:40:03.160Z,43.02
2023-05-11T18:45:03.113Z,43.25
2023-05-11T18:50:02.685Z,44.08
2023-05-11T18:55:02.996Z,43.87
2023-05-11T19:00:03.408Z,44.64
2023-05-11T19:05:03.267Z,46.85
2023-05-11T19:10:03.018Z,46.87
2023-05-11T19:15:02.852Z,47
2023-05-11T19:20:02.639Z,48
2023-05-11T19:25:02.848Z,47.21
2023-05-11T19:30:03.460Z,48.12
2023-05-11T19:35:03.086Z,49.05
2023-05-11T19:40:46.647Z,48.38
2023-05-11T19:45:02.784Z,50.38
2023-05-11T19:50:03.572Z,49.39
2023-05-11T19:55:03.900Z,49.61
2023-05-11T20:00:03.388Z,48.51
2023-05-11T20:05:03.014Z,48.88
2023-05-11T20:10:02.916Z,48.92
2023-05-11T20:15:02.686Z,49.39
2023-05-11T20:20:03.481Z,50.46
2023-05-11T20:25:02.199Z,49.75
2023-05-11T20:30:03.533Z,50.54
2023-05-11T20:35:03.515Z,52.73
2023-05-11T20:40:03.299Z,51.52
2023-05-11T20:45:03.050Z,52.03
2023-05-11T20:50:02.937Z,53.16
2023-05-11T20:55:03.657Z,53.42
2023-05-11T21:00:05.488Z,52.25
2023-05-11T21:05:03.635Z,52.8
2023-05-11T21:10:03.194Z,53.75
2023-05-11T21:15:02.902Z,54.54
2023-05-11T21:20:02.913Z,54.88
2023-05-11T21:25:02.741Z,55.09
2023-05-11T21:30:02.900Z,55.65
2023-05-11T21:35:02.799Z,56.96
2023-05-11T21:40:03.489Z,56.26
2023-05-11T21:45:03.588Z,56.31
2023-05-11T21:50:03.167Z,56.44
2023-05-11T21:55:03.396Z,57.74
2023-05-11T22:00:05.457Z,57.98
2023-05-11T22:05:03.092Z,56.61
2023-05-11T22:10:03.017Z,55.99
2023-05-11T22:15:03.034Z,56.65
2023-05-11T22:20:02.638Z,57.51
2023-05-11T22:25:02.616Z,59.57
2023-05-11T22:30:03.354Z,60.26
2023-05-11T22:35:03.415Z,60.98
2023-05-11T22:40:02.954Z,58.18
2023-05-11T22:45:02.521Z,58.51
2023-05-11T22:50:02.246Z,59.86
2023-05-11T22:55:03.967Z,59.61
2023-05-11T23:00:02.631Z,59.2
2023-05-11T23:05:03.395Z,60.19
2023-05-11T23:10:02.683Z,59.94
2023-05-11T23:15:02.657Z,59.96
2023-05-11T23:20:03.763Z,60.2
2023-05-11T23:25:03.308Z,60.64
2023-05-11T23:30:03.017Z,59.34
2023-05-11T23:35:02.636Z,60.19
2023-05-11T23:40:02.852Z,61.16
2023-05-11T23:45:03.576Z,60.8
2023-05-11T23:50:03.200Z,61.29
2023-05-11T23:55:03.662Z,60.74
