createdAt,value
2023-01-31T00:01:08.485Z,18.90
2023-01-31T00:06:08.405Z,15.70
2023-01-31T00:11:08.353Z,10.80
2023-01-31T00:16:08.300Z,15.20
2023-01-31T00:21:08.348Z,16.20
2023-01-31T00:26:08.152Z,14.00
2023-01-31T00:31:08.223Z,13.60
2023-01-31T00:36:08.003Z,16.00
2023-01-31T00:41:07.977Z,14.50
2023-01-31T00:46:07.901Z,13.40
2023-01-31T00:51:07.823Z,14.50
2023-01-31T00:56:07.763Z,16.60
2023-01-31T01:01:07.715Z,12.10
2023-01-31T01:06:07.649Z,9.70
2023-01-31T01:11:07.603Z,12.70
2023-01-31T01:16:07.499Z,10.20
2023-01-31T01:21:07.475Z,6.50
2023-01-31T01:26:07.360Z,6.90
2023-01-31T01:31:07.437Z,5.50
2023-01-31T01:36:07.232Z,5.80
2023-01-31T01:41:07.146Z,7.30
2023-01-31T01:46:07.169Z,9.30
2023-01-31T01:51:07.087Z,6.80
2023-01-31T01:56:06.949Z,8.90
2023-01-31T02:01:06.937Z,9.70
2023-01-31T02:06:06.838Z,12.40
2023-01-31T02:11:06.802Z,13.30
2023-01-31T02:16:06.794Z,13.80
2023-01-31T02:21:06.640Z,13.90
2023-01-31T02:26:06.603Z,10.90
2023-01-31T02:31:06.627Z,14.10
2023-01-31T02:36:06.566Z,12.30
2023-01-31T02:41:06.404Z,14.60
2023-01-31T02:46:06.436Z,15.60
2023-01-31T02:51:06.298Z,13.80
2023-01-31T02:56:06.427Z,10.70
2023-01-31T03:01:06.146Z,13.40
2023-01-31T03:06:06.057Z,13.40
2023-01-31T03:11:05.965Z,13.30
2023-01-31T03:16:05.954Z,14.60
2023-01-31T03:21:06.806Z,15.80
2023-01-31T03:26:05.836Z,13.10
2023-01-31T03:31:05.872Z,16.90
2023-01-31T03:36:05.658Z,12.00
2023-01-31T03:41:05.613Z,13.00
2023-01-31T03:46:05.576Z,16.40
2023-01-31T03:51:05.467Z,14.90
2023-01-31T03:56:05.386Z,10.60
2023-01-31T04:01:05.357Z,10.60
2023-01-31T04:06:05.274Z,11.00
2023-01-31T04:11:05.190Z,11.10
2023-01-31T04:16:05.347Z,12.60
2023-01-31T04:21:05.069Z,10.60
2023-01-31T04:26:05.013Z,11.70
2023-01-31T04:31:05.025Z,9.80
2023-01-31T04:36:04.864Z,10.80
2023-01-31T04:41:04.833Z,11.80
2023-01-31T04:46:04.823Z,10.30
2023-01-31T04:51:04.703Z,11.30
2023-01-31T04:56:04.639Z,11.40
2023-01-31T05:01:04.637Z,13.20
2023-01-31T05:06:04.555Z,11.50
2023-01-31T05:11:04.700Z,8.80
2023-01-31T05:16:04.636Z,14.30
2023-01-31T05:21:04.277Z,16.40
2023-01-31T05:26:04.810Z,10.80
2023-01-31T05:31:04.602Z,10.00
2023-01-31T05:36:04.080Z,12.60
2023-01-31T05:41:04.041Z,10.20
2023-01-31T05:46:04.191Z,10.30
2023-01-31T05:51:03.927Z,13.10
2023-01-31T05:56:03.821Z,10.30
2023-01-31T06:01:03.772Z,11.10
2023-01-31T06:06:03.701Z,12.80
2023-01-31T06:11:03.644Z,17.60
2023-01-31T06:16:03.599Z,12.30
2023-01-31T06:21:03.514Z,12.40
2023-01-31T06:26:03.448Z,27.60
2023-01-31T06:31:03.557Z,10.90
2023-01-31T06:36:03.319Z,9.90
2023-01-31T06:41:03.276Z,9.60
2023-01-31T06:46:03.259Z,33.50
2023-01-31T06:51:03.144Z,16.90
2023-01-31T06:56:03.090Z,13.50
2023-01-31T07:01:02.998Z,11.30
2023-01-31T07:06:02.915Z,14.00
2023-01-31T07:11:02.864Z,13.90
2023-01-31T07:16:02.887Z,13.70
2023-01-31T07:21:02.756Z,12.60
2023-01-31T07:26:02.708Z,13.50
2023-01-31T07:31:02.700Z,15.90
2023-01-31T07:36:02.568Z,13.40
2023-01-31T07:41:02.477Z,10.50
2023-01-31T07:46:06.432Z,14.10
2023-01-31T07:51:02.425Z,11.80
2023-01-31T07:56:02.304Z,10.20
2023-01-31T08:01:02.270Z,13.60
2023-01-31T08:06:02.198Z,12.00
2023-01-31T08:11:02.135Z,9.20
2023-01-31T08:16:02.018Z,13.00
2023-01-31T08:21:02.001Z,11.80
2023-01-31T08:26:01.887Z,15.20
2023-01-31T08:31:09.045Z,11.00
2023-01-31T08:36:02.782Z,10.00
2023-01-31T08:41:01.704Z,10.70
2023-01-31T08:46:01.632Z,14.30
2023-01-31T08:51:01.570Z,10.60
2023-01-31T08:56:01.482Z,8.10
2023-01-31T09:01:01.568Z,10.10
2023-01-31T09:06:01.366Z,11.30
2023-01-31T09:11:01.568Z,12.90
2023-01-31T09:16:01.225Z,11.60
2023-01-31T09:21:01.196Z,11.40
2023-01-31T09:26:01.377Z,8.80
2023-01-31T09:31:01.106Z,13.50
2023-01-31T09:36:00.948Z,10.70
2023-01-31T09:41:00.873Z,9.10
2023-01-31T09:46:00.852Z,9.00
2023-01-31T09:51:00.757Z,9.00
2023-01-31T09:56:00.742Z,8.30
2023-01-31T10:01:00.723Z,9.40
2023-01-31T10:06:00.682Z,12.00
2023-01-31T10:11:00.485Z,10.90
2023-01-31T10:16:00.393Z,12.40
2023-01-31T10:21:00.395Z,9.80
2023-01-31T10:26:00.291Z,8.80
2023-01-31T10:31:00.292Z,10.20
2023-01-31T10:36:00.270Z,9.80
2023-01-31T10:41:00.137Z,12.60
2023-01-31T10:46:00.039Z,6.70
2023-01-31T10:50:59.942Z,8.20
2023-01-31T10:56:00.372Z,8.00
2023-01-31T11:00:59.852Z,10.70
2023-01-31T11:05:59.772Z,7.80
2023-01-31T11:10:59.671Z,9.50
2023-01-31T11:15:59.680Z,12.90
2023-01-31T11:20:59.565Z,9.40
2023-01-31T11:25:59.502Z,9.80
2023-01-31T11:30:59.440Z,12.20
2023-01-31T11:35:59.424Z,9.90
2023-01-31T11:40:59.313Z,9.40
2023-01-31T11:45:59.261Z,9.80
2023-01-31T11:50:59.144Z,8.50
2023-01-31T11:55:59.118Z,7.20
2023-01-31T12:00:59.002Z,7.50
2023-01-31T12:05:58.976Z,10.10
2023-01-31T12:10:58.915Z,11.40
2023-01-31T12:15:58.990Z,8.70
2023-01-31T12:20:58.774Z,8.40
2023-01-31T12:25:58.717Z,12.50
2023-01-31T12:30:58.673Z,11.40
2023-01-31T12:35:58.547Z,10.00
2023-01-31T12:40:58.498Z,9.60
2023-01-31T12:45:58.552Z,9.50
2023-01-31T12:50:58.365Z,8.40
2023-01-31T12:55:58.418Z,14.00
2023-01-31T13:00:58.249Z,10.60
2023-01-31T13:05:58.163Z,9.80
2023-01-31T13:10:58.104Z,9.90
2023-01-31T13:15:58.030Z,9.00
2023-01-31T13:20:57.950Z,11.20
2023-01-31T13:25:57.894Z,11.10
2023-01-31T13:30:57.955Z,10.30
2023-01-31T13:35:57.760Z,9.70
2023-01-31T13:40:57.708Z,16.90
2023-01-31T13:45:57.928Z,13.90
2023-01-31T13:50:57.576Z,11.80
2023-01-31T13:55:57.577Z,9.10
2023-01-31T14:00:57.431Z,10.90
2023-01-31T14:05:57.359Z,11.40
2023-01-31T14:10:57.339Z,10.00
2023-01-31T14:15:57.243Z,11.70
2023-01-31T14:20:57.201Z,12.60
2023-01-31T14:25:57.096Z,10.70
2023-01-31T14:30:57.081Z,10.00
2023-01-31T14:35:56.971Z,13.20
2023-01-31T14:40:56.927Z,11.40
2023-01-31T14:45:56.865Z,9.50
2023-01-31T14:50:56.767Z,11.40
2023-01-31T14:55:56.676Z,9.90
2023-01-31T15:00:56.737Z,10.00
2023-01-31T15:05:56.689Z,11.40
2023-01-31T15:10:56.563Z,11.50
2023-01-31T15:15:57.428Z,11.70
2023-01-31T15:20:56.361Z,11.20
2023-01-31T15:25:56.262Z,10.10
2023-01-31T15:30:56.281Z,10.00
2023-01-31T15:35:56.223Z,8.40
2023-01-31T15:40:56.081Z,9.20
2023-01-31T15:45:56.060Z,8.90
2023-01-31T15:50:56.249Z,6.40
2023-01-31T15:55:55.856Z,8.70
2023-01-31T16:00:55.878Z,8.90
2023-01-31T16:05:55.757Z,6.30
2023-01-31T16:10:55.748Z,8.20
2023-01-31T16:15:55.623Z,8.80
2023-01-31T16:20:55.545Z,7.80
2023-01-31T16:25:55.506Z,6.70
2023-01-31T16:30:55.494Z,7.30
2023-01-31T16:36:10.545Z,6.90
2023-01-31T16:40:56.329Z,6.20
2023-01-31T16:45:55.316Z,7.20
2023-01-31T16:50:55.211Z,6.60
2023-01-31T16:55:55.117Z,6.40
2023-01-31T17:00:55.034Z,7.70
2023-01-31T17:05:54.941Z,6.80
2023-01-31T17:10:54.887Z,6.20
2023-01-31T17:15:54.890Z,7.00
2023-01-31T17:20:54.800Z,5.80
2023-01-31T17:25:54.688Z,7.50
2023-01-31T17:30:54.745Z,7.60
2023-01-31T17:35:54.573Z,7.30
2023-01-31T17:40:54.596Z,6.30
2023-01-31T17:45:54.472Z,5.60
2023-01-31T17:50:54.421Z,8.40
2023-01-31T17:55:54.316Z,7.10
2023-01-31T18:00:54.286Z,6.30
2023-01-31T18:05:54.176Z,6.00
2023-01-31T18:10:54.119Z,5.80
2023-01-31T18:15:54.119Z,5.20
2023-01-31T18:20:53.993Z,5.50
2023-01-31T18:25:53.943Z,4.70
2023-01-31T18:30:53.931Z,4.60
2023-01-31T18:35:53.821Z,4.40
2023-01-31T18:40:53.722Z,4.30
2023-01-31T18:45:53.636Z,5.50
2023-01-31T18:50:53.638Z,4.10
2023-01-31T18:55:53.508Z,4.60
2023-01-31T19:00:53.521Z,4.20
2023-01-31T19:05:57.358Z,5.10
2023-01-31T19:10:53.356Z,4.20
2023-01-31T19:15:53.308Z,4.40
2023-01-31T19:20:53.180Z,4.20
2023-01-31T19:25:53.131Z,4.40
2023-01-31T19:30:53.117Z,5.00
2023-01-31T19:35:52.985Z,3.90
2023-01-31T19:40:53.034Z,4.00
2023-01-31T19:45:52.901Z,4.10
2023-01-31T19:50:52.864Z,3.60
2023-01-31T19:55:52.732Z,5.60
2023-01-31T20:00:52.717Z,4.50
2023-01-31T20:05:52.609Z,3.40
2023-01-31T20:10:52.523Z,3.40
2023-01-31T20:15:52.473Z,3.40
2023-01-31T20:20:52.422Z,3.40
2023-01-31T20:25:52.378Z,2.60
2023-01-31T20:30:53.511Z,3.30
2023-01-31T20:35:53.722Z,3.00
2023-01-31T20:40:52.180Z,3.60
2023-01-31T20:45:52.156Z,3.20
2023-01-31T20:50:52.022Z,3.90
2023-01-31T20:55:51.979Z,2.90
2023-01-31T21:00:51.948Z,3.30
2023-01-31T21:05:51.810Z,3.00
2023-01-31T21:10:51.775Z,3.30
2023-01-31T21:15:51.765Z,2.80
2023-01-31T21:20:51.607Z,4.20
2023-01-31T21:25:51.588Z,3.40
2023-01-31T21:30:51.600Z,3.50
2023-01-31T21:35:51.412Z,3.70
2023-01-31T21:40:51.318Z,3.30
2023-01-31T21:45:51.372Z,5.00
2023-01-31T21:50:51.212Z,4.00
2023-01-31T21:55:51.181Z,3.90
2023-01-31T22:00:51.072Z,5.30
2023-01-31T22:05:51.848Z,4.50
2023-01-31T22:10:50.956Z,5.70
2023-01-31T22:15:50.883Z,4.80
2023-01-31T22:20:50.808Z,5.70
2023-01-31T22:25:50.782Z,5.00
2023-01-31T22:30:50.849Z,6.00
2023-01-31T22:35:50.628Z,6.50
2023-01-31T22:40:50.582Z,9.40
2023-01-31T22:45:50.629Z,6.30
2023-01-31T22:50:50.401Z,6.90
2023-01-31T22:55:50.363Z,6.20
2023-01-31T23:00:50.252Z,8.30
2023-01-31T23:05:50.206Z,7.30
2023-01-31T23:10:50.183Z,9.50
2023-01-31T23:16:11.823Z,10.70
2023-01-31T23:20:50.072Z,7.30
2023-01-31T23:25:49.972Z,9.20
2023-01-31T23:30:50.007Z,8.00
2023-01-31T23:35:49.925Z,7.70
2023-01-31T23:40:49.787Z,8.50
2023-01-31T23:45:49.727Z,7.70
2023-01-31T23:50:49.640Z,8.70
2023-01-31T23:55:49.543Z,8.90
