createdAt,value
2018-05-04T00:00:02.237Z,84.13
2018-05-04T00:01:02.231Z,84.33
2018-05-04T00:02:02.220Z,84.42
2018-05-04T00:03:02.215Z,84.04
2018-05-04T00:04:02.203Z,84.23
2018-05-04T00:05:02.198Z,84.61
2018-05-04T00:06:02.198Z,84.42
2018-05-04T00:07:02.181Z,84.23
2018-05-04T00:08:02.171Z,84.23
2018-05-04T00:09:02.161Z,84.70
2018-05-04T00:10:02.158Z,84.42
2018-05-04T00:11:02.147Z,83.75
2018-05-04T00:12:02.140Z,84.13
2018-05-04T00:13:02.140Z,85.37
2018-05-04T00:14:02.147Z,84.23
2018-05-04T00:15:02.120Z,85.75
2018-05-04T00:16:02.107Z,84.23
2018-05-04T00:17:02.104Z,84.33
2018-05-04T00:18:02.100Z,85.18
2018-05-04T00:19:02.091Z,85.47
2018-05-04T00:20:02.156Z,85.37
2018-05-04T00:21:02.068Z,84.89
2018-05-04T00:22:02.056Z,85.18
2018-05-04T00:23:02.053Z,85.37
2018-05-04T00:24:02.045Z,84.80
2018-05-04T00:25:02.035Z,85.24
2018-05-04T00:26:02.027Z,84.33
2018-05-04T00:27:02.025Z,85.56
2018-05-04T00:28:02.009Z,84.76
2018-05-04T00:29:02.005Z,84.80
2018-05-04T00:30:01.998Z,85.42
2018-05-04T00:31:01.990Z,85.24
2018-05-04T00:32:01.977Z,86.66
2018-05-04T00:33:01.974Z,85.24
2018-05-04T00:34:01.972Z,85.42
2018-05-04T00:35:01.979Z,85.14
2018-05-04T00:36:01.967Z,85.61
2018-05-04T00:37:01.947Z,86.28
2018-05-04T00:38:01.948Z,85.14
2018-05-04T00:39:01.931Z,84.47
2018-05-04T00:40:01.923Z,84.95
2018-05-04T00:41:01.914Z,84.95
2018-05-04T00:42:01.907Z,86.09
2018-05-04T00:43:01.896Z,85.99
2018-05-04T00:44:01.893Z,85.04
2018-05-04T00:45:01.893Z,85.33
2018-05-04T00:46:01.877Z,85.14
2018-05-04T00:47:01.866Z,85.33
2018-05-04T00:48:01.866Z,84.95
2018-05-04T00:49:01.848Z,85.14
2018-05-04T00:50:01.875Z,85.80
2018-05-04T00:51:01.843Z,85.99
2018-05-04T00:52:01.840Z,85.42
2018-05-04T00:53:01.903Z,87.80
2018-05-04T00:54:01.807Z,85.14
2018-05-04T00:55:01.800Z,84.76
2018-05-04T00:56:01.796Z,85.42
2018-05-04T00:57:01.784Z,84.95
2018-05-04T00:58:01.785Z,85.80
2018-05-04T00:59:01.768Z,85.80
2018-05-04T01:00:01.758Z,85.14
2018-05-04T01:01:01.752Z,86.47
2018-05-04T01:02:01.746Z,85.33
2018-05-04T01:03:01.734Z,85.14
2018-05-04T01:04:01.736Z,85.42
2018-05-04T01:05:01.728Z,85.99
2018-05-04T01:06:01.708Z,86.18
2018-05-04T01:07:01.701Z,86.09
2018-05-04T01:08:01.691Z,85.90
2018-05-04T01:09:01.684Z,85.90
2018-05-04T01:10:01.675Z,85.33
2018-05-04T01:11:01.667Z,86.18
2018-05-04T01:12:01.659Z,85.33
2018-05-04T01:13:01.650Z,85.90
2018-05-04T01:14:01.662Z,86.28
2018-05-04T01:15:01.635Z,86.09
2018-05-04T01:16:01.626Z,85.90
2018-05-04T01:17:01.616Z,86.18
2018-05-04T01:18:01.620Z,86.09
2018-05-04T01:19:01.610Z,85.90
2018-05-04T01:20:01.591Z,86.09
2018-05-04T01:21:01.590Z,85.99
2018-05-04T01:22:01.588Z,85.99
2018-05-04T01:23:01.595Z,85.90
2018-05-04T01:24:01.559Z,85.71
2018-05-04T01:25:01.558Z,85.90
2018-05-04T01:26:01.554Z,85.90
2018-05-04T01:27:01.536Z,87.42
2018-05-04T01:28:01.530Z,85.90
2018-05-04T01:29:01.529Z,86.09
2018-05-04T01:30:01.520Z,85.71
2018-05-04T01:31:01.512Z,85.90
2018-05-04T01:32:01.492Z,85.52
2018-05-04T01:33:01.486Z,85.99
2018-05-04T01:34:01.481Z,86.18
2018-05-04T01:35:01.467Z,86.24
2018-05-04T01:36:01.476Z,85.90
2018-05-04T01:37:01.507Z,85.90
2018-05-04T01:38:01.448Z,86.52
2018-05-04T01:39:01.446Z,86.05
2018-05-04T01:40:01.427Z,86.80
2018-05-04T01:41:01.429Z,86.33
2018-05-04T01:42:01.411Z,86.43
2018-05-04T01:43:01.402Z,86.43
2018-05-04T01:44:01.407Z,86.90
2018-05-04T01:45:01.385Z,85.86
2018-05-04T01:46:01.386Z,86.14
2018-05-04T01:47:01.383Z,85.95
2018-05-04T01:48:01.357Z,86.33
2018-05-04T01:49:01.348Z,86.71
2018-05-04T01:50:01.345Z,86.05
2018-05-04T01:51:01.338Z,86.05
2018-05-04T01:52:01.359Z,86.52
2018-05-04T01:53:01.315Z,86.05
2018-05-04T01:54:01.309Z,86.14
2018-05-04T01:55:01.314Z,86.52
2018-05-04T01:56:01.291Z,86.90
2018-05-04T01:57:01.285Z,86.14
2018-05-04T01:58:01.274Z,86.71
2018-05-04T01:59:01.269Z,86.43
2018-05-04T02:00:01.257Z,86.71
2018-05-04T02:01:01.264Z,86.43
2018-05-04T02:02:01.242Z,86.71
2018-05-04T02:03:01.230Z,87.19
2018-05-04T02:04:01.222Z,86.80
2018-05-04T02:05:01.214Z,86.52
2018-05-04T02:06:01.209Z,86.90
2018-05-04T02:07:01.210Z,86.43
2018-05-04T02:08:01.203Z,86.71
2018-05-04T02:09:01.191Z,86.52
2018-05-04T02:10:01.176Z,86.52
2018-05-04T02:11:01.178Z,86.61
2018-05-04T02:12:01.158Z,86.61
2018-05-04T02:13:01.158Z,87.66
2018-05-04T02:14:01.142Z,86.24
2018-05-04T02:15:01.141Z,86.90
2018-05-04T02:16:01.133Z,86.33
2018-05-04T02:17:01.117Z,87.19
2018-05-04T02:18:01.107Z,86.61
2018-05-04T02:19:01.108Z,86.80
2018-05-04T02:20:01.086Z,87.76
2018-05-04T02:21:01.094Z,86.24
2018-05-04T02:22:01.092Z,86.80
2018-05-04T02:23:01.063Z,86.43
2018-05-04T02:24:01.055Z,87.09
2018-05-04T02:25:01.046Z,86.80
2018-05-04T02:26:01.039Z,86.80
2018-05-04T02:27:01.043Z,86.24
2018-05-04T02:28:01.034Z,87.19
2018-05-04T02:29:01.014Z,87.09
2018-05-04T02:30:01.002Z,86.61
2018-05-04T02:31:00.994Z,86.71
2018-05-04T02:32:00.985Z,87.09
2018-05-04T02:33:00.979Z,86.90
2018-05-04T02:34:00.967Z,86.99
2018-05-04T02:35:00.960Z,87.47
2018-05-04T02:36:00.953Z,87.47
2018-05-04T02:37:00.953Z,87.57
2018-05-04T02:38:00.946Z,86.61
2018-05-04T02:39:00.937Z,86.71
2018-05-04T02:40:00.918Z,86.90
2018-05-04T02:41:00.909Z,87.85
2018-05-04T02:42:00.903Z,86.99
2018-05-04T02:43:00.895Z,89.18
2018-05-04T02:44:00.880Z,86.80
2018-05-04T02:45:00.883Z,86.90
2018-05-04T02:46:00.878Z,87.19
2018-05-04T02:47:00.858Z,88.23
2018-05-04T02:48:00.847Z,87.66
2018-05-04T02:49:00.852Z,86.90
2018-05-04T02:50:00.832Z,87.24
2018-05-04T02:51:00.823Z,87.43
2018-05-04T02:52:00.823Z,87.28
2018-05-04T02:53:00.804Z,87.90
2018-05-04T02:54:00.807Z,87.09
2018-05-04T02:55:00.788Z,87.28
2018-05-04T02:56:00.779Z,87.34
2018-05-04T02:57:00.769Z,87.71
2018-05-04T02:58:00.777Z,86.67
2018-05-04T02:59:00.765Z,87.14
2018-05-04T03:00:00.754Z,86.95
2018-05-04T03:01:00.734Z,87.14
2018-05-04T03:02:00.728Z,87.24
2018-05-04T03:03:00.720Z,87.24
2018-05-04T03:04:00.712Z,87.62
2018-05-04T03:05:00.701Z,87.52
2018-05-04T03:06:00.696Z,87.05
2018-05-04T03:07:00.690Z,88.00
2018-05-04T03:08:00.676Z,87.43
2018-05-04T03:09:00.667Z,87.14
2018-05-04T03:10:00.688Z,87.43
2018-05-04T03:11:00.652Z,87.43
2018-05-04T03:12:00.652Z,86.67
2018-05-04T03:13:00.637Z,87.24
2018-05-04T03:14:00.625Z,87.71
2018-05-04T03:15:00.618Z,87.34
2018-05-04T03:16:00.651Z,87.52
2018-05-04T03:17:00.607Z,87.34
2018-05-04T03:18:00.590Z,87.14
2018-05-04T03:19:00.596Z,87.62
2018-05-04T03:20:00.572Z,87.05
2018-05-04T03:21:00.561Z,86.86
2018-05-04T03:22:00.615Z,87.24
2018-05-04T03:23:00.548Z,88.19
2018-05-04T03:24:00.546Z,87.52
2018-05-04T03:25:00.539Z,87.43
2018-05-04T03:26:00.532Z,87.62
2018-05-04T03:27:00.512Z,87.52
2018-05-04T03:28:00.512Z,87.43
2018-05-04T03:29:00.493Z,87.43
2018-05-04T03:30:00.485Z,87.90
2018-05-04T03:31:00.480Z,87.62
2018-05-04T03:32:00.468Z,87.43
2018-05-04T03:33:00.461Z,87.71
2018-05-04T03:34:00.449Z,87.43
2018-05-04T03:35:00.448Z,87.34
2018-05-04T03:36:00.443Z,87.62
2018-05-04T03:37:00.434Z,88.67
2018-05-04T03:38:00.426Z,87.52
2018-05-04T03:39:00.405Z,88.09
2018-05-04T03:40:00.405Z,87.52
2018-05-04T03:41:00.398Z,88.57
2018-05-04T03:42:00.378Z,87.43
2018-05-04T03:43:00.380Z,87.34
2018-05-04T03:44:00.378Z,87.24
2018-05-04T03:45:00.352Z,87.71
2018-05-04T03:46:00.344Z,87.81
2018-05-04T03:47:00.351Z,87.62
2018-05-04T03:48:00.340Z,87.62
2018-05-04T03:49:00.329Z,87.62
2018-05-04T03:50:00.307Z,87.71
2018-05-04T03:51:00.317Z,87.43
2018-05-04T03:52:00.353Z,88.57
2018-05-04T03:53:00.291Z,87.71
2018-05-04T03:54:00.287Z,87.52
2018-05-04T03:55:00.268Z,86.95
2018-05-04T03:56:00.284Z,87.90
2018-05-04T03:57:00.270Z,87.71
2018-05-04T03:58:00.250Z,87.52
2018-05-04T03:59:00.232Z,87.14
2018-05-04T04:00:00.223Z,87.05
2018-05-04T04:01:00.212Z,89.42
2018-05-04T04:02:00.204Z,87.62
2018-05-04T04:03:00.206Z,87.05
2018-05-04T04:04:00.186Z,88.47
2018-05-04T04:05:00.176Z,87.52
2018-05-04T04:06:00.171Z,87.34
2018-05-04T04:07:00.189Z,87.24
2018-05-04T04:08:00.149Z,87.05
2018-05-04T04:09:00.148Z,87.34
2018-05-04T04:10:00.135Z,87.24
2018-05-04T04:11:00.125Z,87.05
2018-05-04T04:12:00.116Z,87.52
2018-05-04T04:13:00.117Z,88.19
2018-05-04T04:14:00.104Z,87.81
2018-05-04T04:15:00.091Z,87.52
2018-05-04T04:16:00.095Z,87.71
2018-05-04T04:17:00.087Z,88.28
2018-05-04T04:18:00.157Z,87.71
2018-05-04T04:19:00.055Z,88.76
2018-05-04T04:20:00.044Z,88.76
2018-05-04T04:21:00.035Z,88.47
2018-05-04T04:22:00.029Z,88.47
2018-05-04T04:23:00.023Z,88.47
2018-05-04T04:24:00.017Z,87.81
2018-05-04T04:25:00.017Z,88.76
2018-05-04T04:25:59.996Z,88.19
2018-05-04T04:26:59.997Z,86.47
2018-05-04T04:27:59.984Z,86.47
2018-05-04T04:28:59.988Z,88.19
2018-05-04T04:29:59.960Z,88.19
2018-05-04T04:30:59.961Z,89.42
2018-05-04T04:31:59.940Z,87.81
2018-05-04T04:32:59.931Z,89.33
2018-05-04T04:33:59.928Z,88.19
2018-05-04T04:34:59.925Z,87.43
2018-05-04T04:35:59.904Z,88.19
2018-05-04T04:36:59.897Z,88.38
2018-05-04T04:37:59.898Z,88.28
2018-05-04T04:38:59.881Z,88.19
2018-05-04T04:39:59.871Z,88.28
2018-05-04T04:40:59.870Z,88.28
2018-05-04T04:41:59.853Z,88.57
2018-05-04T04:42:59.858Z,88.57
2018-05-04T04:43:59.845Z,89.33
2018-05-04T04:44:59.825Z,88.28
2018-05-04T04:45:59.816Z,88.19
2018-05-04T04:46:59.817Z,88.95
2018-05-04T04:47:59.800Z,88.67
2018-05-04T04:48:59.792Z,88.76
2018-05-04T04:49:59.781Z,88.95
2018-05-04T04:50:59.787Z,88.19
2018-05-04T04:51:59.782Z,88.57
2018-05-04T04:52:59.757Z,88.52
2018-05-04T04:53:59.747Z,88.80
2018-05-04T04:54:59.742Z,88.71
2018-05-04T04:55:59.744Z,88.28
2018-05-04T04:56:59.724Z,88.23
2018-05-04T04:57:59.731Z,88.90
2018-05-04T04:58:59.709Z,88.23
2018-05-04T04:59:59.706Z,89.85
2018-05-04T05:00:59.703Z,89.47
2018-05-04T05:01:59.699Z,89.28
2018-05-04T05:02:59.683Z,89.00
2018-05-04T05:03:59.676Z,89.47
2018-05-04T05:04:59.657Z,89.47
2018-05-04T05:05:59.650Z,89.66
2018-05-04T05:06:59.652Z,90.23
2018-05-04T05:07:59.650Z,89.42
2018-05-04T05:08:59.635Z,89.32
2018-05-04T05:09:59.630Z,89.70
2018-05-04T05:10:59.616Z,88.94
2018-05-04T05:11:59.614Z,88.94
2018-05-04T05:12:59.592Z,89.04
2018-05-04T05:13:59.588Z,90.28
2018-05-04T05:14:59.590Z,89.14
2018-05-04T05:15:59.587Z,88.85
2018-05-04T05:16:59.571Z,88.85
2018-05-04T05:17:59.568Z,88.51
2018-05-04T05:18:59.551Z,88.70
2018-05-04T05:19:59.542Z,88.23
2018-05-04T05:20:59.540Z,88.23
2018-05-04T05:21:59.544Z,88.04
2018-05-04T05:22:59.518Z,88.79
2018-05-04T05:23:59.513Z,87.56
2018-05-04T05:24:59.518Z,87.46
2018-05-04T05:25:59.497Z,87.32
2018-05-04T05:26:59.503Z,86.84
2018-05-04T05:27:59.501Z,86.84
2018-05-04T05:28:59.478Z,86.65
2018-05-04T05:29:59.508Z,86.08
2018-05-04T05:30:59.469Z,85.89
2018-05-04T05:31:59.461Z,85.99
2018-05-04T05:32:59.455Z,85.41
2018-05-04T05:33:59.445Z,85.17
2018-05-04T05:34:59.453Z,85.17
2018-05-04T05:35:59.439Z,84.31
2018-05-04T05:36:59.444Z,84.12
2018-05-04T05:37:59.421Z,83.84
2018-05-04T05:38:59.416Z,83.17
2018-05-04T05:39:59.408Z,83.36
2018-05-04T05:40:59.415Z,83.07
2018-05-04T05:41:59.404Z,83.02
2018-05-04T05:42:59.393Z,82.26
2018-05-04T05:43:59.390Z,82.35
2018-05-04T05:44:59.397Z,81.78
2018-05-04T05:45:59.373Z,81.40
2018-05-04T05:46:59.368Z,81.88
2018-05-04T05:47:59.379Z,81.59
2018-05-04T05:48:59.358Z,81.12
2018-05-04T05:49:59.354Z,81.21
2018-05-04T05:50:59.361Z,80.96
2018-05-04T05:51:59.359Z,80.26
2018-05-04T05:52:59.351Z,80.58
2018-05-04T05:53:59.350Z,80.20
2018-05-04T05:54:59.342Z,79.63
2018-05-04T05:55:59.324Z,79.72
2018-05-04T05:56:59.332Z,79.53
2018-05-04T05:57:59.337Z,79.44
2018-05-04T05:58:59.313Z,78.58
2018-05-04T05:59:59.306Z,78.49
2018-05-04T06:00:59.312Z,77.76
2018-05-04T06:01:59.298Z,77.95
2018-05-04T06:02:59.308Z,77.86
2018-05-04T06:03:59.304Z,77.57
2018-05-04T06:04:59.331Z,77.28
2018-05-04T06:05:59.295Z,76.62
2018-05-04T06:06:59.291Z,76.62
2018-05-04T06:07:59.303Z,76.23
2018-05-04T06:08:59.304Z,76.01
2018-05-04T06:09:59.266Z,77.34
2018-05-04T06:10:59.268Z,77.15
2018-05-04T06:11:59.258Z,77.38
2018-05-04T06:12:59.260Z,76.71
2018-05-04T06:13:59.262Z,76.90
2018-05-04T06:14:59.310Z,75.60
2018-05-04T06:15:59.250Z,75.03
2018-05-04T06:16:59.247Z,75.60
2018-05-04T06:17:59.228Z,74.46
2018-05-04T06:18:59.225Z,74.37
2018-05-04T06:19:59.221Z,75.03
2018-05-04T06:20:59.230Z,74.08
2018-05-04T06:21:59.229Z,73.50
2018-05-04T06:22:59.212Z,72.74
2018-05-04T06:23:59.209Z,72.55
2018-05-04T06:24:59.218Z,72.83
2018-05-04T06:25:59.201Z,73.32
2018-05-04T06:26:59.213Z,73.79
2018-05-04T06:27:59.205Z,72.64
2018-05-04T06:28:59.204Z,73.32
2018-05-04T06:29:59.192Z,72.36
2018-05-04T06:30:59.196Z,72.83
2018-05-04T06:31:59.187Z,73.69
2018-05-04T06:32:59.217Z,72.64
2018-05-04T06:33:59.173Z,73.12
2018-05-04T06:34:59.173Z,72.99
2018-05-04T06:35:59.163Z,73.41
2018-05-04T06:36:59.162Z,73.47
2018-05-04T06:37:59.157Z,73.32
2018-05-04T06:38:59.159Z,72.17
2018-05-04T06:39:59.148Z,72.64
2018-05-04T06:40:59.159Z,72.45
2018-05-04T06:41:59.154Z,71.78
2018-05-04T06:42:59.138Z,71.50
2018-05-04T06:43:59.136Z,71.41
2018-05-04T06:44:59.132Z,71.53
2018-05-04T06:45:59.132Z,71.50
2018-05-04T06:46:59.124Z,71.63
2018-05-04T06:47:59.118Z,70.87
2018-05-04T06:48:59.126Z,70.20
2018-05-04T06:49:59.112Z,69.72
2018-05-04T06:50:59.140Z,70.01
2018-05-04T06:51:59.113Z,70.42
2018-05-04T06:52:59.102Z,70.90
2018-05-04T06:53:59.106Z,69.37
2018-05-04T06:54:59.092Z,67.65
2018-05-04T06:55:59.091Z,66.79
2018-05-04T06:56:59.096Z,67.27
2018-05-04T06:57:59.081Z,66.73
2018-05-04T06:58:59.091Z,66.54
2018-05-04T06:59:59.073Z,65.48
2018-05-04T07:00:59.073Z,65.11
2018-05-04T07:01:59.072Z,64.82
2018-05-04T07:02:59.073Z,65.30
2018-05-04T07:03:59.077Z,65.01
2018-05-04T07:04:59.077Z,63.10
2018-05-04T07:05:59.059Z,63.10
2018-05-04T07:06:59.055Z,63.57
2018-05-04T07:07:59.053Z,64.82
2018-05-04T07:08:59.100Z,64.62
2018-05-04T07:09:59.061Z,64.72
2018-05-04T07:10:59.040Z,64.34
2018-05-04T07:11:59.042Z,63.19
2018-05-04T07:12:59.039Z,63.10
2018-05-04T07:13:59.051Z,63.42
2018-05-04T07:14:59.037Z,63.89
2018-05-04T07:15:59.042Z,64.28
2018-05-04T07:16:59.026Z,61.02
2018-05-04T07:17:59.025Z,61.41
2018-05-04T07:18:59.033Z,61.88
2018-05-04T07:19:59.016Z,63.03
2018-05-04T07:20:59.017Z,62.08
2018-05-04T07:21:59.101Z,61.91
2018-05-04T07:22:59.025Z,61.91
2018-05-04T07:23:59.020Z,61.76
2018-05-04T07:24:59.009Z,59.45
2018-05-04T07:25:59.015Z,57.83
2018-05-04T07:26:59.005Z,58.47
2018-05-04T07:27:59.027Z,59.52
2018-05-04T07:28:59.012Z,60.19
2018-05-04T07:29:59.002Z,59.62
2018-05-04T07:30:59.007Z,59.14
2018-05-04T07:31:59.009Z,59.23
2018-05-04T07:32:59.001Z,60.26
2018-05-04T07:33:59.001Z,60.93
2018-05-04T07:34:59.003Z,61.51
2018-05-04T07:35:59.028Z,60.38
2018-05-04T07:36:58.998Z,60.58
2018-05-04T07:37:59.001Z,60.48
2018-05-04T07:38:59.002Z,60.41
2018-05-04T07:39:58.998Z,59.48
2018-05-04T07:40:59.013Z,59.33
2018-05-04T07:41:59.001Z,56.54
2018-05-04T07:42:59.014Z,55.01
2018-05-04T07:43:59.021Z,55.30
2018-05-04T07:44:59.015Z,57.31
2018-05-04T07:45:59.017Z,56.67
2018-05-04T07:46:59.009Z,56.60
2018-05-04T07:47:59.014Z,54.30
2018-05-04T07:48:59.020Z,51.32
2018-05-04T07:49:59.022Z,51.20
2018-05-04T07:50:59.015Z,52.83
2018-05-04T07:51:59.020Z,54.39
2018-05-04T07:52:59.017Z,54.78
2018-05-04T07:53:59.022Z,55.10
2018-05-04T07:54:59.021Z,52.69
2018-05-04T07:55:59.079Z,52.31
2018-05-04T07:56:59.041Z,51.57
2018-05-04T07:57:59.031Z,50.10
2018-05-04T07:58:59.046Z,50.17
2018-05-04T07:59:59.039Z,53.24
2018-05-04T08:00:59.042Z,54.01
2018-05-04T08:01:59.042Z,53.75
2018-05-04T08:02:59.154Z,51.09
2018-05-04T08:03:59.063Z,48.47
2018-05-04T08:04:59.065Z,49.72
2018-05-04T08:05:59.060Z,50.32
2018-05-04T08:06:59.062Z,49.57
2018-05-04T08:07:59.064Z,48.81
2018-05-04T08:08:59.079Z,48.74
2018-05-04T08:09:59.074Z,47.39
2018-05-04T08:10:59.092Z,46.89
2018-05-04T08:11:59.096Z,46.59
2018-05-04T08:12:59.086Z,48.52
2018-05-04T08:13:59.091Z,49.67
2018-05-04T08:14:59.097Z,47.46
2018-05-04T08:15:59.107Z,47.77
2018-05-04T08:16:59.118Z,46.33
2018-05-04T08:17:59.117Z,46.33
2018-05-04T08:18:59.118Z,47.39
2018-05-04T08:19:59.174Z,45.83
2018-05-04T08:20:59.121Z,46.31
2018-05-04T08:21:59.145Z,46.12
2018-05-04T08:22:59.151Z,47.08
2018-05-04T08:23:59.157Z,49.10
2018-05-04T08:24:59.166Z,48.45
2018-05-04T08:25:59.160Z,44.99
2018-05-04T08:26:59.159Z,46.43
2018-05-04T08:27:59.191Z,48.45
2018-05-04T08:28:59.171Z,46.72
2018-05-04T08:29:59.186Z,46.43
2018-05-04T08:30:59.205Z,44.99
2018-05-04T08:31:59.184Z,46.23
2018-05-04T08:32:59.192Z,46.06
2018-05-04T08:33:59.206Z,44.74
2018-05-04T08:34:59.203Z,43.03
2018-05-04T08:35:59.219Z,41.49
2018-05-04T08:36:59.236Z,41.08
2018-05-04T08:37:59.241Z,41.91
2018-05-04T08:38:59.235Z,42.77
2018-05-04T08:39:59.241Z,43.62
2018-05-04T08:40:59.242Z,44.02
2018-05-04T08:41:59.244Z,44.51
2018-05-04T08:42:59.332Z,45.08
2018-05-04T08:43:59.269Z,47.49
2018-05-04T08:44:59.276Z,46.06
2018-05-04T08:45:59.281Z,44.84
2018-05-04T08:46:59.271Z,42.24
2018-05-04T08:47:59.281Z,43.49
2018-05-04T08:48:59.285Z,42.43
2018-05-04T08:49:59.296Z,42.05
2018-05-04T08:50:59.331Z,42.14
2018-05-04T08:51:59.313Z,42.41
2018-05-04T08:52:59.310Z,42.03
2018-05-04T08:53:59.320Z,43.37
2018-05-04T08:54:59.340Z,42.87
2018-05-04T08:55:59.348Z,44.74
2018-05-04T08:56:59.350Z,44.86
2018-05-04T08:57:59.361Z,43.75
2018-05-04T08:58:59.358Z,42.42
2018-05-04T08:59:59.358Z,39.04
2018-05-04T09:00:59.366Z,39.22
2018-05-04T09:01:59.382Z,40.19
2018-05-04T09:02:59.391Z,40.76
2018-05-04T09:03:59.401Z,39.94
2018-05-04T09:04:59.418Z,38.71
2018-05-04T09:05:59.413Z,37.87
2018-05-04T09:06:59.422Z,38.16
2018-05-04T09:07:59.416Z,35.05
2018-05-04T09:08:59.436Z,35.21
2018-05-04T09:09:59.434Z,36.44
2018-05-04T09:10:59.455Z,37.29
2018-05-04T09:11:59.444Z,38.62
2018-05-04T09:12:59.467Z,39.87
2018-05-04T09:13:59.472Z,40.45
2018-05-04T09:14:59.468Z,39.31
2018-05-04T09:15:59.475Z,37.68
2018-05-04T09:16:59.481Z,38.45
2018-05-04T09:17:59.489Z,38.04
2018-05-04T09:18:59.496Z,37.66
2018-05-04T09:19:59.504Z,38.70
2018-05-04T09:20:59.512Z,38.78
2018-05-04T09:21:59.533Z,39.06
2018-05-04T09:22:59.529Z,40.81
2018-05-04T09:23:59.536Z,41.51
2018-05-04T09:24:59.550Z,39.41
2018-05-04T09:25:59.552Z,37.01
2018-05-04T09:26:59.559Z,37.01
2018-05-04T09:27:59.564Z,37.18
2018-05-04T09:28:59.574Z,38.56
2018-05-04T09:29:59.593Z,36.46
2018-05-04T09:30:59.609Z,35.21
2018-05-04T09:31:59.602Z,35.19
2018-05-04T09:32:59.604Z,37.41
2018-05-04T09:33:59.621Z,37.13
2018-05-04T09:34:59.629Z,35.50
2018-05-04T09:35:59.631Z,36.07
2018-05-04T09:36:59.639Z,35.77
2018-05-04T09:37:59.645Z,36.52
2018-05-04T09:38:59.654Z,36.69
2018-05-04T09:39:59.660Z,37.66
2018-05-04T09:40:59.670Z,38.28
2018-05-04T09:41:59.675Z,37.91
2018-05-04T09:42:59.701Z,34.10
2018-05-04T09:43:59.704Z,32.47
2018-05-04T09:44:59.711Z,31.34
2018-05-04T09:45:59.719Z,30.79
2018-05-04T09:46:59.745Z,30.42
2018-05-04T09:47:59.739Z,29.44
2018-05-04T09:48:59.823Z,27.67
2018-05-04T09:49:59.753Z,29.88
2018-05-04T09:50:59.772Z,29.75
2018-05-04T09:51:59.758Z,30.22
2018-05-04T09:52:59.775Z,30.98
2018-05-04T09:53:59.772Z,31.46
2018-05-04T09:54:59.781Z,31.25
2018-05-04T09:55:59.892Z,32.78
2018-05-04T09:56:59.827Z,33.36
2018-05-04T09:57:59.813Z,32.87
2018-05-04T09:58:59.856Z,33.76
2018-05-04T09:59:59.832Z,33.09
2018-05-04T10:00:59.840Z,32.79
2018-05-04T10:01:59.838Z,32.20
2018-05-04T10:02:59.847Z,34.22
2018-05-04T10:03:59.867Z,34.74
2018-05-04T10:04:59.863Z,33.70
2018-05-04T10:05:59.870Z,31.68
2018-05-04T10:06:59.890Z,32.26
2018-05-04T10:07:59.884Z,32.07
2018-05-04T10:08:59.900Z,32.17
2018-05-04T10:09:59.901Z,31.40
2018-05-04T10:10:59.920Z,31.76
2018-05-04T10:11:59.929Z,32.56
2018-05-04T10:12:59.937Z,31.10
2018-05-04T10:13:59.937Z,30.03
2018-05-04T10:14:59.944Z,30.30
2018-05-04T10:16:00.070Z,30.94
2018-05-04T10:16:59.963Z,31.80
2018-05-04T10:17:59.971Z,32.59
2018-05-04T10:18:59.979Z,33.74
2018-05-04T10:19:59.997Z,31.81
2018-05-04T10:21:00.004Z,31.62
2018-05-04T10:22:00.023Z,31.88
2018-05-04T10:23:00.011Z,32.54
2018-05-04T10:24:00.031Z,33.89
2018-05-04T10:25:00.035Z,33.89
2018-05-04T10:26:00.035Z,35.04
2018-05-04T10:27:00.053Z,34.29
2018-05-04T10:28:00.062Z,34.38
2018-05-04T10:29:00.059Z,33.61
2018-05-04T10:30:00.070Z,33.44
2018-05-04T10:31:00.076Z,34.11
2018-05-04T10:32:00.101Z,33.94
2018-05-04T10:33:00.103Z,32.31
2018-05-04T10:34:00.110Z,31.45
2018-05-04T10:35:00.131Z,32.10
2018-05-04T10:36:00.115Z,34.14
2018-05-04T10:37:00.123Z,31.96
2018-05-04T10:38:00.133Z,31.07
2018-05-04T10:39:00.193Z,31.07
2018-05-04T10:40:00.150Z,31.37
2018-05-04T10:41:00.156Z,32.43
2018-05-04T10:42:00.175Z,31.25
2018-05-04T10:43:00.174Z,31.14
2018-05-04T10:44:00.178Z,31.72
2018-05-04T10:45:00.272Z,32.38
2018-05-04T10:46:00.211Z,32.94
2018-05-04T10:47:00.204Z,34.17
2018-05-04T10:48:00.224Z,33.98
2018-05-04T10:49:00.220Z,34.66
2018-05-04T10:50:00.226Z,34.84
2018-05-04T10:51:00.248Z,34.58
2018-05-04T10:52:00.246Z,34.09
2018-05-04T10:53:00.250Z,33.81
2018-05-04T10:54:00.259Z,33.91
2018-05-04T10:55:00.267Z,33.23
2018-05-04T10:56:00.275Z,34.06
2018-05-04T10:57:00.282Z,34.45
2018-05-04T10:58:00.303Z,34.64
2018-05-04T10:59:00.303Z,34.74
2018-05-04T11:00:00.313Z,35.24
2018-05-04T11:01:00.312Z,35.04
2018-05-04T11:02:00.325Z,34.17
2018-05-04T11:03:00.331Z,34.67
2018-05-04T11:04:00.341Z,34.52
2018-05-04T11:05:00.344Z,32.57
2018-05-04T11:06:00.365Z,32.82
2018-05-04T11:07:00.371Z,34.08
2018-05-04T11:08:00.377Z,34.45
2018-05-04T11:09:00.376Z,35.99
2018-05-04T11:10:00.392Z,36.19
2018-05-04T11:11:00.389Z,34.00
2018-05-04T11:12:00.405Z,33.33
2018-05-04T11:13:00.402Z,33.59
2018-05-04T11:14:00.410Z,34.17
2018-05-04T11:15:00.417Z,34.48
2018-05-04T11:16:00.426Z,33.91
2018-05-04T11:17:00.435Z,33.81
2018-05-04T11:18:00.448Z,33.91
2018-05-04T11:19:00.448Z,35.48
2018-05-04T11:20:00.456Z,32.87
2018-05-04T11:21:00.464Z,31.72
2018-05-04T11:22:00.481Z,32.20
2018-05-04T11:23:00.494Z,34.34
2018-05-04T11:24:00.485Z,32.73
2018-05-04T11:25:00.498Z,31.20
2018-05-04T11:26:00.501Z,30.24
2018-05-04T11:27:00.507Z,29.83
2018-05-04T11:28:00.514Z,30.21
2018-05-04T11:29:00.542Z,31.07
2018-05-04T11:30:00.529Z,31.56
2018-05-04T11:31:00.537Z,31.07
2018-05-04T11:32:00.549Z,31.15
2018-05-04T11:33:00.571Z,32.29
2018-05-04T11:34:00.578Z,32.86
2018-05-04T11:35:00.587Z,34.63
2018-05-04T11:36:00.592Z,32.71
2018-05-04T11:37:00.599Z,31.30
2018-05-04T11:38:00.635Z,30.32
2018-05-04T11:39:00.768Z,30.21
2018-05-04T11:40:00.621Z,32.01
2018-05-04T11:41:00.632Z,32.41
2018-05-04T11:42:00.639Z,32.21
2018-05-04T11:43:00.639Z,32.73
2018-05-04T11:44:00.652Z,33.72
2018-05-04T11:45:00.659Z,30.24
2018-05-04T11:46:00.672Z,30.24
2018-05-04T11:47:00.671Z,30.91
2018-05-04T11:48:00.676Z,30.91
2018-05-04T11:49:00.682Z,31.01
2018-05-04T11:50:00.700Z,30.72
2018-05-04T11:51:00.697Z,30.33
2018-05-04T11:52:00.717Z,30.91
2018-05-04T11:53:00.711Z,30.80
2018-05-04T11:54:00.730Z,31.18
2018-05-04T11:55:00.735Z,30.51
2018-05-04T11:56:00.751Z,31.67
2018-05-04T11:57:00.759Z,31.94
2018-05-04T11:58:00.767Z,31.46
2018-05-04T11:59:00.764Z,31.85
2018-05-04T12:00:00.789Z,31.75
2018-05-04T12:01:00.805Z,32.70
2018-05-04T12:02:00.813Z,32.14
2018-05-04T12:03:00.796Z,31.83
2018-05-04T12:04:00.810Z,32.12
2018-05-04T12:05:00.816Z,32.71
2018-05-04T12:06:00.832Z,32.33
2018-05-04T12:07:00.831Z,31.75
2018-05-04T12:08:00.866Z,32.21
2018-05-04T12:09:00.846Z,32.41
2018-05-04T12:10:00.866Z,32.71
2018-05-04T12:11:00.877Z,32.43
2018-05-04T12:12:00.887Z,32.23
2018-05-04T12:13:00.882Z,32.81
2018-05-04T12:14:00.889Z,31.56
2018-05-04T12:15:00.893Z,31.37
2018-05-04T12:16:00.912Z,31.96
2018-05-04T12:17:00.922Z,31.57
2018-05-04T12:18:00.920Z,31.18
2018-05-04T12:19:00.945Z,30.98
2018-05-04T12:20:01.009Z,31.56
2018-05-04T12:21:00.959Z,31.07
2018-05-04T12:22:00.965Z,31.27
2018-05-04T12:23:00.959Z,31.56
2018-05-04T12:24:00.979Z,31.56
2018-05-04T12:25:00.978Z,31.27
2018-05-04T12:26:00.984Z,30.98
2018-05-04T12:27:01.004Z,30.98
2018-05-04T12:28:01.011Z,31.46
2018-05-04T12:29:01.007Z,31.85
2018-05-04T12:30:01.018Z,32.04
2018-05-04T12:31:01.025Z,32.33
2018-05-04T12:32:01.059Z,31.37
2018-05-04T12:33:01.069Z,31.07
2018-05-04T12:34:01.049Z,30.79
2018-05-04T12:35:01.054Z,30.69
2018-05-04T12:36:01.068Z,31.27
2018-05-04T12:37:01.108Z,31.37
2018-05-04T12:38:01.097Z,30.79
2018-05-04T12:39:01.089Z,30.29
2018-05-04T12:40:01.096Z,30.87
2018-05-04T12:41:01.103Z,31.63
2018-05-04T12:42:01.123Z,31.17
2018-05-04T12:43:01.138Z,30.79
2018-05-04T12:44:01.140Z,31.94
2018-05-04T12:45:01.150Z,30.69
2018-05-04T12:46:01.146Z,30.30
2018-05-04T12:47:01.183Z,30.11
2018-05-04T12:48:01.160Z,29.91
2018-05-04T12:49:01.169Z,30.01
2018-05-04T12:50:01.194Z,30.48
2018-05-04T12:51:01.182Z,31.25
2018-05-04T12:52:01.188Z,31.93