createdAt,value
2016-09-24T00:00:29.288Z,0
2016-09-24T00:01:29.310Z,0
2016-09-24T00:02:29.396Z,0
2016-09-24T00:03:29.414Z,0
2016-09-24T00:04:29.455Z,0
2016-09-24T00:05:29.545Z,0
2016-09-24T00:06:29.596Z,0
2016-09-24T00:07:29.675Z,0
2016-09-24T00:08:29.720Z,0
2016-09-24T00:09:29.755Z,0
2016-09-24T00:10:29.808Z,0
2016-09-24T00:11:29.874Z,0
2016-09-24T00:12:29.951Z,0
2016-09-24T00:13:29.986Z,0
2016-09-24T00:14:30.092Z,0
2016-09-24T00:15:30.118Z,0
2016-09-24T00:16:30.146Z,0
2016-09-24T00:17:30.208Z,0
2016-09-24T00:18:30.472Z,0
2016-09-24T00:19:30.308Z,0
2016-09-24T00:20:30.376Z,0
2016-09-24T00:21:30.459Z,0
2016-09-24T00:22:30.509Z,0
2016-09-24T00:23:30.551Z,0
2016-09-24T00:24:30.578Z,0
2016-09-24T00:25:30.676Z,0
2016-09-24T00:26:30.695Z,0
2016-09-24T00:27:30.754Z,0
2016-09-24T00:28:30.820Z,0
2016-09-24T00:29:30.876Z,0
2016-09-24T00:30:30.933Z,0
2016-09-24T00:31:31.030Z,0
2016-09-24T00:32:31.031Z,0
2016-09-24T00:33:31.115Z,0
2016-09-24T00:34:31.201Z,0
2016-09-24T00:35:31.223Z,0
2016-09-24T00:36:31.267Z,0
2016-09-24T00:37:31.299Z,0
2016-09-24T00:38:31.392Z,0
2016-09-24T00:39:31.411Z,0
2016-09-24T00:40:31.507Z,0
2016-09-24T00:41:31.538Z,0
2016-09-24T00:42:31.604Z,0
2016-09-24T00:43:31.679Z,0
2016-09-24T00:44:31.697Z,0
2016-09-24T00:45:31.737Z,0
2016-09-24T00:46:31.838Z,0
2016-09-24T00:47:31.886Z,0
2016-09-24T00:48:31.934Z,0
2016-09-24T00:49:32.017Z,0
2016-09-24T00:50:32.023Z,0
2016-09-24T00:51:32.087Z,0
2016-09-24T00:52:32.151Z,0
2016-09-24T00:53:32.220Z,0
2016-09-24T00:54:32.254Z,0
2016-09-24T00:55:32.341Z,0
2016-09-24T00:56:32.405Z,0
2016-09-24T00:57:32.444Z,0
2016-09-24T00:58:32.470Z,0
2016-09-24T00:59:32.538Z,0
2016-09-24T01:00:32.607Z,0
2016-09-24T01:01:32.676Z,0
2016-09-24T01:02:32.700Z,0
2016-09-24T01:03:32.736Z,0
2016-09-24T01:04:32.853Z,0
2016-09-24T01:05:32.867Z,0
2016-09-24T01:06:32.921Z,0
2016-09-24T01:07:33.032Z,0
2016-09-24T01:08:33.054Z,0
2016-09-24T01:09:33.074Z,0
2016-09-24T01:10:33.175Z,0
2016-09-24T01:11:33.222Z,0
2016-09-24T01:12:33.276Z,0
2016-09-24T01:13:33.331Z,0
2016-09-24T01:14:33.392Z,0
2016-09-24T01:15:33.417Z,0
2016-09-24T01:16:33.529Z,0
2016-09-24T01:17:33.562Z,0
2016-09-24T01:18:33.618Z,0
2016-09-24T01:19:33.641Z,0
2016-09-24T01:20:33.710Z,0
2016-09-24T01:21:33.783Z,0
2016-09-24T01:22:33.786Z,0
2016-09-24T01:23:33.876Z,0
2016-09-24T01:24:33.959Z,0
2016-09-24T01:25:33.989Z,0
2016-09-24T01:26:34.086Z,0
2016-09-24T01:27:34.098Z,0
2016-09-24T01:28:34.151Z,0
2016-09-24T01:29:34.226Z,0
2016-09-24T01:30:34.241Z,0
2016-09-24T01:31:34.354Z,0
2016-09-24T01:32:34.396Z,0
2016-09-24T01:33:34.411Z,0
2016-09-24T01:34:34.468Z,0
2016-09-24T01:35:34.533Z,0
2016-09-24T01:36:34.603Z,0
2016-09-24T01:37:34.677Z,0
2016-09-24T01:38:34.752Z,0
2016-09-24T01:39:34.754Z,0
2016-09-24T01:40:34.825Z,0
2016-09-24T01:41:34.923Z,0
2016-09-24T01:42:34.958Z,0
2016-09-24T01:43:34.965Z,0
2016-09-24T01:44:35.064Z,0
2016-09-24T01:45:35.320Z,0
2016-09-24T01:46:35.158Z,0
2016-09-24T01:47:35.219Z,0
2016-09-24T01:48:35.281Z,0
2016-09-24T01:49:35.358Z,0
2016-09-24T01:50:35.367Z,0
2016-09-24T01:51:35.478Z,0
2016-09-24T01:52:35.492Z,0
2016-09-24T01:53:35.558Z,0
2016-09-24T01:54:35.608Z,0
2016-09-24T01:55:35.660Z,0
2016-09-24T01:56:35.736Z,0
2016-09-24T01:57:35.758Z,0
2016-09-24T01:58:35.803Z,0
2016-09-24T01:59:35.870Z,0
2016-09-24T02:00:35.948Z,0
2016-09-24T02:01:36.000Z,0
2016-09-24T02:02:36.050Z,0
2016-09-24T02:03:36.089Z,0
2016-09-24T02:04:36.160Z,0
2016-09-24T02:05:36.204Z,0
2016-09-24T02:06:36.285Z,0
2016-09-24T02:07:36.338Z,0
2016-09-24T02:08:36.383Z,0
2016-09-24T02:09:36.442Z,0
2016-09-24T02:10:36.502Z,0
2016-09-24T02:11:36.561Z,0
2016-09-24T02:12:36.602Z,0
2016-09-24T02:13:36.669Z,0
2016-09-24T02:14:36.700Z,0
2016-09-24T02:15:36.973Z,0
2016-09-24T02:16:37.050Z,0
2016-09-24T02:17:36.884Z,0
2016-09-24T02:18:36.946Z,0
2016-09-24T02:19:37.017Z,0
2016-09-24T02:20:37.061Z,0
2016-09-24T02:21:37.103Z,0
2016-09-24T02:22:37.194Z,0
2016-09-24T02:23:37.201Z,0
2016-09-24T02:24:37.268Z,0
2016-09-24T02:25:37.328Z,0
2016-09-24T02:26:37.411Z,0
2016-09-24T02:27:37.470Z,0
2016-09-24T02:28:37.538Z,0
2016-09-24T02:29:37.581Z,0
2016-09-24T02:30:37.598Z,0
2016-09-24T02:31:37.672Z,0
2016-09-24T02:32:37.756Z,0
2016-09-24T02:33:37.774Z,0
2016-09-24T02:34:37.827Z,0
2016-09-24T02:35:37.874Z,0
2016-09-24T02:36:37.990Z,0
2016-09-24T02:37:38.027Z,0
2016-09-24T02:38:38.047Z,0
2016-09-24T02:39:38.109Z,0
2016-09-24T02:40:38.170Z,0
2016-09-24T02:41:38.245Z,0
2016-09-24T02:42:38.316Z,0
2016-09-24T02:43:38.331Z,0
2016-09-24T02:44:38.370Z,0
2016-09-24T02:45:38.414Z,0
2016-09-24T02:46:38.734Z,0
2016-09-24T02:47:38.567Z,0
2016-09-24T02:48:38.611Z,0
2016-09-24T02:49:38.663Z,0
2016-09-24T02:50:38.762Z,0
2016-09-24T02:51:38.762Z,0
2016-09-24T02:52:38.851Z,0
2016-09-24T02:53:38.893Z,0
2016-09-24T02:54:38.958Z,0
2016-09-24T02:55:38.991Z,0
2016-09-24T02:56:39.068Z,0
2016-09-24T02:57:39.103Z,0
2016-09-24T02:58:39.147Z,0
2016-09-24T02:59:39.221Z,0
2016-09-24T03:00:39.258Z,0
2016-09-24T03:01:39.352Z,0
2016-09-24T03:02:39.378Z,0
2016-09-24T03:03:39.419Z,0
2016-09-24T03:04:39.510Z,0
2016-09-24T03:05:39.526Z,0
2016-09-24T03:06:39.623Z,0
2016-09-24T03:07:39.677Z,0
2016-09-24T03:08:39.711Z,0
2016-09-24T03:09:39.801Z,0
2016-09-24T03:10:39.833Z,0
2016-09-24T03:11:39.867Z,0
2016-09-24T03:12:39.912Z,0
2016-09-24T03:13:40.012Z,0
2016-09-24T03:14:40.068Z,0
2016-09-24T03:15:40.310Z,0
2016-09-24T03:16:40.338Z,0
2016-09-24T03:17:40.231Z,0
2016-09-24T03:18:40.290Z,0
2016-09-24T03:19:40.324Z,0
2016-09-24T03:20:40.422Z,0
2016-09-24T03:21:40.415Z,0
2016-09-24T03:22:40.509Z,0
2016-09-24T03:23:40.557Z,0
2016-09-24T03:24:40.610Z,0
2016-09-24T03:25:40.634Z,0
2016-09-24T03:26:40.741Z,0
2016-09-24T03:27:40.766Z,0
2016-09-24T03:28:41.116Z,0
2016-09-24T03:29:40.898Z,0
2016-09-24T03:30:40.905Z,0
2016-09-24T03:31:40.997Z,0
2016-09-24T03:32:41.013Z,0
2016-09-24T03:33:41.105Z,0
2016-09-24T03:34:41.145Z,0
2016-09-24T03:35:41.230Z,0
2016-09-24T03:36:41.255Z,0
2016-09-24T03:37:41.300Z,0
2016-09-24T03:38:41.413Z,0
2016-09-24T03:39:41.445Z,0
2016-09-24T03:40:41.488Z,0
2016-09-24T03:41:41.565Z,0
2016-09-24T03:42:41.610Z,0
2016-09-24T03:43:41.668Z,0
2016-09-24T03:44:41.707Z,0
2016-09-24T03:45:41.745Z,0
2016-09-24T03:46:42.013Z,0
2016-09-24T03:47:42.090Z,0
2016-09-24T03:48:41.898Z,0
2016-09-24T03:49:41.976Z,0
2016-09-24T03:50:42.040Z,0
2016-09-24T03:51:42.096Z,0
2016-09-24T03:52:42.121Z,0
2016-09-24T03:53:42.218Z,0
2016-09-24T03:54:42.265Z,0
2016-09-24T03:55:42.331Z,0
2016-09-24T03:56:42.722Z,0
2016-09-24T03:57:42.422Z,0
2016-09-24T03:58:42.532Z,0
2016-09-24T03:59:42.531Z,0
2016-09-24T04:00:42.611Z,0
2016-09-24T04:01:42.701Z,0
2016-09-24T04:02:42.707Z,0
2016-09-24T04:03:42.776Z,0
2016-09-24T04:04:42.830Z,0
2016-09-24T04:05:42.876Z,0
2016-09-24T04:06:42.932Z,0
2016-09-24T04:07:42.998Z,0
2016-09-24T04:08:43.077Z,0
2016-09-24T04:09:43.120Z,0
2016-09-24T04:10:43.165Z,0
2016-09-24T04:11:43.209Z,0
2016-09-24T04:12:43.267Z,0
2016-09-24T04:13:43.343Z,0
2016-09-24T04:14:43.390Z,0
2016-09-24T04:15:43.421Z,0
2016-09-24T04:16:43.473Z,0
2016-09-24T04:17:43.754Z,0
2016-09-24T04:18:43.802Z,0
2016-09-24T04:19:43.683Z,0
2016-09-24T04:20:43.679Z,0
2016-09-24T04:21:43.807Z,0
2016-09-24T04:22:43.855Z,0
2016-09-24T04:23:43.895Z,0
2016-09-24T04:24:43.934Z,0
2016-09-24T04:25:44.011Z,0
2016-09-24T04:26:44.018Z,0
2016-09-24T04:27:44.099Z,0
2016-09-24T04:28:44.174Z,0
2016-09-24T04:29:44.220Z,0
2016-09-24T04:30:44.276Z,0
2016-09-24T04:31:44.330Z,0
2016-09-24T04:32:44.397Z,0
2016-09-24T04:33:44.407Z,0
2016-09-24T04:34:44.488Z,0
2016-09-24T04:35:44.580Z,0
2016-09-24T04:36:44.621Z,0
2016-09-24T04:37:44.699Z,0
2016-09-24T04:38:44.735Z,0
2016-09-24T04:39:44.793Z,0
2016-09-24T04:40:44.838Z,0
2016-09-24T04:41:44.875Z,0
2016-09-24T04:42:44.950Z,0
2016-09-24T04:43:44.973Z,0
2016-09-24T04:44:45.084Z,0
2016-09-24T04:45:45.072Z,0
2016-09-24T04:46:45.181Z,0
2016-09-24T04:47:45.384Z,0
2016-09-24T04:48:45.464Z,0
2016-09-24T04:49:45.315Z,0
2016-09-24T04:50:45.363Z,0
2016-09-24T04:51:45.429Z,0
2016-09-24T04:52:45.470Z,0
2016-09-24T04:53:45.544Z,0
2016-09-24T04:54:45.582Z,0
2016-09-24T04:55:45.628Z,0
2016-09-24T04:56:45.720Z,0
2016-09-24T04:57:45.726Z,0
2016-09-24T04:58:45.842Z,0
2016-09-24T04:59:45.885Z,0
2016-09-24T05:00:45.940Z,0
2016-09-24T05:01:46.015Z,0
2016-09-24T05:02:46.030Z,0
2016-09-24T05:03:46.120Z,0
2016-09-24T05:04:46.163Z,0
2016-09-24T05:05:46.230Z,0
2016-09-24T05:06:46.283Z,0
2016-09-24T05:07:46.331Z,0
2016-09-24T05:08:46.364Z,0
2016-09-24T05:09:46.405Z,0
2016-09-24T05:10:46.476Z,0
2016-09-24T05:11:46.541Z,0
2016-09-24T05:12:46.641Z,0
2016-09-24T05:13:46.640Z,0
2016-09-24T05:14:46.766Z,0
2016-09-24T05:15:46.810Z,0
2016-09-24T05:16:46.782Z,0
2016-09-24T05:17:46.843Z,0
2016-09-24T05:18:46.950Z,0
2016-09-24T05:19:47.204Z,0
2016-09-24T05:20:47.044Z,0
2016-09-24T05:21:47.108Z,0
2016-09-24T05:22:47.176Z,0
2016-09-24T05:23:47.214Z,0
2016-09-24T05:24:47.276Z,0
2016-09-24T05:25:47.332Z,0
2016-09-24T05:26:47.369Z,0
2016-09-24T05:27:47.419Z,0
2016-09-24T05:28:47.495Z,0
2016-09-24T05:29:47.565Z,0
2016-09-24T05:30:47.590Z,0
2016-09-24T05:31:47.660Z,0
2016-09-24T05:32:47.718Z,0
2016-09-24T05:33:47.773Z,5
2016-09-24T05:34:47.867Z,5
2016-09-24T05:35:47.895Z,5
2016-09-24T05:36:47.918Z,5
2016-09-24T05:37:48.003Z,5
2016-09-24T05:38:48.052Z,5
2016-09-24T05:39:48.086Z,5
2016-09-24T05:40:48.175Z,5
2016-09-24T05:41:48.197Z,5
2016-09-24T05:42:48.273Z,5
2016-09-24T05:43:48.323Z,5
2016-09-24T05:44:48.411Z,5
2016-09-24T05:45:48.464Z,5
2016-09-24T05:46:48.455Z,5
2016-09-24T05:47:48.521Z,5
2016-09-24T05:48:48.588Z,5
2016-09-24T05:49:48.642Z,5
2016-09-24T05:50:48.739Z,5
2016-09-24T05:51:48.785Z,5
2016-09-24T05:52:48.817Z,5
2016-09-24T05:53:48.843Z,5
2016-09-24T05:54:48.925Z,5
2016-09-24T05:55:48.999Z,5
2016-09-24T05:56:49.034Z,5
2016-09-24T05:57:49.109Z,5
2016-09-24T05:58:49.136Z,5
2016-09-24T05:59:49.184Z,5
2016-09-24T06:00:49.283Z,5
2016-09-24T06:01:49.333Z,5
2016-09-24T06:02:49.427Z,5
2016-09-24T06:03:49.444Z,5
2016-09-24T06:04:49.527Z,5
2016-09-24T06:05:49.568Z,5
2016-09-24T06:06:49.596Z,10
2016-09-24T06:07:49.666Z,10
2016-09-24T06:08:49.715Z,10
2016-09-24T06:09:49.764Z,10
2016-09-24T06:10:49.873Z,10
2016-09-24T06:11:49.896Z,10
2016-09-24T06:12:49.923Z,10
2016-09-24T06:13:50.010Z,10
2016-09-24T06:14:50.051Z,10
2016-09-24T06:15:50.120Z,10
2016-09-24T06:16:50.162Z,10
2016-09-24T06:17:50.206Z,10
2016-09-24T06:18:50.255Z,10
2016-09-24T06:19:50.351Z,10
2016-09-24T06:20:50.397Z,10
2016-09-24T06:21:50.414Z,10
2016-09-24T06:22:50.511Z,10
2016-09-24T06:23:50.510Z,10
2016-09-24T06:24:50.568Z,10
2016-09-24T06:25:50.645Z,10
2016-09-24T06:26:50.712Z,10
2016-09-24T06:27:50.812Z,15
2016-09-24T06:28:50.841Z,15
2016-09-24T06:29:50.868Z,15
2016-09-24T06:30:50.943Z,15
2016-09-24T06:31:51.042Z,15
2016-09-24T06:32:51.085Z,15
2016-09-24T06:33:51.141Z,15
2016-09-24T06:34:51.169Z,15
2016-09-24T06:35:51.218Z,15
2016-09-24T06:36:51.296Z,15
2016-09-24T06:37:51.350Z,15
2016-09-24T06:38:51.387Z,15
2016-09-24T06:39:51.433Z,15
2016-09-24T06:40:51.497Z,15
2016-09-24T06:41:51.572Z,20
2016-09-24T06:42:51.608Z,20
2016-09-24T06:43:51.692Z,20
2016-09-24T06:44:51.745Z,20
2016-09-24T06:45:51.818Z,20
2016-09-24T06:46:51.860Z,20
2016-09-24T06:47:51.921Z,20
2016-09-24T06:48:51.929Z,20
2016-09-24T06:49:52.023Z,20
2016-09-24T06:50:52.064Z,20
2016-09-24T06:51:52.099Z,20
2016-09-24T06:52:52.176Z,20
2016-09-24T06:53:52.251Z,20
2016-09-24T06:54:52.308Z,20
2016-09-24T06:55:52.364Z,20
2016-09-24T06:56:52.377Z,25
2016-09-24T06:57:52.412Z,25
2016-09-24T06:58:52.506Z,25
2016-09-24T06:59:52.584Z,25
2016-09-24T07:00:52.618Z,25
2016-09-24T07:01:52.656Z,25
2016-09-24T07:02:52.744Z,25
2016-09-24T07:03:52.775Z,25
2016-09-24T07:04:52.857Z,25
2016-09-24T07:05:52.909Z,25
2016-09-24T07:06:52.969Z,25
2016-09-24T07:07:52.986Z,25
2016-09-24T07:08:53.037Z,25
2016-09-24T07:09:53.413Z,25
2016-09-24T07:10:53.190Z,25
2016-09-24T07:11:53.265Z,30
2016-09-24T07:12:53.287Z,30
2016-09-24T07:13:53.318Z,30
2016-09-24T07:14:53.416Z,30
2016-09-24T07:15:53.439Z,30
2016-09-24T07:16:53.481Z,30
2016-09-24T07:17:53.573Z,30
2016-09-24T07:18:53.640Z,30
2016-09-24T07:19:53.661Z,30
2016-09-24T07:20:53.715Z,30
2016-09-24T07:21:53.785Z,30
2016-09-24T07:22:53.867Z,35
2016-09-24T07:23:53.905Z,35
2016-09-24T07:24:53.958Z,35
2016-09-24T07:25:53.996Z,35
2016-09-24T07:26:54.062Z,40
2016-09-24T07:27:54.096Z,40
2016-09-24T07:28:54.193Z,50
2016-09-24T07:29:54.252Z,235
2016-09-24T07:30:54.265Z,475
2016-09-24T07:31:54.332Z,550
2016-09-24T07:32:54.401Z,665
2016-09-24T07:33:54.475Z,595
2016-09-24T07:34:54.502Z,420
2016-09-24T07:35:54.581Z,415
2016-09-24T07:36:54.624Z,525
2016-09-24T07:37:54.683Z,580
2016-09-24T07:38:54.732Z,540
2016-09-24T07:39:54.771Z,520
2016-09-24T07:40:54.859Z,550
2016-09-24T07:41:54.919Z,590
2016-09-24T07:42:54.995Z,615
2016-09-24T07:43:55.034Z,640
2016-09-24T07:44:55.104Z,635
2016-09-24T07:45:55.137Z,725
2016-09-24T07:46:55.239Z,765
2016-09-24T07:47:55.271Z,715
2016-09-24T07:48:55.298Z,700
2016-09-24T07:49:55.385Z,745
2016-09-24T07:50:55.415Z,860
2016-09-24T07:51:55.454Z,755
2016-09-24T07:52:55.547Z,515
2016-09-24T07:53:55.590Z,395
2016-09-24T07:54:55.632Z,390
2016-09-24T07:55:55.693Z,545
2016-09-24T07:56:55.747Z,775
2016-09-24T07:57:55.846Z,765
2016-09-24T07:58:55.839Z,675
2016-09-24T07:59:55.937Z,685
2016-09-24T08:00:55.981Z,735
2016-09-24T08:01:56.024Z,835
2016-09-24T08:02:56.077Z,790
2016-09-24T08:03:56.120Z,790
2016-09-24T08:04:56.176Z,805
2016-09-24T08:05:56.235Z,810
2016-09-24T08:06:56.326Z,870
2016-09-24T08:07:56.372Z,900
2016-09-24T08:08:56.401Z,860
2016-09-24T08:09:56.515Z,845
2016-09-24T08:10:56.507Z,855
2016-09-24T08:11:56.603Z,855
2016-09-24T08:12:56.682Z,890
2016-09-24T08:13:56.731Z,850
2016-09-24T08:14:56.789Z,915
2016-09-24T08:15:56.842Z,1000
2016-09-24T08:16:56.875Z,910
2016-09-24T08:17:56.968Z,685
2016-09-24T08:18:57.103Z,555
2016-09-24T08:19:57.061Z,765
2016-09-24T08:20:57.097Z,1025
2016-09-24T08:21:57.147Z,1115
2016-09-24T08:22:57.257Z,1000
2016-09-24T08:23:57.297Z,705
2016-09-24T08:24:57.354Z,260
2016-09-24T08:25:57.410Z,115
2016-09-24T08:26:57.432Z,100
2016-09-24T08:27:57.508Z,85
2016-09-24T08:28:57.580Z,75
2016-09-24T08:29:57.605Z,75
2016-09-24T08:30:57.701Z,70
2016-09-24T08:31:57.754Z,65
2016-09-24T08:32:57.843Z,65
2016-09-24T08:33:57.884Z,60
2016-09-24T08:34:57.895Z,60
2016-09-24T08:35:58.000Z,60
2016-09-24T08:36:58.023Z,55
2016-09-24T08:37:58.067Z,55
2016-09-24T08:38:58.145Z,55
2016-09-24T08:39:58.171Z,55
2016-09-24T08:40:58.266Z,55
2016-09-24T08:41:58.281Z,55
2016-09-24T08:42:58.351Z,55
2016-09-24T08:43:58.426Z,55
2016-09-24T08:44:58.465Z,50
2016-09-24T08:45:58.534Z,50
2016-09-24T08:46:58.595Z,50
2016-09-24T08:47:58.620Z,50
2016-09-24T08:48:58.703Z,50
2016-09-24T08:49:58.737Z,50
2016-09-24T08:50:58.777Z,50
2016-09-24T08:51:58.857Z,50
2016-09-24T08:52:58.927Z,50
2016-09-24T08:53:58.979Z,50
2016-09-24T08:54:59.021Z,50
2016-09-24T08:55:59.129Z,45
2016-09-24T08:56:59.165Z,45
2016-09-24T08:57:59.176Z,45
2016-09-24T08:58:59.256Z,45
2016-09-24T08:59:59.615Z,45
2016-09-24T09:00:59.376Z,45
2016-09-24T09:01:59.435Z,45
2016-09-24T09:02:59.449Z,45
2016-09-24T09:03:59.548Z,45
2016-09-24T09:04:59.606Z,45
2016-09-24T09:05:59.670Z,45
2016-09-24T09:06:59.725Z,45
2016-09-24T09:07:59.733Z,45
2016-09-24T09:08:59.812Z,45
2016-09-24T09:09:59.875Z,45
2016-09-24T09:10:59.944Z,45
2016-09-24T09:11:59.972Z,45
2016-09-24T09:13:00.012Z,45
2016-09-24T09:14:00.089Z,45
2016-09-24T09:15:00.181Z,45
2016-09-24T09:16:00.213Z,45
2016-09-24T09:17:00.303Z,45
2016-09-24T09:18:00.369Z,45
2016-09-24T09:19:00.384Z,45
2016-09-24T09:20:00.445Z,45
2016-09-24T09:21:00.499Z,45
2016-09-24T09:22:00.568Z,45
2016-09-24T09:23:00.636Z,45
2016-09-24T09:24:00.685Z,45
2016-09-24T09:25:00.711Z,45
2016-09-24T09:26:00.797Z,45
2016-09-24T09:27:00.815Z,45
2016-09-24T09:28:00.871Z,45
2016-09-24T09:29:00.952Z,45
2016-09-24T09:30:01.003Z,45
2016-09-24T09:31:01.087Z,45
2016-09-24T09:32:01.158Z,45
2016-09-24T09:33:01.184Z,45
2016-09-24T09:34:01.252Z,45
2016-09-24T09:35:01.298Z,45
2016-09-24T09:36:01.336Z,45
2016-09-24T09:37:01.398Z,45
2016-09-24T09:38:01.456Z,45
2016-09-24T09:39:01.545Z,45
2016-09-24T09:40:01.576Z,45
2016-09-24T09:41:01.659Z,45
2016-09-24T09:42:01.679Z,45
2016-09-24T09:43:01.743Z,45
2016-09-24T09:44:01.836Z,45
2016-09-24T09:45:01.827Z,45
2016-09-24T09:46:01.977Z,45
2016-09-24T09:47:02.014Z,45
2016-09-24T09:48:02.047Z,45
2016-09-24T09:49:02.074Z,45
2016-09-24T09:50:02.124Z,45
2016-09-24T09:51:02.189Z,45
2016-09-24T09:52:02.243Z,45
2016-09-24T09:53:02.328Z,45
2016-09-24T09:54:02.370Z,50
2016-09-24T09:55:02.417Z,50
2016-09-24T09:56:02.482Z,50
2016-09-24T09:57:02.577Z,50
2016-09-24T09:58:02.601Z,50
2016-09-24T09:59:02.682Z,50
2016-09-24T10:00:02.698Z,50
2016-09-24T10:01:02.777Z,50
2016-09-24T10:02:02.790Z,50
2016-09-24T10:03:02.861Z,50
2016-09-24T10:04:02.933Z,50
2016-09-24T10:05:02.999Z,50
2016-09-24T10:06:03.048Z,50
2016-09-24T10:07:03.105Z,50
2016-09-24T10:08:03.150Z,50
2016-09-24T10:09:03.185Z,50
2016-09-24T10:10:03.227Z,50
2016-09-24T10:11:03.310Z,50
2016-09-24T10:12:03.384Z,50
2016-09-24T10:13:03.446Z,50
2016-09-24T10:14:03.493Z,50
2016-09-24T10:15:03.545Z,50
2016-09-24T10:16:03.625Z,50
2016-09-24T10:17:03.644Z,50
2016-09-24T10:18:03.711Z,50
2016-09-24T10:19:03.771Z,50
2016-09-24T10:20:03.815Z,50
2016-09-24T10:21:03.917Z,50
2016-09-24T10:22:03.972Z,50
2016-09-24T10:23:03.993Z,50
2016-09-24T10:24:04.053Z,50
2016-09-24T10:25:04.123Z,50
2016-09-24T10:26:04.187Z,50
2016-09-24T10:27:04.525Z,50
2016-09-24T10:28:04.292Z,50
2016-09-24T10:29:04.348Z,50
2016-09-24T10:30:04.431Z,50
2016-09-24T10:31:04.459Z,50
2016-09-24T10:32:04.526Z,50
2016-09-24T10:33:04.583Z,50
2016-09-24T10:34:04.640Z,50
2016-09-24T10:35:04.700Z,50
2016-09-24T10:36:04.743Z,50
2016-09-24T10:37:04.773Z,50
2016-09-24T10:38:04.878Z,50
2016-09-24T10:39:04.910Z,50
2016-09-24T10:40:04.952Z,50
2016-09-24T10:41:05.034Z,50
2016-09-24T10:42:05.072Z,50
2016-09-24T10:43:05.148Z,55
2016-09-24T10:44:05.197Z,55
2016-09-24T10:45:05.256Z,55
2016-09-24T10:46:05.317Z,55
2016-09-24T10:47:05.371Z,55
2016-09-24T10:48:05.415Z,55
2016-09-24T10:49:05.511Z,55
2016-09-24T10:50:05.536Z,55
2016-09-24T10:51:05.593Z,55
2016-09-24T10:52:05.648Z,55
2016-09-24T10:53:05.728Z,55
2016-09-24T10:54:05.770Z,55
2016-09-24T10:55:05.798Z,55
2016-09-24T10:56:05.875Z,55
2016-09-24T10:57:05.922Z,55
2016-09-24T10:58:06.003Z,55
2016-09-24T10:59:06.043Z,55
2016-09-24T11:00:06.103Z,55
2016-09-24T11:01:06.125Z,55
2016-09-24T11:02:06.196Z,55
2016-09-24T11:03:06.258Z,55
2016-09-24T11:04:06.291Z,55
2016-09-24T11:05:06.379Z,55
2016-09-24T11:06:06.454Z,55
2016-09-24T11:07:06.510Z,55
2016-09-24T11:08:06.542Z,55
2016-09-24T11:09:06.621Z,55
2016-09-24T11:10:06.684Z,55
2016-09-24T11:11:06.690Z,55
2016-09-24T11:12:06.809Z,55
2016-09-24T11:13:06.815Z,55
2016-09-24T11:14:06.903Z,55
2016-09-24T11:15:06.953Z,55
2016-09-24T11:16:06.988Z,55
2016-09-24T11:17:07.100Z,55
2016-09-24T11:18:07.113Z,55
2016-09-24T11:19:07.193Z,55
2016-09-24T11:20:07.251Z,55
2016-09-24T11:21:07.282Z,55
2016-09-24T11:22:07.384Z,55
2016-09-24T11:23:07.419Z,55
2016-09-24T11:24:07.478Z,55
2016-09-24T11:25:07.483Z,55
2016-09-24T11:26:07.587Z,55
2016-09-24T11:27:07.644Z,55
2016-09-24T11:28:07.703Z,55
2016-09-24T11:29:07.732Z,55
2016-09-24T11:30:08.128Z,55
2016-09-24T11:31:08.177Z,55
2016-09-24T11:32:07.928Z,60
2016-09-24T11:33:07.965Z,60
2016-09-24T11:34:08.068Z,60
2016-09-24T11:35:08.102Z,60
2016-09-24T11:36:08.102Z,60
2016-09-24T11:37:08.207Z,60
2016-09-24T11:38:08.264Z,70
2016-09-24T11:39:08.298Z,65
2016-09-24T11:40:08.390Z,60
2016-09-24T11:41:08.440Z,60
2016-09-24T11:42:08.504Z,60
2016-09-24T11:43:08.563Z,60
2016-09-24T11:44:08.629Z,60
2016-09-24T11:45:08.674Z,60
2016-09-24T11:46:08.683Z,65
2016-09-24T11:47:08.780Z,65
2016-09-24T11:48:08.842Z,65
2016-09-24T11:49:08.883Z,65
2016-09-24T11:50:08.951Z,65
2016-09-24T11:51:08.989Z,65
2016-09-24T11:52:09.080Z,65
2016-09-24T11:53:09.214Z,65
2016-09-24T11:54:09.171Z,65
2016-09-24T11:55:09.272Z,65
2016-09-24T11:56:09.310Z,65
2016-09-24T11:57:09.393Z,70
2016-09-24T11:58:09.409Z,85
2016-09-24T11:59:09.464Z,75
2016-09-24T12:00:09.524Z,70
2016-09-24T12:01:09.600Z,70
2016-09-24T12:02:09.650Z,35
2016-09-24T12:03:09.705Z,100
2016-09-24T12:04:09.745Z,85
2016-09-24T12:05:09.861Z,90
2016-09-24T12:06:10.173Z,100
2016-09-24T12:07:09.938Z,100
2016-09-24T12:08:09.962Z,115
2016-09-24T12:09:10.048Z,130
2016-09-24T12:10:10.074Z,115
2016-09-24T12:11:10.153Z,125
2016-09-24T12:12:10.253Z,190
2016-09-24T12:13:10.300Z,380
2016-09-24T12:14:10.402Z,560
2016-09-24T12:15:10.422Z,720
2016-09-24T12:16:10.481Z,845
2016-09-24T12:17:10.507Z,1110
2016-09-24T12:18:10.538Z,1350
2016-09-24T12:19:10.645Z,1465
2016-09-24T12:20:10.720Z,1390
2016-09-24T12:21:10.731Z,1415
2016-09-24T12:22:10.831Z,1420
2016-09-24T12:23:10.878Z,1380
2016-09-24T12:24:10.929Z,1415
2016-09-24T12:25:11.008Z,1435
2016-09-24T12:26:11.029Z,1460
2016-09-24T12:27:11.106Z,1460
2016-09-24T12:28:11.149Z,1450
2016-09-24T12:29:11.236Z,1425
2016-09-24T12:30:11.271Z,1390
2016-09-24T12:31:11.320Z,1365
2016-09-24T12:32:11.368Z,1305
2016-09-24T12:33:11.477Z,1270
2016-09-24T12:34:11.532Z,1335
2016-09-24T12:35:11.599Z,1335
2016-09-24T12:36:11.648Z,1275
2016-09-24T12:37:11.708Z,1275
2016-09-24T12:38:11.786Z,1305
2016-09-24T12:39:11.864Z,1340
2016-09-24T12:40:11.845Z,1335
2016-09-24T12:41:11.944Z,1305
2016-09-24T12:42:11.989Z,1355
2016-09-24T12:43:12.022Z,1380
2016-09-24T12:44:12.105Z,1365
2016-09-24T12:45:12.202Z,1380
2016-09-24T12:46:12.244Z,1380
2016-09-24T12:47:12.321Z,1430
2016-09-24T12:48:12.382Z,1290
2016-09-24T12:49:12.437Z,895
2016-09-24T12:50:12.517Z,1400
2016-09-24T12:51:12.502Z,1405
2016-09-24T12:52:12.638Z,1350
2016-09-24T12:53:12.665Z,1240
2016-09-24T12:54:12.694Z,215
2016-09-24T12:55:12.741Z,365
2016-09-24T12:56:12.859Z,1295
2016-09-24T12:57:12.923Z,755
2016-09-24T12:58:12.962Z,1245
2016-09-24T12:59:13.038Z,655
2016-09-24T13:00:13.082Z,1250
2016-09-24T13:01:13.132Z,355
2016-09-24T13:02:13.203Z,175
2016-09-24T13:03:13.248Z,140
2016-09-24T13:04:13.331Z,220
2016-09-24T13:05:13.404Z,1235
2016-09-24T13:06:13.460Z,70
2016-09-24T13:07:13.514Z,485
2016-09-24T13:08:13.547Z,1105
2016-09-24T13:09:13.595Z,1015
2016-09-24T13:10:13.653Z,1055
2016-09-24T13:11:13.733Z,1055
2016-09-24T13:12:13.773Z,1140
2016-09-24T13:13:13.835Z,1110
2016-09-24T13:14:13.914Z,1045
2016-09-24T13:15:13.983Z,1020
2016-09-24T13:16:14.335Z,215
2016-09-24T13:17:14.091Z,1120
2016-09-24T13:18:14.128Z,110
2016-09-24T13:19:14.229Z,175
2016-09-24T13:20:14.270Z,955
2016-09-24T13:21:14.340Z,1160
2016-09-24T13:22:14.366Z,1180
2016-09-24T13:23:14.468Z,865
2016-09-24T13:24:14.482Z,645
2016-09-24T13:25:14.569Z,615
2016-09-24T13:26:14.605Z,715
2016-09-24T13:27:14.696Z,105
2016-09-24T13:28:14.777Z,1220
2016-09-24T13:29:14.832Z,725
2016-09-24T13:30:14.871Z,875
2016-09-24T13:31:14.908Z,990
2016-09-24T13:32:14.993Z,910
2016-09-24T13:33:15.049Z,865
2016-09-24T13:34:15.113Z,580
2016-09-24T13:35:15.147Z,895
2016-09-24T13:36:15.208Z,905
2016-09-24T13:37:15.255Z,70
2016-09-24T13:38:15.318Z,395
2016-09-24T13:39:15.381Z,850
2016-09-24T13:40:15.457Z,855
2016-09-24T13:41:15.487Z,315
2016-09-24T13:42:15.588Z,75
2016-09-24T13:43:15.620Z,695
2016-09-24T13:44:15.670Z,730
2016-09-24T13:45:15.730Z,735
2016-09-24T13:46:15.774Z,545
2016-09-24T13:47:15.831Z,185
2016-09-24T13:48:15.879Z,75
2016-09-24T13:49:15.946Z,80
2016-09-24T13:50:16.002Z,80
2016-09-24T13:51:16.058Z,55
2016-09-24T13:52:16.157Z,80
2016-09-24T13:53:16.190Z,65
2016-09-24T13:54:16.264Z,60
2016-09-24T13:55:16.295Z,50
2016-09-24T13:56:16.354Z,35
2016-09-24T13:57:16.420Z,40
2016-09-24T13:58:16.457Z,40
2016-09-24T13:59:16.547Z,55
2016-09-24T14:00:16.581Z,55
2016-09-24T14:01:16.664Z,60
2016-09-24T14:02:16.690Z,65
2016-09-24T14:03:16.788Z,75
2016-09-24T14:04:16.808Z,85
2016-09-24T14:05:16.875Z,65
2016-09-24T14:06:16.948Z,80
2016-09-24T14:07:16.987Z,45
2016-09-24T14:08:17.032Z,35
2016-09-24T14:09:17.123Z,45
2016-09-24T14:10:17.164Z,60
2016-09-24T14:11:17.213Z,45
2016-09-24T14:12:17.294Z,55
2016-09-24T14:13:17.296Z,50
2016-09-24T14:14:17.394Z,45
2016-09-24T14:15:17.458Z,40
2016-09-24T14:16:17.518Z,40
2016-09-24T14:17:17.576Z,40
2016-09-24T14:18:17.611Z,40
2016-09-24T14:19:17.681Z,40
2016-09-24T14:20:17.698Z,40
2016-09-24T14:21:17.785Z,55
2016-09-24T14:22:17.860Z,50