createdAt,value
2019-02-01T00:01:28.997Z,4.66
2019-02-01T00:03:58.117Z,4.66
2019-02-01T00:06:27.140Z,4.72
2019-02-01T00:08:56.392Z,4.74
2019-02-01T00:11:25.667Z,4.81
2019-02-01T00:13:54.757Z,4.77
2019-02-01T00:16:23.850Z,4.78
2019-02-01T00:18:52.926Z,4.75
2019-02-01T00:21:21.996Z,4.86
2019-02-01T00:23:51.053Z,4.80
2019-02-01T00:26:20.175Z,4.79
2019-02-01T00:28:49.199Z,4.85
2019-02-01T00:31:18.242Z,4.91
2019-02-01T00:33:47.249Z,4.98
2019-02-01T00:36:16.459Z,4.98
2019-02-01T00:38:45.551Z,5.04
2019-02-01T00:41:14.649Z,5.05
2019-02-01T00:43:43.668Z,5.13
2019-02-01T00:46:12.868Z,5.13
2019-02-01T00:48:41.970Z,5.18
2019-02-01T00:51:11.127Z,5.18
2019-02-01T00:53:40.199Z,5.17
2019-02-01T00:56:09.209Z,5.23
2019-02-01T00:58:38.255Z,5.25
2019-02-01T01:01:07.374Z,5.27
2019-02-01T01:03:36.447Z,5.25
2019-02-01T01:06:05.590Z,5.27
2019-02-01T01:08:34.638Z,5.29
2019-02-01T01:11:03.778Z,5.29
2019-02-01T01:13:32.857Z,5.25
2019-02-01T01:16:01.872Z,5.27
2019-02-01T01:18:30.974Z,5.34
2019-02-01T01:21:00.055Z,5.29
2019-02-01T01:23:29.126Z,5.34
2019-02-01T01:25:58.240Z,5.34
2019-02-01T01:28:27.377Z,5.41
2019-02-01T01:30:56.438Z,5.42
2019-02-01T01:33:25.534Z,5.40
2019-02-01T01:35:54.769Z,5.42
2019-02-01T01:38:23.855Z,5.51
2019-02-01T01:40:52.919Z,5.55
2019-02-01T01:43:21.991Z,5.58
2019-02-01T01:45:51.166Z,5.53
2019-02-01T01:48:20.158Z,5.61
2019-02-01T01:50:49.225Z,5.65
2019-02-01T01:53:18.325Z,5.63
2019-02-01T01:55:47.353Z,5.70
2019-02-01T01:58:16.511Z,5.69
2019-02-01T02:00:45.590Z,5.68
2019-02-01T02:03:14.805Z,5.58
2019-02-01T02:05:43.857Z,5.60
2019-02-01T02:08:12.965Z,5.48
2019-02-01T02:10:42.077Z,5.51
2019-02-01T02:13:11.166Z,5.54
2019-02-01T02:15:40.575Z,5.52
2019-02-01T02:18:09.731Z,5.52
2019-02-01T02:20:38.760Z,5.52
2019-02-01T02:23:07.790Z,5.50
2019-02-01T02:25:36.905Z,5.53
2019-02-01T02:28:05.975Z,5.48
2019-02-01T02:30:34.982Z,5.53
2019-02-01T02:33:04.057Z,5.46
2019-02-01T02:35:33.081Z,5.51
2019-02-01T02:38:02.172Z,5.42
2019-02-01T02:40:31.256Z,5.39
2019-02-01T02:43:00.271Z,5.39
2019-02-01T02:45:29.224Z,5.31
2019-02-01T02:47:58.235Z,5.32
2019-02-01T02:50:27.260Z,5.26
2019-02-01T02:52:56.339Z,5.23
2019-02-01T02:55:25.398Z,5.20
2019-02-01T02:57:54.458Z,5.20
2019-02-01T03:00:28.289Z,5.10
2019-02-01T03:02:57.437Z,5.11
2019-02-01T03:05:26.378Z,5.16
2019-02-01T03:07:55.397Z,5.10
2019-02-01T03:10:24.393Z,4.99
2019-02-01T03:12:53.458Z,5.02
2019-02-01T03:15:22.925Z,5.06
2019-02-01T03:17:51.947Z,5.08
2019-02-01T03:20:22.322Z,5.00
2019-02-01T03:22:51.310Z,4.96
2019-02-01T03:25:20.420Z,5.04
2019-02-01T03:27:49.621Z,5.08
2019-02-01T03:30:20.730Z,5.05
2019-02-01T03:32:49.824Z,5.03
2019-02-01T03:35:19.138Z,5.09
2019-02-01T03:37:48.238Z,5.00
2019-02-01T03:40:18.148Z,4.99
2019-02-01T03:42:47.081Z,5.07
2019-02-01T03:45:16.782Z,5.07
2019-02-01T03:47:45.805Z,5.11
2019-02-01T03:50:19.486Z,5.17
2019-02-01T03:52:48.520Z,5.12
2019-02-01T03:55:18.422Z,5.18
2019-02-01T03:57:47.468Z,5.20
2019-02-01T04:00:18.234Z,5.35
2019-02-01T04:02:47.314Z,5.35
2019-02-01T04:05:16.260Z,5.42
2019-02-01T04:07:46.067Z,5.37
2019-02-01T04:10:19.907Z,5.42
2019-02-01T04:12:48.861Z,5.46
2019-02-01T04:15:19.271Z,5.49
2019-02-01T04:17:48.368Z,5.42
2019-02-01T04:20:18.378Z,5.46
2019-02-01T04:22:47.397Z,5.53
2019-02-01T04:25:16.564Z,5.56
2019-02-01T04:27:45.676Z,5.53
2019-02-01T04:30:20.031Z,5.56
2019-02-01T04:32:49.193Z,5.56
2019-02-01T04:35:18.231Z,5.50
2019-02-01T04:37:47.395Z,5.52
2019-02-01T04:40:17.001Z,5.58
2019-02-01T04:42:46.444Z,5.59
2019-02-01T04:45:33.183Z,5.59
2019-02-01T04:48:02.247Z,5.60
2019-02-01T04:50:31.242Z,5.60
2019-02-01T04:53:00.259Z,5.62
2019-02-01T04:55:29.114Z,5.61
2019-02-01T04:57:58.064Z,5.60
2019-02-01T05:00:32.453Z,5.62
2019-02-01T05:03:01.500Z,5.68
2019-02-01T05:05:30.449Z,5.73
2019-02-01T05:07:59.489Z,5.83
2019-02-01T05:10:28.483Z,5.85
2019-02-01T05:12:57.473Z,5.86
2019-02-01T05:15:26.526Z,5.81
2019-02-01T05:17:55.546Z,5.88
2019-02-01T05:20:24.578Z,5.87
2019-02-01T05:22:53.623Z,5.89
2019-02-01T05:25:22.697Z,5.90
2019-02-01T05:27:51.710Z,5.93
2019-02-01T05:30:21.982Z,5.94
2019-02-01T05:32:50.965Z,6.00
2019-02-01T05:35:21.717Z,5.97
2019-02-01T05:37:50.770Z,5.89
2019-02-01T05:40:19.852Z,6.04
2019-02-01T05:42:48.901Z,6.06
2019-02-01T05:45:19.476Z,6.08
2019-02-01T05:47:48.475Z,6.05
2019-02-01T05:50:28.773Z,6.05
2019-02-01T05:52:50.774Z,6.06
2019-02-01T05:55:19.796Z,6.09
2019-02-01T05:57:48.817Z,6.12
2019-02-01T06:00:21.705Z,6.09
2019-02-01T06:02:50.768Z,6.11
2019-02-01T06:05:19.911Z,6.12
2019-02-01T06:07:48.958Z,6.17
2019-02-01T06:10:18.683Z,6.21
2019-02-01T06:12:47.733Z,6.19
2019-02-01T06:15:16.975Z,6.29
2019-02-01T06:17:46.095Z,6.29
2019-02-01T06:20:17.798Z,6.26
2019-02-01T06:22:46.829Z,6.28
2019-02-01T06:25:15.890Z,6.33
2019-02-01T06:27:44.878Z,6.29
2019-02-01T06:30:16.133Z,6.38
2019-02-01T06:32:45.151Z,6.34
2019-02-01T06:35:15.453Z,6.37
2019-02-01T06:37:44.692Z,6.44
2019-02-01T06:40:16.531Z,6.44
2019-02-01T06:42:45.569Z,6.46
2019-02-01T06:45:15.123Z,6.50
2019-02-01T06:47:44.206Z,6.53
2019-02-01T06:50:30.936Z,6.60
2019-02-01T06:53:00.584Z,6.65
2019-02-01T06:55:29.774Z,6.72
2019-02-01T06:58:00.030Z,6.75
2019-02-01T07:00:33.395Z,6.75
2019-02-01T07:03:04.169Z,6.80
2019-02-01T07:05:37.129Z,6.80
2019-02-01T07:08:20.781Z,6.82
2019-02-01T07:11:01.111Z,6.79
2019-02-01T07:14:04.336Z,6.83
2019-02-01T07:16:55.013Z,6.88
2019-02-01T07:19:46.132Z,6.88
2019-02-01T07:22:43.005Z,6.86
2019-02-01T07:25:43.175Z,6.86
2019-02-01T07:28:18.520Z,6.86
2019-02-01T07:31:09.708Z,6.76
2019-02-01T07:33:48.950Z,6.76
2019-02-01T07:36:18.029Z,6.72
2019-02-01T07:38:47.050Z,6.77
2019-02-01T07:41:16.103Z,6.75
2019-02-01T07:43:45.117Z,6.74
2019-02-01T07:46:14.162Z,6.75
2019-02-01T07:48:43.382Z,6.80
2019-02-01T07:51:15.489Z,6.81
2019-02-01T07:53:43.229Z,6.87
2019-02-01T07:56:12.332Z,6.89
2019-02-01T07:58:41.469Z,6.96
2019-02-01T08:01:10.506Z,7.02
2019-02-01T08:03:39.573Z,7.12
2019-02-01T08:06:08.629Z,7.16
2019-02-01T08:08:37.626Z,7.21
2019-02-01T08:11:06.581Z,7.20
2019-02-01T08:13:35.691Z,7.08
2019-02-01T08:16:04.838Z,7.16
2019-02-01T08:18:33.884Z,7.15
2019-02-01T08:21:02.970Z,7.14
2019-02-01T08:23:31.917Z,7.09
2019-02-01T08:26:00.985Z,7.15
2019-02-01T08:28:29.998Z,7.09
2019-02-01T08:30:59.155Z,7.16
2019-02-01T08:33:28.278Z,7.15
2019-02-01T08:35:57.398Z,7.21
2019-02-01T08:38:26.470Z,7.22
2019-02-01T08:40:55.572Z,7.15
2019-02-01T08:43:24.592Z,7.18
2019-02-01T08:45:53.811Z,7.21
2019-02-01T08:48:22.907Z,7.22
2019-02-01T08:50:52.056Z,7.21
2019-02-01T08:53:21.149Z,7.16
2019-02-01T08:55:50.301Z,7.25
2019-02-01T08:58:19.258Z,7.34
2019-02-01T09:00:48.279Z,7.27
2019-02-01T09:03:17.280Z,7.34
2019-02-01T09:05:46.252Z,7.44
2019-02-01T09:08:15.323Z,7.42
2019-02-01T09:10:45.027Z,7.58
2019-02-01T09:13:14.151Z,7.74
2019-02-01T09:15:43.330Z,7.96
2019-02-01T09:18:12.533Z,8.09
2019-02-01T09:20:41.788Z,8.29
2019-02-01T09:23:10.757Z,8.60
2019-02-01T09:25:39.933Z,9.00
2019-02-01T09:28:08.969Z,9.53
2019-02-01T09:30:38.149Z,10.19
2019-02-01T09:33:07.295Z,10.94
2019-02-01T09:35:36.533Z,11.72
2019-02-01T09:38:05.639Z,12.36
2019-02-01T09:40:34.766Z,12.64
2019-02-01T09:43:03.936Z,12.54
2019-02-01T09:45:32.877Z,12.17
2019-02-01T09:48:02.001Z,11.87
2019-02-01T09:50:31.100Z,11.39
2019-02-01T09:53:00.344Z,11.02
2019-02-01T09:55:29.440Z,10.81
2019-02-01T09:57:58.697Z,10.66
2019-02-01T10:00:27.818Z,10.52
2019-02-01T10:02:56.768Z,10.33
2019-02-01T10:05:25.843Z,10.20
2019-02-01T10:07:55.241Z,10.25
2019-02-01T10:10:24.263Z,10.80
2019-02-01T10:12:53.373Z,11.67
2019-02-01T10:15:26.276Z,12.95
2019-02-01T10:17:55.533Z,13.67
2019-02-01T10:20:24.564Z,14.30
2019-02-01T10:22:53.841Z,15.32
2019-02-01T10:25:23.010Z,15.87
2019-02-01T10:27:52.124Z,16.29
2019-02-01T10:30:22.457Z,16.73
2019-02-01T10:32:51.719Z,16.99
2019-02-01T10:35:20.814Z,17.19
2019-02-01T10:37:50.010Z,17.67
2019-02-01T10:40:19.026Z,17.85
2019-02-01T10:42:48.103Z,18.34
2019-02-01T10:45:17.163Z,18.64
2019-02-01T10:47:53.293Z,19.23
2019-02-01T10:50:22.110Z,19.65
2019-02-01T10:52:51.299Z,20.74
2019-02-01T10:55:20.327Z,22.32
2019-02-01T10:57:49.271Z,23.69
2019-02-01T11:00:20.341Z,24.38
2019-02-01T11:02:49.501Z,24.40
2019-02-01T11:05:23.661Z,23.41
2019-02-01T11:07:52.853Z,22.66
2019-02-01T11:10:21.917Z,22.31
2019-02-01T11:12:51.148Z,23.25
2019-02-01T11:15:20.217Z,24.56
2019-02-01T11:17:49.414Z,25.49
2019-02-01T11:20:19.391Z,26.11
2019-02-01T11:22:48.499Z,26.52
2019-02-01T11:25:17.583Z,26.94
2019-02-01T11:27:46.661Z,27.42
2019-02-01T11:30:17.987Z,27.33
2019-02-01T11:32:47.125Z,27.59
2019-02-01T11:35:16.204Z,27.71
2019-02-01T11:37:45.278Z,27.31
2019-02-01T11:40:15.093Z,28.04
2019-02-01T11:42:44.449Z,27.58
2019-02-01T11:45:13.515Z,27.23
2019-02-01T11:47:42.648Z,27.02
2019-02-01T11:50:14.394Z,27.45
2019-02-01T11:52:48.130Z,28.31
2019-02-01T11:55:14.531Z,29.04
2019-02-01T11:57:44.083Z,29.62
2019-02-01T12:00:18.621Z,30.62
2019-02-01T12:02:47.976Z,31.02
2019-02-01T12:05:17.183Z,31.21
2019-02-01T12:07:47.438Z,31.03
2019-02-01T12:10:19.092Z,31.41
2019-02-01T12:12:49.035Z,32.35
2019-02-01T12:15:18.049Z,33.31
2019-02-01T12:17:47.344Z,33.89
2019-02-01T12:20:18.711Z,34.19
2019-02-01T12:22:59.447Z,34.54
2019-02-01T12:25:19.371Z,34.27
2019-02-01T12:27:48.757Z,34.20
2019-02-01T12:30:26.310Z,33.82
2019-02-01T12:32:55.546Z,32.41
2019-02-01T12:35:24.667Z,31.56
2019-02-01T12:37:53.941Z,31.85
2019-02-01T12:40:23.089Z,32.44
2019-02-01T12:42:52.197Z,32.60
2019-02-01T12:45:23.500Z,32.68
2019-02-01T12:47:52.582Z,32.87
2019-02-01T12:50:21.693Z,32.31
2019-02-01T12:52:50.842Z,30.75
2019-02-01T12:55:19.958Z,29.67
2019-02-01T12:57:49.231Z,27.90
2019-02-01T13:00:23.686Z,27.02
2019-02-01T13:02:52.753Z,25.91
2019-02-01T13:05:23.775Z,24.53
2019-02-01T13:07:52.861Z,23.03
2019-02-01T13:10:21.907Z,21.54
2019-02-01T13:12:51.077Z,20.52
2019-02-01T13:15:20.108Z,19.72
2019-02-01T13:17:49.864Z,18.96
2019-02-01T13:20:19.101Z,18.10
2019-02-01T13:22:48.076Z,17.60
2019-02-01T13:25:17.209Z,17.12
2019-02-01T13:27:46.301Z,16.72
2019-02-01T13:30:17.717Z,16.43
2019-02-01T13:32:46.822Z,16.10
2019-02-01T13:35:15.957Z,15.76
2019-02-01T13:37:45.074Z,15.53
2019-02-01T13:40:16.362Z,15.33
2019-02-01T13:42:45.430Z,15.23
2019-02-01T13:45:14.625Z,15.13
2019-02-01T13:47:45.814Z,15.09
2019-02-01T13:50:16.903Z,15.04
2019-02-01T13:52:46.063Z,14.93
2019-02-01T13:55:16.340Z,14.85
2019-02-01T13:57:45.361Z,14.74
2019-02-01T14:00:22.309Z,14.51
2019-02-01T14:02:52.003Z,14.41
2019-02-01T14:05:21.350Z,14.23
2019-02-01T14:08:01.244Z,14.07
2019-02-01T14:10:23.742Z,13.83
2019-02-01T14:12:53.805Z,13.69
2019-02-01T14:15:23.240Z,13.55
2019-02-01T14:17:53.997Z,13.37
2019-02-01T14:20:23.096Z,13.20
2019-02-01T14:23:22.008Z,13.18
2019-02-01T14:25:51.217Z,13.07
2019-02-01T14:28:20.347Z,13.10
2019-02-01T14:30:49.432Z,13.07
2019-02-01T14:33:18.636Z,13.13
2019-02-01T14:35:47.714Z,13.19
2019-02-01T14:38:16.757Z,13.26
2019-02-01T14:40:45.895Z,13.29
2019-02-01T14:43:14.958Z,13.29
2019-02-01T14:45:44.030Z,13.19
2019-02-01T14:48:13.273Z,13.13
2019-02-01T14:50:42.449Z,13.11
2019-02-01T14:53:11.600Z,13.05
2019-02-01T14:55:40.645Z,13.00
2019-02-01T14:58:09.790Z,13.00
2019-02-01T15:00:38.984Z,12.97
2019-02-01T15:03:08.197Z,12.91
2019-02-01T15:05:37.278Z,12.82
2019-02-01T15:08:06.314Z,12.71
2019-02-01T15:10:35.460Z,12.62
2019-02-01T15:13:04.470Z,12.50
2019-02-01T15:15:33.569Z,12.40
2019-02-01T15:18:02.572Z,12.30
2019-02-01T15:20:31.662Z,12.18
2019-02-01T16:46:55.886Z,9.79
2019-02-01T16:49:25.258Z,9.76
2019-02-01T16:51:54.357Z,9.75
2019-02-01T16:54:23.419Z,9.73
2019-02-01T16:56:52.613Z,9.70
2019-02-01T16:59:21.785Z,9.70
2019-02-01T17:01:59.311Z,9.68
2019-02-01T17:04:28.822Z,9.65
2019-02-01T17:06:59.392Z,9.64
2019-02-01T17:09:33.802Z,9.61
2019-02-01T17:12:03.214Z,9.56
2019-02-01T17:14:33.640Z,9.50
2019-02-01T17:17:04.107Z,9.48
2019-02-01T17:19:33.364Z,9.43
2019-02-01T17:22:02.525Z,9.39
2019-02-01T17:24:55.802Z,9.35
2019-02-01T17:27:23.339Z,9.33
2019-02-01T17:30:28.317Z,9.30
2019-02-01T17:32:58.400Z,9.27
2019-02-01T17:35:28.082Z,9.24
2019-02-01T17:37:57.623Z,9.19
2019-02-01T17:40:31.783Z,9.17
2019-02-01T17:43:01.055Z,9.14
2019-02-01T17:45:30.744Z,9.07
2019-02-01T17:48:00.965Z,9.03
2019-02-01T17:50:29.997Z,8.98
2019-02-01T17:52:59.913Z,8.96
2019-02-01T17:55:29.082Z,8.89
2019-02-01T17:57:58.135Z,8.87
2019-02-01T18:00:31.087Z,8.83
2019-02-01T18:03:00.338Z,8.78
2019-02-01T18:05:29.543Z,8.74
2019-02-01T18:08:00.455Z,8.68
2019-02-01T18:10:34.241Z,8.64
2019-02-01T18:13:05.176Z,8.60
2019-02-01T18:15:34.723Z,8.58
2019-02-01T18:18:04.098Z,8.55
2019-02-01T18:20:33.434Z,8.54
2019-02-01T18:23:02.879Z,8.52
2019-02-01T18:25:32.133Z,8.50
2019-02-01T18:28:01.326Z,8.48
2019-02-01T18:30:30.606Z,8.45
2019-02-01T18:32:59.879Z,8.42
2019-02-01T18:35:29.151Z,8.39
2019-02-01T18:37:58.329Z,8.37
2019-02-01T18:40:27.681Z,8.34
2019-02-01T18:42:56.908Z,8.32
2019-02-01T18:45:26.240Z,8.32
2019-02-01T18:47:55.710Z,8.31
2019-02-01T18:50:27.187Z,8.30
2019-02-01T18:52:56.598Z,8.28
2019-02-01T18:55:33.242Z,8.26
2019-02-01T18:57:57.139Z,8.25
2019-02-01T19:00:35.702Z,8.26
2019-02-01T19:03:04.863Z,8.26
2019-02-01T19:05:34.100Z,8.28
2019-02-01T19:08:03.239Z,8.26
2019-02-01T19:10:32.453Z,8.25
2019-02-01T19:13:01.733Z,8.24
2019-02-01T19:15:32.180Z,8.20
2019-02-01T19:18:01.550Z,8.20
2019-02-01T19:20:31.655Z,8.20
2019-02-01T19:23:01.194Z,8.18
2019-02-01T19:25:30.353Z,8.16
2019-02-01T19:27:59.695Z,8.13
2019-02-01T19:30:31.411Z,7.40
2019-02-01T19:33:00.714Z,8.12
2019-02-01T19:35:29.943Z,8.11
2019-02-01T19:37:59.304Z,8.10
2019-02-01T19:40:28.453Z,8.09
2019-02-01T19:42:57.718Z,8.08
2019-02-01T19:45:27.151Z,8.06
2019-02-01T19:47:56.580Z,8.05
2019-02-01T19:50:25.856Z,8.03
2019-02-01T19:52:55.066Z,8.00
2019-02-01T19:55:28.720Z,7.97
2019-02-01T19:57:57.942Z,7.95
2019-02-01T20:00:28.229Z,7.92
2019-02-01T20:02:57.433Z,7.90
2019-02-01T20:05:26.672Z,7.89
2019-02-01T20:07:55.953Z,7.85
2019-02-01T20:10:26.646Z,7.81
2019-02-01T20:12:55.841Z,7.80
2019-02-01T20:15:24.980Z,7.74
2019-02-01T20:17:54.501Z,7.72
2019-02-01T20:20:28.464Z,7.68
2019-02-01T20:22:57.635Z,7.66
2019-02-01T20:25:27.637Z,7.66
2019-02-01T20:27:56.965Z,7.63
2019-02-01T20:30:28.171Z,7.62
2019-02-01T20:32:57.537Z,7.59
2019-02-01T20:35:26.763Z,7.57
2019-02-01T20:38:00.744Z,7.55
2019-02-01T20:56:38.410Z,7.32
2019-02-01T20:59:12.139Z,7.29
2019-02-01T21:01:41.523Z,7.27
2019-02-01T21:04:12.509Z,7.23
2019-02-01T21:06:41.836Z,7.22
2019-02-01T21:09:11.176Z,7.18
2019-02-01T21:11:40.430Z,7.18
2019-02-01T21:14:09.767Z,7.17
2019-02-01T21:16:38.993Z,7.17
2019-02-01T21:19:08.217Z,7.15
2019-02-01T21:21:42.911Z,7.16
2019-02-01T21:24:12.124Z,7.15
2019-02-01T21:26:41.046Z,7.14
2019-02-01T21:29:10.080Z,7.14
2019-02-01T21:31:39.151Z,7.13
2019-02-01T21:34:08.153Z,7.14
2019-02-01T21:36:37.162Z,7.12
2019-02-01T21:39:08.519Z,7.10
2019-02-01T21:41:37.553Z,7.11
2019-02-01T21:44:06.493Z,7.10
2019-02-01T21:46:35.388Z,7.12
2019-02-01T21:49:04.403Z,7.13
2019-02-01T21:51:33.332Z,7.13
2019-02-01T21:54:02.354Z,7.12
2019-02-01T21:56:42.439Z,7.08
2019-02-01T21:59:02.151Z,7.05
2019-02-01T22:01:31.109Z,7.06
2019-02-01T22:04:00.113Z,7.00
2019-02-01T22:06:29.032Z,7.02
2019-02-01T22:08:58.035Z,7.02
2019-02-01T22:11:27.050Z,7.04
2019-02-01T22:13:55.974Z,7.06
2019-02-01T22:16:24.984Z,7.08
2019-02-01T22:18:54.019Z,7.13
2019-02-01T22:21:23.038Z,7.14
2019-02-01T22:23:52.045Z,7.17
2019-02-01T22:26:21.040Z,7.19
2019-02-01T22:28:50.074Z,7.21
2019-02-01T22:31:18.963Z,7.24
2019-02-01T22:33:47.929Z,7.26
2019-02-01T22:36:17.015Z,7.29
2019-02-01T22:38:46.173Z,7.31
2019-02-01T22:41:15.105Z,7.33
2019-02-01T22:43:44.123Z,7.32
2019-02-01T22:46:13.069Z,7.36
2019-02-01T22:48:42.139Z,7.37
2019-02-01T22:51:11.119Z,7.37
2019-02-01T22:53:40.168Z,7.38
2019-02-01T22:56:10.131Z,7.40
2019-02-01T22:58:39.160Z,7.38
2019-02-01T23:01:21.369Z,7.38
2019-02-01T23:04:00.331Z,7.40
2019-02-01T23:06:29.519Z,7.42
2019-02-01T23:08:58.514Z,7.43
2019-02-01T23:11:27.444Z,7.45
2019-02-01T23:13:56.434Z,7.49
2019-02-01T23:16:25.435Z,7.49
2019-02-01T23:18:54.397Z,7.51
2019-02-01T23:21:23.407Z,7.53
2019-02-01T23:23:52.375Z,7.56
2019-02-01T23:26:21.409Z,7.57
2019-02-01T23:28:50.371Z,7.59
2019-02-01T23:31:19.400Z,7.58
2019-02-01T23:33:48.333Z,7.58
2019-02-01T23:36:17.313Z,7.60
2019-02-01T23:38:46.351Z,7.61
2019-02-01T23:41:15.364Z,7.61
2019-02-01T23:43:44.356Z,7.63
2019-02-01T23:46:13.405Z,7.62
2019-02-01T23:48:42.393Z,7.63
2019-02-01T23:51:11.420Z,7.63
2019-02-01T23:53:40.572Z,7.64
2019-02-01T23:56:09.539Z,7.65
2019-02-01T23:58:38.544Z,7.66
