createdAt,value
2017-10-29T00:01:49.633Z,7.80
2017-10-29T00:04:17.142Z,7.80
2017-10-29T00:06:44.663Z,7.80
2017-10-29T00:09:12.164Z,7.80
2017-10-29T00:11:39.683Z,7.90
2017-10-29T00:14:07.943Z,7.80
2017-10-29T00:16:36.220Z,7.80
2017-10-29T00:19:04.485Z,7.80
2017-10-29T00:21:32.006Z,7.70
2017-10-29T00:23:59.506Z,7.80
2017-10-29T00:26:27.008Z,7.80
2017-10-29T00:28:54.537Z,7.80
2017-10-29T00:31:22.801Z,7.80
2017-10-29T00:33:50.323Z,7.70
2017-10-29T00:36:17.827Z,7.80
2017-10-29T00:38:46.121Z,7.90
2017-10-29T00:41:13.621Z,7.70
2017-10-29T00:43:41.138Z,7.80
2017-10-29T00:46:08.632Z,7.80
2017-10-29T00:48:36.150Z,7.90
2017-10-29T00:51:03.646Z,8.00
2017-10-29T00:53:31.178Z,8.00
2017-10-29T00:55:58.675Z,7.90
2017-10-29T00:58:26.201Z,8.00
2017-10-29T01:00:53.710Z,8.00
2017-10-29T01:03:21.233Z,7.90
2017-10-29T01:05:48.724Z,8.00
2017-10-29T01:08:16.246Z,8.00
2017-10-29T01:10:43.753Z,8.00
2017-10-29T01:13:12.029Z,7.90
2017-10-29T01:15:39.535Z,7.80
2017-10-29T01:18:07.054Z,8.00
2017-10-29T01:20:35.320Z,8.00
2017-10-29T01:23:03.602Z,8.10
2017-10-29T01:25:31.862Z,8.00
2017-10-29T01:27:59.381Z,8.00
2017-10-29T01:30:26.868Z,8.00
2017-10-29T01:32:54.389Z,8.10
2017-10-29T01:35:21.888Z,8.10
2017-10-29T01:37:49.407Z,8.20
2017-10-29T01:40:16.900Z,8.10
2017-10-29T01:42:44.418Z,8.10
2017-10-29T01:45:11.933Z,8.10
2017-10-29T01:47:40.214Z,8.10
2017-10-29T01:50:07.731Z,8.00
2017-10-29T01:52:35.244Z,8.00
2017-10-29T01:55:02.758Z,8.10
2017-10-29T01:57:30.276Z,8.10
2017-10-29T01:59:57.814Z,8.10
2017-10-29T02:02:25.318Z,8.10
2017-10-29T02:04:52.821Z,8.10
2017-10-29T02:07:20.346Z,8.10
2017-10-29T02:09:47.841Z,8.00
2017-10-29T02:12:16.117Z,8.00
2017-10-29T02:14:43.620Z,8.00
2017-10-29T02:17:11.158Z,8.00
2017-10-29T02:19:38.669Z,7.90
2017-10-29T02:22:06.188Z,7.90
2017-10-29T02:24:33.677Z,7.90
2017-10-29T02:27:01.199Z,7.90
2017-10-29T02:29:28.712Z,8.00
2017-10-29T02:31:56.988Z,8.00
2017-10-29T02:34:25.250Z,7.90
2017-10-29T02:36:52.766Z,7.80
2017-10-29T02:39:20.265Z,7.90
2017-10-29T02:41:47.797Z,7.90
2017-10-29T02:44:15.295Z,7.90
2017-10-29T02:46:42.808Z,8.00
2017-10-29T02:49:10.299Z,8.00
2017-10-29T02:51:37.812Z,8.10
2017-10-29T02:54:05.325Z,8.10
2017-10-29T02:56:32.839Z,8.00
2017-10-29T02:59:00.330Z,8.00
2017-10-29T03:01:27.856Z,8.10
2017-10-29T03:03:55.361Z,8.00
2017-10-29T03:06:22.880Z,8.00
2017-10-29T03:08:50.374Z,8.00
2017-10-29T03:11:17.892Z,8.10
2017-10-29T03:13:45.393Z,8.10
2017-10-29T03:16:13.672Z,8.10
2017-10-29T03:18:41.947Z,8.20
2017-10-29T03:21:10.237Z,8.10
2017-10-29T03:23:37.738Z,8.10
2017-10-29T03:26:05.254Z,8.10
2017-10-29T03:28:32.751Z,8.10
2017-10-29T03:31:00.269Z,8.20
2017-10-29T03:33:30.868Z,8.20
2017-10-29T03:35:58.389Z,8.20
2017-10-29T03:38:25.883Z,8.20
2017-10-29T03:40:53.405Z,8.20
2017-10-29T03:43:20.908Z,8.20
2017-10-29T03:45:48.419Z,8.30
2017-10-29T03:48:15.909Z,8.30
2017-10-29T03:50:43.430Z,8.20
2017-10-29T03:53:10.925Z,8.20
2017-10-29T03:55:38.425Z,8.20
2017-10-29T03:58:05.946Z,8.30
2017-10-29T04:00:33.448Z,8.20
2017-10-29T04:03:00.968Z,8.20
2017-10-29T04:05:28.488Z,8.20
2017-10-29T04:07:55.981Z,8.20
2017-10-29T04:10:23.482Z,8.30
2017-10-29T04:12:50.989Z,8.30
2017-10-29T04:15:18.477Z,8.30
2017-10-29T04:17:46.773Z,8.40
2017-10-29T04:20:14.280Z,8.40
2017-10-29T04:22:41.794Z,8.40
2017-10-29T04:25:09.297Z,8.40
2017-10-29T04:27:36.816Z,8.40
2017-10-29T04:30:04.321Z,8.40
2017-10-29T04:32:32.613Z,8.30
2017-10-29T04:35:00.875Z,8.30
2017-10-29T04:37:28.393Z,8.20
2017-10-29T04:39:55.885Z,8.20
2017-10-29T04:42:23.396Z,8.20
2017-10-29T04:44:50.893Z,8.10
2017-10-29T04:47:18.404Z,8.00
2017-10-29T04:49:45.896Z,8.00
2017-10-29T04:52:13.407Z,8.00
2017-10-29T04:54:40.898Z,8.00
2017-10-29T04:57:08.424Z,8.10
2017-10-29T04:59:35.915Z,8.10
2017-10-29T05:02:03.424Z,8.10
2017-10-29T05:04:31.679Z,8.10
2017-10-29T05:06:59.180Z,8.00
2017-10-29T05:09:26.661Z,8.10
2017-10-29T05:11:54.172Z,8.10
2017-10-29T05:14:22.445Z,8.00
2017-10-29T05:16:50.724Z,8.00
2017-10-29T05:19:18.984Z,8.00
2017-10-29T05:21:46.493Z,8.00
2017-10-29T05:24:13.995Z,8.10
2017-10-29T05:26:41.504Z,8.10
2017-10-29T05:29:09.004Z,8.10
2017-10-29T05:31:36.534Z,8.10
2017-10-29T05:34:04.029Z,8.10
2017-10-29T05:36:31.541Z,8.10
2017-10-29T05:38:59.046Z,8.20
2017-10-29T05:41:26.561Z,8.10
2017-10-29T05:43:54.057Z,8.10
2017-10-29T05:46:21.572Z,8.10
2017-10-29T05:48:49.073Z,8.20
2017-10-29T05:51:16.583Z,8.20
2017-10-29T05:53:44.860Z,8.30
2017-10-29T05:56:12.397Z,8.20
2017-10-29T05:58:40.668Z,8.40
2017-10-29T06:01:08.189Z,8.30
2017-10-29T06:03:35.703Z,8.40
2017-10-29T06:06:03.228Z,8.40
2017-10-29T06:08:30.741Z,8.50
2017-10-29T06:10:58.263Z,8.60
2017-10-29T06:13:26.539Z,8.60
2017-10-29T06:15:54.840Z,8.60
2017-10-29T06:18:22.337Z,8.50
2017-10-29T06:20:49.869Z,8.60
2017-10-29T06:23:17.373Z,8.60
2017-10-29T06:25:44.912Z,8.70
2017-10-29T06:28:12.439Z,8.70
2017-10-29T06:30:39.972Z,8.70
2017-10-29T06:33:07.479Z,8.80
2017-10-29T06:35:35.007Z,8.80
2017-10-29T06:38:02.520Z,8.80
2017-10-29T06:40:30.036Z,8.80
2017-10-29T06:42:57.540Z,8.90
2017-10-29T06:45:25.074Z,8.80
2017-10-29T06:47:52.587Z,8.90
2017-10-29T06:50:20.115Z,8.90
2017-10-29T06:52:47.625Z,9.00
2017-10-29T06:55:15.162Z,9.00
2017-10-29T06:57:42.701Z,9.10
2017-10-29T07:00:11.064Z,9.10
2017-10-29T07:02:39.386Z,9.10
2017-10-29T07:05:06.946Z,9.00
2017-10-29T07:07:34.457Z,9.10
2017-10-29T07:10:01.975Z,9.20
2017-10-29T07:12:29.489Z,9.20
2017-10-29T07:14:57.043Z,9.30
2017-10-29T07:17:25.339Z,9.40
2017-10-29T07:19:52.926Z,9.30
2017-10-29T07:22:20.441Z,9.40
2017-10-29T07:24:48.731Z,9.50
2017-10-29T07:27:16.265Z,9.40
2017-10-29T07:29:44.570Z,9.60
2017-10-29T07:32:12.083Z,9.40
2017-10-29T07:34:39.606Z,9.50
2017-10-29T07:37:07.119Z,9.50
2017-10-29T07:39:34.656Z,9.60
2017-10-29T07:42:02.174Z,9.60
2017-10-29T07:44:29.695Z,9.60
2017-10-29T07:46:57.972Z,9.60
2017-10-29T07:49:26.533Z,9.60
2017-10-29T07:51:54.100Z,9.50
2017-10-29T07:54:21.638Z,9.60
2017-10-29T07:56:49.146Z,9.60
2017-10-29T07:59:16.687Z,9.60
2017-10-29T08:01:44.970Z,9.70
2017-10-29T08:04:13.262Z,9.60
2017-10-29T08:06:41.561Z,9.70
2017-10-29T08:09:10.720Z,9.60
2017-10-29T08:11:39.006Z,9.70
2017-10-29T08:14:06.589Z,9.60
2017-10-29T08:16:34.154Z,9.70
2017-10-29T08:19:01.748Z,9.70
2017-10-29T08:21:30.062Z,9.80
2017-10-29T08:24:00.812Z,9.70
2017-10-29T08:26:28.327Z,9.90
2017-10-29T08:28:55.851Z,9.90
2017-10-29T08:31:23.378Z,10.00
2017-10-29T08:33:50.920Z,10.10
2017-10-29T08:36:19.735Z,10.10
2017-10-29T08:38:47.312Z,10.10
2017-10-29T08:41:14.835Z,10.20
2017-10-29T08:43:42.361Z,10.20
2017-10-29T08:46:09.952Z,10.30
2017-10-29T08:48:38.229Z,10.30
2017-10-29T08:51:05.753Z,10.20
2017-10-29T08:53:33.290Z,10.40
2017-10-29T08:56:00.835Z,10.30
2017-10-29T08:58:28.338Z,10.40
2017-10-29T09:00:55.861Z,10.40
2017-10-29T09:03:23.368Z,10.50
2017-10-29T09:05:51.655Z,10.50
2017-10-29T09:08:19.925Z,10.50
2017-10-29T09:10:48.212Z,10.50
2017-10-29T09:13:15.741Z,10.40
2017-10-29T09:15:43.264Z,10.60
2017-10-29T09:18:10.782Z,10.60
2017-10-29T09:20:38.304Z,10.60
2017-10-29T09:23:05.823Z,10.60
2017-10-29T09:25:33.372Z,10.60
2017-10-29T09:28:00.934Z,10.60
2017-10-29T09:30:28.580Z,10.60
2017-10-29T09:32:56.215Z,10.60
2017-10-29T09:35:23.810Z,10.60
2017-10-29T09:37:51.406Z,10.60
2017-10-29T09:40:19.026Z,10.60
2017-10-29T09:42:46.706Z,10.60
2017-10-29T09:45:14.290Z,10.60
2017-10-29T09:47:41.932Z,10.60
2017-10-29T09:50:09.573Z,10.60
2017-10-29T09:52:37.150Z,10.50
2017-10-29T09:55:04.753Z,10.50
2017-10-29T09:57:32.351Z,10.40
2017-10-29T09:59:59.949Z,10.50
2017-10-29T10:02:27.574Z,10.40
2017-10-29T10:04:55.160Z,10.40
2017-10-29T10:07:22.700Z,10.40
2017-10-29T10:09:50.307Z,10.40
2017-10-29T10:12:17.890Z,10.30
2017-10-29T10:14:45.470Z,10.20
2017-10-29T10:17:13.087Z,10.10
2017-10-29T10:19:40.690Z,10.00
2017-10-29T10:22:08.235Z,9.20
2017-10-29T10:24:36.554Z,8.30
2017-10-29T10:27:04.089Z,8.10
2017-10-29T10:29:31.646Z,8.00
2017-10-29T10:31:59.182Z,7.90
2017-10-29T10:34:27.553Z,8.20
2017-10-29T10:36:55.915Z,8.10
2017-10-29T10:39:23.525Z,8.00
2017-10-29T10:41:51.059Z,8.10
2017-10-29T10:44:19.403Z,8.10
2017-10-29T10:46:47.022Z,8.10
2017-10-29T10:49:14.659Z,8.00
2017-10-29T10:51:42.219Z,8.20
2017-10-29T10:54:10.574Z,8.20
2017-10-29T10:56:38.158Z,8.10
2017-10-29T10:59:06.537Z,8.10
2017-10-29T11:01:34.847Z,8.20
2017-10-29T11:04:02.427Z,8.10
2017-10-29T11:06:29.958Z,8.30
2017-10-29T11:08:57.534Z,8.30
2017-10-29T11:11:25.106Z,8.40
2017-10-29T11:13:52.706Z,8.60
2017-10-29T11:16:21.046Z,8.50
2017-10-29T11:18:48.599Z,8.40
2017-10-29T11:21:16.112Z,8.60
2017-10-29T11:23:43.677Z,8.80
2017-10-29T11:26:11.299Z,8.80
2017-10-29T11:33:21.300Z,8.80
2017-10-29T11:35:48.930Z,8.70
2017-10-29T11:38:16.595Z,8.80
2017-10-29T11:40:44.134Z,8.90
2017-10-29T11:43:11.741Z,9.10
2017-10-29T11:45:39.323Z,9.10
2017-10-29T11:48:06.915Z,9.00
2017-10-29T11:50:34.460Z,8.90
2017-10-29T11:53:02.033Z,8.80
2017-10-29T11:55:29.545Z,9.00
2017-10-29T11:57:57.838Z,8.90
2017-10-29T12:00:25.432Z,8.80
2017-10-29T12:02:52.994Z,8.80
2017-10-29T12:05:20.517Z,8.60
2017-10-29T12:07:48.059Z,8.60
2017-10-29T12:10:16.340Z,8.60
2017-10-29T12:12:47.332Z,8.50
2017-10-29T12:15:14.852Z,8.60
2017-10-29T12:17:42.407Z,8.50
2017-10-29T12:20:09.983Z,8.50
2017-10-29T12:22:37.565Z,8.40
2017-10-29T12:25:05.073Z,8.40
2017-10-29T12:27:33.434Z,8.50
2017-10-29T12:30:01.746Z,8.40
2017-10-29T12:32:29.296Z,8.30
2017-10-29T12:34:56.851Z,8.10
2017-10-29T12:37:24.566Z,8.00
2017-10-29T12:39:52.143Z,8.00
2017-10-29T12:42:19.713Z,8.00
2017-10-29T12:44:48.061Z,8.00
2017-10-29T12:47:15.599Z,7.90
2017-10-29T12:49:43.186Z,8.00
2017-10-29T12:52:10.721Z,8.00
2017-10-29T12:54:38.308Z,8.00
2017-10-29T12:57:05.850Z,8.20
2017-10-29T12:59:33.418Z,8.20
2017-10-29T13:02:00.955Z,8.10
2017-10-29T13:04:28.567Z,8.20
2017-10-29T13:06:56.893Z,8.10
2017-10-29T13:09:24.449Z,8.00
2017-10-29T13:11:51.979Z,8.00
2017-10-29T13:14:19.523Z,8.00
2017-10-29T13:16:47.075Z,7.90
2017-10-29T13:19:15.391Z,7.90
2017-10-29T13:21:42.956Z,7.80
2017-10-29T13:24:10.533Z,8.00
2017-10-29T13:26:38.075Z,8.00
2017-10-29T13:29:05.623Z,8.00
2017-10-29T13:31:33.171Z,8.00
2017-10-29T13:34:00.797Z,8.10
2017-10-29T13:36:29.100Z,8.20
2017-10-29T13:38:57.418Z,8.20
2017-10-29T13:41:24.988Z,8.10
2017-10-29T13:43:52.609Z,8.20
2017-10-29T13:46:20.176Z,8.20
2017-10-29T13:48:47.806Z,8.20
2017-10-29T13:51:16.135Z,8.30
2017-10-29T13:53:43.691Z,8.20
2017-10-29T13:56:40.321Z,8.30
2017-10-29T13:59:32.884Z,8.30
2017-10-29T14:02:01.442Z,8.40
2017-10-29T14:04:29.566Z,8.40
2017-10-29T14:06:57.192Z,8.40
2017-10-29T14:09:24.812Z,8.50
2017-10-29T14:11:53.158Z,8.60
2017-10-29T14:14:20.742Z,8.50
2017-10-29T14:16:48.245Z,8.50
2017-10-29T14:19:15.777Z,8.50
2017-10-29T14:21:43.269Z,8.50
2017-10-29T14:24:11.557Z,8.40
2017-10-29T14:26:39.086Z,8.30
2017-10-29T14:29:06.613Z,8.30
2017-10-29T14:31:34.117Z,8.30
2017-10-29T14:34:01.631Z,8.20
2017-10-29T14:36:29.169Z,8.10
2017-10-29T14:38:56.705Z,8.10
2017-10-29T14:41:24.973Z,8.00
2017-10-29T14:43:52.508Z,7.90
2017-10-29T14:46:20.014Z,8.00
2017-10-29T14:48:47.565Z,8.00
2017-10-29T14:51:15.846Z,8.10
2017-10-29T14:53:43.408Z,8.00
2017-10-29T14:56:11.669Z,8.00
2017-10-29T14:58:39.190Z,8.00
2017-10-29T15:01:06.676Z,8.10
2017-10-29T15:03:34.201Z,8.10
2017-10-29T15:06:01.705Z,8.00
2017-10-29T15:08:29.233Z,8.00
2017-10-29T15:10:56.742Z,8.00
2017-10-29T15:13:25.033Z,7.90
2017-10-29T15:15:52.532Z,7.80
2017-10-29T15:18:20.053Z,7.90
2017-10-29T15:20:47.559Z,7.90
2017-10-29T15:23:15.074Z,7.90
2017-10-29T15:25:42.581Z,7.90
2017-10-29T15:28:10.109Z,7.90
2017-10-29T15:30:37.607Z,7.80
2017-10-29T15:33:05.145Z,7.80
2017-10-29T15:35:32.674Z,7.80
2017-10-29T15:38:00.186Z,7.80
2017-10-29T15:40:27.687Z,7.80
2017-10-29T15:42:55.211Z,7.70
2017-10-29T15:45:22.711Z,7.60
2017-10-29T15:47:50.237Z,7.60
2017-10-29T15:50:17.735Z,7.70
2017-10-29T15:52:45.254Z,7.60
2017-10-29T15:55:12.758Z,7.60
2017-10-29T15:57:40.287Z,7.60
2017-10-29T16:00:08.658Z,7.50
2017-10-29T16:02:36.198Z,7.40
2017-10-29T16:05:03.698Z,7.60
2017-10-29T16:07:31.224Z,7.60
2017-10-29T16:09:58.738Z,7.60
2017-10-29T16:12:26.265Z,7.60
2017-10-29T16:14:54.535Z,7.70
2017-10-29T16:17:22.875Z,7.80
2017-10-29T16:22:22.909Z,7.70
2017-10-29T16:24:50.408Z,7.70
2017-10-29T16:27:18.695Z,7.60
2017-10-29T16:29:46.445Z,7.50
2017-10-29T16:32:14.561Z,7.60
2017-10-29T16:34:42.126Z,7.50
2017-10-29T16:37:09.656Z,7.50
2017-10-29T16:39:37.916Z,7.50
2017-10-29T16:42:05.438Z,7.40
2017-10-29T16:44:32.933Z,7.50
2017-10-29T16:47:00.539Z,7.40
2017-10-29T16:49:28.029Z,7.40
2017-10-29T16:51:55.545Z,7.30
2017-10-29T16:54:23.043Z,7.30
2017-10-29T16:56:50.570Z,7.20
2017-10-29T16:59:18.074Z,7.30
2017-10-29T17:01:45.596Z,7.30
2017-10-29T17:04:13.118Z,7.30
2017-10-29T17:06:41.419Z,7.20
2017-10-29T17:09:08.909Z,7.10
2017-10-29T17:11:36.445Z,7.20
2017-10-29T17:14:04.005Z,7.20
2017-10-29T17:16:31.517Z,7.30
2017-10-29T17:18:59.013Z,7.30
2017-10-29T17:21:26.541Z,7.30
2017-10-29T17:23:54.037Z,7.40
2017-10-29T17:26:21.616Z,7.40
2017-10-29T17:28:49.145Z,7.50
2017-10-29T17:31:17.486Z,7.50
2017-10-29T17:33:45.026Z,7.50
2017-10-29T17:36:12.586Z,7.50
2017-10-29T17:38:40.114Z,7.50
2017-10-29T17:41:07.694Z,7.40
2017-10-29T17:43:35.215Z,7.40
2017-10-29T17:46:03.518Z,7.40
2017-10-29T17:48:31.041Z,7.30
2017-10-29T17:50:59.338Z,7.20
2017-10-29T17:53:27.613Z,7.10
2017-10-29T17:55:55.931Z,7.10
2017-10-29T17:58:23.565Z,7.00
2017-10-29T18:00:51.128Z,7.20
2017-10-29T18:03:18.658Z,7.00
2017-10-29T18:05:46.200Z,7.10
2017-10-29T18:08:13.757Z,7.10
2017-10-29T18:10:41.299Z,7.00
2017-10-29T18:13:08.828Z,7.10
2017-10-29T18:15:36.407Z,7.00
2017-10-29T18:18:04.115Z,7.80
2017-10-29T18:20:32.437Z,8.80
2017-10-29T18:22:59.968Z,8.70
2017-10-29T18:25:28.255Z,8.70
2017-10-29T18:27:56.559Z,8.70
2017-10-29T18:30:24.057Z,8.60
2017-10-29T18:32:53.593Z,8.30
2017-10-29T18:35:21.857Z,7.60
2017-10-29T18:37:49.375Z,7.50
2017-10-29T18:40:16.910Z,7.30
2017-10-29T18:42:44.444Z,7.20
2017-10-29T18:45:12.723Z,6.90
2017-10-29T18:47:41.032Z,6.90
2017-10-29T18:50:08.534Z,6.80
2017-10-29T18:52:36.048Z,6.80
2017-10-29T18:55:03.574Z,6.70
2017-10-29T18:57:31.869Z,6.50
2017-10-29T19:00:00.138Z,6.60
2017-10-29T19:02:28.640Z,6.50
2017-10-29T19:04:56.142Z,6.50
2017-10-29T19:07:23.673Z,6.60
2017-10-29T19:09:51.229Z,6.70
2017-10-29T19:12:18.749Z,6.70
2017-10-29T19:14:46.322Z,6.80
2017-10-29T19:17:14.605Z,6.70
2017-10-29T19:19:42.869Z,6.70
2017-10-29T19:22:10.479Z,6.60
2017-10-29T19:24:38.000Z,6.70
2017-10-29T19:27:05.582Z,6.70
2017-10-29T19:29:33.197Z,6.60
2017-10-29T19:32:00.740Z,6.60
2017-10-29T19:34:28.235Z,6.60
2017-10-29T19:36:56.517Z,6.60
2017-10-29T19:39:24.792Z,6.40
2017-10-29T19:41:53.073Z,6.40
2017-10-29T19:44:21.336Z,6.40
2017-10-29T19:46:48.855Z,6.30
2017-10-29T19:49:16.352Z,6.30
2017-10-29T19:51:43.873Z,6.20
2017-10-29T19:54:11.381Z,6.20
2017-10-29T19:56:41.627Z,6.10
2017-10-29T19:59:09.149Z,6.10
2017-10-29T20:01:36.692Z,6.10
2017-10-29T20:04:04.210Z,6.10
2017-10-29T20:06:31.741Z,6.10
2017-10-29T20:08:59.266Z,6.00
2017-10-29T20:11:26.795Z,6.00
2017-10-29T20:13:54.290Z,6.10
2017-10-29T20:16:21.811Z,6.10
2017-10-29T20:18:49.336Z,6.10
2017-10-29T20:21:16.874Z,6.00
2017-10-29T20:23:44.402Z,6.00
2017-10-29T20:26:11.942Z,5.90
2017-10-29T20:28:39.477Z,5.80
2017-10-29T20:31:07.021Z,5.80
2017-10-29T20:33:34.566Z,5.80
2017-10-29T20:36:02.102Z,5.90
2017-10-29T20:38:29.668Z,5.80
2017-10-29T20:40:57.260Z,5.80
2017-10-29T20:43:31.600Z,5.80
2017-10-29T20:45:59.900Z,5.70
2017-10-29T20:48:27.487Z,5.70
2017-10-29T20:50:55.092Z,5.80
2017-10-29T20:53:22.618Z,5.80
2017-10-29T20:55:50.170Z,5.70
2017-10-29T20:58:17.710Z,5.60
2017-10-29T21:00:45.253Z,5.70
2017-10-29T21:03:13.539Z,5.70
2017-10-29T21:05:41.105Z,5.60
2017-10-29T21:08:08.625Z,5.70
2017-10-29T21:10:36.161Z,5.70
2017-10-29T21:13:03.704Z,5.80
2017-10-29T21:15:31.267Z,5.70
2017-10-29T21:17:58.815Z,5.70
2017-10-29T21:20:26.529Z,5.60
2017-10-29T21:22:54.094Z,5.60
2017-10-29T21:25:21.681Z,5.60
2017-10-29T21:27:49.975Z,5.50
2017-10-29T21:30:17.580Z,5.40
2017-10-29T21:32:45.128Z,5.50
2017-10-29T21:35:12.687Z,5.40
2017-10-29T21:37:40.275Z,5.50
2017-10-29T21:40:07.859Z,5.50
2017-10-29T21:42:35.390Z,5.60
2017-10-29T21:45:03.733Z,5.40
2017-10-29T21:47:31.274Z,5.30
2017-10-29T21:49:58.855Z,5.40
2017-10-29T21:52:27.365Z,5.40
2017-10-29T21:54:54.889Z,5.30
2017-10-29T21:57:22.400Z,5.40
2017-10-29T21:59:49.985Z,5.40
2017-10-29T22:02:17.511Z,5.50
2017-10-29T22:04:45.086Z,5.40
2017-10-29T22:07:12.642Z,5.40
2017-10-29T22:09:40.222Z,5.40
2017-10-29T22:12:08.512Z,5.40
2017-10-29T22:14:36.842Z,5.40
2017-10-29T22:17:04.375Z,5.30
2017-10-29T22:19:31.908Z,5.30
2017-10-29T22:21:59.471Z,5.30
2017-10-29T22:24:27.021Z,5.30
2017-10-29T22:26:55.305Z,5.40
2017-10-29T22:29:23.621Z,5.40
2017-10-29T22:31:51.145Z,5.30
2017-10-29T22:34:18.734Z,5.40
2017-10-29T22:36:46.242Z,5.30
2017-10-29T22:39:13.813Z,5.30
2017-10-29T22:41:42.113Z,5.30
2017-10-29T22:44:09.666Z,5.20
2017-10-29T22:46:37.968Z,5.30
2017-10-29T22:49:05.534Z,5.20
2017-10-29T22:51:33.037Z,5.40
2017-10-29T22:54:00.569Z,5.30
2017-10-29T22:56:28.094Z,5.30
2017-10-29T22:58:55.629Z,5.40
2017-10-29T23:01:23.906Z,5.30
2017-10-29T23:03:52.172Z,5.30
2017-10-29T23:06:31.596Z,5.10
2017-10-29T23:08:59.162Z,5.20
2017-10-29T23:11:26.708Z,5.10
2017-10-29T23:13:55.043Z,5.10
2017-10-29T23:16:22.608Z,5.00
2017-10-29T23:18:50.132Z,5.10
2017-10-29T23:21:17.685Z,5.10
2017-10-29T23:23:45.202Z,5.10
2017-10-29T23:26:12.777Z,5.10
2017-10-29T23:28:40.298Z,5.10
2017-10-29T23:31:08.600Z,5.20
2017-10-29T23:33:36.124Z,5.00
2017-10-29T23:36:04.421Z,5.10
2017-10-29T23:38:31.948Z,5.00
2017-10-29T23:40:59.503Z,5.10
2017-10-29T23:43:27.027Z,5.00
2017-10-29T23:45:54.571Z,5.10
2017-10-29T23:48:22.107Z,5.00
2017-10-29T23:50:50.419Z,5.00
2017-10-29T23:53:17.961Z,4.90
2017-10-29T23:55:45.572Z,5.00
2017-10-29T23:58:13.095Z,4.70
