createdAt,value
2022-12-28T00:04:35.201Z,9.55
2022-12-28T00:09:40.993Z,7.53
2022-12-28T00:14:46.107Z,11.40
2022-12-28T00:19:50.215Z,11.05
2022-12-28T00:24:55.621Z,14.65
2022-12-28T00:30:00.042Z,23.83
2022-12-28T00:35:04.847Z,23.15
2022-12-28T00:40:16.376Z,24.38
2022-12-28T00:45:23.163Z,23.52
2022-12-28T00:50:27.393Z,16.95
2022-12-28T00:55:34.213Z,20.40
2022-12-28T01:00:39.065Z,30.60
2022-12-28T01:05:43.125Z,22.98
2022-12-28T01:10:49.479Z,22.63
2022-12-28T01:15:54.130Z,21.40
2022-12-28T01:21:00.844Z,11.05
2022-12-28T01:26:06.499Z,6.93
2022-12-28T01:31:12.951Z,6.75
2022-12-28T01:36:20.441Z,10.13
2022-12-28T01:41:27.377Z,5.25
2022-12-28T01:46:42.006Z,6.90
2022-12-28T01:51:55.299Z,4.93
2022-12-28T01:57:02.386Z,6.20
2022-12-28T02:02:07.272Z,6.60
2022-12-28T02:07:12.203Z,7.72
2022-12-28T02:12:18.934Z,10.55
2022-12-28T02:17:23.091Z,4.90
2022-12-28T02:23:12.551Z,4.43
2022-12-28T02:28:34.036Z,3.17
2022-12-28T02:33:46.869Z,2.70
2022-12-28T02:38:57.231Z,2.53
2022-12-28T02:44:03.081Z,2.38
2022-12-28T02:49:47.033Z,3.78
2022-12-28T02:55:44.067Z,5.82
2022-12-28T03:01:00.478Z,2.45
2022-12-28T03:06:32.267Z,2.47
2022-12-28T03:11:41.324Z,3.42
2022-12-28T03:17:07.028Z,2.88
2022-12-28T03:22:31.211Z,6.05
2022-12-28T03:27:55.745Z,4.38
2022-12-28T03:33:04.444Z,3.20
2022-12-28T03:38:27.741Z,5.80
2022-12-28T03:43:47.651Z,8.45
2022-12-28T03:48:54.348Z,5.28
2022-12-28T03:54:00.787Z,6.32
2022-12-28T03:59:05.384Z,6.25
2022-12-28T04:04:16.271Z,9.27
2022-12-28T04:09:23.319Z,8.57
2022-12-28T04:14:27.372Z,8.25
2022-12-28T04:19:32.338Z,9.95
2022-12-28T04:24:38.999Z,7.63
2022-12-28T04:29:47.446Z,6.57
2022-12-28T04:34:56.794Z,4.90
2022-12-28T04:40:02.287Z,8.13
2022-12-28T04:45:07.623Z,17.60
2022-12-28T04:50:11.702Z,17.02
2022-12-28T04:55:32.469Z,11.50
2022-12-28T05:00:37.721Z,12.32
2022-12-28T05:05:41.723Z,9.73
2022-12-28T05:10:47.127Z,8.10
2022-12-28T05:15:51.300Z,27.05
2022-12-28T05:21:00.903Z,25.67
2022-12-28T05:26:07.619Z,38.17
2022-12-28T05:31:13.918Z,16.50
2022-12-28T05:36:20.243Z,43.45
2022-12-28T05:41:28.632Z,29.15
2022-12-28T05:46:36.233Z,20.38
2022-12-28T05:51:40.385Z,18.73
2022-12-28T05:56:46.058Z,22.65
2022-12-28T06:01:51.430Z,47.38
2022-12-28T06:06:57.364Z,29.20
2022-12-28T06:12:04.908Z,30.15
2022-12-28T06:17:08.951Z,25.85
2022-12-28T06:22:14.165Z,71.38
2022-12-28T06:27:19.941Z,64.97
2022-12-28T06:32:23.966Z,67.13
2022-12-28T06:37:28.205Z,36.65
2022-12-28T06:42:33.779Z,26.23
2022-12-28T06:47:37.853Z,49.65
2022-12-28T06:52:41.790Z,124.85
2022-12-28T06:57:47.193Z,73.72
2022-12-28T07:02:58.885Z,51.08
2022-12-28T07:08:07.736Z,35.88
2022-12-28T07:13:20.835Z,32.15
2022-12-28T07:18:29.669Z,23.88
2022-12-28T07:23:34.701Z,26.48
2022-12-28T07:28:41.242Z,25.70
2022-12-28T07:33:46.511Z,19.98
2022-12-28T07:38:51.767Z,17.05
2022-12-28T07:43:58.128Z,9.32
2022-12-28T07:49:02.336Z,13.77
2022-12-28T07:54:07.091Z,14.65
2022-12-28T07:59:13.720Z,19.27
2022-12-28T08:04:18.743Z,22.98
2022-12-28T08:09:23.383Z,16.92
2022-12-28T08:14:29.052Z,15.82
2022-12-28T08:19:33.103Z,22.25
2022-12-28T08:24:40.210Z,27.15
2022-12-28T08:29:49.494Z,25.15
2022-12-28T08:34:53.775Z,19.73
2022-12-28T08:39:57.927Z,17.85
2022-12-28T08:45:04.711Z,16.30
2022-12-28T08:50:12.319Z,19.75
2022-12-28T08:55:19.517Z,19.25
2022-12-28T09:00:25.688Z,35.00
2022-12-28T09:05:37.525Z,16.45
2022-12-28T09:10:46.264Z,17.88
2022-12-28T09:16:00.687Z,19.08
2022-12-28T09:21:09.507Z,27.98
2022-12-28T09:26:16.840Z,24.63
2022-12-28T09:31:30.843Z,96.10
2022-12-28T09:36:36.425Z,71.25
2022-12-28T09:41:45.705Z,54.30
2022-12-28T09:46:56.259Z,24.67
2022-12-28T09:52:07.823Z,32.65
2022-12-28T09:57:15.507Z,27.65
2022-12-28T10:02:27.378Z,22.90
2022-12-28T10:07:33.792Z,24.40
2022-12-28T10:12:38.607Z,40.90
2022-12-28T10:17:45.489Z,33.47
2022-12-28T10:22:52.901Z,24.00
2022-12-28T10:27:57.927Z,31.05
2022-12-28T10:33:04.283Z,31.85
2022-12-28T10:38:20.848Z,34.70
2022-12-28T10:43:30.915Z,35.03
2022-12-28T10:48:40.385Z,41.97
2022-12-28T10:53:46.895Z,48.30
2022-12-28T10:58:53.134Z,30.30
2022-12-28T11:04:08.548Z,19.15
2022-12-28T11:09:19.034Z,24.42
2022-12-28T11:14:31.940Z,18.63
2022-12-28T11:19:40.656Z,14.10
2022-12-28T11:24:46.580Z,15.52
2022-12-28T11:29:54.997Z,18.15
2022-12-28T11:35:08.370Z,14.43
2022-12-28T11:40:54.319Z,14.35
2022-12-28T11:46:01.851Z,13.07
2022-12-28T11:51:17.200Z,14.52
2022-12-28T11:56:23.617Z,19.45
2022-12-28T12:01:50.374Z,18.17
2022-12-28T12:07:49.332Z,14.80
2022-12-28T12:12:54.529Z,10.60
2022-12-28T12:18:04.206Z,11.63
2022-12-28T12:23:23.290Z,5.07
2022-12-28T12:28:38.657Z,5.53
2022-12-28T12:33:47.726Z,6.70
2022-12-28T12:39:28.086Z,11.68
2022-12-28T12:44:40.988Z,12.05
2022-12-28T12:50:16.605Z,16.77
2022-12-28T12:55:37.488Z,13.73
2022-12-28T13:00:54.198Z,10.82
2022-12-28T13:05:59.790Z,13.15
2022-12-28T13:11:09.218Z,12.63
2022-12-28T13:16:17.999Z,17.90
2022-12-28T13:21:23.302Z,14.77
2022-12-28T13:26:31.029Z,11.98
2022-12-28T13:31:39.441Z,19.80
2022-12-28T13:36:49.911Z,14.98
2022-12-28T13:41:58.594Z,15.50
2022-12-28T13:47:09.534Z,19.67
2022-12-28T13:52:21.100Z,10.82
2022-12-28T13:57:48.468Z,18.92
2022-12-28T14:02:57.574Z,23.52
2022-12-28T14:08:03.218Z,21.45
2022-12-28T14:13:11.469Z,14.98
2022-12-28T14:18:17.668Z,15.20
2022-12-28T14:23:24.239Z,14.88
2022-12-28T14:28:35.727Z,14.55
2022-12-28T14:33:50.946Z,10.63
2022-12-28T14:39:04.197Z,12.60
2022-12-28T14:44:17.624Z,15.70
2022-12-28T14:49:38.832Z,19.85
2022-12-28T14:54:48.000Z,23.67
2022-12-28T14:59:59.826Z,23.92
2022-12-28T15:05:06.252Z,21.48
2022-12-28T15:10:14.638Z,34.47
2022-12-28T15:15:23.387Z,21.55
2022-12-28T15:20:30.483Z,34.50
2022-12-28T15:25:36.427Z,17.05
2022-12-28T15:30:43.722Z,16.27
2022-12-28T15:35:48.379Z,29.67
2022-12-28T15:40:58.906Z,23.55
2022-12-28T15:46:05.250Z,24.90
2022-12-28T15:51:11.398Z,23.42
2022-12-28T15:56:22.354Z,25.50
2022-12-28T16:01:29.426Z,18.85
2022-12-28T16:06:41.859Z,36.70
2022-12-28T16:11:55.024Z,45.95
2022-12-28T16:17:01.753Z,47.22
2022-12-28T16:22:07.099Z,22.67
2022-12-28T16:27:11.691Z,21.90
2022-12-28T16:32:18.386Z,15.60
2022-12-28T16:37:23.072Z,13.63
2022-12-28T16:42:28.676Z,15.27
2022-12-28T16:47:39.439Z,16.05
2022-12-28T16:52:47.995Z,11.15
2022-12-28T16:57:53.224Z,39.08
2022-12-28T17:02:58.856Z,37.83
2022-12-28T17:08:03.820Z,43.30
2022-12-28T17:13:08.128Z,22.02
2022-12-28T17:18:16.912Z,18.30
2022-12-28T17:23:21.642Z,13.65
2022-12-28T17:28:27.469Z,7.95
2022-12-28T17:33:39.170Z,32.30
2022-12-28T17:38:43.961Z,23.45
2022-12-28T17:43:48.704Z,26.48
2022-12-28T17:48:55.033Z,48.67
2022-12-28T17:54:01.030Z,65.53
2022-12-28T17:59:08.335Z,49.35
2022-12-28T18:04:13.849Z,43.22
2022-12-28T18:09:22.521Z,36.53
2022-12-28T18:14:32.691Z,30.90
2022-12-28T18:19:39.467Z,26.23
2022-12-28T18:24:44.022Z,23.92
2022-12-28T18:29:48.844Z,29.88
2022-12-28T18:34:57.479Z,28.95
2022-12-28T18:40:02.315Z,31.90
2022-12-28T18:45:13.070Z,35.50
2022-12-28T18:50:18.987Z,34.72
2022-12-28T18:55:23.411Z,76.80
2022-12-28T19:00:28.457Z,84.78
2022-12-28T19:05:36.079Z,81.15
2022-12-28T19:10:43.106Z,128.02
2022-12-28T19:15:49.620Z,119.55
2022-12-28T19:20:59.238Z,95.45
2022-12-28T19:26:04.286Z,93.18
2022-12-28T19:31:09.297Z,88.25
2022-12-28T19:36:18.761Z,46.63
2022-12-28T19:41:24.065Z,74.68
2022-12-28T19:46:32.266Z,62.85
2022-12-28T19:51:38.173Z,56.90
2022-12-28T19:56:42.404Z,67.82
2022-12-28T20:01:51.882Z,79.80
2022-12-28T20:06:58.477Z,93.03
2022-12-28T20:12:03.968Z,112.32
2022-12-28T20:17:13.527Z,107.10
2022-12-28T20:22:23.343Z,82.10
2022-12-28T20:27:31.673Z,67.65
2022-12-28T20:37:51.076Z,42.85
2022-12-28T20:43:20.586Z,49.35
2022-12-28T20:48:25.772Z,37.15
2022-12-28T20:53:34.101Z,33.92
2022-12-28T20:58:40.612Z,30.95
2022-12-28T21:03:46.247Z,32.25
2022-12-28T21:08:51.744Z,45.60
2022-12-28T21:13:57.349Z,41.72
2022-12-28T21:19:08.447Z,57.58
2022-12-28T21:24:19.459Z,50.53
2022-12-28T21:29:28.417Z,50.10
2022-12-28T21:34:35.851Z,62.00
2022-12-28T21:39:41.619Z,84.85
2022-12-28T21:44:51.315Z,144.57
2022-12-28T21:49:55.882Z,58.78
2022-12-28T21:55:22.521Z,60.42
2022-12-28T22:00:44.490Z,36.53
2022-12-28T22:06:05.551Z,46.88
2022-12-28T22:11:31.737Z,87.72
2022-12-28T22:16:39.970Z,40.40
2022-12-28T22:21:46.712Z,54.88
2022-12-28T22:26:55.418Z,55.58
2022-12-28T22:32:00.513Z,41.08
2022-12-28T22:37:07.722Z,45.15
2022-12-28T22:42:18.060Z,41.85
2022-12-28T22:47:30.923Z,48.10
2022-12-28T22:52:36.557Z,85.60
2022-12-28T22:57:43.708Z,59.17
2022-12-28T23:02:49.408Z,45.10
2022-12-28T23:07:54.055Z,38.28
2022-12-28T23:12:59.630Z,36.53
2022-12-28T23:18:34.262Z,31.98
2022-12-28T23:24:01.465Z,21.08
2022-12-28T23:29:10.052Z,37.00
2022-12-28T23:34:14.329Z,45.83
2022-12-28T23:39:18.915Z,69.80
2022-12-28T23:44:27.174Z,70.78
2022-12-28T23:49:33.239Z,48.00
2022-12-28T23:54:37.889Z,32.70
2022-12-28T23:59:45.445Z,28.00
