createdAt,value
2019-06-01T00:01:32.488Z,27.50
2019-06-01T00:04:05.459Z,27.30
2019-06-01T00:06:38.634Z,26.60
2019-06-01T00:09:11.208Z,27.00
2019-06-01T00:11:45.405Z,27.10
2019-06-01T00:17:29.915Z,26.10
2019-06-01T00:20:02.443Z,25.90
2019-06-01T00:22:34.914Z,25.50
2019-06-01T00:25:10.454Z,25.70
2019-06-01T00:27:43.065Z,25.00
2019-06-01T00:30:26.585Z,25.20
2019-06-01T00:32:49.494Z,25.10
2019-06-01T00:35:21.958Z,25.40
2019-06-01T00:37:54.385Z,25.50
2019-06-01T00:42:09.807Z,24.70
2019-06-01T00:44:42.498Z,23.90
2019-06-01T00:47:14.855Z,24.00
2019-06-01T00:49:47.337Z,24.40
2019-06-01T00:52:19.961Z,23.80
2019-06-01T00:54:53.495Z,23.30
2019-06-01T00:57:26.149Z,23.40
2019-06-01T00:59:58.577Z,24.20
2019-06-01T01:02:31.009Z,23.30
2019-06-01T01:05:14.607Z,23.70
2019-06-01T01:07:48.807Z,23.00
2019-06-01T01:10:22.309Z,22.50
2019-06-01T01:13:05.702Z,22.70
2019-06-01T01:15:38.321Z,22.70
2019-06-01T01:18:11.593Z,22.80
2019-06-01T01:20:44.042Z,22.70
2019-06-01T01:23:16.786Z,22.70
2019-06-01T01:25:50.497Z,22.60
2019-06-01T01:28:23.990Z,22.50
2019-06-01T01:31:06.651Z,22.00
2019-06-01T01:33:30.358Z,21.60
2019-06-01T01:36:02.808Z,21.90
2019-06-01T01:41:14.979Z,21.80
2019-06-01T01:43:48.402Z,21.80
2019-06-01T01:46:21.061Z,21.20
2019-06-01T01:48:54.206Z,21.30
2019-06-01T01:51:26.690Z,21.40
2019-06-01T01:53:59.575Z,21.20
2019-06-01T01:56:31.984Z,21.40
2019-06-01T01:59:04.442Z,21.30
2019-06-01T02:01:36.968Z,21.40
2019-06-01T02:04:09.315Z,21.50
2019-06-01T02:06:41.724Z,21.30
2019-06-01T02:09:14.479Z,21.20
2019-06-01T02:11:46.955Z,21.00
2019-06-01T02:14:19.426Z,20.90
2019-06-01T02:16:51.978Z,20.80
2019-06-01T02:19:24.754Z,20.70
2019-06-01T02:21:57.113Z,20.40
2019-06-01T02:24:29.638Z,19.70
2019-06-01T02:27:03.209Z,20.10
2019-06-01T02:29:35.757Z,19.50
2019-06-01T02:32:08.128Z,19.20
2019-06-01T02:34:40.589Z,19.00
2019-06-01T02:37:13.006Z,18.80
2019-06-01T02:39:45.437Z,18.80
2019-06-01T02:42:17.833Z,19.00
2019-06-01T02:44:50.458Z,19.10
2019-06-01T02:47:22.831Z,18.70
2019-06-01T02:49:56.121Z,18.40
2019-06-01T02:52:29.650Z,18.20
2019-06-01T02:55:02.551Z,18.10
2019-06-01T02:57:35.897Z,17.90
2019-06-01T03:00:09.141Z,18.20
2019-06-01T03:02:41.984Z,18.20
2019-06-01T03:05:14.654Z,18.00
2019-06-01T03:07:48.590Z,18.10
2019-06-01T03:10:21.127Z,17.90
2019-06-01T03:12:56.467Z,17.90
2019-06-01T03:15:31.134Z,17.80
2019-06-01T03:18:05.666Z,17.50
2019-06-01T03:20:40.945Z,17.40
2019-06-01T03:23:16.325Z,17.10
2019-06-01T03:25:54.946Z,16.90
2019-06-01T03:28:29.546Z,16.90
2019-06-01T03:31:03.530Z,16.70
2019-06-01T03:33:35.776Z,16.70
2019-06-01T03:36:09.065Z,16.70
2019-06-01T03:38:41.938Z,16.80
2019-06-01T03:41:14.426Z,16.90
2019-06-01T03:43:47.126Z,16.80
2019-06-01T03:46:19.506Z,17.00
2019-06-01T03:48:51.913Z,16.90
2019-06-01T03:51:24.258Z,16.80
2019-06-01T03:53:56.636Z,16.70
2019-06-01T03:56:29.167Z,16.80
2019-06-01T03:59:02.995Z,16.70
2019-06-01T04:01:35.682Z,16.60
2019-06-01T04:04:09.241Z,16.40
2019-06-01T04:06:41.878Z,16.40
2019-06-01T04:09:14.780Z,16.30
2019-06-01T04:11:47.514Z,16.40
2019-06-01T04:14:19.948Z,16.30
2019-06-01T04:16:52.308Z,16.40
2019-06-01T04:19:24.699Z,16.30
2019-06-01T04:21:58.230Z,16.10
2019-06-01T04:24:30.610Z,16.10
2019-06-01T04:27:04.144Z,16.10
2019-06-01T04:29:38.058Z,15.80
2019-06-01T04:32:10.913Z,15.80
2019-06-01T04:34:43.859Z,15.90
2019-06-01T04:37:16.406Z,15.90
2019-06-01T04:39:48.594Z,15.80
2019-06-01T04:42:20.772Z,15.70
2019-06-01T04:44:52.990Z,15.80
2019-06-01T04:47:25.296Z,15.90
2019-06-01T04:49:57.468Z,15.80
2019-06-01T04:52:29.654Z,15.70
2019-06-01T04:55:01.870Z,15.80
2019-06-01T04:57:34.421Z,15.80
2019-06-01T05:00:24.224Z,15.80
2019-06-01T05:02:44.060Z,15.60
2019-06-01T05:05:16.986Z,15.40
2019-06-01T05:07:49.340Z,15.30
2019-06-01T05:10:22.519Z,15.20
2019-06-01T05:12:54.865Z,15.40
2019-06-01T05:15:27.285Z,15.30
2019-06-01T05:17:59.620Z,15.30
2019-06-01T05:20:32.036Z,15.20
2019-06-01T05:23:04.792Z,15.00
2019-06-01T05:25:37.218Z,15.00
2019-06-01T05:28:11.136Z,15.10
2019-06-01T05:30:43.655Z,15.00
2019-06-01T05:33:29.483Z,15.00
2019-06-01T05:35:49.988Z,14.80
2019-06-01T05:38:22.310Z,15.00
2019-06-01T05:40:54.790Z,15.00
2019-06-01T05:43:27.126Z,15.00
2019-06-01T05:45:59.509Z,15.10
2019-06-01T05:48:31.838Z,15.00
2019-06-01T05:51:04.260Z,15.00
2019-06-01T05:53:36.594Z,15.10
2019-06-01T05:56:08.966Z,15.00
2019-06-01T05:58:41.643Z,14.70
2019-06-01T06:01:14.922Z,14.90
2019-06-01T06:03:48.244Z,14.90
2019-06-01T06:06:20.403Z,14.80
2019-06-01T06:08:52.559Z,14.70
2019-06-01T06:11:25.020Z,14.60
2019-06-01T06:13:57.267Z,14.60
2019-06-01T06:16:29.468Z,14.50
2019-06-01T06:19:01.609Z,14.50
2019-06-01T06:21:33.810Z,14.40
2019-06-01T06:24:06.613Z,14.60
2019-06-01T06:26:38.758Z,14.70
2019-06-01T06:29:11.126Z,14.70
2019-06-01T06:31:43.276Z,14.60
2019-06-01T06:34:15.432Z,14.70
2019-06-01T06:36:47.637Z,14.60
2019-06-01T06:39:22.002Z,14.70
2019-06-01T06:41:54.381Z,14.80
2019-06-01T06:44:26.547Z,14.80
2019-06-01T06:46:58.744Z,14.80
2019-06-01T06:49:30.903Z,14.60
2019-06-01T06:52:03.783Z,14.70
2019-06-01T06:54:36.998Z,14.80
2019-06-01T06:57:09.214Z,14.70
2019-06-01T06:59:41.578Z,14.60
2019-06-01T07:02:13.910Z,14.60
2019-06-01T07:04:46.184Z,14.50
2019-06-01T07:07:19.500Z,14.40
2019-06-01T07:09:52.219Z,14.50
2019-06-01T07:12:25.377Z,14.50
2019-06-01T07:14:57.681Z,14.40
2019-06-01T07:17:29.841Z,14.50
2019-06-01T07:20:02.243Z,14.50
2019-06-01T07:22:34.780Z,14.50
2019-06-01T07:25:10.149Z,14.30
2019-06-01T07:27:42.413Z,14.30
2019-06-01T07:30:15.190Z,14.30
2019-06-01T07:32:47.878Z,14.30
2019-06-01T07:35:20.490Z,14.20
2019-06-01T07:37:52.784Z,14.10
2019-06-01T07:40:26.653Z,14.10
2019-06-01T07:42:59.068Z,14.10
2019-06-01T07:45:34.933Z,14.20
2019-06-01T07:48:05.424Z,14.10
2019-06-01T07:50:38.854Z,14.20
2019-06-01T07:53:10.993Z,14.20
2019-06-01T07:55:43.123Z,14.00
2019-06-01T07:58:15.542Z,14.00
2019-06-01T08:00:48.301Z,14.10
2019-06-01T08:03:22.453Z,13.90
2019-06-01T08:05:54.257Z,13.80
2019-06-01T08:08:27.329Z,13.90
2019-06-01T08:10:59.556Z,13.80
2019-06-01T08:13:35.277Z,13.90
2019-06-01T08:16:05.705Z,13.90
2019-06-01T08:18:38.034Z,13.80
2019-06-01T08:21:10.185Z,13.90
2019-06-01T08:23:42.322Z,13.80
2019-06-01T08:26:14.868Z,13.70
2019-06-01T08:28:47.192Z,13.60
2019-06-01T08:31:19.532Z,13.70
2019-06-01T08:33:51.777Z,13.70
2019-06-01T08:36:25.162Z,13.80
2019-06-01T08:38:57.405Z,13.70
2019-06-01T08:41:29.898Z,13.60
2019-06-01T08:44:02.207Z,13.60
2019-06-01T08:46:34.374Z,13.60
2019-06-01T08:49:06.493Z,13.60
2019-06-01T08:51:38.663Z,13.70
2019-06-01T08:54:10.851Z,13.60
2019-06-01T08:56:43.021Z,13.50
2019-06-01T08:59:15.143Z,13.60
2019-06-01T09:01:47.494Z,13.50
2019-06-01T09:04:19.623Z,13.50
2019-06-01T09:06:51.788Z,13.50
2019-06-01T09:09:24.902Z,13.50
2019-06-01T09:11:57.188Z,13.40
2019-06-01T09:14:29.486Z,13.40
2019-06-01T09:17:01.653Z,13.40
2019-06-01T09:19:33.873Z,13.40
2019-06-01T09:22:06.226Z,13.40
2019-06-01T09:24:38.406Z,13.40
2019-06-01T09:27:12.398Z,13.40
2019-06-01T09:29:44.852Z,13.40
2019-06-01T09:32:17.156Z,13.30
2019-06-01T09:34:49.616Z,13.40
2019-06-01T09:37:21.816Z,13.40
2019-06-01T09:39:54.125Z,13.30
2019-06-01T09:42:26.701Z,13.30
2019-06-01T09:44:58.901Z,13.30
2019-06-01T09:47:31.239Z,13.30
2019-06-01T09:50:03.395Z,13.30
2019-06-01T09:52:35.860Z,13.30
2019-06-01T09:55:09.789Z,13.30
2019-06-01T09:57:41.921Z,13.40
2019-06-01T10:00:15.951Z,13.50
2019-06-01T10:02:48.095Z,13.70
2019-06-01T10:05:20.644Z,13.80
2019-06-01T10:07:53.099Z,13.80
2019-06-01T10:10:26.660Z,13.80
2019-06-01T10:12:58.800Z,13.90
2019-06-01T10:15:32.403Z,14.00
2019-06-01T10:18:04.705Z,14.00
2019-06-01T10:20:37.043Z,13.90
2019-06-01T10:23:09.300Z,14.10
2019-06-01T10:25:42.721Z,14.10
2019-06-01T10:28:15.449Z,14.10
2019-06-01T10:30:47.945Z,14.10
2019-06-01T10:33:20.539Z,14.20
2019-06-01T10:35:53.122Z,14.20
2019-06-01T10:38:25.374Z,14.20
2019-06-01T10:40:57.526Z,14.20
2019-06-01T10:43:29.895Z,14.20
2019-06-01T10:46:02.026Z,14.20
2019-06-01T10:48:34.558Z,14.20
2019-06-01T10:51:07.993Z,14.20
2019-06-01T10:53:41.509Z,14.20
2019-06-01T10:56:13.956Z,14.20
2019-06-01T10:58:59.364Z,14.20
2019-06-01T11:01:20.456Z,14.20
2019-06-01T11:03:52.601Z,14.20
2019-06-01T11:06:36.789Z,14.20
2019-06-01T11:08:58.494Z,14.20
2019-06-01T11:11:30.878Z,14.10
2019-06-01T11:14:03.030Z,14.20
2019-06-01T11:16:35.366Z,14.10
2019-06-01T11:19:07.721Z,14.20
2019-06-01T11:21:39.842Z,14.20
2019-06-01T11:24:12.206Z,14.20
2019-06-01T11:26:44.465Z,14.30
2019-06-01T11:29:16.668Z,14.20
2019-06-01T11:31:49.255Z,14.20
2019-06-01T11:34:21.407Z,14.20
2019-06-01T11:37:05.009Z,14.10
2019-06-01T11:39:28.214Z,14.20
2019-06-01T11:42:00.569Z,14.20
2019-06-01T11:44:32.939Z,14.20
2019-06-01T11:47:05.053Z,14.20
2019-06-01T11:49:37.193Z,14.30
2019-06-01T11:52:09.596Z,14.20
2019-06-01T11:54:43.231Z,14.30
2019-06-01T11:57:15.672Z,14.30
2019-06-01T11:59:49.251Z,14.30
2019-06-01T12:02:21.892Z,14.20
2019-06-01T12:04:54.020Z,14.20
2019-06-01T12:07:26.173Z,14.30
2019-06-01T12:09:58.334Z,14.20
2019-06-01T12:12:30.452Z,14.30
2019-06-01T12:15:02.649Z,14.30
2019-06-01T12:17:34.837Z,14.20
2019-06-01T12:20:08.641Z,14.30
2019-06-01T12:22:40.918Z,14.20
2019-06-01T12:25:13.344Z,14.10
2019-06-01T12:27:46.068Z,14.20
2019-06-01T12:30:19.617Z,14.30
2019-06-01T12:32:52.391Z,14.10
2019-06-01T12:35:24.926Z,14.10
2019-06-01T12:38:06.085Z,14.10
2019-06-01T12:40:31.089Z,14.20
2019-06-01T12:43:03.252Z,14.30
2019-06-01T12:45:35.384Z,14.20
2019-06-01T12:48:07.581Z,14.30
2019-06-01T12:50:40.122Z,14.20
2019-06-01T12:53:12.577Z,14.20
2019-06-01T12:55:45.300Z,14.10
2019-06-01T12:58:17.820Z,14.10
2019-06-01T13:00:50.130Z,14.20
2019-06-01T13:03:22.672Z,14.30
2019-06-01T13:05:54.999Z,14.30
2019-06-01T13:08:27.173Z,14.40
2019-06-01T13:10:59.733Z,14.40
2019-06-01T13:13:31.991Z,14.40
2019-06-01T13:16:04.322Z,14.50
2019-06-01T13:18:36.585Z,14.40
2019-06-01T13:21:09.006Z,14.30
2019-06-01T13:23:41.371Z,14.40
2019-06-01T13:26:13.659Z,14.40
2019-06-01T13:28:46.138Z,14.40
2019-06-01T13:31:19.024Z,14.50
2019-06-01T13:33:52.366Z,14.40
2019-06-01T13:36:25.325Z,14.50
2019-06-01T13:38:57.604Z,14.50
2019-06-01T13:41:29.787Z,14.60
2019-06-01T13:44:01.963Z,14.70
2019-06-01T13:46:34.600Z,14.70
2019-06-01T13:49:06.895Z,14.70
2019-06-01T13:51:39.023Z,14.70
2019-06-01T13:54:11.388Z,14.80
2019-06-01T13:56:44.729Z,14.80
2019-06-01T13:59:17.022Z,14.80
2019-06-01T14:01:49.171Z,14.80
2019-06-01T14:04:21.873Z,14.90
2019-06-01T14:06:55.247Z,14.90
2019-06-01T14:09:27.825Z,14.90
2019-06-01T14:11:59.980Z,15.10
2019-06-01T14:14:32.203Z,15.10
2019-06-01T14:17:04.407Z,15.20
2019-06-01T14:19:36.579Z,15.20
2019-06-01T14:22:08.786Z,15.20
2019-06-01T14:24:44.631Z,15.10
2019-06-01T14:27:14.768Z,15.20
2019-06-01T14:29:48.180Z,15.40
2019-06-01T14:32:21.147Z,15.60
2019-06-01T14:34:54.815Z,15.50
2019-06-01T14:37:27.191Z,15.60
2019-06-01T14:39:59.604Z,15.60
2019-06-01T14:42:31.767Z,15.50
2019-06-01T14:45:04.070Z,15.70
2019-06-01T14:47:36.715Z,15.70
2019-06-01T14:50:09.662Z,15.80
2019-06-01T14:52:41.838Z,16.00
2019-06-01T14:55:15.570Z,16.00
2019-06-01T14:57:48.478Z,16.10
2019-06-01T15:00:21.294Z,16.10
2019-06-01T15:02:54.445Z,16.10
2019-06-01T15:05:26.859Z,16.00
2019-06-01T15:07:59.294Z,16.10
2019-06-01T15:10:31.547Z,16.30
2019-06-01T15:13:04.611Z,16.50
2019-06-01T15:15:36.809Z,16.70
2019-06-01T15:18:08.966Z,17.00
2019-06-01T15:20:41.165Z,17.10
2019-06-01T15:23:13.315Z,17.00
2019-06-01T15:25:45.600Z,17.00
2019-06-01T15:28:17.920Z,17.00
2019-06-01T15:30:50.891Z,16.90
2019-06-01T15:33:23.493Z,17.00
2019-06-01T15:35:57.691Z,16.80
2019-06-01T15:38:30.455Z,16.80
2019-06-01T15:41:02.844Z,17.00
2019-06-01T15:43:35.017Z,17.20
2019-06-01T15:46:07.213Z,17.50
2019-06-01T15:48:39.579Z,17.60
2019-06-01T15:51:12.001Z,17.50
2019-06-01T15:53:44.220Z,17.50
2019-06-01T15:56:16.646Z,17.90
2019-06-01T15:58:54.614Z,18.10
2019-06-01T16:01:23.640Z,18.30
2019-06-01T16:03:57.305Z,18.60
2019-06-01T16:06:30.198Z,18.80
2019-06-01T16:09:03.645Z,18.70
2019-06-01T16:11:36.317Z,19.00
2019-06-01T16:14:08.663Z,19.00
2019-06-01T16:16:41.104Z,18.70
2019-06-01T16:19:13.311Z,19.00
2019-06-01T16:21:45.503Z,19.10
2019-06-01T16:24:17.649Z,19.00
2019-06-01T16:26:49.832Z,19.40
2019-06-01T16:29:21.996Z,19.30
2019-06-01T16:31:54.629Z,19.40
2019-06-01T16:34:28.285Z,19.80
2019-06-01T16:37:01.072Z,19.70
2019-06-01T16:39:33.372Z,20.10
2019-06-01T16:42:06.249Z,20.30
2019-06-01T16:44:38.517Z,20.30
2019-06-01T16:47:10.809Z,20.40
2019-06-01T16:49:42.984Z,20.70
2019-06-01T16:52:15.249Z,20.90
2019-06-01T16:54:47.404Z,20.90
2019-06-01T16:57:19.937Z,21.20
2019-06-01T16:59:52.079Z,21.40
2019-06-01T17:02:24.458Z,21.20
2019-06-01T17:04:56.608Z,21.40
2019-06-01T17:07:29.199Z,21.40
2019-06-01T17:10:19.496Z,21.80
2019-06-01T17:12:35.455Z,22.30
2019-06-01T17:15:08.979Z,22.20
2019-06-01T17:17:41.200Z,22.20
2019-06-01T17:20:39.212Z,22.60
2019-06-01T17:23:25.859Z,22.30
2019-06-01T17:25:45.461Z,22.10
2019-06-01T17:28:17.893Z,22.40
2019-06-01T17:30:50.705Z,22.90
2019-06-01T17:33:23.021Z,23.10
2019-06-01T17:35:55.875Z,22.90
2019-06-01T17:38:28.286Z,23.20
2019-06-01T17:41:00.428Z,23.50
2019-06-01T17:43:32.721Z,23.20
2019-06-01T17:46:05.309Z,23.30
2019-06-01T17:48:38.292Z,23.30
2019-06-01T17:51:10.455Z,23.60
2019-06-01T17:53:42.638Z,23.20
2019-06-01T17:56:14.962Z,23.50
2019-06-01T17:58:47.891Z,23.60
2019-06-01T18:01:20.324Z,23.50
2019-06-01T18:03:52.618Z,24.10
2019-06-01T18:06:25.796Z,24.50
2019-06-01T18:08:58.669Z,24.70
2019-06-01T18:11:31.110Z,25.00
2019-06-01T18:14:04.091Z,24.90
2019-06-01T18:16:36.606Z,25.00
2019-06-01T18:19:08.778Z,24.90
2019-06-01T18:21:41.011Z,24.80
2019-06-01T18:24:13.556Z,24.90
2019-06-01T18:26:46.057Z,25.20
2019-06-01T18:29:18.795Z,25.00
2019-06-01T18:31:52.536Z,25.60
2019-06-01T18:34:24.872Z,25.70
2019-06-01T18:36:57.366Z,25.70
2019-06-01T18:39:29.807Z,25.80
2019-06-01T18:42:02.146Z,25.90
2019-06-01T18:44:34.619Z,26.30
2019-06-01T18:47:07.804Z,25.90
2019-06-01T18:49:40.252Z,26.50
2019-06-01T18:52:12.792Z,26.30
2019-06-01T18:54:45.189Z,26.20
2019-06-01T18:57:21.142Z,26.00
2019-06-01T18:59:51.612Z,26.10
2019-06-01T19:02:23.960Z,26.60
2019-06-01T19:04:56.131Z,27.00
2019-06-01T19:07:28.319Z,27.60
2019-06-01T19:10:00.685Z,27.30
2019-06-01T19:12:32.840Z,27.30
2019-06-01T19:15:21.843Z,27.10
2019-06-01T19:17:40.649Z,27.80
2019-06-01T19:20:13.165Z,28.00
2019-06-01T19:22:45.288Z,27.70
2019-06-01T19:25:18.987Z,27.80
2019-06-01T19:27:51.099Z,28.80
2019-06-01T19:30:40.211Z,29.50
2019-06-01T19:33:15.373Z,30.90
2019-06-01T19:35:46.762Z,32.30
2019-06-01T19:38:21.273Z,34.40
2019-06-01T19:40:54.026Z,34.90
2019-06-01T19:43:26.475Z,36.10
2019-06-01T19:45:59.027Z,36.40
2019-06-01T19:48:33.603Z,35.60
2019-06-01T19:51:06.006Z,35.20
2019-06-01T19:53:39.390Z,35.70
2019-06-01T19:56:12.826Z,35.70
2019-06-01T19:58:45.314Z,37.30
2019-06-01T20:01:19.530Z,36.80
2019-06-01T20:03:51.923Z,36.60
2019-06-01T20:06:24.310Z,38.30
2019-06-01T20:08:56.650Z,37.10
2019-06-01T20:11:29.174Z,37.70
2019-06-01T20:14:01.514Z,36.50
2019-06-01T20:16:33.891Z,36.50
2019-06-01T20:19:06.822Z,38.20
2019-06-01T20:21:39.186Z,38.40
2019-06-01T20:24:11.523Z,38.40
2019-06-01T20:26:48.940Z,39.30
2019-06-01T20:29:19.666Z,37.90
2019-06-01T20:31:52.256Z,37.00
2019-06-01T20:34:24.580Z,38.10
2019-06-01T20:36:56.965Z,37.30
2019-06-01T20:39:29.739Z,37.80
2019-06-01T20:42:17.222Z,37.70
2019-06-01T20:44:37.275Z,37.10
2019-06-01T20:47:09.872Z,38.30
2019-06-01T20:49:42.232Z,37.90
2019-06-01T20:52:14.779Z,38.50
2019-06-01T20:54:47.296Z,39.40
2019-06-01T20:57:19.985Z,39.50
2019-06-01T20:59:52.349Z,38.00
2019-06-01T21:02:25.147Z,37.50
2019-06-01T21:04:57.491Z,36.50
2019-06-01T21:07:29.891Z,38.70
2019-06-01T21:10:02.291Z,38.10
2019-06-01T21:12:44.807Z,40.00
2019-06-01T21:15:11.543Z,40.20
2019-06-01T21:17:44.232Z,38.90
2019-06-01T21:20:23.271Z,36.70
2019-06-01T21:22:50.858Z,34.90
2019-06-01T21:25:23.292Z,37.50
2019-06-01T21:27:55.628Z,36.60
2019-06-01T21:30:27.985Z,36.60
2019-06-01T21:33:00.427Z,37.90
2019-06-01T21:35:33.804Z,37.20
2019-06-01T21:38:06.325Z,39.40
2019-06-01T21:40:38.998Z,39.90
2019-06-01T21:43:23.718Z,40.10
2019-06-01T21:45:46.103Z,41.70
2019-06-01T21:48:19.517Z,41.10
2019-06-01T21:50:54.193Z,40.00
2019-06-01T21:53:26.716Z,38.70
2019-06-01T21:55:59.206Z,39.60
2019-06-01T21:58:31.565Z,37.50
2019-06-01T22:01:04.649Z,37.20
2019-06-01T22:03:37.632Z,37.80
2019-06-01T22:06:09.942Z,35.50
2019-06-01T22:08:51.994Z,37.20
2019-06-01T22:11:17.200Z,38.20
2019-06-01T22:13:50.496Z,40.10
2019-06-01T22:16:23.697Z,37.00
2019-06-01T22:18:56.199Z,37.10
2019-06-01T22:21:28.518Z,36.40
2019-06-01T22:24:01.033Z,36.10
2019-06-01T22:26:33.376Z,37.50
2019-06-01T22:29:05.839Z,38.60
2019-06-01T22:31:38.192Z,35.50
2019-06-01T22:34:10.558Z,38.10
2019-06-01T22:36:42.885Z,38.50
2019-06-01T22:39:15.266Z,38.10
2019-06-01T22:41:48.969Z,38.90
2019-06-01T22:44:22.122Z,38.30
2019-06-01T22:46:54.516Z,37.50
2019-06-01T22:49:26.908Z,38.70
2019-06-01T22:51:59.314Z,40.10
2019-06-01T22:54:31.696Z,39.20
2019-06-01T22:57:04.012Z,38.10
2019-06-01T22:59:36.493Z,37.40
2019-06-01T23:02:08.937Z,35.60
2019-06-01T23:04:41.509Z,35.80
2019-06-01T23:07:13.631Z,36.50
2019-06-01T23:09:45.969Z,36.90
2019-06-01T23:12:18.300Z,37.90
2019-06-01T23:14:50.833Z,36.10
2019-06-01T23:17:23.783Z,37.30
2019-06-01T23:19:56.217Z,37.60
2019-06-01T23:22:28.527Z,35.20
2019-06-01T23:25:00.910Z,34.60
2019-06-01T23:27:34.223Z,34.90
2019-06-01T23:30:08.733Z,34.60
2019-06-01T23:32:40.946Z,33.10
2019-06-01T23:35:13.224Z,32.10
2019-06-01T23:37:45.569Z,31.30
2019-06-01T23:40:17.966Z,29.20
2019-06-01T23:42:50.313Z,29.10
2019-06-01T23:45:22.951Z,28.40
2019-06-01T23:47:55.279Z,27.50
2019-06-01T23:50:27.685Z,27.40
2019-06-01T23:53:12.862Z,26.30
2019-06-01T23:55:34.177Z,26.80
2019-06-01T23:58:06.759Z,26.30
