createdAt,value
2023-01-27T00:05:45.132Z,88.12
2023-01-27T00:16:06.700Z,87.85
2023-01-27T00:26:28.425Z,87.78
2023-01-27T00:36:49.825Z,88.35
2023-01-27T00:47:11.179Z,86.98
2023-01-27T00:57:32.529Z,87.89
2023-01-27T01:07:53.887Z,87.26
2023-01-27T01:18:15.385Z,87.11
2023-01-27T01:28:37.368Z,87.70
2023-01-27T01:38:58.769Z,86.98
2023-01-27T01:49:22.599Z,86.67
2023-01-27T01:59:49.439Z,85.26
2023-01-27T02:10:12.525Z,85.45
2023-01-27T02:20:42.846Z,86.45
2023-01-27T02:31:04.557Z,87.41
2023-01-27T02:41:30.748Z,88.46
2023-01-27T02:51:52.105Z,88.45
2023-01-27T03:02:14.776Z,87.58
2023-01-27T03:12:36.329Z,88.74
2023-01-27T03:22:57.758Z,89.92
2023-01-27T03:33:19.128Z,91.04
2023-01-27T03:43:59.147Z,90.48
2023-01-27T03:54:20.497Z,91.63
2023-01-27T04:05:00.696Z,91.39
2023-01-27T04:15:22.495Z,90.92
2023-01-27T04:25:43.831Z,91.86
2023-01-27T04:36:05.268Z,91.91
2023-01-27T04:46:26.842Z,92.01
2023-01-27T04:56:59.016Z,92.63
2023-01-27T05:07:20.401Z,92.94
2023-01-27T05:17:41.754Z,91.41
2023-01-27T05:28:03.120Z,92.39
2023-01-27T05:38:24.471Z,92.56
2023-01-27T05:48:49.861Z,92.97
2023-01-27T05:59:11.426Z,92.11
2023-01-27T06:09:32.791Z,92.89
2023-01-27T06:19:54.151Z,92.58
2023-01-27T06:30:15.708Z,92.41
2023-01-27T06:40:37.120Z,93.00
2023-01-27T06:50:58.672Z,93.10
2023-01-27T07:01:21.773Z,92.61
2023-01-27T07:11:43.112Z,92.48
2023-01-27T07:22:04.512Z,92.75
2023-01-27T07:32:27.369Z,91.98
2023-01-27T07:42:49.838Z,91.92
2023-01-27T07:53:11.755Z,91.58
2023-01-27T08:03:33.154Z,92.00
2023-01-27T08:13:54.671Z,91.12
2023-01-27T08:24:16.059Z,90.29
2023-01-27T08:34:38.134Z,90.12
2023-01-27T08:45:00.463Z,88.85
2023-01-27T08:55:21.870Z,89.43
2023-01-27T09:05:43.262Z,89.23
2023-01-27T09:16:04.999Z,88.69
2023-01-27T09:26:26.365Z,87.53
2023-01-27T09:36:52.718Z,88.58
2023-01-27T09:47:17.086Z,88.30
2023-01-27T09:57:38.488Z,87.33
2023-01-27T10:08:18.290Z,88.79
2023-01-27T10:18:45.709Z,90.95
2023-01-27T10:29:07.068Z,92.21
2023-01-27T10:39:49.006Z,92.89
2023-01-27T10:50:13.815Z,92.86
2023-01-27T11:01:13.320Z,91.06
2023-01-27T11:11:39.918Z,90.89
2023-01-27T11:22:08.105Z,90.62
2023-01-27T11:32:54.611Z,90.61
2023-01-27T11:43:17.767Z,90.58
2023-01-27T11:53:40.758Z,89.56
2023-01-27T12:04:14.180Z,86.33
2023-01-27T12:14:35.628Z,83.91
2023-01-27T12:25:05.933Z,84.67
2023-01-27T12:35:34.516Z,84.20
2023-01-27T12:46:15.394Z,83.93
2023-01-27T12:56:37.118Z,84.19
2023-01-27T13:07:01.562Z,82.98
2023-01-27T13:17:35.327Z,83.17
2023-01-27T13:27:59.324Z,82.94
2023-01-27T13:38:25.111Z,81.72
2023-01-27T13:48:48.825Z,82.68
2023-01-27T13:59:13.293Z,81.71
2023-01-27T14:09:56.781Z,82.41
2023-01-27T14:20:25.361Z,82.50
2023-01-27T14:30:52.578Z,83.30
2023-01-27T14:41:22.450Z,83.09
2023-01-27T14:51:53.018Z,83.11
2023-01-27T15:02:24.488Z,83.03
2023-01-27T15:12:58.040Z,82.45
2023-01-27T15:23:38.389Z,82.41
2023-01-27T15:34:02.778Z,81.53
2023-01-27T15:44:24.117Z,82.58
2023-01-27T15:54:47.517Z,82.42
2023-01-27T16:05:26.350Z,81.53
2023-01-27T16:15:47.723Z,81.47
2023-01-27T16:26:30.329Z,80.37
2023-01-27T16:37:00.885Z,81.16
2023-01-27T16:47:27.647Z,80.43
2023-01-27T16:57:49.559Z,80.73
2023-01-27T17:08:10.911Z,80.18
2023-01-27T17:18:46.890Z,81.43
2023-01-27T17:29:18.583Z,79.52
2023-01-27T17:39:40.125Z,79.95
2023-01-27T17:50:05.895Z,80.79
2023-01-27T18:00:29.586Z,80.18
2023-01-27T18:10:51.443Z,80.00
2023-01-27T18:21:22.687Z,79.77
2023-01-27T18:31:45.833Z,78.70
2023-01-27T18:42:12.781Z,78.55
2023-01-27T18:52:34.129Z,78.10
2023-01-27T19:02:58.892Z,77.74
2023-01-27T19:13:20.403Z,78.57
2023-01-27T19:23:45.773Z,77.85
2023-01-27T19:34:09.321Z,77.91
2023-01-27T19:44:30.671Z,77.52
2023-01-27T19:54:52.029Z,77.19
2023-01-27T20:05:14.393Z,76.95
2023-01-27T20:15:43.093Z,78.25
2023-01-27T20:26:07.728Z,77.74
2023-01-27T20:36:29.204Z,77.01
2023-01-27T20:46:50.577Z,77.33
2023-01-27T20:57:11.946Z,76.38
2023-01-27T21:07:33.329Z,76.99
2023-01-27T21:17:54.884Z,78.40
2023-01-27T21:28:18.514Z,77.49
2023-01-27T21:38:40.329Z,75.24
2023-01-27T21:49:01.684Z,75.96
2023-01-27T21:59:23.051Z,75.97
2023-01-27T22:09:44.593Z,76.91
2023-01-27T22:20:06.262Z,76.40
2023-01-27T22:30:27.610Z,76.92
2023-01-27T22:40:55.031Z,75.79
2023-01-27T22:51:16.645Z,77.47
2023-01-27T23:01:38.030Z,76.99
2023-01-27T23:11:59.410Z,76.10
2023-01-27T23:22:20.762Z,76.78
2023-01-27T23:32:42.155Z,76.72
2023-01-27T23:43:04.572Z,76.62
2023-01-27T23:53:25.960Z,76.87
