createdAt,value
2019-05-28T03:00:33.407Z,1.60
2019-05-28T03:03:01.637Z,1.83
2019-05-28T03:05:29.846Z,1.30
2019-05-28T03:07:58.067Z,1.47
2019-05-28T03:11:01.828Z,1.47
2019-05-28T03:13:07.406Z,1.10
2019-05-28T03:15:37.970Z,1.20
2019-05-28T03:18:08.201Z,1.37
2019-05-28T03:20:36.426Z,1.30
2019-05-28T03:23:04.803Z,1.47
2019-05-28T03:25:33.651Z,1.60
2019-05-28T03:28:01.893Z,1.47
2019-05-28T03:30:30.114Z,1.83
2019-05-28T03:32:58.354Z,1.80
2019-05-28T03:35:26.563Z,1.97
2019-05-28T03:37:54.797Z,1.60
2019-05-28T03:40:43.966Z,1.60
2019-05-28T03:43:12.542Z,1.30
2019-05-28T03:45:40.851Z,1.57
2019-05-28T03:48:09.401Z,1.80
2019-05-28T03:50:37.619Z,1.60
2019-05-28T03:53:06.267Z,1.60
2019-05-28T03:55:34.762Z,1.70
2019-05-28T03:58:02.982Z,1.83
2019-05-28T04:00:31.210Z,1.90
2019-05-28T04:02:59.423Z,1.90
2019-05-28T04:05:27.825Z,1.83
2019-05-28T04:07:56.035Z,2.00
2019-05-28T04:10:24.274Z,1.90
2019-05-28T04:12:52.478Z,1.83
2019-05-28T04:15:20.735Z,1.93
2019-05-28T04:17:48.945Z,1.67
2019-05-28T04:20:17.654Z,1.70
2019-05-28T04:22:45.878Z,1.60
2019-05-28T04:25:14.103Z,2.00
2019-05-28T04:27:42.330Z,1.90
2019-05-28T04:30:10.576Z,1.73
2019-05-28T04:32:41.020Z,1.33
2019-05-28T04:35:08.736Z,1.90
2019-05-28T04:37:37.034Z,1.60
2019-05-28T04:40:05.721Z,1.43
2019-05-28T04:42:33.939Z,1.50
2019-05-28T04:45:02.177Z,2.00
2019-05-28T04:47:30.383Z,1.73
2019-05-28T04:49:58.621Z,1.60
2019-05-28T04:52:30.382Z,1.90
2019-05-28T04:54:56.790Z,2.10
2019-05-28T04:57:24.999Z,2.00
2019-05-28T04:59:53.231Z,2.00
2019-05-28T05:02:21.453Z,2.10
2019-05-28T05:04:49.679Z,2.37
2019-05-28T05:07:17.901Z,2.50
2019-05-28T05:09:46.130Z,2.47
2019-05-28T05:12:14.363Z,2.30
2019-05-28T05:14:42.590Z,2.33
2019-05-28T05:17:10.826Z,2.40
2019-05-28T05:19:39.032Z,2.30
2019-05-28T05:22:07.273Z,2.30
2019-05-28T05:24:35.493Z,1.70
2019-05-28T05:27:03.720Z,1.30
2019-05-28T05:29:31.927Z,1.87
2019-05-28T05:32:00.167Z,1.60
2019-05-28T05:34:28.376Z,1.80
2019-05-28T05:36:56.610Z,1.83
2019-05-28T05:39:24.824Z,1.80
2019-05-28T05:41:53.046Z,1.83
2019-05-28T05:44:21.269Z,1.80
2019-05-28T05:46:49.506Z,1.40
2019-05-28T05:49:17.708Z,1.50
2019-05-28T05:51:45.946Z,2.07
2019-05-28T05:54:14.176Z,1.90
2019-05-28T05:56:42.406Z,1.70
2019-05-28T05:59:10.631Z,1.60
2019-05-28T06:01:38.848Z,1.67
2019-05-28T06:04:07.078Z,1.50
2019-05-28T06:06:35.319Z,1.73
2019-05-28T06:09:04.911Z,1.70
2019-05-28T06:11:33.161Z,1.67
2019-05-28T06:14:01.390Z,1.30
2019-05-28T06:16:29.614Z,1.33
2019-05-28T06:18:57.856Z,1.57
2019-05-28T06:21:26.082Z,1.60
2019-05-28T06:23:54.323Z,1.50
2019-05-28T06:26:22.544Z,1.90
2019-05-28T06:28:50.839Z,1.47
2019-05-28T06:31:19.075Z,1.40
2019-05-28T06:33:56.273Z,1.83
2019-05-28T06:36:17.244Z,1.73
2019-05-28T06:38:45.494Z,1.73
2019-05-28T06:41:13.712Z,1.80
2019-05-28T06:43:41.935Z,1.63
2019-05-28T06:46:10.144Z,1.90
2019-05-28T06:48:38.392Z,1.67
2019-05-28T06:51:06.618Z,2.00
2019-05-28T06:53:34.842Z,1.87
2019-05-28T06:56:03.112Z,1.70
2019-05-28T06:58:39.406Z,1.70
2019-05-28T07:01:01.358Z,2.20
2019-05-28T07:03:29.676Z,1.30
2019-05-28T07:06:07.229Z,1.53
2019-05-28T07:08:27.860Z,1.50
2019-05-28T07:10:58.116Z,1.80
2019-05-28T07:13:26.105Z,1.70
2019-05-28T07:15:54.330Z,1.50
2019-05-28T07:18:22.563Z,1.70
2019-05-28T07:20:50.790Z,1.50
2019-05-28T07:23:19.036Z,1.83
2019-05-28T07:25:47.270Z,1.80
2019-05-28T07:28:15.505Z,1.50
2019-05-28T07:30:43.712Z,1.80
2019-05-28T07:33:11.951Z,1.10
2019-05-28T07:35:45.942Z,1.20
2019-05-28T07:38:10.140Z,1.57
2019-05-28T07:40:38.566Z,1.10
2019-05-28T07:43:06.803Z,1.10
2019-05-28T07:45:35.051Z,1.17
2019-05-28T07:48:03.279Z,1.30
2019-05-28T07:50:31.500Z,0.90
2019-05-28T07:52:59.708Z,1.23
2019-05-28T07:55:27.997Z,1.73
2019-05-28T07:57:56.244Z,1.40
2019-05-28T08:00:38.282Z,1.20
2019-05-28T08:03:06.570Z,1.30
2019-05-28T08:05:35.261Z,1.20
2019-05-28T08:08:05.130Z,1.30
2019-05-28T08:10:33.373Z,1.20
2019-05-28T08:13:01.592Z,1.67
2019-05-28T08:15:29.815Z,1.37
2019-05-28T08:17:58.086Z,1.47
2019-05-28T08:20:26.366Z,1.20
2019-05-28T08:22:54.643Z,1.20
2019-05-28T08:25:44.858Z,1.20
2019-05-28T08:27:52.839Z,1.37
2019-05-28T08:30:21.058Z,1.53
2019-05-28T08:32:49.295Z,1.40
2019-05-28T08:35:17.512Z,1.27
2019-05-28T08:37:45.724Z,1.40
2019-05-28T08:40:13.995Z,1.67
2019-05-28T08:42:42.243Z,1.30
2019-05-28T08:45:10.455Z,1.00
2019-05-28T08:47:38.689Z,1.10
2019-05-28T08:50:07.293Z,0.93
2019-05-28T08:52:35.504Z,1.30
2019-05-28T08:55:06.134Z,0.90
2019-05-28T08:57:34.363Z,1.10
2019-05-28T09:00:02.958Z,1.00
2019-05-28T09:02:31.157Z,1.10
2019-05-28T09:04:59.406Z,1.30
2019-05-28T09:07:27.702Z,1.03
2019-05-28T09:09:55.934Z,1.00
2019-05-28T09:12:24.144Z,1.33
2019-05-28T09:14:56.322Z,1.23
2019-05-28T09:17:22.337Z,0.70
2019-05-28T09:19:50.575Z,1.50
2019-05-28T09:22:25.870Z,1.00
2019-05-28T09:24:48.747Z,0.83
2019-05-28T09:27:16.995Z,0.87
2019-05-28T09:29:45.200Z,1.03
2019-05-28T09:32:13.437Z,0.90
2019-05-28T09:34:41.647Z,1.23
2019-05-28T09:37:09.885Z,1.00
2019-05-28T09:39:38.099Z,0.87
2019-05-28T09:42:06.323Z,0.70
2019-05-28T09:44:34.562Z,1.20
2019-05-28T09:47:02.792Z,1.20
2019-05-28T09:49:31.040Z,1.10
2019-05-28T09:51:59.307Z,1.10
2019-05-28T09:54:27.531Z,0.97
2019-05-28T09:56:56.034Z,1.17
2019-05-28T09:59:38.587Z,1.20
2019-05-28T10:01:54.486Z,0.83
2019-05-28T10:04:22.715Z,1.50
2019-05-28T10:06:50.975Z,0.90
2019-05-28T10:09:19.250Z,1.00
2019-05-28T10:11:47.482Z,0.83
2019-05-28T10:14:15.697Z,1.10
2019-05-28T10:16:43.926Z,1.00
2019-05-28T10:19:12.152Z,1.50
2019-05-28T10:21:40.365Z,1.20
2019-05-28T10:24:08.623Z,1.10
2019-05-28T10:26:36.949Z,0.77
2019-05-28T10:29:05.235Z,0.70
2019-05-28T10:31:33.628Z,0.60
2019-05-28T10:34:02.049Z,0.70
2019-05-28T10:36:36.080Z,0.47
2019-05-28T10:39:00.337Z,0.60
2019-05-28T10:41:28.559Z,0.60
2019-05-28T10:44:16.199Z,0.40
2019-05-28T10:46:44.440Z,0.70
2019-05-28T10:49:12.691Z,0.50
2019-05-28T10:51:40.982Z,0.50
2019-05-28T10:54:09.191Z,0.80
2019-05-28T10:56:37.421Z,0.60
2019-05-28T10:59:05.648Z,0.50
2019-05-28T11:01:33.879Z,0.60
2019-05-28T11:04:02.079Z,0.60
2019-05-28T11:06:30.333Z,0.30
2019-05-28T11:08:58.562Z,0.50
2019-05-28T11:11:26.766Z,0.60
2019-05-28T11:13:55.008Z,0.70
2019-05-28T11:16:23.219Z,0.57
2019-05-28T11:18:51.461Z,0.30
2019-05-28T11:21:19.745Z,0.50
2019-05-28T11:23:47.983Z,0.50
2019-05-28T11:26:16.206Z,0.50
2019-05-28T11:28:44.448Z,0.60
2019-05-28T11:31:12.668Z,0.63
2019-05-28T11:33:40.878Z,1.00
2019-05-28T11:36:09.094Z,0.60
2019-05-28T11:38:37.337Z,0.57
2019-05-28T11:41:05.566Z,0.60
2019-05-28T11:43:33.792Z,0.53
2019-05-28T11:46:02.105Z,0.50
2019-05-28T11:48:30.380Z,0.40
2019-05-28T11:50:58.644Z,0.57
2019-05-28T11:53:26.866Z,0.60
2019-05-28T11:55:55.097Z,0.70
2019-05-28T11:58:23.327Z,0.83
2019-05-28T12:00:51.558Z,0.87
2019-05-28T12:03:19.874Z,1.00
2019-05-28T12:05:48.105Z,1.00
2019-05-28T12:08:16.345Z,1.17
2019-05-28T12:10:44.551Z,1.10
2019-05-28T12:13:12.783Z,1.23
2019-05-28T12:15:41.014Z,1.20
2019-05-28T12:18:09.260Z,1.27
2019-05-28T12:20:37.473Z,1.10
2019-05-28T12:23:11.313Z,1.40
2019-05-28T12:25:35.655Z,1.40
2019-05-28T12:28:03.895Z,1.40
2019-05-28T12:30:32.117Z,1.50
2019-05-28T12:33:00.354Z,1.30
2019-05-28T12:35:30.183Z,1.40
2019-05-28T12:37:58.545Z,1.50
2019-05-28T12:40:26.761Z,1.40
2019-05-28T12:42:54.979Z,1.30
2019-05-28T12:45:34.977Z,1.80
2019-05-28T12:48:10.049Z,1.40
2019-05-28T12:50:23.687Z,1.37
2019-05-28T12:52:52.003Z,1.70
2019-05-28T12:55:20.229Z,1.30
2019-05-28T12:57:48.509Z,1.40
2019-05-28T13:00:16.735Z,1.30
2019-05-28T13:02:45.709Z,1.10
2019-05-28T13:05:16.568Z,1.30
2019-05-28T13:07:44.837Z,1.23
2019-05-28T13:10:13.159Z,1.10
2019-05-28T13:12:41.448Z,1.10
2019-05-28T13:15:09.762Z,0.90
2019-05-28T13:17:37.981Z,0.70
2019-05-28T13:20:07.724Z,1.07
2019-05-28T13:22:35.955Z,0.90
2019-05-28T13:25:06.201Z,0.80
2019-05-28T13:27:34.411Z,0.57
2019-05-28T13:30:03.408Z,0.70
2019-05-28T13:32:31.865Z,1.10
2019-05-28T13:35:00.263Z,0.80
2019-05-28T13:37:28.917Z,1.10
2019-05-28T13:39:57.194Z,0.70
2019-05-28T13:42:25.474Z,0.80
2019-05-28T13:44:53.758Z,0.67
2019-05-28T13:47:32.995Z,0.70
2019-05-28T13:49:51.972Z,0.77
2019-05-28T13:52:20.200Z,1.10
2019-05-28T13:54:48.440Z,1.40
2019-05-28T13:57:16.669Z,1.20
2019-05-28T13:59:44.895Z,1.00
2019-05-28T14:02:13.125Z,1.20
2019-05-28T14:04:41.365Z,1.70
2019-05-28T14:07:09.595Z,1.50
2019-05-28T14:09:37.835Z,1.67
2019-05-28T14:12:06.051Z,2.10
2019-05-28T14:14:34.272Z,2.00
2019-05-28T14:17:02.590Z,2.00
2019-05-28T14:19:30.846Z,2.23
2019-05-28T14:21:59.072Z,2.37
2019-05-28T14:24:27.292Z,2.50
2019-05-28T14:26:55.607Z,2.60
2019-05-28T14:29:23.824Z,2.20
2019-05-28T14:31:52.046Z,2.50
2019-05-28T14:34:20.257Z,1.80
2019-05-28T14:36:48.487Z,2.13
2019-05-28T14:39:16.707Z,1.60
2019-05-28T14:41:44.928Z,1.60
2019-05-28T14:44:13.158Z,1.70
2019-05-28T14:46:41.411Z,1.70
2019-05-28T14:49:10.397Z,1.60
2019-05-28T14:51:38.638Z,1.50
2019-05-28T14:54:06.843Z,1.70
2019-05-28T14:56:35.063Z,1.90
2019-05-28T14:59:03.284Z,1.80
2019-05-28T15:01:31.522Z,1.97
2019-05-28T15:03:59.749Z,1.93
2019-05-28T15:06:27.994Z,1.80
2019-05-28T15:08:56.222Z,1.80
2019-05-28T15:11:24.466Z,1.53
2019-05-28T15:13:52.664Z,2.30
2019-05-28T15:16:20.895Z,1.83
2019-05-28T15:18:49.131Z,1.70
2019-05-28T15:21:17.375Z,2.00
2019-05-28T15:23:45.590Z,2.10
2019-05-28T15:26:13.805Z,2.00
2019-05-28T15:28:42.053Z,2.13
2019-05-28T15:31:10.260Z,2.40
2019-05-28T15:33:38.508Z,2.37
2019-05-28T15:36:06.722Z,2.20
2019-05-28T15:38:34.964Z,2.00
2019-05-28T15:41:03.173Z,2.60
2019-05-28T15:43:31.412Z,2.00
2019-05-28T15:45:59.639Z,2.03
2019-05-28T15:48:27.855Z,2.10
2019-05-28T15:50:56.074Z,1.40
2019-05-28T15:53:24.315Z,1.63
2019-05-28T15:55:52.542Z,2.07
2019-05-28T15:58:20.789Z,2.53
2019-05-28T16:00:49.054Z,2.00
2019-05-28T16:03:17.311Z,1.87
2019-05-28T16:05:45.533Z,2.10
2019-05-28T16:08:13.755Z,1.77
2019-05-28T16:10:41.971Z,2.20
2019-05-28T16:13:10.218Z,2.20
2019-05-28T16:15:38.429Z,1.93
2019-05-28T16:18:06.652Z,2.00
2019-05-28T16:20:34.879Z,2.40
2019-05-28T16:23:03.111Z,2.37
2019-05-28T16:25:31.338Z,2.43
2019-05-28T16:27:59.579Z,2.40
2019-05-28T16:30:29.664Z,2.40
2019-05-28T16:32:57.967Z,2.00
2019-05-28T16:35:26.183Z,1.30
2019-05-28T16:37:54.421Z,1.20
2019-05-28T16:40:22.698Z,1.00
2019-05-28T16:42:50.918Z,0.90
2019-05-28T16:45:19.138Z,1.00
2019-05-28T16:47:47.366Z,0.90
2019-05-28T16:50:15.612Z,0.70
2019-05-28T16:52:43.829Z,0.80
2019-05-28T16:55:12.048Z,0.83
2019-05-28T16:57:40.260Z,0.70
2019-05-28T17:00:08.649Z,0.83
2019-05-28T17:02:36.931Z,1.00
2019-05-28T17:05:08.350Z,0.53
2019-05-28T17:07:36.649Z,0.97
2019-05-28T17:10:07.655Z,0.90
2019-05-28T17:12:36.023Z,0.80
2019-05-28T17:15:07.320Z,0.80
2019-05-28T17:17:35.535Z,0.57
2019-05-28T17:20:08.579Z,0.90
2019-05-28T17:22:36.814Z,1.20
2019-05-28T17:25:11.761Z,1.20
2019-05-28T17:27:38.792Z,1.10
2019-05-28T17:30:18.908Z,1.13
2019-05-28T17:32:37.198Z,1.00
2019-05-28T17:35:07.434Z,1.37
2019-05-28T17:37:35.709Z,1.30
2019-05-28T17:40:04.898Z,1.40
2019-05-28T17:42:33.112Z,1.30
2019-05-28T17:45:01.328Z,1.23
2019-05-28T17:47:29.579Z,1.40
2019-05-28T17:49:57.807Z,1.80
2019-05-28T17:52:26.027Z,1.40
2019-05-28T17:54:54.250Z,1.93
2019-05-28T17:57:22.486Z,1.80
2019-05-28T17:59:50.707Z,2.23
2019-05-28T18:02:18.955Z,1.87
2019-05-28T18:04:47.167Z,1.60
2019-05-28T18:07:15.384Z,1.57
2019-05-28T18:09:43.611Z,2.10
2019-05-28T18:12:11.826Z,2.00
2019-05-28T18:14:40.049Z,2.03
2019-05-28T18:17:08.281Z,2.07
2019-05-28T18:19:36.518Z,2.10
2019-05-28T18:22:04.759Z,1.90
2019-05-28T18:24:32.959Z,1.80
2019-05-28T18:27:01.185Z,1.97
2019-05-28T18:29:29.392Z,2.30
2019-05-28T18:31:57.631Z,2.00
2019-05-28T18:34:25.835Z,1.90
2019-05-28T18:36:54.056Z,1.60
2019-05-28T18:39:25.466Z,1.87
2019-05-28T18:41:52.498Z,1.60
2019-05-28T18:44:20.726Z,1.80
2019-05-28T18:46:48.965Z,2.10
2019-05-28T18:49:17.193Z,1.67
2019-05-28T18:51:45.406Z,1.63
2019-05-28T18:54:13.618Z,1.77
2019-05-28T18:56:41.832Z,1.80
2019-05-28T18:59:10.102Z,1.90
2019-05-28T19:01:40.001Z,1.70
2019-05-28T19:04:08.262Z,1.70
2019-05-28T19:06:36.470Z,1.47
2019-05-28T19:09:11.020Z,1.63
2019-05-28T19:11:38.393Z,1.80
2019-05-28T19:14:06.728Z,1.50
2019-05-28T19:16:34.956Z,1.70
2019-05-28T19:19:03.175Z,1.93
2019-05-28T19:21:31.399Z,2.13
2019-05-28T19:23:59.633Z,2.07
2019-05-28T19:26:27.842Z,2.47
2019-05-28T19:28:56.087Z,2.60
2019-05-28T19:31:24.295Z,2.57
2019-05-28T19:33:52.518Z,2.37
2019-05-28T19:36:20.751Z,2.10
2019-05-28T19:38:49.238Z,1.90
2019-05-28T19:41:17.463Z,2.57
2019-05-28T19:43:45.698Z,3.10
2019-05-28T19:46:13.927Z,2.80
2019-05-28T19:48:42.170Z,3.50
2019-05-28T19:51:10.377Z,3.23
2019-05-28T19:53:38.595Z,3.53
2019-05-28T19:56:06.818Z,3.70
2019-05-28T19:58:35.058Z,4.60
2019-05-28T20:01:03.278Z,4.70
2019-05-28T20:03:31.538Z,3.63
2019-05-28T20:05:59.799Z,4.20
2019-05-28T20:08:28.064Z,3.90
2019-05-28T20:10:56.311Z,4.23
2019-05-28T20:13:24.519Z,5.10
2019-05-28T20:15:52.754Z,4.23
2019-05-28T20:18:26.801Z,4.43
2019-05-28T20:20:51.657Z,3.80
2019-05-28T20:23:20.030Z,4.30
2019-05-28T20:25:51.150Z,5.03
2019-05-28T20:28:18.192Z,5.60
2019-05-28T20:30:46.412Z,4.77
2019-05-28T20:33:14.623Z,4.30
2019-05-28T20:35:42.860Z,4.40
2019-05-28T20:38:12.579Z,4.00
2019-05-28T20:40:41.023Z,4.97
2019-05-28T20:43:10.290Z,4.63
2019-05-28T20:45:38.547Z,4.43
2019-05-28T20:48:06.835Z,5.00
2019-05-28T20:50:35.054Z,5.30
2019-05-28T20:53:03.346Z,4.07
2019-05-28T20:55:31.582Z,4.90
2019-05-28T20:57:59.793Z,5.20
2019-05-28T21:00:28.043Z,4.40
2019-05-28T21:02:56.241Z,4.43
2019-05-28T21:05:24.486Z,4.03
2019-05-28T21:07:53.168Z,4.20
2019-05-28T21:10:22.854Z,4.03
2019-05-28T21:12:51.082Z,4.10
2019-05-28T21:15:19.294Z,4.63
2019-05-28T21:17:47.511Z,4.27
2019-05-28T21:20:15.731Z,3.93
2019-05-28T21:22:43.963Z,4.10
2019-05-28T21:25:12.325Z,4.20
2019-05-28T21:27:40.547Z,4.13
2019-05-28T21:30:08.769Z,4.07
2019-05-28T21:32:37.006Z,4.90
2019-05-28T21:35:06.103Z,3.93
2019-05-28T21:37:34.322Z,5.40
2019-05-28T21:40:02.807Z,4.67
2019-05-28T21:42:31.042Z,4.33
2019-05-28T21:45:00.188Z,4.00
2019-05-28T21:47:28.585Z,4.27
2019-05-28T21:49:58.888Z,5.10
2019-05-28T21:52:26.835Z,4.30
2019-05-28T21:54:55.114Z,4.07
2019-05-28T21:57:23.331Z,4.00
2019-05-28T21:59:51.539Z,4.10
2019-05-28T22:02:20.256Z,4.00
2019-05-28T22:04:48.463Z,4.73
2019-05-28T22:07:16.691Z,5.37
2019-05-28T22:09:44.900Z,5.40
2019-05-28T22:12:13.122Z,5.77
2019-05-28T22:14:41.341Z,6.17
2019-05-28T22:17:12.912Z,6.30
2019-05-28T22:19:39.688Z,5.93
2019-05-28T22:22:08.902Z,6.83
2019-05-28T22:24:37.210Z,5.57
2019-05-28T22:27:05.433Z,6.30
2019-05-28T22:29:33.647Z,6.07
2019-05-28T22:32:02.871Z,6.07
2019-05-28T22:34:31.171Z,7.30
2019-05-28T22:37:00.305Z,4.67
2019-05-28T22:39:29.700Z,6.00
2019-05-28T22:41:58.103Z,6.97
2019-05-28T22:44:26.330Z,6.33
2019-05-28T22:46:54.535Z,5.10
2019-05-28T22:49:22.781Z,5.67
2019-05-28T22:51:51.019Z,6.10
2019-05-28T22:54:19.299Z,5.97
2019-05-28T22:56:47.516Z,6.97
2019-05-28T22:59:15.740Z,7.70
2019-05-28T23:01:43.953Z,7.50
2019-05-28T23:04:12.171Z,6.27
2019-05-28T23:06:40.408Z,6.97
2019-05-28T23:09:09.574Z,7.30
2019-05-28T23:11:38.103Z,8.00
2019-05-28T23:14:06.343Z,6.23
2019-05-28T23:16:34.567Z,7.20
2019-05-28T23:19:02.810Z,7.10
2019-05-28T23:21:31.013Z,6.40
2019-05-28T23:23:59.251Z,5.97
2019-05-28T23:26:27.455Z,5.53
2019-05-28T23:28:55.697Z,5.37
2019-05-28T23:31:23.972Z,6.67
2019-05-28T23:33:52.196Z,5.33
2019-05-28T23:36:20.407Z,5.53
2019-05-28T23:38:48.627Z,6.13
2019-05-28T23:41:16.839Z,5.90
2019-05-28T23:43:45.071Z,5.30
2019-05-28T23:46:14.228Z,5.33
2019-05-28T23:48:42.518Z,5.53
2019-05-28T23:51:10.726Z,6.37
2019-05-28T23:53:38.965Z,5.60
2019-05-28T23:56:07.603Z,7.13
2019-05-28T23:58:35.883Z,5.70
