createdAt,value
2019-05-17T00:01:41.130Z,13.83
2019-05-17T00:04:08.514Z,12.33
2019-05-17T00:06:36.970Z,12.90
2019-05-17T00:09:06.964Z,13.40
2019-05-17T00:11:36.631Z,13.10
2019-05-17T00:14:06.163Z,13.30
2019-05-17T00:16:33.160Z,13.97
2019-05-17T00:19:00.360Z,14.17
2019-05-17T00:21:27.708Z,12.57
2019-05-17T00:23:57.096Z,13.60
2019-05-17T00:26:24.136Z,15.17
2019-05-17T00:28:52.474Z,13.17
2019-05-17T00:31:19.831Z,12.97
2019-05-17T00:33:47.284Z,11.73
2019-05-17T00:36:14.678Z,15.77
2019-05-17T00:38:48.405Z,14.80
2019-05-17T00:41:11.103Z,14.30
2019-05-17T00:43:38.404Z,11.17
2019-05-17T00:46:06.729Z,11.90
2019-05-17T00:48:34.255Z,11.70
2019-05-17T00:51:02.467Z,12.97
2019-05-17T00:53:29.866Z,13.33
2019-05-17T00:55:57.448Z,16.30
2019-05-17T00:58:26.321Z,14.37
2019-05-17T01:00:56.870Z,15.37
2019-05-17T01:03:23.041Z,18.27
2019-05-17T01:05:50.314Z,17.27
2019-05-17T01:08:17.632Z,14.47
2019-05-17T01:10:47.215Z,16.47
2019-05-17T01:13:14.173Z,18.20
2019-05-17T01:15:41.555Z,15.33
2019-05-17T01:18:08.879Z,14.87
2019-05-17T01:20:36.992Z,14.80
2019-05-17T01:23:04.618Z,17.10
2019-05-17T01:25:31.826Z,20.33
2019-05-17T01:27:59.202Z,16.97
2019-05-17T01:30:26.742Z,18.60
2019-05-17T01:32:54.199Z,18.53
2019-05-17T01:35:21.547Z,17.53
2019-05-17T01:37:48.794Z,17.00
2019-05-17T01:40:17.529Z,15.77
2019-05-17T01:42:46.622Z,17.87
2019-05-17T01:45:16.703Z,18.90
2019-05-17T01:47:43.849Z,16.27
2019-05-17T01:50:11.523Z,16.90
2019-05-17T01:52:38.908Z,15.60
2019-05-17T01:55:06.682Z,18.43
2019-05-17T01:57:37.034Z,15.00
2019-05-17T02:00:06.445Z,15.73
2019-05-17T02:02:37.329Z,16.23
2019-05-17T02:05:06.486Z,17.03
2019-05-17T02:07:33.783Z,16.23
2019-05-17T02:10:01.162Z,17.17
2019-05-17T02:12:28.615Z,18.00
2019-05-17T02:14:57.539Z,16.23
2019-05-17T02:17:26.563Z,17.93
2019-05-17T02:19:53.943Z,14.93
2019-05-17T02:22:21.212Z,15.33
2019-05-17T02:24:48.635Z,14.23
2019-05-17T02:27:16.216Z,17.27
2019-05-17T02:29:43.419Z,12.90
2019-05-17T02:32:12.825Z,15.30
2019-05-17T02:34:42.821Z,14.50
2019-05-17T02:37:09.094Z,15.40
2019-05-17T02:39:52.408Z,15.07
2019-05-17T02:42:05.599Z,13.37
2019-05-17T02:44:33.669Z,16.53
2019-05-17T02:47:03.243Z,14.97
2019-05-17T02:49:32.860Z,15.60
2019-05-17T02:51:59.090Z,17.23
2019-05-17T02:54:26.367Z,14.90
2019-05-17T02:56:53.968Z,14.53
2019-05-17T02:59:23.244Z,14.27
2019-05-17T03:01:52.660Z,15.60
2019-05-17T03:04:19.810Z,16.03
2019-05-17T03:06:47.029Z,15.03
2019-05-17T03:09:14.399Z,14.67
2019-05-17T03:11:42.899Z,14.53
2019-05-17T03:14:12.803Z,14.60
2019-05-17T03:16:42.737Z,14.43
2019-05-17T03:19:08.640Z,16.40
2019-05-17T03:21:35.908Z,17.10
2019-05-17T03:24:03.602Z,14.97
2019-05-17T03:26:32.855Z,16.27
2019-05-17T03:29:02.901Z,14.80
2019-05-17T03:31:36.126Z,13.73
2019-05-17T03:33:58.963Z,14.80
2019-05-17T03:36:26.807Z,17.07
2019-05-17T03:38:54.894Z,14.83
2019-05-17T03:41:27.875Z,15.33
2019-05-17T03:43:53.478Z,15.90
2019-05-17T03:46:23.268Z,16.50
2019-05-17T03:48:53.088Z,14.53
2019-05-17T03:51:19.150Z,15.70
2019-05-17T03:53:46.502Z,15.20
2019-05-17T03:56:14.057Z,15.10
2019-05-17T03:58:43.325Z,17.83
2019-05-17T04:01:13.674Z,15.17
2019-05-17T04:03:43.111Z,14.47
2019-05-17T04:06:08.577Z,14.80
2019-05-17T04:08:35.941Z,14.30
2019-05-17T04:11:20.388Z,16.57
2019-05-17T04:13:34.538Z,16.40
2019-05-17T04:16:05.691Z,15.50
2019-05-17T04:18:33.618Z,13.57
2019-05-17T04:21:03.265Z,16.00
2019-05-17T04:23:29.528Z,13.93
2019-05-17T04:25:56.759Z,15.17
2019-05-17T04:28:24.089Z,14.83
2019-05-17T04:30:52.780Z,15.63
2019-05-17T04:33:22.903Z,14.03
2019-05-17T04:35:49.336Z,15.20
2019-05-17T04:38:16.558Z,14.53
2019-05-17T04:40:43.811Z,15.17
2019-05-17T04:43:13.648Z,13.27
2019-05-17T04:45:42.561Z,14.37
2019-05-17T04:48:09.164Z,12.40
2019-05-17T04:50:36.406Z,15.13
2019-05-17T04:53:03.924Z,12.33
2019-05-17T04:55:34.318Z,12.93
2019-05-17T04:58:03.467Z,14.77
2019-05-17T05:00:29.389Z,12.97
2019-05-17T05:02:56.632Z,13.30
2019-05-17T05:05:23.888Z,14.97
2019-05-17T05:07:53.448Z,12.07
2019-05-17T05:10:22.550Z,14.87
2019-05-17T05:12:52.195Z,13.00
2019-05-17T05:15:36.420Z,13.33
2019-05-17T05:18:03.686Z,12.93
2019-05-17T05:20:32.595Z,12.27
2019-05-17T05:23:02.692Z,14.67
2019-05-17T05:25:29.121Z,14.63
2019-05-17T05:27:56.393Z,13.10
2019-05-17T05:30:23.789Z,14.93
2019-05-17T05:32:52.500Z,13.57
2019-05-17T05:35:22.488Z,14.00
2019-05-17T05:37:49.828Z,12.37
2019-05-17T05:40:17.365Z,13.97
2019-05-17T05:42:44.603Z,13.80
2019-05-17T05:45:12.692Z,14.90
2019-05-17T05:47:41.512Z,13.97
2019-05-17T05:50:12.406Z,13.57
2019-05-17T05:52:42.253Z,14.03
2019-05-17T05:55:12.105Z,14.30
2019-05-17T05:57:41.635Z,14.13
2019-05-17T06:00:09.310Z,15.20
2019-05-17T06:02:36.569Z,15.43
2019-05-17T06:05:04.094Z,14.37
2019-05-17T06:07:32.185Z,16.50
2019-05-17T06:10:02.033Z,14.90
2019-05-17T06:12:28.673Z,15.00
2019-05-17T06:14:56.035Z,14.70
2019-05-17T06:17:23.372Z,15.13
2019-05-17T06:19:51.677Z,13.83
2019-05-17T06:22:19.307Z,15.73
2019-05-17T06:24:46.504Z,14.47
2019-05-17T06:27:13.920Z,13.80
2019-05-17T06:29:41.590Z,16.67
2019-05-17T06:32:08.931Z,14.23
2019-05-17T06:34:36.280Z,15.73
2019-05-17T06:37:03.789Z,15.50
2019-05-17T06:39:32.913Z,13.73
2019-05-17T06:42:02.582Z,14.47
2019-05-17T06:44:29.241Z,15.17
2019-05-17T06:46:56.490Z,16.47
2019-05-17T06:49:23.878Z,12.73
2019-05-17T06:51:51.623Z,15.27
2019-05-17T06:54:21.444Z,16.03
2019-05-17T06:56:48.132Z,15.50
2019-05-17T06:59:15.468Z,14.27
2019-05-17T07:01:42.718Z,17.03
2019-05-17T07:04:10.321Z,15.80
2019-05-17T07:06:40.271Z,16.57
2019-05-17T07:09:07.085Z,16.17
2019-05-17T07:11:34.370Z,16.37
2019-05-17T07:14:01.824Z,16.53
2019-05-17T07:16:30.104Z,15.93
2019-05-17T07:18:59.595Z,15.23
2019-05-17T07:21:26.613Z,14.80
2019-05-17T07:23:53.839Z,15.30
2019-05-17T07:26:21.122Z,16.47
2019-05-17T07:28:49.821Z,15.73
2019-05-17T07:31:20.360Z,19.30
2019-05-17T07:33:47.471Z,18.47
2019-05-17T07:36:14.807Z,16.53
2019-05-17T07:38:42.084Z,17.30
2019-05-17T07:41:10.064Z,16.00
2019-05-17T07:43:37.454Z,17.70
2019-05-17T07:46:05.048Z,15.67
2019-05-17T07:48:32.384Z,18.53
2019-05-17T07:50:59.604Z,18.17
2019-05-17T07:53:27.005Z,18.47
2019-05-17T07:55:54.269Z,17.13
2019-05-17T07:58:21.739Z,17.47
2019-05-17T08:00:51.104Z,18.47
2019-05-17T08:03:20.688Z,20.27
2019-05-17T08:05:47.428Z,20.43
2019-05-17T08:08:14.860Z,19.57
2019-05-17T08:10:42.272Z,18.53
2019-05-17T08:13:25.249Z,17.63
2019-05-17T08:15:39.772Z,18.53
2019-05-17T08:18:10.467Z,15.87
2019-05-17T08:20:36.609Z,19.13
2019-05-17T08:23:05.256Z,19.90
2019-05-17T08:25:33.797Z,18.90
2019-05-17T08:28:01.173Z,18.23
2019-05-17T08:30:30.265Z,18.03
2019-05-17T08:32:57.845Z,19.03
2019-05-17T08:35:25.057Z,18.60
2019-05-17T08:37:53.399Z,19.90
2019-05-17T08:40:20.765Z,19.00
2019-05-17T08:42:49.908Z,21.57
2019-05-17T08:45:20.426Z,20.17
2019-05-17T08:47:49.860Z,21.53
2019-05-17T08:50:17.065Z,21.80
2019-05-17T08:52:44.299Z,21.37
2019-05-17T08:55:11.676Z,24.43
2019-05-17T08:57:40.216Z,22.50
2019-05-17T09:00:10.761Z,24.83
2019-05-17T09:02:40.486Z,25.77
2019-05-17T09:05:09.661Z,25.13
2019-05-17T09:07:36.253Z,26.37
2019-05-17T09:10:04.381Z,24.77
2019-05-17T09:12:31.621Z,24.73
2019-05-17T09:15:00.442Z,24.77
2019-05-17T09:17:29.907Z,26.27
2019-05-17T09:19:57.043Z,26.17
2019-05-17T09:22:24.307Z,25.97
2019-05-17T09:24:51.738Z,25.77
2019-05-17T09:27:19.746Z,26.20
2019-05-17T09:29:49.553Z,22.97
2019-05-17T09:32:16.294Z,24.93
2019-05-17T09:34:43.527Z,25.47
2019-05-17T09:37:10.885Z,26.70
2019-05-17T09:39:40.344Z,25.43
2019-05-17T09:42:07.538Z,23.97
2019-05-17T09:44:34.822Z,22.53
2019-05-17T09:47:02.122Z,22.27
2019-05-17T09:49:31.087Z,21.53
2019-05-17T09:52:00.197Z,22.43
2019-05-17T09:54:41.122Z,21.20
2019-05-17T09:56:56.412Z,21.43
2019-05-17T09:59:23.792Z,20.73
2019-05-17T10:01:51.142Z,23.63
2019-05-17T10:04:19.896Z,21.23
2019-05-17T10:06:47.163Z,18.77
2019-05-17T10:09:14.924Z,17.17
2019-05-17T10:11:42.163Z,17.20
2019-05-17T10:14:11.435Z,17.63
2019-05-17T10:16:38.478Z,17.00
2019-05-17T10:19:05.874Z,14.53
2019-05-17T10:21:33.141Z,18.07
2019-05-17T10:24:00.372Z,19.03
2019-05-17T10:26:30.199Z,20.63
2019-05-17T10:28:56.692Z,19.67
2019-05-17T10:31:23.944Z,20.07
2019-05-17T10:33:51.192Z,19.30
2019-05-17T10:36:20.248Z,18.23
2019-05-17T10:38:50.262Z,19.40
2019-05-17T10:41:19.857Z,20.33
2019-05-17T10:43:46.784Z,21.80
2019-05-17T10:46:14.018Z,20.33
2019-05-17T10:48:41.372Z,18.03
2019-05-17T10:51:09.592Z,18.13
2019-05-17T10:53:40.294Z,18.53
2019-05-17T10:56:09.815Z,19.30
2019-05-17T10:58:36.749Z,19.90
2019-05-17T11:01:04.252Z,19.47
2019-05-17T11:03:31.601Z,19.97
2019-05-17T11:05:59.799Z,19.77
2019-05-17T11:08:27.287Z,17.77
2019-05-17T11:10:54.623Z,17.37
2019-05-17T11:13:21.926Z,19.63
2019-05-17T11:15:49.433Z,18.63
2019-05-17T11:18:16.929Z,16.87
2019-05-17T11:20:46.640Z,16.57
2019-05-17T11:23:14.022Z,19.37
2019-05-17T11:25:45.441Z,19.47
2019-05-17T11:28:10.574Z,17.30
2019-05-17T11:30:37.925Z,15.93
2019-05-17T11:33:05.337Z,18.93
2019-05-17T11:35:32.577Z,15.63
2019-05-17T11:37:59.959Z,16.40
2019-05-17T11:40:27.439Z,18.37
2019-05-17T11:42:54.775Z,17.33
2019-05-17T11:45:27.602Z,17.00
2019-05-17T11:47:51.305Z,15.80
2019-05-17T11:50:18.909Z,15.73
2019-05-17T11:52:46.376Z,15.63
2019-05-17T11:55:14.134Z,16.80
2019-05-17T11:57:41.572Z,15.70
2019-05-17T12:00:10.029Z,16.40
2019-05-17T12:02:37.433Z,15.63
2019-05-17T12:05:05.381Z,14.63
2019-05-17T12:07:32.890Z,14.80
2019-05-17T12:10:00.212Z,16.50
2019-05-17T12:12:27.626Z,15.53
2019-05-17T12:14:55.200Z,13.53
2019-05-17T12:17:24.298Z,15.60
2019-05-17T12:19:51.673Z,15.60
2019-05-17T12:22:19.224Z,15.50
2019-05-17T12:24:46.789Z,14.53
2019-05-17T12:27:14.211Z,14.23
2019-05-17T12:29:41.670Z,13.33
2019-05-17T12:32:09.244Z,15.80
2019-05-17T12:34:36.542Z,14.40
2019-05-17T12:37:03.941Z,16.73
2019-05-17T12:39:31.243Z,13.40
2019-05-17T12:41:58.519Z,13.33
2019-05-17T12:44:25.840Z,15.17
2019-05-17T12:46:53.840Z,16.80
2019-05-17T12:49:21.256Z,15.03
2019-05-17T12:51:48.500Z,12.83
2019-05-17T12:54:15.760Z,15.27
2019-05-17T12:56:44.212Z,15.53
2019-05-17T12:59:11.676Z,13.50
2019-05-17T13:01:38.982Z,13.30
2019-05-17T13:04:06.220Z,11.67
2019-05-17T13:06:34.082Z,14.83
2019-05-17T13:09:01.520Z,13.00
2019-05-17T13:11:30.751Z,14.03
2019-05-17T13:13:58.029Z,15.87
2019-05-17T13:16:25.409Z,14.90
2019-05-17T13:18:52.677Z,13.77
2019-05-17T13:21:20.031Z,14.87
2019-05-17T13:23:47.393Z,14.93
2019-05-17T13:26:14.641Z,15.00
2019-05-17T13:28:41.926Z,15.73
2019-05-17T13:31:09.244Z,14.57
2019-05-17T13:33:36.548Z,16.90
2019-05-17T13:36:03.929Z,16.87
2019-05-17T13:38:31.177Z,16.17
2019-05-17T13:40:58.399Z,15.40
2019-05-17T13:43:25.795Z,14.90
2019-05-17T13:45:53.014Z,15.87
2019-05-17T13:48:20.523Z,14.30
2019-05-17T13:50:51.617Z,14.33
2019-05-17T13:53:16.874Z,16.10
2019-05-17T13:55:44.283Z,15.53
2019-05-17T13:58:11.625Z,15.43
2019-05-17T14:00:39.090Z,14.77
2019-05-17T14:03:06.534Z,16.73
2019-05-17T14:05:35.458Z,14.80
2019-05-17T14:08:02.910Z,17.23
2019-05-17T14:10:32.204Z,17.57
2019-05-17T14:12:59.471Z,13.93
2019-05-17T14:15:26.749Z,14.87
2019-05-17T14:17:54.101Z,15.33
2019-05-17T14:20:21.523Z,17.33
2019-05-17T14:23:08.431Z,12.57
2019-05-17T14:25:35.832Z,13.87
2019-05-17T14:28:03.343Z,13.30
2019-05-17T14:30:30.836Z,11.50
2019-05-17T14:32:58.062Z,11.57
2019-05-17T14:35:25.524Z,11.67
2019-05-17T14:37:52.776Z,11.43
2019-05-17T14:40:20.233Z,12.03
2019-05-17T14:42:47.649Z,11.67
2019-05-17T14:45:15.146Z,10.50
2019-05-17T14:47:42.422Z,11.80
2019-05-17T14:50:11.907Z,9.87
2019-05-17T14:52:39.185Z,10.10
2019-05-17T14:55:06.919Z,9.93
2019-05-17T14:57:34.260Z,9.57
2019-05-17T15:00:01.878Z,8.93
2019-05-17T15:02:29.304Z,12.40
2019-05-17T15:04:56.693Z,10.80
2019-05-17T15:07:24.021Z,10.57
2019-05-17T15:09:51.305Z,10.30
2019-05-17T15:12:27.840Z,11.40
2019-05-17T15:14:47.704Z,9.47
2019-05-17T15:17:14.979Z,9.53
2019-05-17T15:19:42.269Z,11.07
2019-05-17T15:22:09.636Z,11.80
2019-05-17T15:24:36.941Z,9.33
2019-05-17T15:27:06.135Z,8.73
2019-05-17T15:29:33.225Z,10.37
2019-05-17T15:32:00.592Z,11.33
2019-05-17T15:34:27.979Z,10.30
2019-05-17T15:36:55.307Z,10.60
2019-05-17T15:39:22.662Z,11.10
2019-05-17T15:41:49.961Z,11.70
2019-05-17T15:44:17.419Z,10.70
2019-05-17T15:46:44.688Z,10.93
2019-05-17T15:49:11.951Z,11.17
2019-05-17T15:51:39.209Z,11.13
2019-05-17T15:54:06.541Z,10.87
2019-05-17T15:56:33.831Z,10.57
2019-05-17T15:59:01.549Z,10.20
2019-05-17T16:01:28.801Z,11.33
2019-05-17T16:03:56.143Z,9.83
2019-05-17T16:06:23.610Z,10.53
2019-05-17T16:08:50.988Z,9.77
2019-05-17T16:11:18.433Z,11.37
2019-05-17T16:13:46.004Z,10.80
2019-05-17T16:16:13.515Z,10.87
2019-05-17T16:18:40.985Z,11.03
2019-05-17T16:21:08.538Z,9.83
2019-05-17T16:23:36.308Z,10.17
2019-05-17T16:26:03.813Z,9.63
2019-05-17T16:28:31.341Z,9.77
2019-05-17T16:30:58.813Z,9.17
2019-05-17T16:33:26.322Z,10.63
2019-05-17T16:35:53.669Z,8.80
2019-05-17T16:38:21.076Z,8.47
2019-05-17T16:40:48.509Z,7.80
2019-05-17T16:43:18.411Z,9.17
2019-05-17T16:45:45.602Z,9.67
2019-05-17T16:48:13.221Z,9.00
2019-05-17T16:50:40.807Z,8.63
2019-05-17T16:53:14.906Z,9.37
2019-05-17T16:55:42.749Z,8.43
2019-05-17T16:58:10.467Z,7.57
2019-05-17T17:00:39.199Z,8.23
2019-05-17T17:03:06.971Z,8.57
2019-05-17T17:05:35.007Z,7.80
2019-05-17T17:08:03.266Z,7.57
2019-05-17T17:10:30.912Z,8.40
2019-05-17T17:12:58.700Z,7.67
2019-05-17T17:15:26.494Z,7.47
2019-05-17T17:17:54.423Z,8.40
2019-05-17T17:20:22.319Z,8.53
2019-05-17T17:22:50.158Z,9.23
2019-05-17T17:25:17.806Z,8.07
2019-05-17T17:27:45.554Z,8.13
2019-05-17T17:30:15.292Z,8.40
2019-05-17T17:32:42.986Z,9.50
2019-05-17T17:35:11.995Z,10.63
2019-05-17T17:37:39.706Z,12.93
2019-05-17T17:40:07.656Z,12.20
2019-05-17T17:42:35.414Z,11.30
2019-05-17T17:45:03.412Z,12.37
2019-05-17T17:47:31.204Z,11.87
2019-05-17T17:49:58.855Z,11.23
2019-05-17T17:52:26.507Z,11.87
2019-05-17T17:54:54.162Z,12.40
2019-05-17T17:57:21.838Z,13.17
2019-05-17T17:59:49.519Z,14.03
2019-05-17T18:02:17.154Z,12.43
2019-05-17T18:04:44.885Z,12.53
2019-05-17T18:07:12.635Z,13.73
2019-05-17T18:09:40.315Z,14.37
2019-05-17T18:12:07.961Z,13.10
2019-05-17T18:14:35.614Z,13.27
2019-05-17T18:17:03.416Z,14.23
2019-05-17T18:19:31.141Z,15.07
2019-05-17T18:21:58.817Z,14.23
2019-05-17T18:24:26.576Z,15.57
2019-05-17T18:26:54.383Z,13.97
2019-05-17T18:29:22.085Z,15.53
2019-05-17T18:31:49.753Z,15.23
2019-05-17T18:34:17.509Z,14.07
2019-05-17T18:36:46.313Z,14.20
2019-05-17T18:39:15.017Z,15.37
2019-05-17T18:41:42.655Z,13.70
2019-05-17T18:44:10.509Z,14.93
2019-05-17T18:46:38.243Z,14.97
2019-05-17T18:49:05.942Z,14.40
2019-05-17T18:51:33.797Z,16.93
2019-05-17T18:54:02.369Z,16.53
2019-05-17T18:56:30.220Z,18.80
2019-05-17T18:58:57.966Z,19.33
2019-05-17T19:01:25.647Z,18.20
2019-05-17T19:03:53.404Z,17.10
2019-05-17T19:06:21.127Z,17.10
2019-05-17T19:08:48.775Z,17.47
2019-05-17T19:11:16.546Z,18.03
2019-05-17T19:13:46.165Z,16.97
2019-05-17T19:16:15.317Z,18.50
2019-05-17T19:18:43.045Z,16.00
2019-05-17T19:21:12.512Z,15.50
2019-05-17T19:23:40.202Z,16.40
2019-05-17T19:26:07.907Z,18.07
2019-05-17T19:28:35.638Z,16.07
2019-05-17T19:31:03.297Z,17.10
2019-05-17T19:33:31.003Z,17.00
2019-05-17T19:36:04.654Z,17.40
2019-05-17T19:38:32.343Z,17.10
2019-05-17T19:41:01.193Z,15.23
2019-05-17T19:43:28.934Z,16.50
2019-05-17T19:45:58.385Z,15.43
2019-05-17T19:48:26.141Z,17.00
2019-05-17T19:50:53.863Z,19.80
2019-05-17T19:53:21.696Z,17.93
2019-05-17T19:55:49.514Z,18.27
2019-05-17T19:58:17.945Z,18.13
2019-05-17T20:00:45.996Z,18.30
2019-05-17T20:03:13.773Z,17.67
2019-05-17T20:05:41.691Z,16.77
2019-05-17T20:08:09.599Z,18.13
2019-05-17T20:10:37.420Z,20.40
2019-05-17T20:13:05.530Z,17.50
2019-05-17T20:15:35.256Z,19.87
2019-05-17T20:18:03.049Z,18.30
2019-05-17T20:20:30.772Z,19.77
2019-05-17T20:22:58.608Z,17.43
2019-05-17T20:25:26.342Z,19.33
2019-05-17T20:27:54.056Z,18.50
2019-05-17T20:30:21.787Z,20.63
2019-05-17T20:32:49.461Z,19.43
2019-05-17T20:35:19.007Z,20.30
2019-05-17T20:37:46.946Z,22.77
2019-05-17T20:40:15.730Z,22.10
2019-05-17T20:42:43.532Z,22.67
2019-05-17T20:45:11.476Z,23.70
2019-05-17T20:47:39.259Z,24.67
2019-05-17T20:50:07.675Z,24.53
2019-05-17T20:52:35.546Z,24.07
2019-05-17T20:55:03.550Z,25.33
2019-05-17T20:57:31.224Z,25.70
2019-05-17T20:59:58.912Z,24.57
2019-05-17T21:02:26.560Z,25.37
2019-05-17T21:04:54.283Z,25.03
2019-05-17T21:07:21.943Z,24.30
2019-05-17T21:09:49.737Z,24.50
2019-05-17T21:12:19.722Z,24.40
2019-05-17T21:14:47.493Z,21.73
2019-05-17T21:17:15.148Z,21.33
2019-05-17T21:19:45.413Z,21.80
2019-05-17T21:22:13.253Z,20.40
2019-05-17T21:24:42.109Z,20.37
2019-05-17T21:27:13.069Z,18.13
2019-05-17T21:29:43.982Z,19.03
2019-05-17T21:32:11.677Z,23.70
2019-05-17T21:34:39.392Z,19.60
2019-05-17T21:37:07.169Z,18.13
2019-05-17T21:39:34.878Z,16.83
2019-05-17T21:42:02.520Z,16.73
2019-05-17T21:44:31.343Z,16.77
2019-05-17T21:47:04.825Z,18.17
2019-05-17T21:49:29.675Z,18.73
2019-05-17T21:51:57.466Z,21.10
2019-05-17T21:54:26.197Z,19.87
2019-05-17T21:56:54.105Z,17.23
2019-05-17T21:59:21.781Z,20.80
2019-05-17T22:01:51.050Z,17.87
2019-05-17T22:04:18.820Z,16.87
2019-05-17T22:06:46.511Z,16.57
2019-05-17T22:09:14.174Z,17.00
2019-05-17T22:11:44.739Z,18.00
2019-05-17T22:14:12.501Z,17.57
2019-05-17T22:16:40.163Z,18.43
2019-05-17T22:19:07.952Z,15.97
2019-05-17T22:21:35.655Z,16.67
2019-05-17T22:24:03.377Z,17.73
2019-05-17T22:26:32.362Z,18.23
2019-05-17T22:29:00.031Z,17.40
2019-05-17T22:31:27.834Z,20.67
2019-05-17T22:33:55.609Z,16.53
2019-05-17T22:36:23.267Z,19.23
2019-05-17T22:38:50.943Z,19.67
2019-05-17T22:41:18.691Z,17.20
2019-05-17T22:43:46.345Z,16.87
2019-05-17T22:46:13.999Z,20.67
2019-05-17T22:48:41.634Z,18.07
2019-05-17T22:51:09.311Z,20.30
2019-05-17T22:53:37.802Z,17.80
2019-05-17T22:56:05.444Z,18.70
2019-05-17T22:58:33.129Z,17.73
2019-05-17T23:01:00.797Z,17.23
2019-05-17T23:03:28.490Z,14.50
2019-05-17T23:05:56.148Z,13.67
2019-05-17T23:08:23.836Z,15.70
2019-05-17T23:10:51.588Z,14.10
2019-05-17T23:13:19.185Z,13.60
2019-05-17T23:16:06.428Z,13.23
2019-05-17T23:18:36.240Z,15.30
2019-05-17T23:21:06.763Z,16.20
2019-05-17T23:23:34.777Z,20.10
2019-05-17T23:26:03.024Z,15.47
2019-05-17T23:28:30.653Z,15.40
2019-05-17T23:30:58.358Z,14.17
2019-05-17T23:33:25.995Z,15.50
2019-05-17T23:35:54.849Z,17.50
2019-05-17T23:38:22.592Z,15.50
2019-05-17T23:40:50.288Z,15.43
2019-05-17T23:43:17.945Z,15.83
2019-05-17T23:45:45.592Z,15.60
2019-05-17T23:48:13.412Z,16.17
2019-05-17T23:50:42.062Z,16.83
2019-05-17T23:53:09.854Z,17.60
2019-05-17T23:55:37.470Z,19.60
2019-05-17T23:58:05.211Z,19.23
