createdAt,value
2022-08-28T00:00:38.490Z,101088.28
2022-08-28T00:05:41.750Z,101097.00
2022-08-28T00:10:44.266Z,101093.28
2022-08-28T00:15:49.926Z,101095.97
2022-08-28T00:20:52.085Z,101094.84
2022-08-28T00:25:54.176Z,101105.19
2022-08-28T00:31:00.027Z,101112.34
2022-08-28T00:36:02.765Z,101108.91
2022-08-28T00:41:04.879Z,101114.94
2022-08-28T00:46:16.803Z,101108.50
2022-08-28T00:51:20.108Z,101113.84
2022-08-28T00:56:22.362Z,101115.94
2022-08-28T01:01:25.034Z,101115.34
2022-08-28T01:06:26.810Z,101122.81
2022-08-28T01:11:29.647Z,101119.00
2022-08-28T01:16:33.972Z,101121.66
2022-08-28T01:21:47.074Z,101118.91
2022-08-28T01:26:48.764Z,101120.47
2022-08-28T01:31:50.502Z,101119.78
2022-08-28T01:36:52.108Z,101120.97
2022-08-28T01:41:55.845Z,101119.16
2022-08-28T01:46:58.512Z,101119.06
2022-08-28T01:52:00.495Z,101107.22
2022-08-28T01:57:06.594Z,101121.59
2022-08-28T02:02:09.327Z,101121.03
2022-08-28T02:07:11.733Z,101116.41
2022-08-28T02:12:14.058Z,101124.00
2022-08-28T02:17:16.188Z,101135.22
2022-08-28T02:22:18.276Z,101139.16
2022-08-28T02:27:20.084Z,101133.31
2022-08-28T02:32:21.885Z,101146.25
2022-08-28T02:37:23.829Z,101140.16
2022-08-28T02:42:25.532Z,101140.53
2022-08-28T02:47:27.153Z,101135.53
2022-08-28T02:52:29.224Z,101130.06
2022-08-28T02:57:31.353Z,101135.53
2022-08-28T03:02:33.090Z,101128.50
2022-08-28T03:07:35.268Z,101126.22
2022-08-28T03:12:37.291Z,101129.69
2022-08-28T03:17:39.842Z,101130.59
2022-08-28T03:22:43.658Z,101134.69
2022-08-28T03:27:45.374Z,101135.38
2022-08-28T03:32:49.178Z,101137.13
2022-08-28T03:37:51.671Z,101131.09
2022-08-28T03:42:53.805Z,101137.94
2022-08-28T03:47:55.615Z,101153.31
2022-08-28T03:52:57.874Z,101146.38
2022-08-28T03:57:59.559Z,101154.25
2022-08-28T04:03:01.273Z,101161.41
2022-08-28T04:08:03.238Z,101157.75
2022-08-28T04:13:04.849Z,101159.00
2022-08-28T04:18:06.787Z,101155.16
2022-08-28T04:23:08.453Z,101170.19
2022-08-28T04:28:10.428Z,101172.28
2022-08-28T04:33:12.137Z,101175.88
2022-08-28T04:38:14.017Z,101176.81
2022-08-28T04:43:16.148Z,101183.75
2022-08-28T04:48:18.777Z,101180.03
2022-08-28T04:53:21.472Z,101188.22
2022-08-28T04:58:24.014Z,101189.50
2022-08-28T05:03:26.983Z,101195.44
2022-08-28T05:08:28.809Z,101200.97
2022-08-28T05:13:30.588Z,101208.31
2022-08-28T05:18:33.061Z,101217.66
2022-08-28T05:23:35.024Z,101219.00
2022-08-28T05:28:37.016Z,101220.09
2022-08-28T05:33:39.004Z,101228.78
2022-08-28T05:38:41.553Z,101239.53
2022-08-28T05:43:43.255Z,101235.22
2022-08-28T05:48:45.135Z,101246.34
2022-08-28T05:53:47.816Z,101256.66
2022-08-28T05:58:49.799Z,101246.94
2022-08-28T06:03:57.691Z,101253.91
2022-08-28T06:09:22.458Z,101256.56
2022-08-28T06:14:27.909Z,101261.75
2022-08-28T06:19:32.058Z,101259.72
2022-08-28T06:24:34.794Z,101267.75
2022-08-28T06:29:36.516Z,101271.66
2022-08-28T06:34:38.216Z,101279.47
2022-08-28T06:39:39.810Z,101288.09
2022-08-28T06:44:41.610Z,101283.13
2022-08-28T06:49:43.269Z,101292.06
2022-08-28T06:54:45.596Z,101300.19
2022-08-28T06:59:58.752Z,101296.25
2022-08-28T07:05:00.552Z,101291.97
2022-08-28T07:10:02.459Z,101291.03
2022-08-28T07:15:04.758Z,101287.22
2022-08-28T07:20:06.993Z,101299.59
2022-08-28T07:25:09.491Z,101293.00
2022-08-28T07:35:13.059Z,101311.97
2022-08-28T07:40:15.282Z,101309.34
2022-08-28T07:45:17.254Z,101306.25
2022-08-28T07:50:19.045Z,101322.31
2022-08-28T07:55:20.835Z,101326.19
2022-08-28T08:00:22.704Z,101338.38
2022-08-28T08:05:24.364Z,101330.03
2022-08-28T08:10:26.026Z,101331.66
2022-08-28T08:15:35.790Z,101329.44
2022-08-28T08:20:38.773Z,101342.59
2022-08-28T08:25:40.480Z,101345.97
2022-08-28T08:30:42.213Z,101352.47
2022-08-28T08:35:43.934Z,101343.97
2022-08-28T08:40:45.794Z,101347.69
2022-08-28T08:45:49.294Z,101354.75
2022-08-28T08:50:51.344Z,101364.72
2022-08-28T08:55:56.756Z,101365.13
2022-08-28T09:01:20.836Z,101371.09
2022-08-28T09:07:05.921Z,101365.31
2022-08-28T09:12:20.246Z,101370.91
2022-08-28T09:17:27.795Z,101361.50
2022-08-28T09:22:29.415Z,101376.25
2022-08-28T09:27:33.441Z,101371.41
2022-08-28T09:32:43.920Z,101379.50
2022-08-28T09:37:45.662Z,101384.38
2022-08-28T09:43:02.398Z,101382.88
2022-08-28T09:48:19.780Z,101375.28
2022-08-28T09:53:22.222Z,101367.38
2022-08-28T09:58:32.830Z,101361.00
2022-08-28T10:03:44.271Z,101367.88
2022-08-28T10:09:10.860Z,101360.38
2022-08-28T10:14:21.319Z,101365.56
2022-08-28T10:19:40.039Z,101367.72
2022-08-28T10:24:49.636Z,101370.78
2022-08-28T10:30:13.362Z,101379.22
2022-08-28T10:35:24.282Z,101369.59
2022-08-28T10:40:47.854Z,101358.97
2022-08-28T10:45:50.390Z,101368.91
2022-08-28T10:51:04.170Z,101364.28
2022-08-28T10:56:16.256Z,101366.88
2022-08-28T11:01:27.234Z,101364.84
2022-08-28T11:06:52.045Z,101368.16
2022-08-28T11:12:19.613Z,101360.00
2022-08-28T11:17:24.082Z,101369.25
2022-08-28T11:22:46.344Z,101354.81
2022-08-28T11:28:18.148Z,101356.88
2022-08-28T11:33:46.149Z,101363.59
2022-08-28T11:38:56.554Z,101347.97
2022-08-28T11:44:05.148Z,101357.00
2022-08-28T11:49:43.950Z,101350.31
2022-08-28T11:54:57.679Z,101352.34
2022-08-28T12:00:19.380Z,101355.34
2022-08-28T12:05:33.262Z,101353.06
2022-08-28T12:10:34.882Z,101354.44
2022-08-28T12:15:40.597Z,101343.44
2022-08-28T12:20:51.284Z,101343.53
2022-08-28T12:26:07.368Z,101340.97
2022-08-28T12:31:09.011Z,101341.34
2022-08-28T12:36:16.734Z,101334.50
2022-08-28T12:41:20.924Z,101322.97
2022-08-28T12:46:30.015Z,101315.75
2022-08-28T12:51:35.273Z,101323.56
2022-08-28T12:56:38.527Z,101315.38
2022-08-28T13:01:40.283Z,101310.69
2022-08-28T13:06:42.141Z,101314.72
2022-08-28T13:11:49.843Z,101307.88
2022-08-28T13:16:51.548Z,101312.00
2022-08-28T13:22:00.078Z,101302.59
2022-08-28T13:27:07.616Z,101302.00
2022-08-28T13:32:16.168Z,101297.94
2022-08-28T13:37:42.385Z,101301.88
2022-08-28T13:42:46.854Z,101293.34
2022-08-28T13:47:48.323Z,101284.47
2022-08-28T13:52:49.984Z,101280.88
2022-08-28T13:57:52.327Z,101277.84
2022-08-28T14:02:53.959Z,101272.16
2022-08-28T14:07:55.567Z,101267.22
2022-08-28T14:12:57.213Z,101257.47
2022-08-28T14:17:58.976Z,101260.91
2022-08-28T14:23:00.653Z,101250.22
2022-08-28T14:28:02.537Z,101255.59
2022-08-28T14:33:04.227Z,101250.97
2022-08-28T14:38:05.923Z,101251.88
2022-08-28T14:43:09.125Z,101242.22
2022-08-28T14:48:10.865Z,101259.19
2022-08-28T14:53:13.671Z,101257.09
2022-08-28T14:58:17.890Z,101255.72
2022-08-28T15:03:21.331Z,101243.09
2022-08-28T15:08:22.958Z,101237.31
2022-08-28T15:13:24.848Z,101245.28
2022-08-28T15:18:33.504Z,101239.38
2022-08-28T15:23:35.145Z,101243.91
2022-08-28T15:28:39.328Z,101246.19
2022-08-28T15:33:45.194Z,101246.50
2022-08-28T15:38:47.027Z,101244.16
2022-08-28T15:43:48.678Z,101232.59
2022-08-28T15:48:50.427Z,101234.41
2022-08-28T15:53:56.158Z,101232.78
2022-08-28T15:58:57.823Z,101227.47
2022-08-28T16:03:59.419Z,101224.72
2022-08-28T16:09:01.724Z,101223.94
2022-08-28T16:14:03.490Z,101227.75
2022-08-28T16:19:05.327Z,101222.34
2022-08-28T16:24:07.031Z,101223.59
2022-08-28T16:29:08.659Z,101220.78
2022-08-28T16:34:10.620Z,101223.75
2022-08-28T16:39:12.274Z,101221.31
2022-08-28T16:44:13.865Z,101227.97
2022-08-28T16:49:15.498Z,101222.50
2022-08-28T16:54:17.209Z,101227.50
2022-08-28T16:59:18.864Z,101223.25
2022-08-28T17:04:20.699Z,101220.50
2022-08-28T17:09:22.328Z,101220.84
2022-08-28T17:14:24.524Z,101216.94
2022-08-28T17:19:26.538Z,101215.91
2022-08-28T17:24:28.793Z,101221.34
2022-08-28T17:29:30.354Z,101218.72
2022-08-28T17:34:32.773Z,101225.97
2022-08-28T17:39:34.465Z,101222.97
2022-08-28T17:44:36.073Z,101232.34
2022-08-28T17:49:38.629Z,101236.06
2022-08-28T17:54:40.241Z,101230.88
2022-08-28T17:59:42.204Z,101236.91
2022-08-28T18:04:44.161Z,101238.69
2022-08-28T18:09:46.935Z,101248.53
2022-08-28T18:14:48.581Z,101248.19
2022-08-28T18:19:50.247Z,101247.25
2022-08-28T18:24:52.783Z,101246.88
2022-08-28T18:29:54.484Z,101256.13
2022-08-28T18:34:56.148Z,101266.31
2022-08-28T18:39:57.841Z,101260.59
2022-08-28T18:44:59.592Z,101270.09
2022-08-28T18:50:01.306Z,101280.13
2022-08-28T18:55:08.263Z,101283.06
2022-08-28T19:00:10.711Z,101286.44
2022-08-28T19:05:12.716Z,101294.88
2022-08-28T19:10:32.880Z,101300.31
2022-08-28T19:15:36.602Z,101308.19
2022-08-28T19:20:38.252Z,101312.72
2022-08-28T19:25:41.095Z,101312.00
2022-08-28T19:30:42.787Z,101308.38
2022-08-28T19:35:44.492Z,101308.91
2022-08-28T19:40:46.172Z,101315.78
2022-08-28T19:45:47.856Z,101320.28
2022-08-28T19:50:59.437Z,101329.25
2022-08-28T19:56:01.110Z,101335.53
2022-08-28T20:01:03.987Z,101348.00
2022-08-28T20:06:05.973Z,101355.03
2022-08-28T20:11:07.687Z,101361.91
2022-08-28T20:16:09.470Z,101357.13
2022-08-28T20:21:11.987Z,101362.16
2022-08-28T20:26:14.073Z,101354.72
2022-08-28T20:31:17.563Z,101355.19
2022-08-28T20:36:21.471Z,101353.69
2022-08-28T20:41:24.277Z,101358.69
2022-08-28T20:46:25.893Z,101369.66
2022-08-28T20:51:28.013Z,101375.72
2022-08-28T20:56:29.739Z,101379.97
2022-08-28T21:01:31.626Z,101385.03
2022-08-28T21:06:33.591Z,101379.59
2022-08-28T21:11:35.169Z,101388.34
2022-08-28T21:16:38.480Z,101397.69
2022-08-28T21:21:41.282Z,101403.47
2022-08-28T21:26:48.652Z,101409.13
2022-08-28T21:31:51.927Z,101411.00
2022-08-28T21:36:53.555Z,101412.03
2022-08-28T21:41:55.369Z,101411.19
2022-08-28T21:46:56.975Z,101414.94
2022-08-28T21:51:58.612Z,101417.75
2022-08-28T21:57:00.228Z,101427.22
2022-08-28T22:02:01.853Z,101420.13
2022-08-28T22:07:03.500Z,101437.72
2022-08-28T22:12:05.784Z,101437.09
2022-08-28T22:17:11.796Z,101433.94
2022-08-28T22:22:14.653Z,101442.50
2022-08-28T22:27:16.286Z,101439.47
2022-08-28T22:32:18.055Z,101443.34
2022-08-28T22:37:19.690Z,101443.06
2022-08-28T22:42:21.290Z,101447.03
2022-08-28T22:47:22.907Z,101448.88
2022-08-28T22:52:24.512Z,101441.66
2022-08-28T22:57:26.107Z,101438.56
2022-08-28T23:02:27.752Z,101440.81
2022-08-28T23:07:29.479Z,101442.44
2022-08-28T23:12:31.554Z,101441.28
2022-08-28T23:17:33.347Z,101445.34
2022-08-28T23:22:35.544Z,101449.44
2022-08-28T23:27:37.133Z,101448.34
2022-08-28T23:32:38.824Z,101442.53
2022-08-28T23:37:42.939Z,101450.81
2022-08-28T23:42:48.854Z,101448.78
2022-08-28T23:47:51.317Z,101462.88
2022-08-28T23:52:52.948Z,101452.94
2022-08-28T23:57:54.626Z,101452.44
