createdAt,value
2019-01-17T00:01:16.385Z,21.23
2019-01-17T00:04:07.163Z,22.82
2019-01-17T00:07:13.562Z,24.67
2019-01-17T00:10:04.512Z,23.15
2019-01-17T00:13:01.645Z,27.13
2019-01-17T00:15:49.693Z,27.45
2019-01-17T00:18:36.683Z,25.30
2019-01-17T00:21:20.888Z,26.20
2019-01-17T00:24:17.864Z,23.50
2019-01-17T00:26:59.371Z,26.25
2019-01-17T00:29:50.180Z,22.55
2019-01-17T00:32:35.084Z,22.45
2019-01-17T00:35:25.906Z,24.37
2019-01-17T00:38:08.775Z,19.90
2019-01-17T00:41:08.922Z,23.73
2019-01-17T00:44:06.210Z,24.40
2019-01-17T00:46:53.195Z,24.90
2019-01-17T00:49:44.257Z,21.00
2019-01-17T00:52:38.349Z,22.62
2019-01-17T00:55:38.641Z,21.87
2019-01-17T00:58:25.538Z,19.17
2019-01-17T01:01:11.590Z,20.17
2019-01-17T01:03:58.248Z,21.25
2019-01-17T01:06:45.153Z,18.12
2019-01-17T01:09:33.143Z,21.40
2019-01-17T01:12:21.190Z,17.85
2019-01-17T01:15:15.453Z,16.73
2019-01-17T01:18:15.098Z,19.52
2019-01-17T01:21:09.337Z,17.20
2019-01-17T01:24:06.235Z,17.25
2019-01-17T01:26:46.844Z,18.27
2019-01-17T01:29:33.585Z,17.40
2019-01-17T01:32:24.688Z,18.02
2019-01-17T01:35:11.347Z,18.70
2019-01-17T01:38:14.736Z,17.52
2019-01-17T01:41:09.984Z,18.12
2019-01-17T01:44:01.152Z,17.05
2019-01-17T01:46:48.300Z,19.00
2019-01-17T01:49:42.762Z,18.02
2019-01-17T01:52:29.834Z,17.90
2019-01-17T01:54:58.895Z,19.42
2019-01-17T01:57:28.026Z,18.30
2019-01-17T01:59:57.093Z,20.32
2019-01-17T02:02:26.309Z,18.10
2019-01-17T02:04:55.347Z,19.70
2019-01-17T02:07:24.418Z,18.05
2019-01-17T02:09:53.476Z,17.25
2019-01-17T02:12:22.556Z,17.10
2019-01-17T02:14:51.639Z,16.85
2019-01-17T02:17:21.011Z,13.32
2019-01-17T02:19:50.080Z,10.23
2019-01-17T02:22:19.336Z,12.00
2019-01-17T02:24:48.406Z,12.23
2019-01-17T02:27:17.453Z,12.20
2019-01-17T02:29:46.529Z,13.30
2019-01-17T02:32:15.559Z,17.45
2019-01-17T02:34:44.653Z,17.75
2019-01-17T02:37:13.701Z,17.17
2019-01-17T02:39:42.804Z,18.17
2019-01-17T02:42:11.850Z,20.52
2019-01-17T02:44:40.933Z,20.17
2019-01-17T02:47:09.980Z,19.45
2019-01-17T02:49:39.100Z,18.35
2019-01-17T02:52:08.136Z,19.57
2019-01-17T02:54:37.220Z,18.27
2019-01-17T02:57:06.377Z,21.23
2019-01-17T02:59:36.575Z,21.93
2019-01-17T03:02:05.717Z,20.82
2019-01-17T03:04:34.769Z,19.77
2019-01-17T03:07:03.859Z,19.80
2019-01-17T03:09:32.919Z,21.62
2019-01-17T03:12:02.042Z,19.52
2019-01-17T03:14:31.118Z,20.52
2019-01-17T03:17:00.227Z,20.02
2019-01-17T03:19:29.271Z,18.60
2019-01-17T03:21:58.368Z,19.50
2019-01-17T03:24:27.398Z,19.67
2019-01-17T03:26:56.481Z,17.30
2019-01-17T03:29:25.508Z,18.27
2019-01-17T03:31:54.616Z,20.15
2019-01-17T03:34:23.660Z,19.20
2019-01-17T03:36:52.804Z,18.98
2019-01-17T03:39:21.847Z,20.55
2019-01-17T03:41:50.933Z,21.60
2019-01-17T03:44:20.035Z,17.95
2019-01-17T03:46:49.145Z,19.25
2019-01-17T03:49:18.176Z,20.12
2019-01-17T03:51:47.282Z,19.07
2019-01-17T03:54:16.306Z,20.90
2019-01-17T03:56:45.426Z,21.57
2019-01-17T03:59:14.492Z,21.27
2019-01-17T04:01:43.593Z,21.20
2019-01-17T04:04:12.625Z,19.17
2019-01-17T04:06:41.676Z,21.20
2019-01-17T04:09:10.705Z,24.45
2019-01-17T04:11:39.790Z,23.52
2019-01-17T04:14:08.834Z,23.30
2019-01-17T04:16:37.919Z,25.80
2019-01-17T04:19:07.039Z,26.50
2019-01-17T04:21:36.071Z,25.88
2019-01-17T04:24:05.161Z,27.37
2019-01-17T04:26:34.209Z,28.32
2019-01-17T04:29:03.313Z,28.90
2019-01-17T04:31:32.407Z,27.22
2019-01-17T04:34:01.507Z,27.93
2019-01-17T04:36:30.627Z,29.42
2019-01-17T04:38:59.737Z,30.40
2019-01-17T04:41:28.802Z,29.02
2019-01-17T04:43:58.124Z,32.45
2019-01-17T04:46:27.382Z,31.80
2019-01-17T04:48:56.704Z,29.02
2019-01-17T04:51:25.805Z,27.58
2019-01-17T04:53:54.895Z,30.35
2019-01-17T04:56:23.989Z,31.65
2019-01-17T04:58:53.056Z,29.48
2019-01-17T05:01:22.287Z,29.15
2019-01-17T05:03:51.703Z,30.50
2019-01-17T05:06:20.717Z,31.42
2019-01-17T05:08:49.834Z,27.17
2019-01-17T05:11:18.901Z,29.00
2019-01-17T05:13:48.044Z,25.75
2019-01-17T05:16:17.302Z,28.35
2019-01-17T05:18:46.355Z,29.72
2019-01-17T05:21:15.552Z,27.02
2019-01-17T05:23:44.626Z,29.50
2019-01-17T05:26:13.706Z,26.97
2019-01-17T05:28:42.767Z,30.95
2019-01-17T05:31:11.840Z,29.35
2019-01-17T05:33:40.933Z,30.17
2019-01-17T05:36:10.034Z,28.17
2019-01-17T05:38:39.086Z,32.35
2019-01-17T05:41:08.175Z,30.62
2019-01-17T05:43:37.237Z,28.70
2019-01-17T05:46:06.428Z,29.52
2019-01-17T05:48:35.492Z,30.10
2019-01-17T05:51:04.591Z,32.53
2019-01-17T05:53:33.709Z,31.57
2019-01-17T05:56:02.802Z,30.17
2019-01-17T05:58:31.871Z,30.25
2019-01-17T06:01:00.935Z,30.72
2019-01-17T06:03:30.055Z,30.17
2019-01-17T06:05:59.173Z,31.23
2019-01-17T06:08:28.272Z,32.05
2019-01-17T06:10:57.387Z,30.60
2019-01-17T06:13:26.592Z,34.58
2019-01-17T06:15:55.839Z,33.98
2019-01-17T06:18:24.944Z,32.83
2019-01-17T06:20:53.986Z,32.20
2019-01-17T06:23:23.109Z,32.70
2019-01-17T06:25:52.182Z,32.23
2019-01-17T06:28:21.351Z,30.88
2019-01-17T06:30:50.461Z,32.93
2019-01-17T06:33:19.540Z,31.75
2019-01-17T06:35:49.623Z,32.65
2019-01-17T06:38:18.709Z,33.98
2019-01-17T06:40:47.768Z,33.95
2019-01-17T06:43:17.034Z,33.45
2019-01-17T06:45:46.132Z,32.78
2019-01-17T06:48:15.278Z,32.10
2019-01-17T06:50:44.349Z,32.80
2019-01-17T06:53:13.521Z,31.87
2019-01-17T06:55:42.600Z,33.42
2019-01-17T06:58:11.695Z,34.83
2019-01-17T07:00:40.776Z,31.62
2019-01-17T07:03:09.865Z,34.35
2019-01-17T07:05:38.964Z,34.85
2019-01-17T07:08:08.052Z,32.42
2019-01-17T07:10:37.223Z,28.32
2019-01-17T07:13:06.295Z,32.48
2019-01-17T07:15:35.513Z,29.53
2019-01-17T07:18:04.568Z,28.47
2019-01-17T07:20:33.726Z,29.65
2019-01-17T07:23:02.918Z,27.60
2019-01-17T07:25:32.032Z,27.90
2019-01-17T07:28:01.188Z,25.02
2019-01-17T07:30:30.303Z,23.57
2019-01-17T07:32:59.402Z,21.35
2019-01-17T07:35:28.525Z,22.58
2019-01-17T07:37:57.607Z,23.25
2019-01-17T07:40:26.737Z,21.42
2019-01-17T07:42:55.813Z,21.55
2019-01-17T07:45:27.414Z,20.60
2019-01-17T07:47:56.477Z,22.05
2019-01-17T07:50:25.523Z,22.67
2019-01-17T07:52:54.645Z,22.67
2019-01-17T07:55:23.994Z,26.10
2019-01-17T07:57:53.133Z,24.02
2019-01-17T08:00:23.529Z,27.60
2019-01-17T08:02:52.643Z,24.55
2019-01-17T08:05:21.713Z,25.83
2019-01-17T08:07:50.811Z,28.02
2019-01-17T08:10:20.280Z,28.27
2019-01-17T08:12:49.429Z,28.32
2019-01-17T08:15:18.525Z,27.10
2019-01-17T08:17:47.670Z,25.95
2019-01-17T08:20:19.262Z,24.70
2019-01-17T08:22:48.361Z,26.85
2019-01-17T08:25:17.593Z,24.37
2019-01-17T08:27:46.706Z,20.92
2019-01-17T08:30:18.053Z,23.17
2019-01-17T08:32:47.113Z,20.05
2019-01-17T08:35:16.375Z,19.75
2019-01-17T08:37:45.602Z,19.48
2019-01-17T08:40:34.571Z,22.33
2019-01-17T08:43:03.747Z,19.90
2019-01-17T08:45:32.853Z,21.25
2019-01-17T08:48:02.042Z,20.05
2019-01-17T08:50:31.144Z,22.65
2019-01-17T08:53:00.234Z,23.22
2019-01-17T08:55:29.350Z,22.80
2019-01-17T08:57:58.456Z,25.20
2019-01-17T09:00:27.699Z,23.77
2019-01-17T09:02:56.761Z,23.12
2019-01-17T09:05:25.881Z,23.90
2019-01-17T09:07:54.960Z,22.58
2019-01-17T09:10:26.499Z,20.53
2019-01-17T09:12:55.640Z,22.77
2019-01-17T09:15:33.514Z,23.87
2019-01-17T09:18:02.641Z,22.13
2019-01-17T09:20:31.836Z,20.52
2019-01-17T09:23:00.919Z,26.73
2019-01-17T09:25:30.037Z,21.77
2019-01-17T09:27:59.112Z,20.85
2019-01-17T09:30:28.283Z,22.05
2019-01-17T09:32:57.375Z,22.93
2019-01-17T09:35:26.453Z,21.35
2019-01-17T09:37:55.713Z,21.48
2019-01-17T09:40:24.796Z,21.40
2019-01-17T09:42:53.909Z,21.48
2019-01-17T09:45:23.106Z,22.30
2019-01-17T09:47:52.198Z,22.77
2019-01-17T09:50:23.329Z,23.12
2019-01-17T09:52:52.391Z,21.97
2019-01-17T09:55:21.451Z,19.77
2019-01-17T09:57:50.561Z,16.95
2019-01-17T10:00:22.292Z,8.40
2019-01-17T10:02:51.402Z,7.12
2019-01-17T10:05:20.469Z,5.67
2019-01-17T10:07:49.599Z,7.10
2019-01-17T10:10:19.102Z,6.97
2019-01-17T10:12:48.234Z,9.28
2019-01-17T10:15:20.938Z,7.87
2019-01-17T10:18:29.639Z,9.03
2019-01-17T10:21:18.458Z,6.47
2019-01-17T10:24:34.415Z,7.95
2019-01-17T10:27:31.818Z,5.28
2019-01-17T10:30:38.687Z,4.15
2019-01-17T10:33:30.978Z,4.42
2019-01-17T10:36:27.600Z,5.23
2019-01-17T10:39:37.675Z,6.00
2019-01-17T10:42:57.487Z,4.95
2019-01-17T10:46:03.325Z,6.30
2019-01-17T10:49:11.026Z,4.45
2019-01-17T10:52:16.455Z,4.47
2019-01-17T10:55:42.022Z,4.87
2019-01-17T10:58:30.618Z,4.37
2019-01-17T11:01:39.674Z,4.00
2019-01-17T11:04:32.806Z,4.60
2019-01-17T11:07:51.495Z,4.60
2019-01-17T11:10:45.645Z,4.17
2019-01-17T11:13:58.212Z,4.72
2019-01-17T11:16:59.003Z,5.15
2019-01-17T11:19:55.647Z,5.67
2019-01-17T11:23:14.830Z,5.15
2019-01-17T11:25:59.185Z,6.45
2019-01-17T11:29:01.402Z,6.58
2019-01-17T11:32:03.551Z,5.83
2019-01-17T11:34:45.664Z,4.97
2019-01-17T11:37:58.855Z,5.23
2019-01-17T11:41:33.374Z,4.83
2019-01-17T11:44:31.349Z,4.78
2019-01-17T11:47:37.166Z,4.08
2019-01-17T11:50:41.040Z,6.05
2019-01-17T11:53:41.032Z,5.78
2019-01-17T11:56:53.972Z,6.62
2019-01-17T12:00:03.581Z,5.92
2019-01-17T12:02:48.277Z,5.33
2019-01-17T12:05:17.375Z,4.87
2019-01-17T12:07:49.241Z,6.12
2019-01-17T12:10:18.330Z,4.60
2019-01-17T12:12:47.868Z,4.97
2019-01-17T12:15:17.040Z,4.60
2019-01-17T12:17:46.379Z,4.67
2019-01-17T12:20:15.454Z,7.27
2019-01-17T12:22:44.638Z,6.72
2019-01-17T12:25:13.691Z,7.10
2019-01-17T12:27:42.899Z,6.30
2019-01-17T12:30:14.246Z,7.60
2019-01-17T12:32:43.384Z,5.75
2019-01-17T12:35:12.685Z,6.80
2019-01-17T12:37:41.762Z,5.83
2019-01-17T12:40:13.555Z,8.38
2019-01-17T12:42:42.695Z,7.28
2019-01-17T12:45:11.925Z,7.20
2019-01-17T12:47:41.013Z,9.60
2019-01-17T12:50:15.355Z,8.15
2019-01-17T12:52:44.566Z,7.47
2019-01-17T12:55:13.620Z,9.10
2019-01-17T12:57:42.712Z,7.37
2019-01-17T13:00:17.612Z,7.58
2019-01-17T13:02:46.807Z,8.63
2019-01-17T13:05:15.949Z,7.30
2019-01-17T13:07:45.053Z,6.10
2019-01-17T13:10:14.246Z,6.87
2019-01-17T13:12:43.278Z,8.20
2019-01-17T13:15:13.374Z,5.10
2019-01-17T13:17:42.422Z,5.33
2019-01-17T13:20:14.284Z,4.90
2019-01-17T13:22:43.407Z,5.73
2019-01-17T13:25:15.240Z,4.70
2019-01-17T13:27:44.354Z,3.58
2019-01-17T13:30:16.374Z,5.97
2019-01-17T13:32:45.465Z,5.42
2019-01-17T13:35:14.700Z,7.83
2019-01-17T13:37:43.819Z,8.88
2019-01-17T13:40:16.042Z,5.50
2019-01-17T13:42:45.114Z,4.03
2019-01-17T13:45:15.510Z,5.60
2019-01-17T13:47:44.582Z,7.10
2019-01-17T13:50:13.771Z,6.53
2019-01-17T13:52:42.875Z,6.58
2019-01-17T13:55:12.439Z,6.47
2019-01-17T13:57:41.535Z,6.33
2019-01-17T14:00:17.355Z,6.97
2019-01-17T14:02:46.478Z,6.42
2019-01-17T14:05:15.690Z,6.27
2019-01-17T14:07:44.831Z,7.40
2019-01-17T14:10:14.353Z,10.73
2019-01-17T14:12:43.477Z,9.18
2019-01-17T14:15:15.860Z,9.93
2019-01-17T14:17:44.996Z,12.58
2019-01-17T14:20:14.236Z,11.13
2019-01-17T14:22:43.389Z,9.80
2019-01-17T14:25:12.451Z,7.32
2019-01-17T14:27:41.556Z,6.50
2019-01-17T14:30:14.753Z,9.23
2019-01-17T14:32:43.866Z,6.10
2019-01-17T14:35:12.952Z,6.37
2019-01-17T14:37:42.067Z,5.28
2019-01-17T14:40:11.350Z,6.90
2019-01-17T14:42:40.467Z,8.43
2019-01-17T14:45:13.741Z,3.70
2019-01-17T14:47:42.832Z,4.20
2019-01-17T14:50:15.392Z,5.85
2019-01-17T14:52:44.516Z,4.22
2019-01-17T14:55:13.684Z,5.57
2019-01-17T14:57:42.759Z,8.38
2019-01-17T15:00:17.293Z,5.78
2019-01-17T15:02:46.393Z,6.97
2019-01-17T15:05:15.692Z,9.27
2019-01-17T15:07:44.780Z,8.63
2019-01-17T15:10:16.815Z,7.95
2019-01-17T15:12:45.915Z,7.50
2019-01-17T15:15:15.084Z,8.17
2019-01-17T15:17:44.292Z,8.30
2019-01-17T15:20:15.930Z,7.80
2019-01-17T15:22:46.143Z,6.33
2019-01-17T15:25:16.113Z,6.35
2019-01-17T15:27:45.179Z,8.15
2019-01-17T15:30:24.835Z,9.73
2019-01-17T15:32:54.017Z,8.78
2019-01-17T15:35:23.103Z,7.97
2019-01-17T15:37:52.307Z,5.97
2019-01-17T15:40:23.947Z,7.77
2019-01-17T15:42:53.318Z,9.80
2019-01-17T15:45:22.457Z,8.93
2019-01-17T15:47:51.816Z,9.58
2019-01-17T15:50:21.028Z,8.30
2019-01-17T15:52:50.214Z,11.73
2019-01-17T15:55:19.354Z,5.53
2019-01-17T15:57:48.412Z,9.83
2019-01-17T16:00:22.835Z,12.13
2019-01-17T16:02:52.062Z,11.60
2019-01-17T16:05:21.271Z,11.33
2019-01-17T16:52:12.057Z,8.40
2019-01-17T16:54:41.240Z,13.78
2019-01-17T16:57:10.384Z,9.55
2019-01-17T16:59:42.079Z,10.20
2019-01-17T17:02:11.427Z,11.70
2019-01-17T17:04:40.653Z,12.18
2019-01-17T17:07:09.930Z,12.05
2019-01-17T17:09:39.358Z,14.55
2019-01-17T17:12:08.707Z,14.58
2019-01-17T17:14:37.918Z,19.32
2019-01-17T17:17:07.222Z,16.57
2019-01-17T17:19:36.900Z,10.72
2019-01-17T17:22:06.134Z,7.45
2019-01-17T17:24:35.489Z,11.97
2019-01-17T17:27:04.775Z,9.10
2019-01-17T17:29:35.455Z,11.15
2019-01-17T17:32:07.409Z,9.35
2019-01-17T17:34:41.494Z,10.50
2019-01-17T17:38:07.413Z,10.20
2019-01-17T17:39:54.879Z,10.90
2019-01-17T17:45:40.059Z,9.40
2019-01-17T17:48:27.221Z,13.95
2019-01-17T17:51:34.136Z,9.53
2019-01-17T17:54:10.732Z,11.05
2019-01-17T17:57:04.582Z,39.67
2019-01-17T17:59:51.021Z,10.05
2019-01-17T18:02:27.750Z,10.82
2019-01-17T18:05:02.496Z,9.95
2019-01-17T18:07:35.958Z,12.78
2019-01-17T18:10:06.227Z,10.90
2019-01-17T18:12:42.636Z,18.75
2019-01-17T18:15:13.002Z,14.15
2019-01-17T18:17:43.682Z,13.55
2019-01-17T18:20:13.294Z,10.40
2019-01-17T18:22:42.449Z,13.65
2019-01-17T18:25:13.664Z,10.78
2019-01-17T18:27:42.934Z,12.50
2019-01-17T18:30:18.885Z,10.93
2019-01-17T18:32:48.103Z,10.98
2019-01-17T18:35:17.234Z,9.15
2019-01-17T18:37:46.405Z,11.48
2019-01-17T18:40:16.353Z,14.67
2019-01-17T18:42:45.686Z,12.10
2019-01-17T18:45:17.231Z,13.23
2019-01-17T18:47:46.456Z,10.95
2019-01-17T18:50:21.337Z,11.97
2019-01-17T18:52:50.530Z,13.05
2019-01-17T18:55:19.683Z,13.73
2019-01-17T18:57:48.861Z,14.50
2019-01-17T19:00:21.498Z,12.98
2019-01-17T19:02:50.726Z,15.95
2019-01-17T19:05:20.257Z,14.77
2019-01-17T19:07:52.768Z,15.90
2019-01-17T19:10:22.004Z,17.33
2019-01-17T19:12:51.290Z,14.43
2019-01-17T19:15:25.639Z,15.53
2019-01-17T19:17:54.940Z,17.62
2019-01-17T19:20:24.157Z,17.40
2019-01-17T19:22:53.310Z,19.87
2019-01-17T19:25:22.498Z,19.67
2019-01-17T19:27:51.770Z,15.75
2019-01-17T19:30:25.639Z,17.13
2019-01-17T19:32:54.750Z,18.75
2019-01-17T19:35:24.054Z,14.30
2019-01-17T19:37:53.231Z,14.50
2019-01-17T19:40:25.474Z,15.30
2019-01-17T19:42:54.733Z,14.60
2019-01-17T19:45:23.999Z,13.57
2019-01-17T19:47:53.134Z,13.48
2019-01-17T19:50:27.773Z,12.30
2019-01-17T19:52:56.967Z,15.30
2019-01-17T19:55:26.108Z,14.60
2019-01-17T19:57:55.633Z,15.10
2019-01-17T20:00:24.992Z,14.93
2019-01-17T20:02:54.154Z,16.17
2019-01-17T20:05:23.974Z,13.70
2019-01-17T20:07:53.106Z,13.78
2019-01-17T20:10:24.819Z,16.07
2019-01-17T20:12:53.980Z,15.53
2019-01-17T20:15:23.096Z,18.70
2019-01-17T20:17:52.369Z,17.27
2019-01-17T20:20:21.557Z,16.60
2019-01-17T20:22:50.761Z,17.10
2019-01-17T20:25:19.871Z,16.00
2019-01-17T20:27:49.132Z,13.30
2019-01-17T20:30:20.365Z,16.15
2019-01-17T20:32:49.703Z,15.15
2019-01-17T20:35:18.917Z,17.33
2019-01-17T20:37:48.177Z,16.82
2019-01-17T20:40:21.883Z,16.82
2019-01-17T20:42:51.096Z,22.73
2019-01-17T20:45:20.282Z,16.80
2019-01-17T20:47:49.552Z,18.42
2019-01-17T20:50:24.043Z,18.37
2019-01-17T20:52:53.395Z,17.98
2019-01-17T20:55:22.634Z,18.73
2019-01-17T20:57:51.976Z,20.70
2019-01-17T21:00:56.458Z,20.90
2019-01-17T21:03:25.665Z,21.52
2019-01-17T21:05:54.845Z,21.12
2019-01-17T21:08:24.043Z,22.42
2019-01-17T21:10:53.199Z,20.20
2019-01-17T21:13:22.410Z,18.75
2019-01-17T21:15:51.608Z,21.27
2019-01-17T21:18:20.707Z,20.30
2019-01-17T21:20:49.929Z,20.92
2019-01-17T21:23:19.047Z,17.98
2019-01-17T21:25:48.191Z,19.77
2019-01-17T21:28:17.358Z,21.50
2019-01-17T21:30:46.531Z,17.23
2019-01-17T21:33:15.612Z,15.88
2019-01-17T21:35:45.207Z,17.67
2019-01-17T21:38:14.370Z,17.85
2019-01-17T21:40:43.571Z,17.30
2019-01-17T21:43:12.715Z,18.75
2019-01-17T21:45:41.885Z,17.25
2019-01-17T21:48:11.040Z,16.37
2019-01-17T21:50:40.263Z,13.25
2019-01-17T21:53:09.580Z,14.35
2019-01-17T21:55:39.033Z,12.80
2019-01-17T21:58:16.876Z,13.22
2019-01-17T22:00:46.120Z,12.55
2019-01-17T22:03:15.262Z,11.85
2019-01-17T22:05:44.416Z,11.38
2019-01-17T22:08:16.142Z,10.08
2019-01-17T22:10:45.449Z,13.00
2019-01-17T22:13:14.601Z,10.70
2019-01-17T22:15:54.852Z,9.57
2019-01-17T22:18:24.077Z,7.78
2019-01-17T22:20:53.355Z,9.30
2019-01-17T22:23:22.533Z,9.65
2019-01-17T22:25:51.676Z,7.15
2019-01-17T22:28:20.767Z,8.20
2019-01-17T22:30:49.983Z,8.20
2019-01-17T22:33:19.099Z,8.80
2019-01-17T22:35:48.224Z,8.25
2019-01-17T22:38:17.310Z,8.60
2019-01-17T22:40:46.895Z,8.45
2019-01-17T22:43:15.968Z,7.53
2019-01-17T22:45:45.120Z,7.87
2019-01-17T22:48:14.258Z,6.92
2019-01-17T22:50:43.364Z,9.28
2019-01-17T22:53:12.462Z,7.45
2019-01-17T22:55:41.594Z,10.98
2019-01-17T22:58:10.779Z,12.00
2019-01-17T23:01:01.765Z,7.20
2019-01-17T23:03:40.122Z,7.25
2019-01-17T23:06:09.231Z,9.95
2019-01-17T23:08:38.371Z,10.65
2019-01-17T23:11:07.484Z,9.35
2019-01-17T23:13:36.578Z,9.25
2019-01-17T23:16:06.347Z,9.35
2019-01-17T23:18:35.437Z,11.73
2019-01-17T23:21:04.540Z,11.05
2019-01-17T23:23:33.648Z,9.35
2019-01-17T23:26:02.701Z,11.50
2019-01-17T23:28:31.836Z,9.95
2019-01-17T23:31:00.917Z,12.33
2019-01-17T23:33:30.009Z,12.13
2019-01-17T23:35:59.082Z,12.78
2019-01-17T23:38:28.386Z,13.55
2019-01-17T23:40:57.519Z,14.55
2019-01-17T23:43:26.746Z,11.57
2019-01-17T23:45:55.811Z,14.38
2019-01-17T23:48:24.875Z,13.18
2019-01-17T23:50:53.990Z,11.25
2019-01-17T23:53:23.023Z,13.58
2019-01-17T23:55:52.145Z,11.20
2019-01-17T23:58:21.183Z,13.03
