createdAt,value
2023-06-19T00:00:52.106Z,26.63
2023-06-19T00:03:27.187Z,26.60
2023-06-19T00:06:13.866Z,26.00
2023-06-19T00:08:52.705Z,26.67
2023-06-19T00:11:52.425Z,28.07
2023-06-19T00:14:39.925Z,26.73
2023-06-19T00:17:11.888Z,25.67
2023-06-19T00:19:40.288Z,26.77
2023-06-19T00:22:10.010Z,26.43
2023-06-19T00:24:38.278Z,27.10
2023-06-19T00:27:07.463Z,27.23
2023-06-19T00:29:37.032Z,25.40
2023-06-19T00:32:12.864Z,27.37
2023-06-19T00:35:04.536Z,25.27
2023-06-19T00:37:42.181Z,26.47
2023-06-19T00:40:16.280Z,26.60
2023-06-19T00:42:49.949Z,26.60
2023-06-19T00:45:40.166Z,26.30
2023-06-19T00:48:09.283Z,27.33
2023-06-19T00:50:56.255Z,26.60
2023-06-19T00:53:51.120Z,26.70
2023-06-19T00:56:40.907Z,27.07
2023-06-19T00:59:27.189Z,26.57
2023-06-19T01:02:08.177Z,26.10
2023-06-19T01:04:51.420Z,27.50
2023-06-19T01:07:38.685Z,27.30
2023-06-19T01:10:23.826Z,26.37
2023-06-19T01:13:06.454Z,27.73
2023-06-19T01:15:56.304Z,28.47
2023-06-19T01:18:41.260Z,27.20
2023-06-19T01:21:38.323Z,27.83
2023-06-19T01:24:15.598Z,26.80
2023-06-19T01:27:04.282Z,27.90
2023-06-19T01:29:50.836Z,27.33
2023-06-19T01:32:36.845Z,27.50
2023-06-19T01:35:24.378Z,27.60
2023-06-19T01:37:55.563Z,27.23
2023-06-19T01:40:32.676Z,27.17
2023-06-19T01:43:03.231Z,26.90
2023-06-19T01:45:34.186Z,28.03
2023-06-19T01:48:02.585Z,27.17
2023-06-19T01:50:30.818Z,28.20
2023-06-19T01:52:59.443Z,27.93
2023-06-19T01:55:29.110Z,27.20
2023-06-19T01:57:59.585Z,29.00
2023-06-19T02:00:27.859Z,27.10
2023-06-19T02:02:59.955Z,27.80
2023-06-19T02:05:28.225Z,27.00
2023-06-19T02:07:58.562Z,27.30
2023-06-19T02:10:30.296Z,25.67
2023-06-19T02:12:58.545Z,26.60
2023-06-19T02:15:29.646Z,27.83
2023-06-19T02:17:58.179Z,27.40
2023-06-19T02:20:28.466Z,26.70
2023-06-19T02:22:58.412Z,28.20
2023-06-19T02:25:32.082Z,27.37
2023-06-19T02:28:01.389Z,27.63
2023-06-19T02:30:30.346Z,27.80
2023-06-19T02:32:58.755Z,27.40
2023-06-19T02:36:03.102Z,27.57
2023-06-19T02:38:53.364Z,27.27
2023-06-19T02:41:26.037Z,27.07
2023-06-19T02:43:54.184Z,27.70
2023-06-19T02:46:22.583Z,27.27
2023-06-19T02:48:50.881Z,27.80
2023-06-19T02:51:19.058Z,27.73
2023-06-19T02:53:47.227Z,27.93
2023-06-19T02:56:15.479Z,27.13
2023-06-19T02:58:48.301Z,27.57
2023-06-19T03:01:32.343Z,26.63
2023-06-19T03:04:00.705Z,26.83
2023-06-19T03:06:29.278Z,26.73
2023-06-19T03:09:06.019Z,25.67
2023-06-19T03:11:59.143Z,26.53
2023-06-19T03:15:05.507Z,27.67
2023-06-19T03:17:50.984Z,22.50
2023-06-19T03:20:42.658Z,26.57
2023-06-19T03:23:31.794Z,25.93
2023-06-19T03:26:32.325Z,26.47
2023-06-19T03:29:24.812Z,26.67
2023-06-19T03:32:36.412Z,25.10
2023-06-19T03:35:21.503Z,25.47
2023-06-19T03:37:55.797Z,26.43
2023-06-19T03:40:40.228Z,25.43
2023-06-19T03:46:28.978Z,25.87
2023-06-19T03:50:07.784Z,26.13
2023-06-19T03:57:04.150Z,26.30
2023-06-19T03:59:59.337Z,26.77
2023-06-19T04:02:30.877Z,26.07
2023-06-19T04:05:00.485Z,27.10
2023-06-19T04:07:28.890Z,26.40
2023-06-19T04:09:57.053Z,25.40
2023-06-19T04:12:25.615Z,25.67
2023-06-19T04:14:54.746Z,26.40
2023-06-19T04:17:40.027Z,26.70
2023-06-19T04:20:13.490Z,26.83
2023-06-19T04:22:42.330Z,27.30
2023-06-19T04:25:14.627Z,27.43
2023-06-19T04:28:09.439Z,25.73
2023-06-19T04:30:40.584Z,26.30
2023-06-19T04:33:09.885Z,26.10
2023-06-19T04:35:41.458Z,25.10
2023-06-19T04:38:30.372Z,25.03
2023-06-19T04:41:20.294Z,24.80
2023-06-19T04:44:09.885Z,25.00
2023-06-19T04:46:54.114Z,27.33
2023-06-19T04:49:41.034Z,25.80
2023-06-19T04:52:46.572Z,24.40
2023-06-19T04:55:36.073Z,26.57
2023-06-19T05:02:03.044Z,26.30
2023-06-19T05:04:58.526Z,26.20
2023-06-19T05:11:09.539Z,25.57
2023-06-19T05:14:08.882Z,24.70
2023-06-19T05:17:02.765Z,24.90
2023-06-19T05:20:09.626Z,25.53
2023-06-19T05:23:16.390Z,24.10
2023-06-19T05:26:10.388Z,25.23
2023-06-19T05:32:38.642Z,25.80
2023-06-19T05:35:16.573Z,26.17
2023-06-19T05:37:54.654Z,26.47
2023-06-19T05:40:54.015Z,26.90
2023-06-19T05:43:43.465Z,26.53
2023-06-19T05:46:39.311Z,25.33
2023-06-19T05:49:17.325Z,25.70
2023-06-19T05:51:57.556Z,27.30
2023-06-19T05:54:57.790Z,26.60
2023-06-19T05:57:34.775Z,27.47
2023-06-19T06:00:24.692Z,29.07
2023-06-19T06:03:02.856Z,26.43
2023-06-19T06:06:11.428Z,28.10
2023-06-19T06:08:56.729Z,25.90
2023-06-19T06:11:55.560Z,25.33
2023-06-19T06:14:38.275Z,26.53
2023-06-19T06:18:00.534Z,27.03
2023-06-19T06:21:00.192Z,27.27
2023-06-19T06:23:52.217Z,26.03
2023-06-19T06:32:55.804Z,27.10
2023-06-19T06:38:39.987Z,25.60
2023-06-19T06:41:54.415Z,25.73
2023-06-19T06:45:21.819Z,26.37
2023-06-19T06:48:12.474Z,26.27
2023-06-19T06:51:15.709Z,26.10
2023-06-19T06:56:57.236Z,25.83
2023-06-19T06:59:52.473Z,24.53
2023-06-19T07:03:13.377Z,26.40
2023-06-19T07:06:08.531Z,25.83
2023-06-19T07:12:31.104Z,24.27
2023-06-19T07:19:19.114Z,24.00
2023-06-19T07:26:05.677Z,23.90
2023-06-19T07:29:27.536Z,23.90
2023-06-19T07:32:28.690Z,24.20
2023-06-19T07:35:57.083Z,23.30
2023-06-19T07:39:16.015Z,23.80
2023-06-19T07:42:18.668Z,23.80
2023-06-19T07:45:24.485Z,24.17
2023-06-19T07:48:26.557Z,23.40
2023-06-19T07:51:25.982Z,23.17
2023-06-19T07:54:25.792Z,23.30
2023-06-19T08:00:49.558Z,22.77
2023-06-19T08:07:07.654Z,23.37
2023-06-19T08:10:14.674Z,23.63
2023-06-19T08:13:23.568Z,23.07
2023-06-19T08:15:52.136Z,23.80
2023-06-19T08:18:25.653Z,22.60
2023-06-19T08:21:25.634Z,24.30
2023-06-19T08:24:37.758Z,22.83
2023-06-19T08:30:22.186Z,23.80
2023-06-19T08:33:08.124Z,23.93
2023-06-19T08:35:48.567Z,24.40
2023-06-19T08:38:37.402Z,24.00
2023-06-19T08:45:26.494Z,24.50
2023-06-19T08:48:18.511Z,23.83
2023-06-19T08:51:19.536Z,27.90
2023-06-19T08:54:27.158Z,24.40
2023-06-19T08:57:27.544Z,23.83
2023-06-19T09:00:23.803Z,22.83
2023-06-19T09:03:45.881Z,24.20
2023-06-19T09:06:47.193Z,22.90
2023-06-19T09:10:06.582Z,24.07
2023-06-19T09:12:53.234Z,23.83
2023-06-19T09:15:36.392Z,24.77
2023-06-19T09:25:20.616Z,24.57
2023-06-19T09:26:44.831Z,25.03
2023-06-19T10:14:21.588Z,24.77
2023-06-19T10:17:27.283Z,24.23
2023-06-19T10:20:24.201Z,23.13
2023-06-19T10:23:20.090Z,25.10
2023-06-19T10:26:08.896Z,23.53
2023-06-19T10:29:14.112Z,25.20
2023-06-19T10:32:17.190Z,27.93
2023-06-19T10:35:11.620Z,25.00
2023-06-19T10:38:53.299Z,25.20
2023-06-19T10:41:37.459Z,24.70
2023-06-19T10:51:16.156Z,24.70
2023-06-19T11:03:58.518Z,25.20
2023-06-19T11:14:23.539Z,24.87
2023-06-19T11:17:00.546Z,24.70
2023-06-19T11:31:44.686Z,25.03
2023-06-19T11:54:46.960Z,24.50
2023-06-19T12:10:20.752Z,24.00
2023-06-19T12:23:02.227Z,24.40
2023-06-19T12:34:00.221Z,24.83
2023-06-19T12:37:02.724Z,24.33
2023-06-19T12:39:48.737Z,23.97
2023-06-19T12:42:51.797Z,23.10
2023-06-19T13:07:13.217Z,22.20
2023-06-19T13:09:59.577Z,24.70
2023-06-19T13:12:31.457Z,23.23
2023-06-19T13:15:07.974Z,22.93
2023-06-19T13:17:55.306Z,24.00
2023-06-19T13:24:20.250Z,22.83
2023-06-19T13:28:28.067Z,22.27
2023-06-19T13:31:16.893Z,24.53
2023-06-19T13:37:43.475Z,23.87
2023-06-19T13:40:54.985Z,23.50
2023-06-19T13:43:36.659Z,22.70
2023-06-19T13:46:18.686Z,25.47
2023-06-19T13:48:56.310Z,25.00
2023-06-19T13:51:34.152Z,23.90
2023-06-19T13:54:09.953Z,23.93
2023-06-19T13:56:50.428Z,24.50
2023-06-19T13:59:23.922Z,26.47
2023-06-19T14:01:52.739Z,25.40
2023-06-19T14:08:02.267Z,26.53
2023-06-19T14:08:19.069Z,25.60
2023-06-19T14:19:05.990Z,26.47
2023-06-19T14:29:19.184Z,25.13
2023-06-19T14:55:38.645Z,25.70
2023-06-19T14:58:42.774Z,24.13
2023-06-19T15:01:59.223Z,28.17
2023-06-19T15:05:55.501Z,25.90
2023-06-19T15:12:06.925Z,26.50
2023-06-19T15:19:18.099Z,25.60
2023-06-19T15:22:25.054Z,27.60
2023-06-19T15:25:08.674Z,26.70
2023-06-19T15:28:01.243Z,28.67
2023-06-19T15:30:39.140Z,26.13
2023-06-19T15:37:17.212Z,26.30
2023-06-19T15:40:20.274Z,27.10
2023-06-19T15:43:52.586Z,26.53
2023-06-19T15:46:52.767Z,27.10
2023-06-19T15:49:34.228Z,26.70
2023-06-19T15:55:35.154Z,27.70
2023-06-19T15:58:23.746Z,26.70
2023-06-19T16:01:19.237Z,27.20
2023-06-19T16:04:03.194Z,25.70
2023-06-19T16:06:41.321Z,26.07
2023-06-19T16:09:55.141Z,25.47
2023-06-19T16:12:42.414Z,26.47
2023-06-19T16:15:32.900Z,25.57
2023-06-19T16:21:06.416Z,26.20
2023-06-19T16:27:22.437Z,24.33
2023-06-19T16:30:00.335Z,25.07
2023-06-19T16:32:45.836Z,25.50
2023-06-19T16:35:53.439Z,26.17
2023-06-19T16:42:24.076Z,23.90
2023-06-19T16:44:58.627Z,25.10
2023-06-19T16:47:28.479Z,22.83
2023-06-19T16:50:01.388Z,24.00
2023-06-19T17:05:26.029Z,23.40
2023-06-19T17:07:59.651Z,23.70
2023-06-19T17:10:35.219Z,24.80
2023-06-19T17:13:09.039Z,24.23
2023-06-19T17:15:46.189Z,24.53
2023-06-19T17:21:21.971Z,24.80
2023-06-19T17:23:52.761Z,23.90
2023-06-19T17:26:33.963Z,22.77
2023-06-19T17:29:17.020Z,23.60
2023-06-19T17:31:50.182Z,24.80
2023-06-19T17:34:50.120Z,25.77
2023-06-19T17:37:19.792Z,24.03
2023-06-19T17:40:59.497Z,24.80
2023-06-19T17:43:32.191Z,24.60
2023-06-19T17:50:22.420Z,24.73
2023-06-19T17:52:52.992Z,24.67
2023-06-19T17:55:21.743Z,25.60
2023-06-19T17:57:52.072Z,25.07
2023-06-19T18:00:39.101Z,25.00
2023-06-19T18:03:32.231Z,25.17
2023-06-19T18:06:07.861Z,25.90
2023-06-19T18:08:49.038Z,25.60
2023-06-19T18:11:41.690Z,26.13
2023-06-19T18:17:38.268Z,27.83
2023-06-19T18:20:39.708Z,27.00
2023-06-19T18:27:12.380Z,26.13
2023-06-19T18:30:12.443Z,26.10
2023-06-19T18:33:11.069Z,25.80
2023-06-19T18:35:52.070Z,27.67
2023-06-19T18:38:45.037Z,28.73
2023-06-19T18:41:42.260Z,29.27
2023-06-19T18:44:29.487Z,30.40
2023-06-19T18:47:12.159Z,30.90
2023-06-19T18:50:07.303Z,31.20
2023-06-19T18:53:23.472Z,32.37
2023-06-19T18:56:11.872Z,33.93
2023-06-19T18:59:01.683Z,34.33
2023-06-19T19:01:51.870Z,32.53
2023-06-19T19:04:35.362Z,32.13
2023-06-19T19:07:16.612Z,30.37
2023-06-19T19:09:54.463Z,32.03
2023-06-19T19:12:29.573Z,32.53
2023-06-19T19:15:03.730Z,31.13
2023-06-19T19:17:45.267Z,31.07
2023-06-19T19:20:41.547Z,33.00
2023-06-19T19:23:20.995Z,31.80
2023-06-19T19:25:49.373Z,34.27
2023-06-19T19:28:27.067Z,32.17
2023-06-19T19:30:59.377Z,32.40
2023-06-19T19:33:44.534Z,32.87
2023-06-19T19:36:28.686Z,32.33
2023-06-19T19:39:02.343Z,32.43
2023-06-19T19:41:49.838Z,32.33
2023-06-19T19:44:28.508Z,32.20
2023-06-19T19:47:09.713Z,32.90
2023-06-19T19:49:46.077Z,32.40
2023-06-19T19:52:48.459Z,32.73
2023-06-19T19:55:26.311Z,34.50
2023-06-19T19:57:59.753Z,33.07
2023-06-19T20:00:58.157Z,32.47
2023-06-19T20:03:41.671Z,33.20
2023-06-19T20:06:19.822Z,32.30
2023-06-19T20:08:51.433Z,30.70
2023-06-19T20:11:35.156Z,29.43
2023-06-19T20:14:12.537Z,32.50
2023-06-19T20:16:40.949Z,32.87
2023-06-19T20:19:10.294Z,31.70
2023-06-19T20:21:45.284Z,30.90
2023-06-19T20:24:14.235Z,30.60
2023-06-19T20:26:44.431Z,34.50
2023-06-19T20:29:12.750Z,34.30
2023-06-19T20:31:41.336Z,31.80
2023-06-19T20:34:09.757Z,34.20
2023-06-19T20:36:43.141Z,31.33
2023-06-19T20:39:28.641Z,31.60
2023-06-19T20:42:23.325Z,31.63
2023-06-19T20:45:00.316Z,31.23
2023-06-19T20:47:31.982Z,32.00
2023-06-19T20:50:11.918Z,32.63
2023-06-19T20:52:47.429Z,32.37
2023-06-19T20:58:24.352Z,30.93
2023-06-19T21:01:32.151Z,31.90
2023-06-19T21:04:12.268Z,31.37
2023-06-19T21:07:02.768Z,31.03
2023-06-19T21:12:25.676Z,31.30
2023-06-19T21:15:15.572Z,30.90
2023-06-19T21:18:09.280Z,29.00
2023-06-19T21:20:59.595Z,31.70
2023-06-19T21:23:51.196Z,31.90
2023-06-19T21:32:38.854Z,30.40
2023-06-19T21:35:19.972Z,30.50
2023-06-19T21:37:51.762Z,30.50
2023-06-19T21:40:57.805Z,31.97
2023-06-19T21:46:49.372Z,30.33
2023-06-19T21:50:12.841Z,31.50
2023-06-19T22:06:35.456Z,30.93
2023-06-19T22:12:07.889Z,29.30
2023-06-19T22:18:51.997Z,32.60
2023-06-19T22:21:34.582Z,30.80
2023-06-19T22:24:07.825Z,32.23
2023-06-19T22:27:05.261Z,32.57
2023-06-19T22:29:45.563Z,32.10
2023-06-19T22:32:40.981Z,33.00
2023-06-19T22:35:15.639Z,32.70
2023-06-19T22:38:11.669Z,31.07
2023-06-19T22:44:18.488Z,33.07
2023-06-19T22:47:24.407Z,32.20
2023-06-19T22:50:19.961Z,32.17
2023-06-19T22:53:14.402Z,33.13
2023-06-19T22:56:17.741Z,33.37
2023-06-19T22:58:55.831Z,32.00
2023-06-19T23:01:37.086Z,32.53
2023-06-19T23:04:14.249Z,32.80
2023-06-19T23:06:56.172Z,33.47
2023-06-19T23:12:28.542Z,35.57
2023-06-19T23:15:16.516Z,33.57
2023-06-19T23:18:00.131Z,35.87
2023-06-19T23:20:43.591Z,36.07
2023-06-19T23:23:21.456Z,37.63
2023-06-19T23:25:56.003Z,36.90
2023-06-19T23:29:00.788Z,38.00
2023-06-19T23:31:46.532Z,39.10
2023-06-19T23:37:32.455Z,40.30
2023-06-19T23:40:18.468Z,43.17
2023-06-19T23:43:06.309Z,43.23
2023-06-19T23:45:47.758Z,43.17
2023-06-19T23:48:32.910Z,43.80
2023-06-19T23:54:10.966Z,42.67
