createdAt,value
2017-02-10T00:00:11.123Z,0
2017-02-10T00:00:51.566Z,0
2017-02-10T00:01:32.048Z,0
2017-02-10T00:02:12.515Z,0
2017-02-10T00:02:52.992Z,0
2017-02-10T00:03:33.466Z,0
2017-02-10T00:04:13.942Z,0
2017-02-10T00:04:54.439Z,0
2017-02-10T00:05:34.898Z,0
2017-02-10T00:06:15.407Z,0
2017-02-10T00:06:55.848Z,0
2017-02-10T00:07:36.374Z,0
2017-02-10T00:08:16.861Z,0
2017-02-10T00:08:57.302Z,0
2017-02-10T00:09:37.758Z,0
2017-02-10T00:10:18.253Z,0
2017-02-10T00:10:58.724Z,0
2017-02-10T00:11:39.136Z,0
2017-02-10T00:12:19.620Z,0
2017-02-10T00:13:00.099Z,0
2017-02-10T00:13:40.577Z,0
2017-02-10T00:14:21.028Z,0
2017-02-10T00:15:01.521Z,0
2017-02-10T00:15:42.049Z,0
2017-02-10T00:16:22.521Z,0
2017-02-10T00:17:02.981Z,0
2017-02-10T00:17:43.456Z,0
2017-02-10T00:18:23.951Z,0
2017-02-10T00:19:04.398Z,0
2017-02-10T00:19:44.889Z,0
2017-02-10T00:20:25.389Z,0
2017-02-10T00:21:05.844Z,0
2017-02-10T00:21:46.339Z,0
2017-02-10T00:22:26.825Z,0
2017-02-10T00:23:07.306Z,0
2017-02-10T00:23:47.777Z,0
2017-02-10T00:24:28.319Z,0
2017-02-10T00:25:08.774Z,0
2017-02-10T00:25:49.245Z,0
2017-02-10T00:26:29.719Z,0
2017-02-10T00:27:10.216Z,0
2017-02-10T00:27:50.646Z,0
2017-02-10T00:28:31.135Z,0
2017-02-10T00:29:11.610Z,0
2017-02-10T00:29:52.127Z,0
2017-02-10T00:30:32.602Z,0
2017-02-10T00:31:13.090Z,0
2017-02-10T00:31:53.604Z,0
2017-02-10T00:32:34.058Z,0
2017-02-10T00:33:14.539Z,0
2017-02-10T00:33:55.099Z,0
2017-02-10T00:34:35.622Z,0
2017-02-10T00:35:16.009Z,0
2017-02-10T00:35:56.513Z,0
2017-02-10T00:36:37.056Z,0
2017-02-10T00:37:17.511Z,0
2017-02-10T00:37:57.943Z,0
2017-02-10T00:38:38.445Z,0
2017-02-10T00:39:18.881Z,0
2017-02-10T00:39:59.407Z,0
2017-02-10T00:40:39.861Z,0
2017-02-10T00:41:20.300Z,0
2017-02-10T00:42:00.793Z,0
2017-02-10T00:42:41.258Z,0
2017-02-10T00:43:21.774Z,0
2017-02-10T00:44:02.328Z,0
2017-02-10T00:44:42.781Z,0
2017-02-10T00:45:23.248Z,0
2017-02-10T00:46:03.755Z,0
2017-02-10T00:46:44.217Z,0
2017-02-10T00:47:24.665Z,0
2017-02-10T00:48:05.165Z,0
2017-02-10T00:48:45.627Z,0
2017-02-10T00:49:26.143Z,0
2017-02-10T00:50:06.703Z,0
2017-02-10T00:50:47.163Z,0
2017-02-10T00:51:27.621Z,0
2017-02-10T00:52:08.137Z,0
2017-02-10T00:52:48.594Z,0
2017-02-10T00:53:29.100Z,0
2017-02-10T00:54:09.574Z,0
2017-02-10T00:54:50.113Z,0
2017-02-10T00:55:30.591Z,0
2017-02-10T00:56:11.152Z,0
2017-02-10T00:56:51.624Z,0
2017-02-10T00:57:32.090Z,0
2017-02-10T00:58:12.626Z,0
2017-02-10T00:58:53.091Z,0
2017-02-10T00:59:33.567Z,0
2017-02-10T01:00:13.986Z,0
2017-02-10T01:00:54.462Z,0
2017-02-10T01:01:34.983Z,0
2017-02-10T01:02:15.449Z,0
2017-02-10T01:02:55.874Z,0
2017-02-10T01:03:36.412Z,0
2017-02-10T01:04:16.876Z,0
2017-02-10T01:04:57.353Z,0
2017-02-10T01:05:37.833Z,0
2017-02-10T01:06:18.279Z,0
2017-02-10T01:06:58.778Z,0
2017-02-10T01:07:39.249Z,0
2017-02-10T01:08:19.779Z,0
2017-02-10T01:09:00.295Z,0
2017-02-10T01:09:40.773Z,0
2017-02-10T01:10:21.286Z,0
2017-02-10T01:11:01.752Z,0
2017-02-10T01:11:42.165Z,0
2017-02-10T01:12:22.644Z,0
2017-02-10T01:13:03.095Z,0
2017-02-10T01:13:43.609Z,0
2017-02-10T01:14:24.107Z,0
2017-02-10T01:15:04.577Z,0
2017-02-10T01:15:45.081Z,0
2017-02-10T01:16:25.517Z,0
2017-02-10T01:17:06.033Z,0
2017-02-10T01:17:46.516Z,0
2017-02-10T01:18:27.033Z,0
2017-02-10T01:19:07.608Z,0
2017-02-10T01:19:48.115Z,0
2017-02-10T01:20:28.540Z,0
2017-02-10T01:21:09.052Z,0
2017-02-10T01:21:49.507Z,0
2017-02-10T01:22:29.952Z,0
2017-02-10T01:23:10.452Z,0
2017-02-10T01:23:50.921Z,0
2017-02-10T01:24:31.428Z,0
2017-02-10T01:25:11.932Z,0
2017-02-10T01:25:52.371Z,0
2017-02-10T01:26:32.827Z,0
2017-02-10T01:27:13.350Z,0
2017-02-10T01:27:53.822Z,0
2017-02-10T01:28:34.271Z,0
2017-02-10T01:29:14.794Z,0
2017-02-10T01:29:55.252Z,0
2017-02-10T01:30:35.718Z,0
2017-02-10T01:31:16.262Z,0
2017-02-10T01:31:56.706Z,0
2017-02-10T01:32:37.187Z,0
2017-02-10T01:33:17.658Z,0
2017-02-10T01:33:58.243Z,0
2017-02-10T01:34:38.746Z,0
2017-02-10T01:35:19.253Z,0
2017-02-10T01:35:59.791Z,0
2017-02-10T01:36:40.236Z,0
2017-02-10T01:37:20.739Z,0
2017-02-10T01:38:01.199Z,0
2017-02-10T01:38:41.719Z,0
2017-02-10T01:39:22.176Z,0
2017-02-10T01:40:02.689Z,0
2017-02-10T01:40:43.280Z,0
2017-02-10T01:41:23.762Z,0
2017-02-10T01:42:04.299Z,0
2017-02-10T01:42:44.794Z,0
2017-02-10T01:43:25.320Z,0
2017-02-10T01:44:05.777Z,0
2017-02-10T01:44:46.236Z,0
2017-02-10T01:45:26.686Z,0
2017-02-10T01:46:07.143Z,0
2017-02-10T01:46:47.623Z,0
2017-02-10T01:47:28.092Z,0
2017-02-10T01:48:08.574Z,0
2017-02-10T01:48:49.050Z,0
2017-02-10T01:49:29.573Z,0
2017-02-10T01:50:10.029Z,0
2017-02-10T01:50:50.471Z,0
2017-02-10T01:51:31.137Z,0
2017-02-10T01:52:11.433Z,0
2017-02-10T01:52:51.885Z,0
2017-02-10T01:53:32.360Z,0
2017-02-10T01:54:12.823Z,0
2017-02-10T01:54:53.338Z,0
2017-02-10T01:55:33.837Z,0
2017-02-10T01:56:14.328Z,0
2017-02-10T01:56:54.768Z,0
2017-02-10T01:57:35.268Z,0
2017-02-10T01:58:15.722Z,0
2017-02-10T01:58:56.174Z,0
2017-02-10T01:59:36.622Z,0
2017-02-10T02:00:17.166Z,0
2017-02-10T02:00:57.607Z,0
2017-02-10T02:01:38.190Z,0
2017-02-10T02:02:18.650Z,0
2017-02-10T02:02:59.086Z,0
2017-02-10T02:03:39.618Z,0
2017-02-10T02:04:20.059Z,0
2017-02-10T02:05:00.507Z,0
2017-02-10T02:05:41.070Z,0
2017-02-10T02:06:21.579Z,0
2017-02-10T02:07:02.058Z,0
2017-02-10T02:07:42.525Z,0
2017-02-10T02:08:22.982Z,0
2017-02-10T02:09:03.438Z,0
2017-02-10T02:09:43.957Z,0
2017-02-10T02:10:24.400Z,0
2017-02-10T02:11:04.918Z,0
2017-02-10T02:11:45.404Z,0
2017-02-10T02:12:25.874Z,0
2017-02-10T02:13:06.326Z,0
2017-02-10T02:13:46.847Z,0
2017-02-10T02:14:27.279Z,0
2017-02-10T02:15:07.800Z,0
2017-02-10T02:15:48.338Z,0
2017-02-10T02:16:28.883Z,0
2017-02-10T02:17:09.324Z,0
2017-02-10T02:17:49.805Z,0
2017-02-10T02:18:30.318Z,0
2017-02-10T02:19:10.823Z,0
2017-02-10T02:19:51.284Z,0
2017-02-10T02:20:31.803Z,0
2017-02-10T02:21:12.275Z,0
2017-02-10T02:21:52.744Z,0
2017-02-10T02:22:33.224Z,0
2017-02-10T02:23:13.715Z,0
2017-02-10T02:23:54.182Z,0
2017-02-10T02:24:34.738Z,0
2017-02-10T02:25:15.180Z,0
2017-02-10T02:25:55.632Z,0
2017-02-10T02:26:36.158Z,0
2017-02-10T02:27:16.659Z,0
2017-02-10T02:27:57.130Z,0
2017-02-10T02:28:37.620Z,0
2017-02-10T02:29:18.100Z,0
2017-02-10T02:29:58.605Z,0
2017-02-10T02:30:39.058Z,0
2017-02-10T02:31:19.524Z,0
2017-02-10T02:32:00.090Z,0
2017-02-10T02:32:40.516Z,0
2017-02-10T02:33:20.974Z,0
2017-02-10T02:34:01.467Z,0
2017-02-10T02:34:41.971Z,0
2017-02-10T02:35:22.428Z,0
2017-02-10T02:36:03.026Z,0
2017-02-10T02:36:43.437Z,0
2017-02-10T02:37:23.904Z,0
2017-02-10T02:38:04.407Z,0
2017-02-10T02:38:44.864Z,0
2017-02-10T02:39:25.361Z,0
2017-02-10T02:40:05.825Z,0
2017-02-10T02:40:46.263Z,0
2017-02-10T02:41:26.755Z,0
2017-02-10T02:44:17.614Z,0
2017-02-10T02:46:40.803Z,0
2017-02-10T02:47:30.027Z,0
2017-02-10T02:48:18.279Z,0
2017-02-10T02:49:06.644Z,0
2017-02-10T02:49:55.796Z,0
2017-02-10T02:50:44.424Z,0
2017-02-10T02:51:33.391Z,0
2017-02-10T02:52:21.670Z,0
2017-02-10T02:53:10.714Z,0
2017-02-10T02:53:59.041Z,0
2017-02-10T02:54:48.328Z,0
2017-02-10T02:55:36.541Z,0
2017-02-10T02:56:25.195Z,0
2017-02-10T02:57:13.995Z,0
2017-02-10T02:58:03.238Z,0
2017-02-10T02:58:51.545Z,0
2017-02-10T02:59:40.388Z,0
2017-02-10T03:00:28.564Z,0
2017-02-10T03:01:17.590Z,0
2017-02-10T03:02:06.481Z,0
2017-02-10T03:02:55.323Z,0
2017-02-10T03:03:43.740Z,0
2017-02-10T03:04:33.433Z,0
2017-02-10T03:05:22.080Z,0
2017-02-10T03:06:11.464Z,0
2017-02-10T03:07:00.135Z,0
2017-02-10T03:07:48.597Z,0
2017-02-10T03:08:37.462Z,0
2017-02-10T03:09:26.280Z,0
2017-02-10T03:10:14.998Z,0
2017-02-10T03:11:03.892Z,0
2017-02-10T03:11:52.467Z,0
2017-02-10T03:12:41.128Z,0
2017-02-10T03:13:30.128Z,0
2017-02-10T03:14:18.864Z,0
2017-02-10T03:15:07.338Z,0
2017-02-10T03:15:55.993Z,0
2017-02-10T03:16:45.115Z,0
2017-02-10T03:17:33.938Z,0
2017-02-10T03:18:22.170Z,0
2017-02-10T03:19:11.408Z,0
2017-02-10T03:19:59.679Z,0
2017-02-10T03:20:48.132Z,0
2017-02-10T03:21:37.225Z,0
2017-02-10T03:22:25.821Z,0
2017-02-10T03:23:14.626Z,0
2017-02-10T03:24:03.510Z,0
2017-02-10T03:24:51.990Z,0
2017-02-10T03:25:40.909Z,0
2017-02-10T03:26:29.461Z,0
2017-02-10T03:27:17.706Z,0
2017-02-10T03:28:06.693Z,0
2017-02-10T03:28:55.265Z,0
2017-02-10T03:29:44.378Z,0
2017-02-10T03:30:32.684Z,0
2017-02-10T03:31:21.650Z,0
2017-02-10T03:32:10.276Z,0
2017-02-10T03:32:59.404Z,0
2017-02-10T03:33:47.785Z,0
2017-02-10T03:34:36.286Z,0
2017-02-10T03:35:25.363Z,0
2017-02-10T03:36:13.611Z,0
2017-02-10T03:37:02.424Z,0
2017-02-10T03:37:51.400Z,0
2017-02-10T03:38:39.931Z,0
2017-02-10T03:39:28.505Z,0
2017-02-10T03:40:16.958Z,0
2017-02-10T03:41:07.081Z,0
2017-02-10T03:41:55.896Z,0
2017-02-10T03:42:44.206Z,0
2017-02-10T03:43:32.667Z,0
2017-02-10T03:44:21.452Z,0
2017-02-10T03:45:10.787Z,0
2017-02-10T03:45:58.948Z,0
2017-02-10T03:46:47.895Z,0
2017-02-10T03:47:36.523Z,0
2017-02-10T03:48:25.030Z,0
2017-02-10T03:49:13.941Z,0
2017-02-10T03:50:03.551Z,0
2017-02-10T03:50:51.917Z,0
2017-02-10T03:51:40.338Z,0
2017-02-10T03:52:28.601Z,0
2017-02-10T03:53:17.923Z,0
2017-02-10T03:54:06.598Z,0
2017-02-10T03:54:55.238Z,0
2017-02-10T03:55:43.951Z,0
2017-02-10T03:56:32.840Z,0
2017-02-10T03:57:20.956Z,0
2017-02-10T03:58:09.881Z,0
2017-02-10T03:58:58.338Z,0
2017-02-10T03:59:47.691Z,0
2017-02-10T04:00:36.035Z,0
2017-02-10T04:01:24.799Z,0
2017-02-10T04:02:13.199Z,0
2017-02-10T04:03:02.294Z,0
2017-02-10T04:03:50.666Z,0
2017-02-10T04:04:40.452Z,0
2017-02-10T04:05:28.434Z,0
2017-02-10T04:06:16.936Z,0
2017-02-10T04:07:05.514Z,0
2017-02-10T04:07:54.813Z,0
2017-02-10T04:08:43.372Z,0
2017-02-10T04:09:31.709Z,0
2017-02-10T04:10:20.169Z,0
2017-02-10T04:11:08.761Z,0
2017-02-10T04:11:57.529Z,0
2017-02-10T04:12:46.455Z,0
2017-02-10T04:13:35.210Z,0
2017-02-10T04:14:23.626Z,0
2017-02-10T04:15:12.524Z,0
2017-02-10T04:16:00.978Z,0
2017-02-10T04:16:49.577Z,0
2017-02-10T04:17:38.310Z,0
2017-02-10T04:18:27.157Z,0
2017-02-10T04:19:15.946Z,0
2017-02-10T04:20:04.340Z,0
2017-02-10T04:20:53.359Z,0
2017-02-10T04:21:42.695Z,0
2017-02-10T04:22:31.969Z,0
2017-02-10T04:23:19.937Z,0
2017-02-10T04:24:08.644Z,0
2017-02-10T04:24:57.896Z,0
2017-02-10T04:25:46.123Z,0
2017-02-10T04:26:35.077Z,0
2017-02-10T04:27:24.082Z,0
2017-02-10T04:28:12.983Z,0
2017-02-10T04:29:01.182Z,0
2017-02-10T04:29:50.207Z,0
2017-02-10T04:30:38.673Z,0
2017-02-10T04:31:27.445Z,0
2017-02-10T04:32:16.083Z,0
2017-02-10T04:33:05.032Z,0
2017-02-10T04:33:53.675Z,0
2017-02-10T04:34:41.947Z,0
2017-02-10T04:35:30.919Z,0
2017-02-10T04:36:19.838Z,0
2017-02-10T04:37:08.199Z,0
2017-02-10T04:37:56.909Z,0
2017-02-10T04:38:45.797Z,0
2017-02-10T04:39:34.637Z,0
2017-02-10T04:40:22.964Z,0
2017-02-10T04:41:11.902Z,0
2017-02-10T04:42:00.089Z,0
2017-02-10T04:42:48.889Z,0
2017-02-10T04:43:37.191Z,0
2017-02-10T04:44:26.383Z,0
2017-02-10T04:45:14.658Z,0
2017-02-10T04:46:03.446Z,0
2017-02-10T04:46:52.694Z,0
2017-02-10T04:49:13.729Z,0
2017-02-10T04:50:01.378Z,0
2017-02-10T04:50:50.492Z,0
2017-02-10T04:51:38.166Z,0
2017-02-10T04:52:27.113Z,0
2017-02-10T04:53:15.393Z,0
2017-02-10T04:54:04.709Z,0
2017-02-10T04:54:53.001Z,0
2017-02-10T04:55:41.762Z,0
2017-02-10T04:56:30.630Z,0
2017-02-10T04:57:19.011Z,0
2017-02-10T04:58:07.484Z,0
2017-02-10T04:58:56.491Z,0
2017-02-10T04:59:46.179Z,0
2017-02-10T05:00:35.003Z,0
2017-02-10T05:01:23.634Z,0
2017-02-10T05:02:12.292Z,0
2017-02-10T05:03:01.334Z,0
2017-02-10T05:03:50.132Z,0
2017-02-10T05:04:38.925Z,0
2017-02-10T05:05:27.185Z,0
2017-02-10T05:06:15.783Z,0
2017-02-10T05:07:04.504Z,0
2017-02-10T05:07:53.308Z,0
2017-02-10T05:08:41.894Z,0
2017-02-10T05:09:30.488Z,0
2017-02-10T05:10:19.250Z,0
2017-02-10T05:11:07.687Z,0
2017-02-10T05:11:56.489Z,0
2017-02-10T05:12:45.088Z,0
2017-02-10T05:13:34.097Z,0
2017-02-10T05:14:22.461Z,0
2017-02-10T05:15:10.927Z,0
2017-02-10T05:15:59.655Z,0
2017-02-10T05:16:48.458Z,0
2017-02-10T05:17:37.677Z,0
2017-02-10T05:18:26.209Z,0
2017-02-10T05:19:14.685Z,0
2017-02-10T05:20:03.733Z,0
2017-02-10T05:20:52.708Z,0
2017-02-10T05:21:41.380Z,0
2017-02-10T05:22:30.640Z,0
2017-02-10T05:23:18.854Z,0
2017-02-10T05:24:09.208Z,0
2017-02-10T05:24:57.502Z,0
2017-02-10T05:25:46.406Z,0
2017-02-10T05:26:34.700Z,0
2017-02-10T05:27:23.618Z,0
2017-02-10T05:28:11.968Z,0
2017-02-10T05:29:00.852Z,0
2017-02-10T05:29:49.473Z,0
2017-02-10T05:30:37.794Z,0
2017-02-10T05:31:26.909Z,0
2017-02-10T05:32:15.342Z,0
2017-02-10T05:33:03.986Z,0
2017-02-10T05:33:53.184Z,0
2017-02-10T05:34:41.436Z,0
2017-02-10T05:35:30.477Z,0
2017-02-10T05:36:18.995Z,0
2017-02-10T05:37:07.910Z,0
2017-02-10T05:37:56.187Z,0
2017-02-10T05:38:45.282Z,0
2017-02-10T05:39:34.262Z,0
2017-02-10T05:40:23.189Z,0
2017-02-10T05:41:11.411Z,0
2017-02-10T05:42:00.259Z,0
2017-02-10T05:42:49.197Z,0
2017-02-10T05:43:37.383Z,0
2017-02-10T05:44:26.501Z,0
2017-02-10T05:45:15.252Z,0
2017-02-10T05:46:03.370Z,0
2017-02-10T05:46:52.006Z,0
2017-02-10T05:47:41.130Z,0
2017-02-10T05:48:29.698Z,0
2017-02-10T05:49:17.934Z,0
2017-02-10T05:50:07.362Z,0
2017-02-10T05:50:55.986Z,0
2017-02-10T05:51:44.289Z,0
2017-02-10T05:52:33.322Z,0
2017-02-10T05:53:21.800Z,0
2017-02-10T05:54:10.644Z,0
2017-02-10T05:54:59.307Z,0
2017-02-10T05:55:47.825Z,0
2017-02-10T05:56:36.257Z,0
2017-02-10T05:57:25.411Z,0
2017-02-10T05:58:14.167Z,0
2017-02-10T05:59:02.810Z,0
2017-02-10T05:59:51.223Z,0
2017-02-10T06:00:39.891Z,0
2017-02-10T06:01:28.386Z,0
2017-02-10T06:02:17.334Z,0
2017-02-10T06:03:06.199Z,0
2017-02-10T06:03:54.284Z,0
2017-02-10T06:04:43.759Z,0
2017-02-10T06:05:31.920Z,0
2017-02-10T06:06:20.591Z,0
2017-02-10T06:07:09.352Z,0
2017-02-10T06:07:57.891Z,0
2017-02-10T06:08:47.040Z,0
2017-02-10T06:09:35.458Z,0
2017-02-10T06:10:24.758Z,0
2017-02-10T06:11:13.237Z,0
2017-02-10T06:12:01.790Z,0
2017-02-10T06:12:50.684Z,0
2017-02-10T06:13:39.615Z,0
2017-02-10T06:14:27.919Z,0
2017-02-10T06:15:16.655Z,0
2017-02-10T06:16:05.681Z,0
2017-02-10T06:16:54.329Z,0
2017-02-10T06:17:42.744Z,0
2017-02-10T06:18:31.691Z,0
2017-02-10T06:19:19.790Z,0
2017-02-10T06:20:08.891Z,0
2017-02-10T06:20:57.225Z,0
2017-02-10T06:21:46.085Z,0
2017-02-10T06:22:35.708Z,0
2017-02-10T06:23:23.943Z,0
2017-02-10T06:24:12.728Z,0
2017-02-10T06:25:01.213Z,0
2017-02-10T06:25:50.237Z,0
2017-02-10T06:26:39.168Z,0
2017-02-10T06:27:27.783Z,0
2017-02-10T06:28:16.692Z,0
2017-02-10T06:29:04.993Z,0
2017-02-10T06:29:53.648Z,0
2017-02-10T06:30:42.668Z,0
2017-02-10T06:31:30.973Z,0
2017-02-10T06:32:20.186Z,0
2017-02-10T06:33:08.610Z,0
2017-02-10T06:33:57.204Z,0
2017-02-10T06:34:46.147Z,0
2017-02-10T06:35:34.902Z,0
2017-02-10T06:36:23.677Z,0
2017-02-10T06:37:11.957Z,0
2017-02-10T06:38:01.245Z,0
2017-02-10T06:38:49.248Z,0
2017-02-10T06:39:37.944Z,0
2017-02-10T06:40:27.191Z,0
2017-02-10T06:41:15.837Z,0
2017-02-10T06:42:04.207Z,0
2017-02-10T06:42:52.949Z,0
2017-02-10T06:43:42.101Z,0
2017-02-10T06:44:30.662Z,0
2017-02-10T06:45:19.458Z,0
2017-02-10T06:46:07.873Z,0
2017-02-10T06:46:56.651Z,0
2017-02-10T06:47:44.943Z,0
2017-02-10T06:48:24.855Z,0
2017-02-10T06:49:05.360Z,0
2017-02-10T06:49:45.845Z,0
2017-02-10T06:50:26.311Z,0
2017-02-10T06:51:06.832Z,0
2017-02-10T06:51:47.327Z,0
2017-02-10T06:52:27.833Z,0
2017-02-10T06:53:08.264Z,0
2017-02-10T06:53:48.761Z,0
2017-02-10T06:54:29.221Z,0
2017-02-10T06:55:09.728Z,5
2017-02-10T06:55:50.211Z,5
2017-02-10T06:56:30.708Z,5
2017-02-10T06:57:11.180Z,5
2017-02-10T06:57:51.642Z,5
2017-02-10T06:58:32.089Z,5
2017-02-10T06:59:12.603Z,5
2017-02-10T06:59:53.054Z,5
2017-02-10T07:00:33.570Z,5
2017-02-10T07:01:14.043Z,5
2017-02-10T07:01:54.567Z,5
2017-02-10T07:02:35.009Z,5
2017-02-10T07:03:15.499Z,5
2017-02-10T07:03:55.959Z,5
2017-02-10T07:04:36.595Z,5
2017-02-10T07:05:17.053Z,5
2017-02-10T07:05:57.535Z,5
2017-02-10T07:06:38.075Z,5
2017-02-10T07:07:18.528Z,10
2017-02-10T07:07:59.002Z,10
2017-02-10T07:08:39.512Z,10
2017-02-10T07:09:19.938Z,10
2017-02-10T07:10:00.390Z,10
2017-02-10T07:10:40.883Z,10
2017-02-10T07:11:21.493Z,10
2017-02-10T07:12:01.952Z,10
2017-02-10T07:12:42.450Z,10
2017-02-10T07:13:22.929Z,15
2017-02-10T07:14:03.414Z,15
2017-02-10T07:14:43.933Z,15
2017-02-10T07:15:24.401Z,15
2017-02-10T07:16:04.878Z,15
2017-02-10T07:16:46.259Z,15
2017-02-10T07:17:26.793Z,15
2017-02-10T07:18:07.308Z,15
2017-02-10T07:18:47.776Z,15
2017-02-10T07:19:28.282Z,20
2017-02-10T07:20:08.856Z,20
2017-02-10T07:20:49.364Z,20
2017-02-10T07:21:32.718Z,20
2017-02-10T07:22:14.160Z,20
2017-02-10T07:22:54.613Z,20
2017-02-10T07:23:37.576Z,20
2017-02-10T07:24:18.032Z,20
2017-02-10T07:24:58.538Z,20
2017-02-10T07:25:39.027Z,20
2017-02-10T07:26:23.065Z,20
2017-02-10T07:27:06.122Z,20
2017-02-10T07:27:46.655Z,25
2017-02-10T07:28:27.757Z,25
2017-02-10T07:29:08.229Z,20
2017-02-10T07:29:48.822Z,20
2017-02-10T07:30:30.239Z,20
2017-02-10T07:31:10.715Z,25
2017-02-10T07:31:52.084Z,25
2017-02-10T07:32:33.118Z,25
2017-02-10T07:33:13.720Z,25
2017-02-10T07:33:54.196Z,25
2017-02-10T07:34:35.452Z,25
2017-02-10T07:35:16.675Z,25
2017-02-10T07:35:57.221Z,25
2017-02-10T07:36:37.665Z,25
2017-02-10T07:37:18.734Z,25
2017-02-10T07:37:59.252Z,25
2017-02-10T07:38:39.757Z,25
2017-02-10T07:39:20.294Z,25
2017-02-10T07:40:00.789Z,25
2017-02-10T07:40:41.303Z,30
2017-02-10T07:41:21.799Z,30
2017-02-10T07:42:02.398Z,30
2017-02-10T07:42:42.830Z,25
2017-02-10T07:43:23.349Z,30
2017-02-10T07:44:03.809Z,30
2017-02-10T07:44:44.302Z,30
2017-02-10T07:45:25.553Z,30
2017-02-10T07:46:06.081Z,30
2017-02-10T07:46:46.556Z,30
2017-02-10T07:47:37.873Z,35
2017-02-10T07:48:18.507Z,35
2017-02-10T07:48:58.966Z,35
2017-02-10T07:49:42.929Z,35
2017-02-10T07:50:25.393Z,35
2017-02-10T07:51:05.838Z,35
2017-02-10T07:51:46.270Z,35
2017-02-10T07:52:26.783Z,35
2017-02-10T07:53:09.999Z,35
2017-02-10T07:53:50.433Z,35
2017-02-10T07:54:30.930Z,35
2017-02-10T07:55:11.377Z,35
2017-02-10T07:55:53.474Z,35
2017-02-10T07:56:35.935Z,35
2017-02-10T07:57:21.888Z,35
2017-02-10T07:58:06.693Z,40
2017-02-10T07:58:47.354Z,35
2017-02-10T07:59:28.801Z,35
2017-02-10T08:00:09.343Z,40
2017-02-10T08:00:49.876Z,40
2017-02-10T08:01:30.280Z,40
2017-02-10T08:02:10.843Z,40
2017-02-10T08:02:51.580Z,40
2017-02-10T08:03:33.734Z,40
2017-02-10T08:04:14.248Z,40
2017-02-10T08:04:55.544Z,40
2017-02-10T08:05:36.088Z,40
2017-02-10T08:06:18.369Z,40
2017-02-10T08:07:00.681Z,40
2017-02-10T08:07:41.145Z,40
2017-02-10T08:08:21.865Z,40
2017-02-10T08:09:02.327Z,40
2017-02-10T08:09:42.857Z,40
2017-02-10T08:10:23.335Z,45
2017-02-10T08:11:05.737Z,45
2017-02-10T08:11:46.213Z,40
2017-02-10T08:12:26.724Z,40
2017-02-10T08:13:11.550Z,40
2017-02-10T08:13:52.027Z,40
2017-02-10T08:14:32.491Z,40
2017-02-10T08:15:12.972Z,40
2017-02-10T08:15:53.445Z,40
2017-02-10T08:16:33.911Z,40
2017-02-10T08:17:16.926Z,45
2017-02-10T08:17:57.452Z,50
2017-02-10T08:18:37.912Z,50
2017-02-10T08:19:18.526Z,50
2017-02-10T08:19:59.055Z,50
2017-02-10T08:20:40.815Z,55
2017-02-10T08:21:22.555Z,55
2017-02-10T08:22:03.006Z,60
2017-02-10T08:22:43.512Z,60
2017-02-10T08:23:24.119Z,60
2017-02-10T08:24:04.576Z,60
2017-02-10T08:24:45.089Z,60
2017-02-10T08:25:25.658Z,65
2017-02-10T08:26:06.083Z,65
2017-02-10T08:26:46.645Z,65
2017-02-10T08:27:27.140Z,70
2017-02-10T08:28:07.625Z,70
2017-02-10T08:28:48.072Z,70
2017-02-10T08:29:29.682Z,75
2017-02-10T08:30:16.602Z,75
2017-02-10T08:30:59.106Z,75
2017-02-10T08:31:42.710Z,75
2017-02-10T08:32:23.450Z,75
2017-02-10T08:33:05.073Z,75
2017-02-10T08:33:50.606Z,75
2017-02-10T08:34:36.800Z,75
2017-02-10T08:35:20.560Z,75
2017-02-10T08:36:01.164Z,75
2017-02-10T08:36:41.623Z,75
2017-02-10T08:37:22.132Z,75
2017-02-10T08:38:02.670Z,75
2017-02-10T08:38:43.178Z,75
2017-02-10T08:39:23.650Z,75
2017-02-10T08:40:04.160Z,75
2017-02-10T08:40:44.595Z,75
2017-02-10T08:41:26.143Z,80
2017-02-10T08:42:06.683Z,80
2017-02-10T08:42:47.173Z,80
2017-02-10T08:43:27.659Z,80
2017-02-10T08:44:08.319Z,80
2017-02-10T08:44:49.057Z,80
2017-02-10T08:45:29.681Z,80
2017-02-10T08:46:13.730Z,80
2017-02-10T08:46:56.987Z,80
2017-02-10T08:47:42.281Z,80
2017-02-10T08:48:29.749Z,85
2017-02-10T08:49:11.244Z,80
2017-02-10T08:49:51.822Z,85
2017-02-10T08:50:35.296Z,85
2017-02-10T08:51:17.645Z,85
2017-02-10T08:51:58.163Z,85
2017-02-10T08:52:38.657Z,85
2017-02-10T08:53:19.116Z,85
2017-02-10T08:53:59.595Z,85
2017-02-10T08:54:40.107Z,90
2017-02-10T08:55:20.623Z,90
2017-02-10T08:56:01.056Z,90
2017-02-10T08:56:41.745Z,90
2017-02-10T08:57:22.271Z,90
2017-02-10T08:58:04.568Z,90
2017-02-10T08:58:45.035Z,90
2017-02-10T08:59:25.496Z,90
2017-02-10T09:00:07.965Z,90
2017-02-10T09:00:48.959Z,90
2017-02-10T09:01:30.420Z,90
2017-02-10T09:02:12.924Z,90
2017-02-10T09:02:53.541Z,90
2017-02-10T09:03:35.952Z,90
2017-02-10T09:04:17.234Z,90
2017-02-10T09:04:59.527Z,90
2017-02-10T09:05:41.293Z,90
2017-02-10T09:06:32.425Z,95
2017-02-10T09:07:11.983Z,95
2017-02-10T09:07:56.112Z,95
2017-02-10T09:08:44.423Z,100
2017-02-10T09:09:25.852Z,100
2017-02-10T09:10:07.071Z,100
2017-02-10T09:10:56.050Z,100
2017-02-10T09:11:40.213Z,105
2017-02-10T09:12:23.132Z,105
2017-02-10T09:13:09.691Z,105
2017-02-10T09:13:53.741Z,105
2017-02-10T09:14:36.147Z,105
2017-02-10T09:15:20.441Z,110
2017-02-10T09:16:05.547Z,110
2017-02-10T09:16:48.658Z,110
2017-02-10T09:17:30.744Z,110
2017-02-10T09:18:11.347Z,110
2017-02-10T09:18:51.797Z,110
2017-02-10T09:19:36.576Z,115
2017-02-10T09:20:18.016Z,115
2017-02-10T09:20:58.513Z,115
2017-02-10T09:21:39.392Z,115
2017-02-10T09:22:19.871Z,115
2017-02-10T09:23:00.401Z,120
2017-02-10T09:23:40.895Z,120
2017-02-10T09:24:24.941Z,120
2017-02-10T09:25:05.425Z,125
2017-02-10T09:25:48.950Z,125
2017-02-10T09:26:29.450Z,125
2017-02-10T09:27:12.867Z,125
2017-02-10T09:27:59.221Z,125
2017-02-10T09:28:46.577Z,125
2017-02-10T09:29:30.909Z,125
2017-02-10T09:30:15.664Z,125
2017-02-10T09:30:59.734Z,125
2017-02-10T09:31:42.845Z,125
2017-02-10T09:32:26.360Z,125
2017-02-10T09:33:12.429Z,125
2017-02-10T09:34:02.114Z,120
2017-02-10T09:34:45.184Z,120
2017-02-10T09:35:30.197Z,120
2017-02-10T09:36:16.143Z,120
2017-02-10T09:36:59.441Z,120
2017-02-10T09:37:44.140Z,120
2017-02-10T09:38:24.659Z,120
2017-02-10T09:39:10.691Z,125
2017-02-10T09:39:53.030Z,125
2017-02-10T09:40:35.814Z,125
2017-02-10T09:41:18.857Z,125
2017-02-10T09:41:59.476Z,125
2017-02-10T09:44:51.833Z,125
2017-02-10T09:45:46.804Z,125
2017-02-10T09:46:35.214Z,125
2017-02-10T09:47:27.015Z,125
2017-02-10T10:33:07.846Z,190
2017-02-10T10:34:25.675Z,190
2017-02-10T10:35:12.412Z,190
2017-02-10T10:46:49.842Z,190
2017-02-10T10:47:42.686Z,195
2017-02-10T11:04:11.564Z,175
2017-02-10T11:04:55.940Z,175
2017-02-10T11:05:38.486Z,175
2017-02-10T11:06:18.988Z,175
2017-02-10T11:07:00.130Z,175
2017-02-10T11:07:41.347Z,175
2017-02-10T11:08:21.950Z,180
2017-02-10T11:09:02.615Z,180
2017-02-10T11:09:43.611Z,185
2017-02-10T11:10:24.141Z,185
2017-02-10T11:11:04.686Z,185
2017-02-10T11:11:45.227Z,185
2017-02-10T11:12:25.792Z,190
2017-02-10T11:13:07.227Z,195
2017-02-10T11:13:47.750Z,190
2017-02-10T11:14:28.909Z,195
2017-02-10T11:15:09.008Z,195
2017-02-10T11:15:49.990Z,195
2017-02-10T11:16:35.344Z,195
2017-02-10T11:17:21.691Z,190
2017-02-10T11:18:08.968Z,190
2017-02-10T11:18:54.352Z,190
2017-02-10T11:21:22.624Z,185
2017-02-10T11:22:11.779Z,185
2017-02-10T11:23:00.229Z,185
2017-02-10T11:26:58.097Z,200
2017-02-10T11:27:49.714Z,190
2017-02-10T11:28:38.803Z,190
2017-02-10T11:29:28.528Z,185
2017-02-10T11:30:17.987Z,185
2017-02-10T11:31:07.351Z,185
2017-02-10T11:31:58.680Z,185
2017-02-10T11:32:47.012Z,185
2017-02-10T11:33:37.422Z,185
2017-02-10T11:34:26.851Z,185
2017-02-10T11:35:17.551Z,190
2017-02-10T11:36:13.986Z,190
2017-02-10T11:37:11.230Z,190
2017-02-10T11:40:14.363Z,205
2017-02-10T11:41:04.335Z,200
2017-02-10T11:41:55.623Z,200
2017-02-10T11:42:48.955Z,205
2017-02-10T11:45:49.196Z,220
2017-02-10T11:46:37.669Z,220
2017-02-10T11:47:27.189Z,220
2017-02-10T11:49:49.280Z,220
2017-02-10T11:50:38.857Z,220
2017-02-10T11:51:28.387Z,220
2017-02-10T11:52:21.446Z,215
2017-02-10T11:53:14.736Z,220
2017-02-10T11:54:14.120Z,220
2017-02-10T11:58:28.955Z,225
2017-02-10T12:01:18.788Z,230
2017-02-10T12:02:07.263Z,230
2017-02-10T12:02:55.863Z,230
2017-02-10T12:03:37.676Z,230
2017-02-10T12:04:18.169Z,230
2017-02-10T12:04:59.516Z,230
2017-02-10T12:05:41.884Z,230
2017-02-10T12:06:22.398Z,235
2017-02-10T12:07:02.892Z,235
2017-02-10T12:07:43.554Z,235
2017-02-10T12:08:26.884Z,240
2017-02-10T12:09:07.341Z,240
2017-02-10T12:09:47.827Z,245
2017-02-10T12:10:28.315Z,245
2017-02-10T12:11:08.806Z,245
2017-02-10T12:11:49.306Z,245
2017-02-10T12:12:30.077Z,250
2017-02-10T12:13:10.687Z,250
2017-02-10T12:13:51.229Z,255
2017-02-10T12:14:31.729Z,260
2017-02-10T12:15:12.389Z,265
2017-02-10T12:15:53.228Z,265
2017-02-10T12:16:34.191Z,255