createdAt,value
2024-01-08T00:00:46.653Z,4.68
2024-01-08T00:03:14.994Z,4.50
2024-01-08T00:05:42.231Z,4.90
2024-01-08T00:08:09.604Z,4.72
2024-01-08T00:10:40.051Z,4.85
2024-01-08T00:13:07.704Z,4.60
2024-01-08T00:15:34.621Z,4.30
2024-01-08T00:18:02.192Z,4.03
2024-01-08T00:20:29.325Z,4.57
2024-01-08T00:22:56.846Z,3.70
2024-01-08T00:25:24.305Z,3.90
2024-01-08T00:27:52.311Z,3.50
2024-01-08T00:30:19.972Z,4.20
2024-01-08T00:32:48.187Z,3.53
2024-01-08T00:35:15.752Z,3.55
2024-01-08T00:37:43.028Z,3.40
2024-01-08T00:40:11.176Z,3.40
2024-01-08T00:42:39.508Z,2.90
2024-01-08T00:45:07.511Z,2.83
2024-01-08T00:47:34.993Z,3.15
2024-01-08T00:50:02.934Z,3.10
2024-01-08T00:52:30.906Z,3.00
2024-01-08T00:55:05.905Z,3.22
2024-01-08T00:57:34.265Z,3.17
2024-01-08T01:00:02.347Z,3.15
2024-01-08T01:02:29.770Z,2.88
2024-01-08T01:04:57.033Z,2.38
2024-01-08T01:07:24.339Z,2.42
2024-01-08T01:09:51.322Z,2.75
2024-01-08T01:12:18.504Z,2.60
2024-01-08T01:14:45.335Z,2.45
2024-01-08T01:17:12.683Z,2.28
2024-01-08T01:19:39.767Z,2.33
2024-01-08T01:22:06.929Z,2.00
2024-01-08T01:24:33.938Z,2.30
2024-01-08T01:27:01.022Z,2.35
2024-01-08T01:29:28.213Z,1.98
2024-01-08T01:31:55.130Z,2.35
2024-01-08T01:34:22.208Z,2.10
2024-01-08T01:36:49.913Z,1.83
2024-01-08T01:39:17.192Z,2.28
2024-01-08T01:41:44.180Z,2.55
2024-01-08T01:44:11.293Z,2.70
2024-01-08T01:46:43.283Z,3.20
2024-01-08T01:49:22.574Z,3.15
2024-01-08T01:51:51.060Z,2.63
2024-01-08T01:54:21.617Z,2.78
2024-01-08T01:56:54.713Z,2.73
2024-01-08T01:59:22.373Z,2.80
2024-01-08T02:01:49.664Z,2.60
2024-01-08T02:04:19.007Z,2.67
2024-01-08T02:06:46.508Z,3.03
2024-01-08T02:09:17.759Z,2.20
2024-01-08T02:14:13.770Z,2.83
2024-01-08T02:16:41.052Z,2.85
2024-01-08T02:19:08.136Z,2.92
2024-01-08T02:21:35.499Z,3.65
2024-01-08T02:24:02.592Z,3.00
2024-01-08T02:26:29.754Z,3.60
2024-01-08T02:28:56.655Z,3.80
2024-01-08T02:31:23.722Z,3.80
2024-01-08T02:33:50.690Z,3.95
2024-01-08T02:36:17.605Z,4.22
2024-01-08T02:38:44.650Z,4.07
2024-01-08T02:41:11.575Z,4.00
2024-01-08T02:43:38.433Z,3.50
2024-01-08T02:46:05.443Z,3.03
2024-01-08T02:48:32.449Z,3.58
2024-01-08T02:50:59.397Z,3.47
2024-01-08T02:53:26.561Z,3.28
2024-01-08T02:55:53.485Z,3.30
2024-01-08T02:58:20.465Z,2.70
2024-01-08T03:00:47.335Z,3.35
2024-01-08T03:03:14.303Z,3.38
2024-01-08T03:05:41.213Z,3.55
2024-01-08T03:08:08.099Z,3.55
2024-01-08T03:10:34.909Z,4.00
2024-01-08T03:13:01.751Z,4.28
2024-01-08T03:15:28.746Z,3.85
2024-01-08T03:17:55.752Z,4.35
2024-01-08T03:20:24.655Z,3.30
2024-01-08T03:22:53.334Z,4.13
2024-01-08T03:25:20.454Z,3.55
2024-01-08T03:27:47.355Z,4.57
2024-01-08T03:30:14.478Z,4.72
2024-01-08T03:32:41.832Z,4.07
2024-01-08T03:35:09.312Z,4.03
2024-01-08T03:37:36.994Z,3.80
2024-01-08T03:40:06.069Z,4.35
2024-01-08T03:42:33.417Z,3.90
2024-01-08T03:45:00.473Z,4.20
2024-01-08T03:47:27.996Z,4.30
2024-01-08T03:49:56.538Z,3.83
2024-01-08T03:52:24.362Z,3.60
2024-01-08T03:54:51.446Z,3.90
2024-01-08T03:57:18.452Z,4.30
2024-01-08T03:59:47.386Z,3.92
2024-01-08T04:02:15.543Z,4.38
2024-01-08T04:04:46.219Z,4.32
2024-01-08T04:07:13.449Z,4.65
2024-01-08T04:09:42.545Z,4.75
2024-01-08T04:12:09.856Z,5.45
2024-01-08T04:14:37.822Z,5.80
2024-01-08T04:17:08.304Z,5.70
2024-01-08T04:19:35.229Z,5.60
2024-01-08T04:22:02.225Z,6.53
2024-01-08T04:24:29.050Z,6.00
2024-01-08T04:26:55.954Z,6.00
2024-01-08T04:29:22.983Z,5.57
2024-01-08T04:31:50.095Z,5.60
2024-01-08T04:34:17.402Z,4.88
2024-01-08T04:36:44.819Z,4.57
2024-01-08T04:39:12.279Z,4.75
2024-01-08T04:41:41.223Z,5.85
2024-01-08T04:44:09.293Z,5.85
2024-01-08T04:46:36.904Z,6.40
2024-01-08T04:49:05.295Z,6.10
2024-01-08T04:51:32.985Z,5.18
2024-01-08T04:53:59.905Z,5.72
2024-01-08T04:56:29.377Z,6.00
2024-01-08T04:58:57.242Z,6.43
2024-01-08T05:01:24.456Z,6.20
2024-01-08T05:03:51.702Z,5.88
2024-01-08T05:06:19.524Z,6.32
2024-01-08T05:08:46.746Z,6.47
2024-01-08T05:11:14.714Z,5.65
2024-01-08T05:13:42.416Z,6.00
2024-01-08T05:16:10.155Z,5.60
2024-01-08T05:18:38.102Z,5.72
2024-01-08T05:21:06.297Z,6.20
2024-01-08T05:23:34.476Z,6.35
2024-01-08T05:26:02.027Z,6.43
2024-01-08T05:28:30.287Z,6.80
2024-01-08T05:30:57.985Z,7.40
2024-01-08T05:33:26.625Z,6.07
2024-01-08T05:35:53.800Z,6.20
2024-01-08T05:38:21.252Z,6.88
2024-01-08T05:40:48.432Z,7.15
2024-01-08T05:43:15.326Z,6.25
2024-01-08T05:45:42.619Z,5.72
2024-01-08T05:48:13.245Z,8.40
2024-01-08T05:50:41.033Z,7.25
2024-01-08T05:53:08.304Z,5.78
2024-01-08T05:55:35.284Z,6.35
2024-01-08T05:58:02.227Z,6.60
2024-01-08T06:00:29.204Z,10.45
2024-01-08T06:02:56.033Z,7.25
2024-01-08T06:05:23.102Z,7.55
2024-01-08T06:07:50.297Z,7.88
2024-01-08T06:10:17.656Z,8.80
2024-01-08T06:12:47.385Z,7.55
2024-01-08T06:15:14.399Z,7.80
2024-01-08T06:17:45.029Z,7.20
2024-01-08T06:20:13.841Z,7.72
2024-01-08T06:22:40.935Z,7.30
2024-01-08T06:25:08.384Z,7.45
2024-01-08T06:27:35.326Z,7.55
2024-01-08T06:30:02.240Z,7.15
2024-01-08T06:32:29.253Z,7.15
2024-01-08T06:34:56.320Z,8.57
2024-01-08T06:37:23.412Z,9.10
2024-01-08T06:39:50.230Z,8.15
2024-01-08T06:42:17.143Z,7.65
2024-01-08T06:44:45.172Z,9.77
2024-01-08T06:47:12.115Z,6.93
2024-01-08T06:49:38.957Z,7.72
2024-01-08T06:52:06.374Z,9.02
2024-01-08T06:54:33.220Z,7.30
2024-01-08T06:57:00.215Z,6.28
2024-01-08T06:59:27.357Z,7.22
2024-01-08T07:01:54.626Z,7.35
2024-01-08T07:04:21.683Z,5.78
2024-01-08T07:06:49.818Z,6.60
2024-01-08T07:09:16.796Z,6.43
2024-01-08T07:11:43.665Z,8.77
2024-01-08T07:14:11.223Z,7.90
2024-01-08T07:16:38.265Z,7.85
2024-01-08T07:19:05.448Z,8.43
2024-01-08T07:21:32.503Z,9.63
2024-01-08T07:24:00.120Z,8.88
2024-01-08T07:26:27.377Z,8.70
2024-01-08T07:28:54.517Z,8.27
2024-01-08T07:31:21.630Z,8.50
2024-01-08T07:33:48.651Z,8.35
2024-01-08T07:36:15.586Z,7.65
2024-01-08T07:38:42.913Z,7.18
2024-01-08T07:41:10.295Z,7.07
2024-01-08T07:43:38.972Z,8.15
2024-01-08T07:46:06.425Z,7.13
2024-01-08T07:48:33.736Z,7.88
2024-01-08T07:51:01.785Z,6.13
2024-01-08T07:53:28.854Z,6.22
2024-01-08T07:55:55.881Z,6.47
2024-01-08T07:58:28.531Z,8.02
2024-01-08T08:01:03.549Z,8.90
2024-01-08T08:03:31.040Z,17.50
2024-01-08T08:05:59.735Z,7.13
2024-01-08T08:08:27.493Z,8.15
2024-01-08T08:10:54.839Z,7.80
2024-01-08T08:13:21.873Z,8.63
2024-01-08T08:15:49.338Z,9.98
2024-01-08T08:18:16.563Z,11.77
2024-01-08T08:20:44.413Z,12.57
2024-01-08T08:23:13.481Z,9.73
2024-01-08T08:25:42.039Z,8.77
2024-01-08T08:28:09.400Z,8.75
2024-01-08T08:30:36.988Z,8.55
2024-01-08T08:33:04.890Z,8.20
2024-01-08T08:35:32.186Z,9.05
2024-01-08T08:38:00.023Z,9.30
2024-01-08T08:40:27.443Z,10.20
2024-01-08T08:42:56.209Z,13.50
2024-01-08T08:45:23.161Z,10.25
2024-01-08T08:47:52.127Z,9.43
2024-01-08T08:50:19.539Z,10.18
2024-01-08T08:52:47.502Z,11.68
2024-01-08T08:55:15.267Z,10.57
2024-01-08T08:57:42.665Z,10.18
2024-01-08T09:00:10.720Z,10.73
2024-01-08T09:02:38.556Z,10.40
2024-01-08T09:05:07.150Z,10.95
2024-01-08T09:07:34.521Z,12.43
2024-01-08T09:10:02.518Z,12.13
2024-01-08T09:12:29.595Z,9.30
2024-01-08T09:14:57.037Z,11.18
2024-01-08T09:17:24.552Z,11.68
2024-01-08T09:19:56.860Z,22.33
2024-01-08T09:22:25.631Z,13.23
2024-01-08T09:24:52.756Z,13.75
2024-01-08T09:27:19.792Z,12.45
2024-01-08T09:29:46.852Z,12.50
2024-01-08T09:32:14.064Z,12.90
2024-01-08T09:34:40.984Z,13.02
2024-01-08T09:37:07.916Z,14.57
2024-01-08T09:39:35.427Z,9.65
2024-01-08T09:42:05.213Z,11.25
2024-01-08T09:44:50.031Z,9.20
2024-01-08T09:47:18.097Z,9.65
2024-01-08T09:49:46.990Z,10.02
2024-01-08T09:52:15.304Z,10.02
2024-01-08T09:54:43.937Z,10.30
2024-01-08T09:57:11.614Z,11.18
2024-01-08T09:59:38.906Z,9.82
2024-01-08T10:02:15.341Z,9.73
2024-01-08T10:04:42.363Z,9.55
2024-01-08T10:07:13.836Z,11.73
2024-01-08T10:09:41.078Z,15.50
2024-01-08T10:12:09.601Z,14.55
2024-01-08T10:14:37.064Z,18.30
2024-01-08T10:17:04.300Z,10.68
2024-01-08T10:19:32.261Z,12.90
2024-01-08T10:22:13.803Z,11.70
2024-01-08T10:27:09.628Z,10.32
2024-01-08T10:29:37.526Z,12.68
2024-01-08T10:32:06.443Z,13.15
2024-01-08T10:34:35.423Z,10.43
2024-01-08T10:37:02.485Z,11.55
2024-01-08T10:39:43.292Z,12.27
2024-01-08T10:42:18.773Z,13.80
2024-01-08T10:44:46.261Z,10.95
2024-01-08T10:47:20.714Z,10.20
2024-01-08T10:49:58.013Z,8.07
2024-01-08T10:52:27.050Z,8.73
2024-01-08T10:54:59.010Z,8.30
2024-01-08T10:57:42.152Z,7.45
2024-01-08T11:00:14.401Z,10.65
2024-01-08T11:02:43.567Z,8.63
2024-01-08T11:05:11.353Z,14.30
2024-01-08T11:07:42.521Z,11.15
2024-01-08T11:10:13.207Z,9.52
2024-01-08T11:12:44.078Z,8.25
2024-01-08T11:15:16.319Z,9.48
2024-01-08T11:17:55.017Z,8.27
2024-01-08T11:20:42.686Z,10.27
2024-01-08T11:23:28.658Z,8.48
2024-01-08T11:25:55.652Z,10.80
2024-01-08T11:28:22.702Z,16.40
2024-01-08T11:31:17.124Z,8.02
2024-01-08T11:34:11.997Z,9.25
2024-01-08T11:37:19.999Z,9.68
2024-01-08T11:39:50.518Z,11.80
2024-01-08T11:42:19.785Z,10.38
2024-01-08T11:44:46.908Z,8.73
2024-01-08T11:47:14.149Z,11.13
2024-01-08T11:49:41.113Z,9.60
2024-01-08T11:52:10.652Z,11.18
2024-01-08T11:54:37.499Z,8.02
2024-01-08T11:57:05.015Z,8.88
2024-01-08T11:59:36.915Z,9.80
2024-01-08T12:02:21.039Z,9.20
2024-01-08T12:04:59.209Z,10.77
2024-01-08T12:07:28.421Z,9.32
2024-01-08T12:09:56.852Z,11.32
2024-01-08T12:12:26.798Z,10.25
2024-01-08T12:14:54.325Z,9.50
2024-01-08T12:17:22.080Z,11.18
2024-01-08T12:19:53.906Z,13.35
2024-01-08T12:22:22.319Z,8.40
2024-01-08T12:24:54.053Z,9.40
2024-01-08T12:27:22.432Z,18.85
2024-01-08T12:29:51.683Z,10.80
2024-01-08T12:32:22.057Z,9.60
2024-01-08T12:34:49.687Z,9.82
2024-01-08T12:37:18.794Z,10.13
2024-01-08T12:39:45.900Z,13.27
2024-01-08T12:42:19.955Z,12.45
2024-01-08T12:44:51.537Z,11.68
2024-01-08T12:47:18.617Z,10.40
2024-01-08T12:49:46.170Z,12.23
2024-01-08T12:52:13.984Z,11.73
2024-01-08T12:54:43.231Z,10.25
2024-01-08T12:57:12.631Z,7.88
2024-01-08T12:59:53.551Z,8.05
2024-01-08T13:02:22.573Z,11.13
2024-01-08T13:04:53.922Z,12.88
2024-01-08T13:07:21.954Z,12.60
2024-01-08T13:12:16.577Z,11.05
2024-01-08T13:14:44.015Z,11.45
2024-01-08T13:17:13.595Z,10.18
2024-01-08T13:19:41.216Z,10.13
2024-01-08T13:22:09.087Z,9.13
2024-01-08T13:24:36.330Z,8.20
2024-01-08T13:27:03.410Z,8.50
2024-01-08T13:29:30.340Z,8.77
2024-01-08T13:31:57.418Z,10.35
2024-01-08T13:34:24.666Z,11.52
2024-01-08T13:36:51.528Z,9.23
2024-01-08T13:39:18.501Z,11.93
2024-01-08T13:41:46.294Z,7.80
2024-01-08T13:44:16.424Z,11.20
2024-01-08T13:46:43.468Z,12.13
2024-01-08T13:49:10.467Z,10.52
2024-01-08T13:51:37.447Z,10.32
2024-01-08T13:54:06.628Z,9.00
2024-01-08T13:56:35.274Z,9.50
2024-01-08T13:59:02.567Z,9.30
2024-01-08T14:01:29.606Z,10.55
2024-01-08T14:03:56.739Z,9.70
2024-01-08T14:06:23.950Z,10.75
2024-01-08T14:08:51.341Z,10.27
2024-01-08T14:11:18.281Z,12.15
2024-01-08T14:13:45.313Z,11.88
2024-01-08T14:16:13.181Z,9.50
2024-01-08T14:18:41.374Z,8.48
2024-01-08T14:21:08.721Z,10.93
2024-01-08T14:23:35.888Z,10.30
2024-01-08T14:26:05.313Z,11.52
2024-01-08T14:28:32.525Z,12.73
2024-01-08T14:30:59.536Z,10.48
2024-01-08T14:33:27.319Z,11.13
2024-01-08T14:35:54.672Z,10.00
2024-01-08T14:38:22.040Z,12.82
2024-01-08T14:40:50.228Z,11.25
2024-01-08T14:43:17.741Z,10.77
2024-01-08T14:45:45.556Z,13.02
2024-01-08T14:48:13.507Z,18.67
2024-01-08T14:50:40.666Z,11.75
2024-01-08T14:53:08.043Z,14.93
2024-01-08T14:55:34.917Z,19.98
2024-01-08T14:58:01.910Z,11.25
2024-01-08T15:00:29.124Z,12.55
2024-01-08T15:02:56.530Z,11.82
2024-01-08T15:05:26.429Z,21.67
2024-01-08T15:07:54.772Z,12.07
2024-01-08T15:10:22.200Z,17.33
2024-01-08T15:12:49.140Z,15.20
2024-01-08T15:15:15.951Z,14.63
2024-01-08T15:17:43.108Z,11.13
2024-01-08T15:20:10.628Z,12.55
2024-01-08T15:22:37.591Z,13.13
2024-01-08T15:25:06.328Z,13.77
2024-01-08T15:27:33.635Z,15.13
2024-01-08T15:30:00.646Z,17.50
2024-01-08T15:32:28.008Z,15.05
2024-01-08T15:34:54.922Z,14.15
2024-01-08T15:37:21.980Z,14.18
2024-01-08T15:39:48.840Z,14.30
2024-01-08T15:42:16.942Z,12.27
2024-01-08T15:44:45.351Z,16.13
2024-01-08T15:47:12.598Z,14.85
2024-01-08T15:49:39.602Z,12.90
2024-01-08T15:52:06.949Z,14.85
2024-01-08T15:54:35.888Z,13.68
2024-01-08T15:57:02.722Z,14.48
2024-01-08T15:59:29.942Z,14.45
2024-01-08T16:01:57.157Z,14.48
2024-01-08T16:04:24.229Z,15.25
2024-01-08T16:06:51.246Z,15.93
2024-01-08T16:09:18.598Z,17.55
2024-01-08T16:11:45.532Z,17.77
2024-01-08T16:14:12.806Z,19.52
2024-01-08T16:16:39.918Z,16.50
2024-01-08T16:19:07.220Z,21.95
2024-01-08T16:21:34.411Z,17.52
2024-01-08T16:24:09.628Z,16.08
2024-01-08T16:26:41.135Z,16.80
2024-01-08T16:29:08.859Z,14.00
2024-01-08T16:31:37.173Z,17.05
2024-01-08T16:34:04.921Z,17.35
2024-01-08T16:36:31.964Z,18.50
2024-01-08T16:38:59.689Z,14.93
2024-01-08T16:41:27.214Z,18.67
2024-01-08T16:43:55.592Z,15.65
2024-01-08T16:46:24.149Z,17.85
2024-01-08T16:48:51.262Z,15.68
2024-01-08T16:51:18.292Z,17.67
2024-01-08T16:53:45.391Z,16.40
2024-01-08T16:59:15.879Z,22.40
2024-01-08T17:01:45.216Z,18.77
2024-01-08T17:04:13.509Z,18.13
2024-01-08T17:15:46.988Z,15.15
2024-01-08T17:18:14.413Z,17.17
2024-01-08T17:20:41.423Z,16.25
2024-01-08T17:23:08.873Z,16.73
2024-01-08T17:25:35.998Z,15.57
2024-01-08T17:56:11.676Z,14.68
2024-01-08T17:58:38.979Z,15.35
2024-01-08T18:01:06.503Z,14.95
2024-01-08T18:03:33.771Z,14.52
2024-01-08T18:06:04.448Z,15.27
2024-01-08T19:05:48.909Z,13.85
2024-01-08T19:08:18.699Z,12.32
2024-01-08T19:10:54.835Z,12.60
2024-01-08T19:13:22.309Z,16.05
2024-01-08T19:15:49.306Z,21.02
2024-01-08T19:18:17.173Z,13.18
2024-01-08T19:20:44.810Z,14.00
2024-01-08T19:23:13.244Z,14.32
2024-01-08T19:25:55.583Z,13.38
2024-01-08T19:28:34.963Z,12.40
2024-01-08T19:31:26.383Z,12.85
2024-01-08T19:34:18.205Z,15.35
2024-01-08T19:36:49.215Z,16.17
2024-01-08T19:39:16.881Z,13.65
2024-01-08T19:41:44.657Z,13.98
2024-01-08T19:44:11.953Z,16.92
2024-01-08T19:46:39.177Z,17.10
2024-01-08T19:49:17.167Z,15.50
2024-01-08T19:56:15.391Z,16.58
2024-01-08T19:59:12.357Z,13.30
2024-01-08T20:01:40.296Z,15.02
2024-01-08T20:04:07.178Z,14.43
2024-01-08T20:06:52.833Z,15.93
2024-01-08T20:10:02.261Z,14.75
2024-01-08T20:12:51.195Z,12.60
2024-01-08T20:15:24.024Z,14.07
2024-01-08T20:17:51.144Z,14.82
2024-01-08T20:23:21.474Z,14.43
2024-01-08T20:28:51.695Z,19.25
2024-01-08T20:31:18.834Z,19.17
2024-01-08T20:36:57.945Z,18.27
2024-01-08T20:42:14.120Z,16.95
2024-01-08T20:44:42.262Z,13.70
2024-01-08T20:47:10.085Z,18.10
2024-01-08T21:24:21.369Z,12.23
2024-01-08T21:26:56.045Z,13.32
2024-01-08T21:32:47.395Z,14.15
2024-01-08T21:35:20.261Z,12.90
2024-01-08T21:37:49.649Z,14.85
2024-01-08T21:40:16.763Z,12.82
2024-01-08T21:45:32.640Z,13.32
2024-01-08T21:57:07.878Z,12.13
2024-01-08T21:59:34.934Z,13.02
2024-01-08T22:14:06.707Z,13.52
2024-01-08T22:45:09.056Z,12.20
2024-01-08T22:47:36.370Z,12.77
2024-01-08T22:50:04.337Z,11.10
2024-01-08T22:52:31.489Z,12.23
2024-01-08T22:54:58.745Z,9.73
2024-01-08T22:57:25.821Z,9.15
2024-01-08T22:59:53.127Z,10.93
2024-01-08T23:02:23.043Z,10.32
2024-01-08T23:05:45.788Z,11.65
2024-01-08T23:08:13.199Z,10.95
2024-01-08T23:13:49.354Z,11.27
2024-01-08T23:16:16.658Z,10.55
2024-01-08T23:19:24.928Z,9.88
2024-01-08T23:22:17.588Z,10.27
2024-01-08T23:25:05.655Z,10.65
2024-01-08T23:27:32.748Z,10.35
2024-01-08T23:30:01.694Z,10.50
2024-01-08T23:32:30.443Z,11.88
2024-01-08T23:34:57.585Z,9.50
2024-01-08T23:40:09.857Z,11.75
2024-01-08T23:42:40.776Z,10.88
2024-01-08T23:45:08.206Z,10.50
2024-01-08T23:47:35.242Z,11.30
2024-01-08T23:50:02.251Z,12.35
2024-01-08T23:52:33.339Z,11.80
2024-01-08T23:55:00.731Z,11.70
2024-01-08T23:57:27.959Z,12.60
2024-01-08T23:59:55.045Z,11.23
