createdAt,value
2018-07-07T00:00:43.854Z,101771.75
2018-07-07T00:03:13.278Z,101770.47
2018-07-07T00:05:42.828Z,101768.34
2018-07-07T00:08:12.966Z,101778.03
2018-07-07T00:10:42.385Z,101772.13
2018-07-07T00:13:11.657Z,101775.87
2018-07-07T00:15:41.258Z,101780.06
2018-07-07T00:18:10.752Z,101779.59
2018-07-07T00:20:41.106Z,101776.71
2018-07-07T00:23:10.547Z,101776.25
2018-07-07T00:25:40.934Z,101774.55
2018-07-07T00:28:10.643Z,101771.23
2018-07-07T00:30:40.115Z,101770.38
2018-07-07T00:33:09.961Z,101775.40
2018-07-07T00:35:39.410Z,101779.13
2018-07-07T00:38:09.085Z,101775.81
2018-07-07T00:40:39.078Z,101778.75
2018-07-07T00:43:08.792Z,101781.27
2018-07-07T00:45:38.373Z,101781.73
2018-07-07T00:48:08.433Z,101780.39
2018-07-07T00:50:37.993Z,101788.34
2018-07-07T00:53:07.780Z,101784.97
2018-07-07T00:55:36.995Z,101783.68
2018-07-07T00:58:06.168Z,101781.55
2018-07-07T01:00:49.370Z,101787.88
2018-07-07T01:03:19.720Z,101784.46
2018-07-07T01:05:49.727Z,101787.78
2018-07-07T01:08:19.503Z,101795.00
2018-07-07T01:10:50.429Z,101791.14
2018-07-07T01:13:19.970Z,101790.66
2018-07-07T01:15:50.380Z,101801.09
2018-07-07T01:18:20.094Z,101795.71
2018-07-07T01:20:49.634Z,101796.13
2018-07-07T01:23:19.497Z,101790.66
2018-07-07T01:25:49.586Z,101790.63
2018-07-07T01:28:20.985Z,101787.69
2018-07-07T01:30:50.538Z,101792.25
2018-07-07T01:33:20.648Z,101793.11
2018-07-07T01:35:50.237Z,101784.39
2018-07-07T01:38:19.724Z,101783.58
2018-07-07T01:40:49.484Z,101793.98
2018-07-07T01:43:19.161Z,101783.14
2018-07-07T01:45:48.671Z,101779.34
2018-07-07T01:48:18.188Z,101782.26
2018-07-07T01:50:47.697Z,101781.89
2018-07-07T01:53:17.223Z,101785.65
2018-07-07T01:55:46.698Z,101780.16
2018-07-07T01:58:16.250Z,101781.00
2018-07-07T02:00:46.082Z,101775.21
2018-07-07T02:03:16.736Z,101778.44
2018-07-07T02:05:46.255Z,101772.23
2018-07-07T02:08:15.814Z,101765.96
2018-07-07T02:10:45.453Z,101773.05
2018-07-07T02:13:15.317Z,101771.89
2018-07-07T02:15:45.414Z,101773.52
2018-07-07T02:18:14.867Z,101780.23
2018-07-07T02:20:45.748Z,101786.50
2018-07-07T02:23:15.368Z,101782.26
2018-07-07T02:25:45.514Z,101782.19
2018-07-07T02:28:15.601Z,101782.23
2018-07-07T02:30:45.128Z,101777.72
2018-07-07T02:33:15.420Z,101770.98
2018-07-07T02:35:45.032Z,101782.23
2018-07-07T02:38:14.613Z,101779.69
2018-07-07T02:40:44.435Z,101780.53
2018-07-07T02:43:14.082Z,101780.16
2018-07-07T02:45:43.598Z,101780.56
2018-07-07T02:48:13.093Z,101783.48
2018-07-07T02:50:42.706Z,101786.39
2018-07-07T02:53:12.204Z,101782.19
2018-07-07T02:55:41.814Z,101786.39
2018-07-07T02:58:12.104Z,101785.61
2018-07-07T03:00:41.571Z,101791.44
2018-07-07T03:03:11.321Z,101798.93
2018-07-07T03:05:40.834Z,101792.25
2018-07-07T03:08:10.429Z,101798.48
2018-07-07T03:10:40.003Z,101793.03
2018-07-07T03:13:09.820Z,101798.93
2018-07-07T03:15:39.392Z,101799.74
2018-07-07T03:18:08.952Z,101804.31
2018-07-07T03:20:38.442Z,101807.73
2018-07-07T03:23:07.914Z,101803.09
2018-07-07T03:25:37.421Z,101806.86
2018-07-07T03:28:07.017Z,101808.55
2018-07-07T03:30:36.557Z,101811.39
2018-07-07T03:33:06.257Z,101810.66
2018-07-07T03:35:35.773Z,101816.99
2018-07-07T03:38:05.680Z,101812.35
2018-07-07T03:40:35.173Z,101817.30
2018-07-07T03:43:04.665Z,101822.78
2018-07-07T03:45:34.119Z,101819.03
2018-07-07T03:48:03.678Z,101821.16
2018-07-07T03:50:33.289Z,101820.23
2018-07-07T03:53:02.884Z,101830.75
2018-07-07T03:55:32.437Z,101820.69
2018-07-07T03:58:01.922Z,101824.48
2018-07-07T04:00:31.459Z,101822.86
2018-07-07T04:03:01.062Z,101823.70
2018-07-07T04:05:30.491Z,101826.62
2018-07-07T04:08:00.081Z,101828.75
2018-07-07T04:10:30.518Z,101825.94
2018-07-07T04:13:00.023Z,101835.09
2018-07-07T04:15:30.389Z,101834.31
2018-07-07T04:17:59.910Z,101828.08
2018-07-07T04:20:29.777Z,101823.50
2018-07-07T04:22:59.270Z,101826.45
2018-07-07T04:25:30.546Z,101836.52
2018-07-07T04:27:59.887Z,101834.06
2018-07-07T04:30:29.438Z,101833.69
2018-07-07T04:32:59.336Z,101830.77
2018-07-07T04:35:29.913Z,101835.03
2018-07-07T04:38:01.288Z,101832.97
2018-07-07T04:40:30.823Z,101835.47
2018-07-07T04:43:00.377Z,101836.79
2018-07-07T04:45:30.325Z,101830.16
2018-07-07T04:48:00.782Z,101832.27
2018-07-07T04:50:30.822Z,101831.44
2018-07-07T04:53:00.557Z,101824.76
2018-07-07T04:55:30.906Z,101816.81
2018-07-07T04:58:01.571Z,101811.47
2018-07-07T05:00:31.593Z,101810.98
2018-07-07T05:03:01.769Z,101819.03
2018-07-07T05:05:31.271Z,101815.69
2018-07-07T05:08:00.699Z,101811.95
2018-07-07T05:10:30.784Z,101816.99
2018-07-07T05:13:00.125Z,101814.92
2018-07-07T05:15:30.010Z,101817.05
2018-07-07T05:17:59.558Z,101824.19
2018-07-07T05:20:29.171Z,101824.72
2018-07-07T05:22:58.666Z,101832.22
2018-07-07T05:25:28.790Z,101823.86
2018-07-07T05:27:59.366Z,101827.22
2018-07-07T05:30:28.957Z,101833.52
2018-07-07T05:32:58.459Z,101831.42
2018-07-07T05:35:28.144Z,101825.19
2018-07-07T05:37:57.633Z,101820.63
2018-07-07T05:40:28.240Z,101823.95
2018-07-07T05:42:57.568Z,101827.38
2018-07-07T05:45:27.080Z,101839.11
2018-07-07T05:47:56.777Z,101822.39
2018-07-07T05:50:26.410Z,101831.20
2018-07-07T05:52:56.534Z,101827.41
2018-07-07T05:55:26.062Z,101818.67
2018-07-07T05:57:55.623Z,101826.22
2018-07-07T06:00:25.241Z,101821.26
2018-07-07T06:02:54.784Z,101829.24
2018-07-07T06:05:24.784Z,101830.09
2018-07-07T06:07:54.615Z,101834.20
2018-07-07T06:10:24.190Z,101829.19
2018-07-07T06:12:53.819Z,101819.55
2018-07-07T06:15:23.431Z,101833.83
2018-07-07T06:17:52.969Z,101837.66
2018-07-07T06:20:24.159Z,101837.22
2018-07-07T06:22:53.983Z,101845.69
2018-07-07T06:25:25.626Z,101845.27
2018-07-07T06:27:56.038Z,101844.88
2018-07-07T06:30:26.610Z,101836.91
2018-07-07T06:32:57.790Z,101840.31
2018-07-07T06:35:28.938Z,101837.37
2018-07-07T06:37:58.428Z,101837.37
2018-07-07T06:40:28.242Z,101837.80
2018-07-07T06:42:58.402Z,101842.43
2018-07-07T06:45:27.918Z,101842.41
2018-07-07T06:47:57.445Z,101846.23
2018-07-07T06:50:27.005Z,101847.47
2018-07-07T06:52:56.957Z,101845.78
2018-07-07T06:55:26.479Z,101843.72
2018-07-07T06:57:56.990Z,101850.01
2018-07-07T07:00:26.986Z,101844.53
2018-07-07T07:02:57.333Z,101847.48
2018-07-07T07:05:26.811Z,101850.45
2018-07-07T07:07:55.952Z,101850.87
2018-07-07T07:10:27.257Z,101849.17
2018-07-07T07:12:56.399Z,101850.00
2018-07-07T07:15:25.931Z,101844.13
2018-07-07T07:17:55.696Z,101858.42
2018-07-07T07:20:25.469Z,101852.95
2018-07-07T07:22:55.492Z,101854.27
2018-07-07T07:25:25.427Z,101861.80
2018-07-07T07:27:54.810Z,101858.84
2018-07-07T07:30:24.847Z,101859.25
2018-07-07T07:32:53.985Z,101862.23
2018-07-07T07:35:23.892Z,101858.43
2018-07-07T07:37:53.702Z,101869.78
2018-07-07T07:40:25.440Z,101860.95
2018-07-07T07:42:55.945Z,101857.58
2018-07-07T07:45:25.758Z,101861.33
2018-07-07T07:47:55.865Z,101867.61
2018-07-07T07:50:25.565Z,101860.87
2018-07-07T07:52:55.173Z,101866.73
2018-07-07T07:55:24.771Z,101858.33
2018-07-07T07:57:54.382Z,101868.83
2018-07-07T08:00:25.985Z,101864.64
2018-07-07T08:02:55.149Z,101863.36
2018-07-07T08:05:26.042Z,101869.19
2018-07-07T08:07:56.989Z,101847.30
2018-07-07T08:10:27.033Z,101857.78
2018-07-07T08:12:57.224Z,101843.92
2018-07-07T08:15:27.213Z,101839.70
2018-07-07T08:17:57.305Z,101848.91
2018-07-07T08:20:27.513Z,101845.02
2018-07-07T08:22:59.026Z,101847.47
2018-07-07T08:25:29.153Z,101846.50
2018-07-07T08:27:59.159Z,101846.13
2018-07-07T08:30:28.696Z,101847.10
2018-07-07T08:32:58.942Z,101860.08
2018-07-07T08:35:30.514Z,101846.97
2018-07-07T08:38:00.087Z,101851.98
2018-07-07T08:40:29.898Z,101846.13
2018-07-07T08:43:00.023Z,101854.08
2018-07-07T08:45:29.531Z,101842.27
2018-07-07T08:47:59.263Z,101848.13
2018-07-07T08:50:29.629Z,101848.96
2018-07-07T08:52:59.526Z,101857.81
2018-07-07T08:55:30.530Z,101849.43
2018-07-07T08:58:00.899Z,101842.67
2018-07-07T09:00:30.385Z,101845.11
2018-07-07T09:03:00.039Z,101844.73
2018-07-07T09:05:29.661Z,101856.75
2018-07-07T09:07:59.118Z,101844.52
2018-07-07T09:10:28.602Z,101850.36
2018-07-07T09:12:58.331Z,101846.99
2018-07-07T09:15:28.818Z,101852.86
2018-07-07T09:17:59.230Z,101842.63
2018-07-07T09:20:28.424Z,101845.08
2018-07-07T09:22:58.128Z,101848.26
2018-07-07T09:25:27.944Z,101849.12
2018-07-07T09:27:57.496Z,101852.27
2018-07-07T09:30:27.902Z,101857.89
2018-07-07T09:32:58.062Z,101835.53
2018-07-07T09:35:27.497Z,101843.00
2018-07-07T09:37:56.945Z,101838.45
2018-07-07T09:40:26.464Z,101841.38
2018-07-07T09:42:55.966Z,101836.65
2018-07-07T09:45:25.814Z,101845.70
2018-07-07T09:47:55.402Z,101841.34
2018-07-07T09:50:24.941Z,101837.52
2018-07-07T09:52:54.420Z,101848.55
2018-07-07T09:55:24.128Z,101845.70
2018-07-07T09:57:53.848Z,101837.13
2018-07-07T10:00:28.618Z,101840.44
2018-07-07T10:02:58.072Z,101844.34
2018-07-07T10:05:27.581Z,101844.47
2018-07-07T10:07:57.489Z,101853.86
2018-07-07T10:10:26.913Z,101849.95
2018-07-07T10:12:57.016Z,101848.68
2018-07-07T10:15:27.280Z,101852.90
2018-07-07T10:17:56.846Z,101857.41
2018-07-07T10:20:26.338Z,101849.91
2018-07-07T10:22:56.154Z,101859.80
2018-07-07T10:25:25.607Z,101845.31
2018-07-07T10:27:55.192Z,101857.66
2018-07-07T10:30:24.698Z,101853.83
2018-07-07T10:32:54.417Z,101845.84
2018-07-07T10:35:23.989Z,101846.09
2018-07-07T10:37:53.737Z,101851.98
2018-07-07T10:40:23.831Z,101853.44
2018-07-07T10:42:53.373Z,101850.65
2018-07-07T10:45:22.885Z,101838.11
2018-07-07T10:47:52.339Z,101848.65
2018-07-07T10:50:22.184Z,101851.11
2018-07-07T10:52:51.655Z,101836.06
2018-07-07T10:55:21.101Z,101853.95
2018-07-07T10:57:50.714Z,101838.55
2018-07-07T11:00:20.719Z,101844.70
2018-07-07T11:02:50.752Z,101858.13
2018-07-07T11:05:20.349Z,101844.39
2018-07-07T11:07:49.869Z,101853.52
2018-07-07T11:10:19.281Z,101867.95
2018-07-07T11:12:48.833Z,101862.15
2018-07-07T11:15:18.301Z,101857.47
2018-07-07T11:17:47.897Z,101872.31
2018-07-07T11:20:17.478Z,101867.87
2018-07-07T11:22:47.017Z,101855.20
2018-07-07T11:25:18.061Z,101860.39
2018-07-07T11:27:47.733Z,101856.78
2018-07-07T11:30:17.223Z,101875.58
2018-07-07T11:32:47.962Z,101866.70
2018-07-07T11:35:18.432Z,101862.14
2018-07-07T11:37:48.251Z,101873.80
2018-07-07T11:40:18.080Z,101872.37
2018-07-07T11:42:47.718Z,101870.30
2018-07-07T11:45:18.191Z,101883.34
2018-07-07T11:47:47.702Z,101885.53
2018-07-07T11:50:17.279Z,101882.08
2018-07-07T11:52:46.706Z,101886.96
2018-07-07T11:55:16.314Z,101883.51
2018-07-07T11:57:45.826Z,101872.78
2018-07-07T12:00:15.442Z,101869.88
2018-07-07T12:02:45.170Z,101876.08
2018-07-07T12:05:14.735Z,101871.44
2018-07-07T12:07:44.182Z,101866.12
2018-07-07T12:10:13.757Z,101876.12
2018-07-07T12:12:43.307Z,101876.44
2018-07-07T12:15:12.949Z,101873.73
2018-07-07T12:17:42.484Z,101868.19
2018-07-07T12:20:11.953Z,101870.27
2018-07-07T12:22:41.520Z,101873.42
2018-07-07T12:25:11.086Z,101867.05
2018-07-07T12:27:40.482Z,101853.49
2018-07-07T12:30:10.090Z,101860.99
2018-07-07T12:32:39.549Z,101854.47
2018-07-07T12:35:09.157Z,101842.91
2018-07-07T12:37:38.764Z,101859.34
2018-07-07T12:40:09.424Z,101843.34
2018-07-07T12:42:38.904Z,101838.06
2018-07-07T12:45:08.911Z,101841.18
2018-07-07T12:47:38.454Z,101852.06
2018-07-07T12:50:07.988Z,101857.36
2018-07-07T12:52:37.559Z,101852.43
2018-07-07T12:55:06.835Z,101858.03
2018-07-07T12:57:37.585Z,101852.81
2018-07-07T13:00:07.464Z,101847.98
2018-07-07T13:02:37.100Z,101856.11
2018-07-07T13:05:06.643Z,101847.02
2018-07-07T13:09:05.186Z,101852.31
2018-07-07T13:11:34.706Z,101853.76
2018-07-07T13:14:04.253Z,101868.44
2018-07-07T13:16:34.256Z,101847.28
2018-07-07T13:19:04.466Z,101848.44
2018-07-07T13:21:33.918Z,101848.55
2018-07-07T13:24:03.744Z,101853.34
2018-07-07T13:26:33.346Z,101846.57
2018-07-07T13:29:02.842Z,101844.33
2018-07-07T13:31:32.561Z,101845.80
2018-07-07T13:34:02.021Z,101854.79
2018-07-07T13:36:31.267Z,101844.33
2018-07-07T13:39:00.912Z,101864.28
2018-07-07T13:41:30.806Z,101860.30
2018-07-07T13:44:00.313Z,101867.77
2018-07-07T13:46:30.020Z,101858.84
2018-07-07T13:48:59.747Z,101865.40
2018-07-07T13:51:30.009Z,101850.09
2018-07-07T13:53:59.393Z,101867.51
2018-07-07T13:56:28.824Z,101866.26
2018-07-07T13:58:58.518Z,101863.22
2018-07-07T14:01:27.821Z,101866.70
2018-07-07T14:03:57.400Z,101863.19
2018-07-07T14:06:27.829Z,101879.12
2018-07-07T14:08:57.248Z,101874.45
2018-07-07T14:11:26.849Z,101889.81
2018-07-07T14:13:56.438Z,101888.88
2018-07-07T14:16:26.467Z,101860.09
2018-07-07T14:18:55.969Z,101877.08
2018-07-07T14:21:25.465Z,101872.16
2018-07-07T14:23:55.025Z,101882.91
2018-07-07T14:26:25.836Z,101880.83
2018-07-07T14:28:55.317Z,101873.51
2018-07-07T14:31:25.171Z,101867.30
2018-07-07T14:33:54.662Z,101867.18
2018-07-07T14:36:24.134Z,101861.54
2018-07-07T14:38:53.659Z,101856.47
2018-07-07T14:41:23.971Z,101869.58
2018-07-07T14:43:58.305Z,101880.63
2018-07-07T14:46:28.246Z,101874.39
2018-07-07T14:48:58.856Z,101877.28
2018-07-07T14:51:28.569Z,101883.79
2018-07-07T14:53:58.091Z,101886.37
2018-07-07T14:56:28.559Z,101880.76
2018-07-07T14:58:58.129Z,101877.45
2018-07-07T15:01:27.659Z,101873.08
2018-07-07T15:04:01.675Z,101874.17
2018-07-07T15:06:32.039Z,101875.09
2018-07-07T15:09:01.759Z,101886.60
2018-07-07T15:11:31.584Z,101892.84
2018-07-07T15:14:01.211Z,101872.42
2018-07-07T15:16:30.836Z,101884.27
2018-07-07T15:18:59.989Z,101893.82
2018-07-07T15:21:29.589Z,101889.33
2018-07-07T15:23:59.251Z,101893.84
2018-07-07T15:26:28.831Z,101889.69
2018-07-07T15:28:58.513Z,101887.82
2018-07-07T15:31:28.771Z,101886.12
2018-07-07T15:33:58.872Z,101875.62
2018-07-07T15:36:28.378Z,101877.44
2018-07-07T15:38:57.906Z,101883.28
2018-07-07T15:41:27.470Z,101877.66
2018-07-07T15:43:57.274Z,101864.04
2018-07-07T15:46:26.917Z,101873.56
2018-07-07T15:48:56.552Z,101870.42
2018-07-07T15:51:26.205Z,101872.33
2018-07-07T15:53:55.819Z,101893.19
2018-07-07T15:56:25.476Z,101870.23
2018-07-07T15:58:56.047Z,101880.92
2018-07-07T16:01:25.965Z,101876.39
2018-07-07T16:03:55.701Z,101874.62
2018-07-07T16:06:25.135Z,101870.06
2018-07-07T16:08:55.665Z,101887.34
2018-07-07T16:11:26.174Z,101874.43
2018-07-07T16:13:55.698Z,101866.14
2018-07-07T16:16:25.163Z,101863.15
2018-07-07T16:18:54.685Z,101873.12
2018-07-07T16:21:25.241Z,101870.47
2018-07-07T16:23:56.758Z,101873.05
2018-07-07T16:26:26.352Z,101868.28
2018-07-07T16:28:56.499Z,101866.92
2018-07-07T16:31:26.462Z,101872.87
2018-07-07T16:33:55.909Z,101861.27
2018-07-07T16:36:25.462Z,101866.59
2018-07-07T16:38:55.047Z,101863.99
2018-07-07T16:41:24.597Z,101865.88
2018-07-07T16:43:54.540Z,101857.20
2018-07-07T16:46:25.353Z,101864.14
2018-07-07T16:48:54.962Z,101870.30
2018-07-07T16:51:25.191Z,101869.12
2018-07-07T16:53:54.400Z,101870.49
2018-07-07T16:56:24.709Z,101873.44
2018-07-07T16:58:53.905Z,101862.12
2018-07-07T17:01:23.101Z,101862.90
2018-07-07T17:03:53.321Z,101858.02
2018-07-07T17:06:22.874Z,101853.45
2018-07-07T17:08:52.857Z,101853.80
2018-07-07T17:11:22.498Z,101859.92
2018-07-07T17:13:52.850Z,101860.59
2018-07-07T17:16:22.489Z,101854.67
2018-07-07T17:18:54.074Z,101862.84
2018-07-07T17:21:23.557Z,101865.62
2018-07-07T17:23:54.847Z,101863.33
2018-07-07T17:26:24.550Z,101858.72
2018-07-07T17:28:56.989Z,101856.15
2018-07-07T17:31:27.333Z,101862.95
2018-07-07T17:33:59.130Z,101860.71
2018-07-07T17:36:29.651Z,101869.94
2018-07-07T17:39:01.179Z,101861.69
2018-07-07T17:41:30.493Z,101860.00
2018-07-07T17:44:01.163Z,101875.61
2018-07-07T17:46:30.953Z,101865.91
2018-07-07T17:49:00.838Z,101866.37
2018-07-07T17:51:31.789Z,101871.25
2018-07-07T17:54:02.244Z,101870.90
2018-07-07T17:56:33.221Z,101866.64
2018-07-07T17:59:03.350Z,101874.88
2018-07-07T18:01:35.210Z,101870.44
2018-07-07T18:04:05.210Z,101879.00
2018-07-07T18:06:35.029Z,101874.79
2018-07-07T18:09:05.469Z,101883.84
2018-07-07T18:11:40.676Z,101880.50
2018-07-07T18:14:10.167Z,101888.05
2018-07-07T18:16:39.725Z,101874.80
2018-07-07T18:19:09.280Z,101881.59
2018-07-07T18:21:40.431Z,101885.27
2018-07-07T18:24:10.260Z,101881.56
2018-07-07T18:26:42.022Z,101885.45
2018-07-07T18:29:12.432Z,101883.34
2018-07-07T18:31:41.993Z,101881.98
2018-07-07T18:34:11.644Z,101877.95
2018-07-07T18:36:42.315Z,101869.53
2018-07-07T18:39:11.771Z,101874.23
2018-07-07T18:41:41.617Z,101869.09
2018-07-07T18:44:11.377Z,101869.72
2018-07-07T18:46:42.710Z,101877.25
2018-07-07T18:49:14.674Z,101880.65
2018-07-07T18:51:45.971Z,101878.25
2018-07-07T18:54:16.755Z,101875.34
2018-07-07T18:56:47.020Z,101891.75
2018-07-07T18:59:16.431Z,101885.47
2018-07-07T19:01:45.921Z,101878.35
2018-07-07T19:04:15.857Z,101878.81
2018-07-07T19:06:47.316Z,101880.55
2018-07-07T19:09:18.186Z,101886.46
2018-07-07T19:11:47.625Z,101891.48
2018-07-07T19:14:17.203Z,101891.52
2018-07-07T19:16:46.685Z,101896.98
2018-07-07T19:19:16.176Z,101901.23
2018-07-07T19:21:50.977Z,101901.23
2018-07-07T19:24:26.726Z,101907.98
2018-07-07T19:26:56.667Z,101912.59
2018-07-07T19:29:27.114Z,101909.65
2018-07-07T19:32:01.942Z,101911.34
2018-07-07T19:34:36.548Z,101912.59
2018-07-07T19:37:11.279Z,101910.94
2018-07-07T19:39:42.116Z,101907.57
2018-07-07T19:42:11.547Z,101905.47
2018-07-07T19:44:41.175Z,101906.33
2018-07-07T19:47:11.233Z,101905.05
2018-07-07T19:49:41.632Z,101903.36
2018-07-07T19:52:11.757Z,101907.53
2018-07-07T19:54:41.351Z,101902.52
2018-07-07T19:57:11.893Z,101912.59
2018-07-07T19:59:41.377Z,101907.53
2018-07-07T20:02:10.890Z,101908.33
2018-07-07T20:04:40.470Z,101907.93
2018-07-07T20:07:10.039Z,101910.45
2018-07-07T20:09:39.748Z,101911.27
2018-07-07T20:12:09.839Z,101909.18
2018-07-07T20:14:39.360Z,101915.02
2018-07-07T20:17:11.246Z,101916.70
2018-07-07T20:20:59.352Z,101912.94
2018-07-07T20:23:30.216Z,101918.74
2018-07-07T20:26:05.871Z,101914.91
2018-07-07T20:28:40.488Z,101909.06
2018-07-07T20:31:10.031Z,101918.25
2018-07-07T20:33:39.478Z,101922.05
2018-07-07T20:36:09.097Z,101912.84
2018-07-07T20:38:38.929Z,101911.14
2018-07-07T20:41:08.424Z,101918.23
2018-07-07T20:43:38.713Z,101921.55
2018-07-07T20:46:08.249Z,101918.58
2018-07-07T20:48:37.996Z,101923.61
2018-07-07T20:51:07.468Z,101919.46
2018-07-07T20:53:38.217Z,101916.06
2018-07-07T20:56:07.980Z,101922.70
2018-07-07T20:58:38.381Z,101918.08
2018-07-07T21:01:08.652Z,101919.33
2018-07-07T21:03:38.942Z,101917.20
2018-07-07T21:06:10.037Z,101917.18
2018-07-07T21:08:39.913Z,101919.70
2018-07-07T21:11:09.474Z,101917.14
2018-07-07T21:13:39.865Z,101914.59
2018-07-07T21:16:10.360Z,101910.83
2018-07-07T21:18:40.032Z,101914.13
2018-07-07T21:21:10.089Z,101913.69
2018-07-07T21:23:39.654Z,101907.34
2018-07-07T21:26:09.539Z,101907.34
2018-07-07T21:28:39.224Z,101908.55
2018-07-07T21:31:08.989Z,101914.03
2018-07-07T21:33:38.432Z,101912.30
2018-07-07T21:36:07.915Z,101920.24
2018-07-07T21:38:38.056Z,101923.09
2018-07-07T21:41:09.888Z,101919.78
2018-07-07T21:43:39.550Z,101918.53
2018-07-07T21:46:09.092Z,101924.73
2018-07-07T21:48:39.660Z,101923.83
2018-07-07T21:51:08.905Z,101922.63
2018-07-07T21:53:38.453Z,101927.14
2018-07-07T21:56:08.713Z,101925.12
2018-07-07T21:58:38.805Z,101925.12
2018-07-07T22:01:31.534Z,101930.91
2018-07-07T22:04:06.654Z,101922.47
2018-07-07T22:06:43.644Z,101925.83
2018-07-07T22:09:13.372Z,101922.44
2018-07-07T22:11:43.066Z,101921.13
2018-07-07T22:14:13.011Z,101924.97
2018-07-07T22:16:42.409Z,101919.48
2018-07-07T22:19:11.873Z,101927.02
2018-07-07T22:22:06.038Z,101923.19
2018-07-07T22:24:37.321Z,101921.94
2018-07-07T22:27:08.076Z,101920.59
2018-07-07T22:29:38.740Z,101916.00
2018-07-07T22:32:13.760Z,101921.41
2018-07-07T22:34:44.639Z,101921.37
2018-07-07T22:37:14.232Z,101925.55
2018-07-07T22:39:44.527Z,101921.30
2018-07-07T22:42:15.325Z,101917.13
2018-07-07T22:44:46.181Z,101920.42
2018-07-07T22:47:16.221Z,101920.02
2018-07-07T22:49:45.695Z,101925.45
2018-07-07T22:52:16.134Z,101915.81
2018-07-07T22:54:45.823Z,101914.97
2018-07-07T22:57:15.782Z,101912.42
2018-07-07T22:59:46.893Z,101913.61
2018-07-07T23:02:17.609Z,101913.61
2018-07-07T23:04:47.509Z,101916.05
2018-07-07T23:07:17.153Z,101910.59
2018-07-07T23:09:48.997Z,101906.42
2018-07-07T23:12:20.309Z,101913.10
2018-07-07T23:14:50.417Z,101910.16
2018-07-07T23:17:19.913Z,101903.80
2018-07-07T23:19:49.582Z,101905.91
2018-07-07T23:22:35.712Z,101909.19
2018-07-07T23:25:05.315Z,101907.09
2018-07-07T23:27:34.937Z,101909.56
2018-07-07T23:30:06.021Z,101905.50
2018-07-07T23:32:35.567Z,101904.28
2018-07-07T23:35:05.289Z,101908.05
2018-07-07T23:37:35.483Z,101901.30
2018-07-07T23:40:07.175Z,101898.31
2018-07-07T23:42:37.312Z,101900.86
2018-07-07T23:45:07.603Z,101904.22
2018-07-07T23:47:37.128Z,101892.41
2018-07-07T23:50:07.774Z,101892.38
2018-07-07T23:52:38.034Z,101898.53
2018-07-07T23:55:07.833Z,101894.24
2018-07-07T23:57:38.340Z,101900.52
