createdAt,value
2018-08-30T00:00:32.995Z,57.51
2018-08-30T00:01:42.950Z,58.25
2018-08-30T00:02:52.910Z,57.97
2018-08-30T00:04:02.867Z,58.35
2018-08-30T00:05:12.819Z,58.25
2018-08-30T00:06:22.527Z,58.25
2018-08-30T00:07:32.484Z,57.97
2018-08-30T00:08:42.448Z,58.25
2018-08-30T00:09:52.400Z,58.35
2018-08-30T00:11:02.093Z,58.73
2018-08-30T00:12:11.786Z,58.64
2018-08-30T00:13:21.743Z,58.54
2018-08-30T00:14:31.691Z,59.02
2018-08-30T00:15:41.660Z,59.02
2018-08-30T00:16:51.625Z,58.64
2018-08-30T00:18:01.326Z,58.92
2018-08-30T00:19:11.300Z,59.02
2018-08-30T00:20:21.259Z,59.22
2018-08-30T00:21:31.212Z,59.22
2018-08-30T00:22:40.913Z,59.5
2018-08-30T00:23:50.347Z,59.6
2018-08-30T00:25:00.314Z,59.89
2018-08-30T00:26:10.286Z,59.76
2018-08-30T00:27:20.266Z,59.57
2018-08-30T00:28:30.241Z,60.43
2018-08-30T00:29:40.207Z,60.05
2018-08-30T00:30:49.922Z,60.05
2018-08-30T00:31:59.880Z,60.53
2018-08-30T00:33:09.837Z,60.43
2018-08-30T00:34:19.568Z,60.53
2018-08-30T00:35:29.526Z,60.34
2018-08-30T00:36:39.492Z,61.3
2018-08-30T00:37:49.453Z,60.82
2018-08-30T00:38:59.434Z,61.11
2018-08-30T00:40:09.399Z,61.49
2018-08-30T00:41:19.455Z,61.49
2018-08-30T00:42:29.788Z,61.2
2018-08-30T00:43:39.746Z,61.97
2018-08-30T00:44:49.200Z,61.68
2018-08-30T00:45:58.901Z,61.87
2018-08-30T00:47:08.871Z,62.04
2018-08-30T00:48:18.852Z,62.13
2018-08-30T00:49:28.802Z,62.71
2018-08-30T00:50:38.768Z,62.71
2018-08-30T00:51:48.731Z,62.61
2018-08-30T00:52:58.700Z,62.9
2018-08-30T00:54:08.673Z,62.99
2018-08-30T00:55:18.371Z,63.09
2018-08-30T00:56:28.351Z,63.48
2018-08-30T00:57:38.305Z,63.48
2018-08-30T00:58:48.012Z,64.05
2018-08-30T00:59:57.972Z,63.86
2018-08-30T01:01:07.931Z,64.25
2018-08-30T01:02:17.891Z,64.05
2018-08-30T01:03:27.602Z,64.25
2018-08-30T01:04:37.080Z,64.59
2018-08-30T01:05:47.037Z,64.43
2018-08-30T01:06:56.734Z,63.86
2018-08-30T01:08:06.180Z,64.25
2018-08-30T01:09:16.141Z,64.53
2018-08-30T01:10:26.097Z,64.59
2018-08-30T01:11:35.538Z,64.59
2018-08-30T01:12:45.513Z,64.63
2018-08-30T01:13:55.485Z,64.59
2018-08-30T01:15:05.185Z,64.98
2018-08-30T01:16:15.144Z,65.36
2018-08-30T01:17:25.110Z,65.08
2018-08-30T01:18:34.812Z,65.17
2018-08-30T01:19:44.781Z,65.27
2018-08-30T01:20:54.489Z,65.65
2018-08-30T01:22:04.194Z,65.75
2018-08-30T01:23:13.889Z,65.46
2018-08-30T01:24:23.865Z,65.94
2018-08-30T01:25:33.822Z,65.84
2018-08-30T01:26:43.531Z,66.23
2018-08-30T01:27:53.279Z,66.52
2018-08-30T01:29:02.985Z,66.33
2018-08-30T01:30:12.428Z,66.33
2018-08-30T01:31:22.388Z,66.49
2018-08-30T01:32:32.081Z,66.29
2018-08-30T01:33:41.782Z,66.67
2018-08-30T01:34:51.759Z,66.39
2018-08-30T01:36:01.450Z,67.06
2018-08-30T01:37:11.158Z,66.67
2018-08-30T01:38:20.853Z,66.67
2018-08-30T01:39:30.815Z,66.86
2018-08-30T01:40:40.773Z,66.86
2018-08-30T01:41:50.737Z,67.54
2018-08-30T01:43:00.438Z,67.35
2018-08-30T01:44:10.405Z,67.73
2018-08-30T01:45:20.106Z,67.16
2018-08-30T01:46:29.549Z,67.35
2018-08-30T01:47:39.502Z,68.12
2018-08-30T01:48:49.205Z,67.44
2018-08-30T01:49:58.922Z,68.21
2018-08-30T01:51:08.880Z,67.83
2018-08-30T01:52:18.839Z,67.79
2018-08-30T01:53:28.795Z,67.92
2018-08-30T01:54:38.757Z,68.18
2018-08-30T01:55:48.710Z,68.27
2018-08-30T01:56:58.713Z,68.46
2018-08-30T01:58:08.408Z,68.46
2018-08-30T01:59:18.365Z,68.56
2018-08-30T02:00:28.326Z,68.27
2018-08-30T02:01:38.286Z,68.18
2018-08-30T02:02:47.997Z,68.56
2018-08-30T02:03:57.953Z,68.75
2018-08-30T02:05:07.927Z,68.95
2018-08-30T02:06:17.886Z,68.75
2018-08-30T02:07:27.842Z,68.85
2018-08-30T02:08:37.539Z,69.13
2018-08-30T02:09:47.247Z,69.33
2018-08-30T02:10:56.956Z,69.42
2018-08-30T02:12:06.397Z,69.71
2018-08-30T02:13:16.090Z,69.29
2018-08-30T02:14:25.529Z,69.42
2018-08-30T02:15:35.495Z,69.68
2018-08-30T02:16:45.470Z,69.77
2018-08-30T02:17:55.432Z,69.96
2018-08-30T02:19:05.382Z,70.15
2018-08-30T02:20:15.334Z,70.25
2018-08-30T02:21:25.027Z,70.44
2018-08-30T02:22:34.729Z,70.25
2018-08-30T02:23:44.690Z,70.35
2018-08-30T02:24:54.645Z,70.54
2018-08-30T02:26:04.604Z,70.73
2018-08-30T02:27:14.308Z,70.64
2018-08-30T02:28:24.285Z,70.64
2018-08-30T02:29:34.245Z,70.92
2018-08-30T02:30:44.215Z,71.11
2018-08-30T02:31:54.195Z,70.92
2018-08-30T02:33:04.153Z,70.92
2018-08-30T02:34:14.108Z,71.02
2018-08-30T02:35:24.070Z,70.83
2018-08-30T02:36:34.033Z,71.02
2018-08-30T02:37:43.992Z,71.21
2018-08-30T02:38:53.954Z,70.92
2018-08-30T02:40:03.658Z,71.31
2018-08-30T02:41:13.627Z,71.69
2018-08-30T02:42:23.085Z,71.69
2018-08-30T02:43:33.049Z,71.69
2018-08-30T02:44:43.010Z,71.5
2018-08-30T02:45:53.054Z,71.69
2018-08-30T02:47:02.767Z,71.66
2018-08-30T02:48:12.782Z,71.69
2018-08-30T02:49:22.762Z,71.59
2018-08-30T02:50:32.473Z,71.78
2018-08-30T02:51:41.666Z,71.88
2018-08-30T02:52:51.098Z,71.88
2018-08-30T02:54:00.541Z,71.59
2018-08-30T02:55:10.512Z,72.07
2018-08-30T02:56:20.209Z,71.78
2018-08-30T02:57:30.179Z,72.36
2018-08-30T02:58:39.887Z,72.13
2018-08-30T02:59:49.848Z,72.32
2018-08-30T03:00:59.800Z,72.13
2018-08-30T03:02:09.845Z,72.13
2018-08-30T03:03:19.811Z,72.32
2018-08-30T03:04:29.766Z,72.42
2018-08-30T03:05:39.734Z,72.23
2018-08-30T03:06:49.702Z,72.61
2018-08-30T03:07:59.410Z,72.52
2018-08-30T03:09:09.116Z,72.32
2018-08-30T03:10:19.073Z,72.52
2018-08-30T03:11:28.516Z,72.8
2018-08-30T03:12:38.463Z,72.99
2018-08-30T03:13:48.417Z,73.28
2018-08-30T03:14:58.118Z,73.28
2018-08-30T03:16:08.096Z,73.19
2018-08-30T03:17:18.048Z,73.28
2018-08-30T03:18:27.754Z,73.28
2018-08-30T03:19:37.723Z,73.95
2018-08-30T03:20:47.439Z,73.86
2018-08-30T03:21:57.399Z,73.66
2018-08-30T03:23:07.360Z,73.66
2018-08-30T03:24:17.329Z,74.05
2018-08-30T03:25:27.292Z,74.05
2018-08-30T03:26:37.414Z,74.33
2018-08-30T03:27:47.376Z,74.15
2018-08-30T03:28:56.817Z,74.15
2018-08-30T03:30:06.911Z,73.86
2018-08-30T03:31:17.161Z,73.57
2018-08-30T03:32:26.856Z,73.86
2018-08-30T03:33:36.833Z,74.05
2018-08-30T03:34:46.542Z,73.95
2018-08-30T03:35:56.506Z,74.24
2018-08-30T03:37:06.203Z,74.15
2018-08-30T03:38:15.910Z,74.05
2018-08-30T03:39:25.355Z,74.24
2018-08-30T03:40:34.820Z,74.24
2018-08-30T03:41:44.774Z,74.33
2018-08-30T03:42:54.473Z,73.95
2018-08-30T03:44:03.916Z,74.33
2018-08-30T03:45:13.890Z,73.95
2018-08-30T03:46:23.591Z,74.33
2018-08-30T03:47:33.565Z,73.95
2018-08-30T03:48:43.523Z,74.05
2018-08-30T03:49:53.218Z,74.52
2018-08-30T03:51:03.178Z,74.52
2018-08-30T03:52:13.127Z,74.15
2018-08-30T03:53:22.844Z,74.24
2018-08-30T03:54:32.805Z,74.15
2018-08-30T03:55:42.511Z,74.33
2018-08-30T03:56:52.468Z,74.43
2018-08-30T03:58:02.438Z,74.62
2018-08-30T03:59:12.406Z,74.52
2018-08-30T04:00:22.103Z,74.43
2018-08-30T04:01:32.082Z,74.91
2018-08-30T04:02:42.047Z,74.82
2018-08-30T04:03:51.496Z,74.82
2018-08-30T04:05:01.486Z,74.91
2018-08-30T04:06:11.191Z,74.82
2018-08-30T04:07:21.158Z,74.82
2018-08-30T04:08:31.131Z,75.39
2018-08-30T04:09:40.832Z,75.77
2018-08-30T04:10:50.882Z,76.06
2018-08-30T04:12:00.833Z,76.31
2018-08-30T04:13:10.541Z,76.21
2018-08-30T04:14:20.489Z,76.02
2018-08-30T04:15:30.217Z,76.06
2018-08-30T04:16:40.181Z,75.87
2018-08-30T04:17:49.884Z,75.87
2018-08-30T04:18:59.835Z,75.77
2018-08-30T04:20:09.525Z,76.06
2018-08-30T04:21:19.496Z,75.58
2018-08-30T04:22:29.456Z,75.68
2018-08-30T04:23:39.169Z,75.39
2018-08-30T04:24:48.868Z,75.77
2018-08-30T04:25:58.836Z,75.39
2018-08-30T04:27:08.972Z,75.2
2018-08-30T04:28:18.717Z,75.29
2018-08-30T04:29:28.678Z,75.58
2018-08-30T04:30:38.403Z,75.39
2018-08-30T04:31:48.373Z,75.2
2018-08-30T04:32:57.813Z,75.1
2018-08-30T04:34:07.766Z,75.39
2018-08-30T04:35:17.459Z,75.39
2018-08-30T04:36:27.442Z,75.48
2018-08-30T04:37:37.418Z,75.29
2018-08-30T04:38:47.383Z,75.01
2018-08-30T04:39:57.368Z,75.01
2018-08-30T04:41:07.070Z,74.95
2018-08-30T04:42:17.132Z,75.04
2018-08-30T04:43:27.514Z,74.85
2018-08-30T04:44:37.225Z,74.47
2018-08-30T04:45:46.940Z,74.95
2018-08-30T04:46:56.903Z,74.57
2018-08-30T04:48:06.609Z,74.66
2018-08-30T04:49:16.565Z,74.57
2018-08-30T04:50:26.645Z,74.85
2018-08-30T04:51:36.882Z,74.95
2018-08-30T04:52:46.869Z,74.27
2018-08-30T04:53:56.568Z,74.66
2018-08-30T04:55:06.520Z,74.57
2018-08-30T04:56:16.432Z,74.57
2018-08-30T04:57:26.414Z,74.57
2018-08-30T04:58:36.148Z,74.76
2018-08-30T04:59:46.112Z,74.47
2018-08-30T05:00:56.085Z,74.37
2018-08-30T05:02:05.796Z,74.76
2018-08-30T05:03:15.768Z,74.85
2018-08-30T05:04:25.542Z,74.76
2018-08-30T05:05:35.523Z,74.76
2018-08-30T05:06:44.715Z,74.66
2018-08-30T05:07:54.678Z,74.27
2018-08-30T05:09:04.643Z,74.66
2018-08-30T05:10:14.465Z,74.57
2018-08-30T05:11:24.414Z,74.57
2018-08-30T05:12:34.111Z,74.57
2018-08-30T05:13:43.558Z,74.6
2018-08-30T05:14:53.523Z,74.89
2018-08-30T05:16:03.489Z,75.18
2018-08-30T05:17:13.449Z,74.41
2018-08-30T05:18:23.180Z,75.18
2018-08-30T05:19:33.160Z,75.14
2018-08-30T05:20:43.119Z,75.18
2018-08-30T05:21:53.080Z,74.89
2018-08-30T05:23:02.783Z,74.98
2018-08-30T05:24:12.691Z,74.79
2018-08-30T05:25:22.641Z,74.98
2018-08-30T05:26:32.337Z,75.75
2018-08-30T05:27:42.047Z,75.85
2018-08-30T05:28:51.757Z,75.18
2018-08-30T05:30:01.487Z,75.56
2018-08-30T05:31:11.464Z,74.79
2018-08-30T05:32:21.180Z,75.08
2018-08-30T05:33:31.154Z,74.69
2018-08-30T05:34:40.880Z,75.18
2018-08-30T05:35:51.019Z,75.18
2018-08-30T05:37:01.279Z,75.46
2018-08-30T05:38:11.001Z,75.56
2018-08-30T05:39:20.717Z,75.18
2018-08-30T05:40:30.438Z,75.65
2018-08-30T05:41:40.396Z,75.65
2018-08-30T05:42:49.842Z,75.85
2018-08-30T05:43:59.536Z,75.52
2018-08-30T05:45:08.980Z,75.81
2018-08-30T05:46:18.697Z,76.32
2018-08-30T05:47:28.661Z,76.29
2018-08-30T05:48:38.632Z,76.19
2018-08-30T05:49:48.619Z,76.67
2018-08-30T05:50:58.594Z,77.06
2018-08-30T05:52:08.428Z,77.53
2018-08-30T05:53:18.399Z,77.06
2018-08-30T05:54:28.356Z,77.34
2018-08-30T05:55:38.318Z,77.44
2018-08-30T05:56:48.395Z,77.34
2018-08-30T05:57:58.404Z,77.25
2018-08-30T05:59:08.370Z,76.57
2018-08-30T06:00:17.832Z,76.86
2018-08-30T06:01:27.529Z,76.77
2018-08-30T06:02:37.424Z,77.25
2018-08-30T06:03:47.398Z,76.86
2018-08-30T06:04:57.095Z,76.86
2018-08-30T06:06:06.794Z,76.96
2018-08-30T06:07:16.861Z,77.06
2018-08-30T06:08:27.144Z,76.9
2018-08-30T06:09:37.041Z,76.23
2018-08-30T06:10:46.480Z,76.32
2018-08-30T06:11:56.188Z,76.14
2018-08-30T06:13:06.264Z,76.14
2018-08-30T06:14:16.722Z,76.62
2018-08-30T06:15:26.160Z,76.32
2018-08-30T06:16:35.866Z,76.14
2018-08-30T06:17:45.829Z,75.95
2018-08-30T06:18:55.537Z,75.46
2018-08-30T06:20:05.245Z,75.89
2018-08-30T06:21:15.213Z,75.79
2018-08-30T06:22:25.179Z,75.79
2018-08-30T06:23:35.146Z,75.7
2018-08-30T06:24:44.876Z,75.21
2018-08-30T06:25:54.852Z,75.5
2018-08-30T06:27:04.825Z,75.7
2018-08-30T06:28:14.808Z,75.5
2018-08-30T06:29:24.751Z,75.4
2018-08-30T06:30:34.619Z,75.31
2018-08-30T06:31:44.609Z,75.6
2018-08-30T06:32:54.726Z,75.7
2018-08-30T06:34:04.911Z,75.5
2018-08-30T06:35:14.977Z,75.5
2018-08-30T06:36:24.929Z,75.7
2018-08-30T06:37:34.907Z,76.21
2018-08-30T06:38:44.980Z,76.02
2018-08-30T06:39:55.053Z,76.4
2018-08-30T06:41:05.023Z,76.56
2018-08-30T06:42:14.981Z,76.27
2018-08-30T06:43:24.972Z,76.59
2018-08-30T06:44:34.950Z,76.69
2018-08-30T06:45:44.967Z,77.26
2018-08-30T06:46:54.948Z,77.65
2018-08-30T06:48:04.402Z,77.36
2018-08-30T06:49:14.422Z,77.36
2018-08-30T06:50:24.396Z,76.98
2018-08-30T06:51:34.134Z,77.08
2018-08-30T06:52:44.118Z,77.17
2018-08-30T06:53:54.106Z,77.17
2018-08-30T06:55:03.825Z,77.17
2018-08-30T06:56:13.864Z,76.88
2018-08-30T06:57:23.822Z,77.59
2018-08-30T06:58:33.811Z,77.65
2018-08-30T06:59:43.881Z,77.4
2018-08-30T07:00:53.591Z,77.88
2018-08-30T07:02:03.573Z,78.27
2018-08-30T07:03:13.291Z,79.03
2018-08-30T07:04:23.483Z,79.22
2018-08-30T07:05:33.204Z,79.22
2018-08-30T07:06:43.171Z,78.84
2018-08-30T07:07:52.886Z,78.75
2018-08-30T07:09:02.981Z,79.13
2018-08-30T07:10:12.432Z,79.99
2018-08-30T07:11:21.923Z,79.99
2018-08-30T07:12:31.885Z,80.96
2018-08-30T07:13:41.605Z,81.15
2018-08-30T07:14:51.649Z,81.24
2018-08-30T07:16:01.979Z,81.34
2018-08-30T07:17:11.979Z,81.92
2018-08-30T07:18:21.949Z,82.1
2018-08-30T07:19:31.674Z,82.01
2018-08-30T07:20:41.591Z,82.1
2018-08-30T07:21:51.343Z,81.72
2018-08-30T07:23:01.308Z,83.4
2018-08-30T07:24:11.377Z,83.01
2018-08-30T07:25:21.629Z,83.3
2018-08-30T07:26:31.595Z,83.2
2018-08-30T07:27:41.564Z,82.92
2018-08-30T07:28:51.534Z,82.82
2018-08-30T07:30:01.549Z,82.34
2018-08-30T07:31:11.557Z,82.53
2018-08-30T07:32:21.010Z,83.11
2018-08-30T07:33:30.973Z,82.92
2018-08-30T07:34:41.227Z,82.92
2018-08-30T07:35:51.957Z,82.63
2018-08-30T07:37:01.929Z,83.49
2018-08-30T07:38:11.907Z,83.69
2018-08-30T07:39:21.868Z,83.87
2018-08-30T07:40:31.604Z,84.01
2018-08-30T07:41:41.568Z,85.17
2018-08-30T07:42:51.329Z,85.32
2018-08-30T07:44:01.444Z,85.89
2018-08-30T07:45:11.973Z,86.09
2018-08-30T07:46:21.947Z,86.18
2018-08-30T07:47:31.911Z,88.1
2018-08-30T07:48:41.429Z,89.45
2018-08-30T07:49:51.162Z,90.51
2018-08-30T07:51:01.381Z,91.08
2018-08-30T07:52:11.561Z,90.6
2018-08-30T07:53:21.278Z,91.18
2018-08-30T07:54:30.753Z,91.13
2018-08-30T07:55:41.124Z,91.42
2018-08-30T07:56:51.140Z,91.52
2018-08-30T07:58:01.130Z,91.71
2018-08-30T07:59:11.110Z,92.05
2018-08-30T08:00:20.823Z,92.29
2018-08-30T08:01:30.807Z,92.96
2018-08-30T08:02:40.764Z,93.92
2018-08-30T08:03:50.475Z,94.98
2018-08-30T08:05:00.186Z,96.89
2018-08-30T08:06:10.130Z,98.63
2018-08-30T08:07:20.214Z,99.4
2018-08-30T08:08:30.220Z,99.99
2018-08-30T08:09:39.685Z,99.99
2018-08-30T08:10:49.400Z,99.99
2018-08-30T08:11:59.497Z,99.99
2018-08-30T08:13:09.940Z,99.99
2018-08-30T08:14:19.649Z,99.99
2018-08-30T08:15:29.620Z,99.99
2018-08-30T08:16:39.625Z,99.99
2018-08-30T08:17:49.358Z,99.99
2018-08-30T08:18:59.485Z,99.99
2018-08-30T08:20:09.544Z,99.99
2018-08-30T08:21:19.508Z,99.99
2018-08-30T08:22:29.472Z,99.99
2018-08-30T08:23:39.444Z,99.99
2018-08-30T08:24:49.468Z,99.99
2018-08-30T08:25:59.491Z,99.99
2018-08-30T08:27:09.251Z,99.99
2018-08-30T08:28:19.435Z,99.99
2018-08-30T08:29:29.700Z,99.99
2018-08-30T08:30:39.719Z,99.99
2018-08-30T08:31:48.914Z,99.99
2018-08-30T08:32:58.919Z,99.99
2018-08-30T08:34:08.687Z,99.99
2018-08-30T08:35:18.654Z,99.99
2018-08-30T08:36:28.379Z,99.99
2018-08-30T08:37:38.360Z,99.99
2018-08-30T08:38:48.347Z,99.99
2018-08-30T08:39:57.968Z,99.99
2018-08-30T08:41:07.449Z,99.99
2018-08-30T08:42:17.421Z,99.99
2018-08-30T08:43:27.392Z,99.99
2018-08-30T08:44:37.391Z,99.99
2018-08-30T08:45:47.390Z,99.99
2018-08-30T08:46:57.431Z,99.99
2018-08-30T08:48:07.138Z,99.99
2018-08-30T08:49:16.898Z,99.99
2018-08-30T08:50:26.625Z,99.99
2018-08-30T08:51:36.582Z,99.99
2018-08-30T08:52:46.600Z,99.99
2018-08-30T08:53:56.528Z,99.99
2018-08-30T08:55:06.568Z,99.99
2018-08-30T08:56:16.275Z,99.99
2018-08-30T08:57:26.282Z,99.99
2018-08-30T08:58:36.248Z,99.99
2018-08-30T08:59:46.316Z,99.99
2018-08-30T09:00:56.304Z,99.99
2018-08-30T09:02:06.292Z,99.99
2018-08-30T09:03:16.270Z,99.99
2018-08-30T09:04:26.258Z,99.99
2018-08-30T09:05:35.987Z,99.99
2018-08-30T09:06:46.015Z,99.99
2018-08-30T09:07:56.203Z,99.99
2018-08-30T09:09:06.381Z,99.99
2018-08-30T09:10:16.104Z,99.99
2018-08-30T09:11:25.816Z,99.99
2018-08-30T09:12:36.093Z,99.99
2018-08-30T09:13:45.545Z,99.99
2018-08-30T09:14:55.006Z,99.99
2018-08-30T09:16:05.011Z,99.99
2018-08-30T09:17:14.996Z,99.99
2018-08-30T09:18:25.116Z,99.99
2018-08-30T09:19:35.056Z,99.99
2018-08-30T09:20:44.809Z,99.99
2018-08-30T09:21:54.522Z,99.99
2018-08-30T09:23:04.578Z,99.99
2018-08-30T09:24:14.970Z,99.99
2018-08-30T09:25:24.695Z,99.99
2018-08-30T09:26:34.713Z,99.99
2018-08-30T09:27:44.793Z,99.99
2018-08-30T09:28:54.812Z,99.99
2018-08-30T09:30:04.794Z,99.99
2018-08-30T09:31:14.507Z,99.99
2018-08-30T09:32:24.510Z,99.99
2018-08-30T09:33:34.476Z,99.99
2018-08-30T09:34:44.212Z,99.99
2018-08-30T09:35:54.186Z,99.99
2018-08-30T09:37:03.913Z,99.99
2018-08-30T09:38:13.899Z,99.99
2018-08-30T09:39:23.878Z,99.99
2018-08-30T09:40:33.600Z,99.99
2018-08-30T09:41:43.574Z,99.99
2018-08-30T09:42:53.538Z,99.99
2018-08-30T09:44:03.513Z,99.99
2018-08-30T09:45:13.494Z,99.99
2018-08-30T09:46:23.486Z,99.99
2018-08-30T09:47:33.208Z,99.99
2018-08-30T09:48:43.202Z,99.99
2018-08-30T09:49:53.407Z,99.99
2018-08-30T09:51:03.241Z,99.99
2018-08-30T09:52:12.995Z,99.99
2018-08-30T09:53:23.011Z,99.99
2018-08-30T09:54:33.010Z,99.99
2018-08-30T09:55:42.848Z,99.99
2018-08-30T09:56:53.525Z,99.99
2018-08-30T09:58:04.065Z,99.99
2018-08-30T09:59:14.273Z,99.99
2018-08-30T10:00:23.998Z,99.99
2018-08-30T10:01:33.999Z,99.99
2018-08-30T10:02:43.976Z,99.99
2018-08-30T10:03:54.075Z,99.99
2018-08-30T10:05:04.304Z,99.99
2018-08-30T10:06:14.094Z,99.99
2018-08-30T10:07:24.080Z,99.99
2018-08-30T10:08:34.070Z,99.99
2018-08-30T10:09:44.073Z,99.99
2018-08-30T10:10:54.071Z,99.99
2018-08-30T10:12:04.051Z,99.99
2018-08-30T10:13:14.083Z,99.99
2018-08-30T10:14:24.051Z,99.99
2018-08-30T10:15:34.030Z,99.99
2018-08-30T10:16:44.019Z,99.99
2018-08-30T10:17:53.740Z,99.99
2018-08-30T10:19:03.478Z,99.99
2018-08-30T10:20:13.202Z,99.99
2018-08-30T10:21:23.255Z,99.99
2018-08-30T10:22:33.499Z,99.99
2018-08-30T10:23:43.474Z,99.99
2018-08-30T10:24:53.197Z,99.99
2018-08-30T10:26:03.224Z,99.99
2018-08-30T10:27:13.254Z,99.99
2018-08-30T10:28:23.245Z,99.99
2018-08-30T10:29:33.224Z,99.99
2018-08-30T10:30:43.205Z,99.99
2018-08-30T10:31:52.719Z,99.99
2018-08-30T10:33:02.695Z,99.99
2018-08-30T10:34:12.675Z,99.99
2018-08-30T10:35:22.678Z,99.99
2018-08-30T10:36:32.696Z,99.99
2018-08-30T10:37:42.439Z,99.99
2018-08-30T10:38:52.446Z,99.99
2018-08-30T10:40:02.704Z,99.99
2018-08-30T10:41:12.155Z,99.99
2018-08-30T10:42:22.159Z,99.99
2018-08-30T10:43:31.705Z,99.99
2018-08-30T10:44:41.696Z,99.99
2018-08-30T10:45:51.722Z,99.99
2018-08-30T10:47:01.201Z,99.99
2018-08-30T10:48:11.209Z,99.99
2018-08-30T10:49:21.009Z,99.99
2018-08-30T10:50:30.737Z,99.99
2018-08-30T10:51:40.733Z,99.99
2018-08-30T10:52:50.454Z,99.99
2018-08-30T10:54:00.179Z,99.99
2018-08-30T10:55:09.902Z,99.99
2018-08-30T10:56:19.968Z,99.99
2018-08-30T10:57:30.130Z,99.99
2018-08-30T10:58:40.112Z,99.99
2018-08-30T10:59:50.119Z,99.99
2018-08-30T11:01:00.110Z,99.99
2018-08-30T11:02:10.125Z,99.99
2018-08-30T11:03:20.100Z,99.99
2018-08-30T11:04:29.937Z,99.99
2018-08-30T11:05:39.998Z,99.99
2018-08-30T11:06:50.092Z,99.99
2018-08-30T11:08:00.228Z,99.99
2018-08-30T11:09:10.469Z,99.99
2018-08-30T11:10:20.023Z,99.99
2018-08-30T11:11:30.036Z,99.99
2018-08-30T11:12:39.757Z,99.99
2018-08-30T11:13:49.438Z,99.99
2018-08-30T11:14:59.402Z,99.99
2018-08-30T11:16:09.112Z,99.99
2018-08-30T11:17:19.082Z,99.99
2018-08-30T11:18:28.551Z,99.99
2018-08-30T11:19:38.547Z,99.99
2018-08-30T11:20:48.015Z,99.99
2018-08-30T11:21:57.734Z,99.99
2018-08-30T11:23:07.696Z,99.99
2018-08-30T11:24:17.680Z,99.99
2018-08-30T11:25:27.816Z,99.99
2018-08-30T11:26:37.619Z,99.99
2018-08-30T11:27:47.340Z,99.99
2018-08-30T11:28:57.050Z,99.99
2018-08-30T11:30:07.025Z,99.99
2018-08-30T11:31:16.483Z,99.99
2018-08-30T11:32:26.456Z,99.99
2018-08-30T11:33:36.479Z,99.99
2018-08-30T11:34:46.206Z,99.99
2018-08-30T11:35:56.213Z,99.99
2018-08-30T11:37:06.206Z,99.99
2018-08-30T11:38:16.183Z,99.99
2018-08-30T11:39:26.171Z,99.99
2018-08-30T11:40:36.164Z,99.99
2018-08-30T11:41:45.942Z,99.99
2018-08-30T11:42:56.333Z,99.99
2018-08-30T11:44:06.368Z,99.99
2018-08-30T11:45:16.350Z,99.99
2018-08-30T11:46:26.347Z,99.99
2018-08-30T11:47:36.335Z,99.99
2018-08-30T11:48:46.314Z,99.99
2018-08-30T11:49:56.020Z,99.99
2018-08-30T11:51:06.087Z,99.99
2018-08-30T11:52:16.394Z,99.99
2018-08-30T11:53:26.494Z,99.99
2018-08-30T11:54:36.462Z,99.99
2018-08-30T11:55:46.443Z,99.99
2018-08-30T11:56:56.191Z,99.99
2018-08-30T11:58:05.899Z,99.99
2018-08-30T11:59:15.632Z,99.99
2018-08-30T12:00:25.615Z,99.99
2018-08-30T12:01:35.335Z,99.99
2018-08-30T12:02:45.316Z,99.99
2018-08-30T12:03:55.294Z,99.99
2018-08-30T12:05:05.257Z,99.99
2018-08-30T12:06:15.241Z,99.99
2018-08-30T12:07:24.954Z,99.99
2018-08-30T12:08:34.839Z,99.99
2018-08-30T12:09:44.800Z,99.99
2018-08-30T12:10:54.696Z,99.99
2018-08-30T12:12:05.064Z,99.99
2018-08-30T12:13:14.778Z,99.99
2018-08-30T12:14:24.764Z,99.99
2018-08-30T12:15:34.741Z,99.99
2018-08-30T12:16:44.471Z,99.99
2018-08-30T12:17:54.432Z,99.99
2018-08-30T12:19:04.443Z,99.99
2018-08-30T12:20:14.130Z,99.99
2018-08-30T12:21:24.100Z,99.99
2018-08-30T12:22:33.860Z,99.99
2018-08-30T12:23:43.599Z,99.99
2018-08-30T12:24:53.562Z,99.99
2018-08-30T12:26:03.537Z,99.99
2018-08-30T12:27:13.657Z,99.99
2018-08-30T12:28:23.787Z,99.99
2018-08-30T12:29:33.701Z,99.99
2018-08-30T12:30:43.599Z,99.99
2018-08-30T12:31:53.497Z,99.99
2018-08-30T12:33:03.348Z,99.99
2018-08-30T12:34:13.039Z,99.99
2018-08-30T12:35:23.512Z,99.99
2018-08-30T12:36:34.178Z,99.99
2018-08-30T12:37:44.247Z,99.99
2018-08-30T12:38:54.425Z,99.99
2018-08-30T12:40:05.052Z,99.99
2018-08-30T12:41:15.439Z,99.99
2018-08-30T12:42:25.976Z,99.99
2018-08-30T12:43:36.483Z,99.99
2018-08-30T12:44:46.682Z,99.99
2018-08-30T12:45:56.981Z,99.99
2018-08-30T12:47:06.620Z,99.99
2018-08-30T12:48:16.701Z,99.99
2018-08-30T12:49:26.926Z,99.99
2018-08-30T12:50:37.454Z,99.99
2018-08-30T12:51:48.319Z,99.99
2018-08-30T12:52:59.794Z,99.99
2018-08-30T12:54:10.007Z,99.99
2018-08-30T12:55:20.958Z,99.99
2018-08-30T12:56:31.282Z,99.99
2018-08-30T12:57:41.674Z,99.99
2018-08-30T12:58:52.536Z,99.99
2018-08-30T13:00:03.930Z,99.99
2018-08-30T13:01:14.875Z,99.99
2018-08-30T13:02:26.363Z,99.99
2018-08-30T13:03:38.075Z,99.99
2018-08-30T13:04:49.928Z,99.99
2018-08-30T13:06:02.397Z,99.99
2018-08-30T13:07:15.169Z,99.99
2018-08-30T13:08:26.442Z,99.99
2018-08-30T13:09:39.006Z,99.99
2018-08-30T13:10:51.596Z,99.99
2018-08-30T13:12:04.934Z,99.99
2018-08-30T13:13:17.385Z,99.99
2018-08-30T13:14:29.754Z,99.99
2018-08-30T13:15:42.386Z,99.99
2018-08-30T13:16:53.801Z,99.99
2018-08-30T13:18:06.004Z,99.99
2018-08-30T13:19:17.972Z,99.99
2018-08-30T13:20:30.388Z,99.99
2018-08-30T13:21:43.365Z,99.99
2018-08-30T13:22:54.877Z,99.99
2018-08-30T13:24:07.568Z,99.99
2018-08-30T13:25:20.445Z,99.99
2018-08-30T13:26:32.041Z,99.99
2018-08-30T13:27:44.439Z,99.99
2018-08-30T13:28:56.772Z,99.99
2018-08-30T13:30:08.584Z,99.99
2018-08-30T13:31:22.152Z,99.99
2018-08-30T13:32:34.073Z,99.99
2018-08-30T13:33:47.766Z,99.99
2018-08-30T13:35:00.519Z,99.99
2018-08-30T13:36:13.633Z,99.99
2018-08-30T13:37:26.148Z,99.99
2018-08-30T13:38:38.636Z,99.99
2018-08-30T13:39:51.669Z,99.99
2018-08-30T13:41:04.358Z,99.99
2018-08-30T13:42:18.518Z,99.99
2018-08-30T13:43:30.861Z,99.99
2018-08-30T13:44:44.677Z,99.99
2018-08-30T13:45:58.723Z,99.99
2018-08-30T13:47:12.614Z,99.99
2018-08-30T13:48:26.169Z,99.99
2018-08-30T13:49:38.910Z,99.63
2018-08-30T13:50:51.490Z,99.63
2018-08-30T13:52:04.970Z,99.63
2018-08-30T13:53:18.797Z,99.44
2018-08-30T13:54:32.486Z,99.11
2018-08-30T13:55:44.798Z,98.82
2018-08-30T13:56:58.974Z,98.34
2018-08-30T13:58:12.866Z,98.63
2018-08-30T13:59:27.081Z,98.53
2018-08-30T14:00:42.331Z,98.82
2018-08-30T14:01:56.889Z,98.72
2018-08-30T14:03:09.943Z,97.67
2018-08-30T14:04:21.281Z,97.57
2018-08-30T14:05:34.424Z,97.57
2018-08-30T14:06:47.091Z,97.38
2018-08-30T14:07:59.072Z,98.34
2018-08-30T14:09:12.271Z,98.53
2018-08-30T14:10:24.588Z,98.34
2018-08-30T14:11:37.520Z,97.28
2018-08-30T14:12:49.731Z,97.76
2018-08-30T14:14:02.279Z,97.57
2018-08-30T14:15:14.557Z,98.44
2018-08-30T14:16:25.663Z,98.44
2018-08-30T14:17:35.157Z,98.34
2018-08-30T14:18:45.179Z,98.39
2018-08-30T14:19:55.147Z,98.63
2018-08-30T14:21:05.014Z,98.82
2018-08-30T14:22:14.890Z,99.15
2018-08-30T14:23:25.239Z,98.77
2018-08-30T14:24:35.373Z,99.06
2018-08-30T14:25:45.617Z,98.68
2018-08-30T14:26:55.209Z,98.48
2018-08-30T14:28:05.885Z,98.58
2018-08-30T14:29:15.979Z,98.77
2018-08-30T14:30:25.972Z,98.77
2018-08-30T14:31:35.688Z,98.19
2018-08-30T14:32:45.982Z,99.35
2018-08-30T14:33:56.110Z,99.15
2018-08-30T14:35:06.226Z,98.24
2018-08-30T14:36:16.293Z,98.24
2018-08-30T14:37:26.338Z,98.72
2018-08-30T14:38:36.569Z,98.53
2018-08-30T14:39:46.773Z,98.72
2018-08-30T14:40:56.785Z,98.34
2018-08-30T14:42:07.344Z,98.63
2018-08-30T14:43:17.351Z,98.63
2018-08-30T14:44:27.131Z,98.53
2018-08-30T14:45:37.174Z,98.34
2018-08-30T14:46:47.225Z,97.71
2018-08-30T14:47:56.921Z,97.62
2018-08-30T14:49:06.694Z,97.71
2018-08-30T14:50:16.972Z,96.85
2018-08-30T14:51:26.742Z,95.89
2018-08-30T14:52:36.735Z,96.17
2018-08-30T14:53:46.421Z,94.93
2018-08-30T14:55:00.519Z,95.4
2018-08-30T14:56:10.246Z,95.21
2018-08-30T14:57:20.342Z,95.31
2018-08-30T14:58:30.347Z,95.6
2018-08-30T14:59:40.401Z,95.17
2018-08-30T15:00:50.117Z,94.54
2018-08-30T15:02:00.052Z,94.49
2018-08-30T15:03:09.854Z,94.21
2018-08-30T15:04:19.601Z,93.63