createdAt,value
2023-12-10T00:00:04.109Z,94.89
2023-12-10T00:01:04.301Z,94.68
2023-12-10T00:02:04.176Z,94.48
2023-12-10T00:03:04.160Z,94.58
2023-12-10T00:04:04.109Z,94.27
2023-12-10T00:05:04.069Z,94.02
2023-12-10T00:06:11.130Z,93.96
2023-12-10T00:07:04.094Z,93.71
2023-12-10T00:08:04.025Z,93.62
2023-12-10T00:09:03.981Z,93.51
2023-12-10T00:10:03.985Z,93.51
2023-12-10T00:11:03.970Z,93.76
2023-12-10T00:12:03.996Z,93.86
2023-12-10T00:13:03.947Z,93.96
2023-12-10T00:14:03.950Z,93.76
2023-12-10T00:15:03.930Z,93.66
2023-12-10T00:16:03.933Z,93.76
2023-12-10T00:17:03.925Z,93.66
2023-12-10T00:18:03.995Z,93.66
2023-12-10T00:19:04.032Z,93.55
2023-12-10T00:20:03.899Z,93.45
2023-12-10T00:21:03.831Z,93.45
2023-12-10T00:22:03.818Z,93.25
2023-12-10T00:23:03.854Z,93.04
2023-12-10T00:24:03.840Z,92.83
2023-12-10T00:25:03.780Z,92.83
2023-12-10T00:26:03.771Z,92.74
2023-12-10T00:27:03.782Z,92.53
2023-12-10T00:28:03.781Z,92.43
2023-12-10T00:29:03.716Z,91.82
2023-12-10T00:30:03.720Z,91.82
2023-12-10T00:31:03.710Z,91.61
2023-12-10T00:32:03.737Z,91.71
2023-12-10T00:33:03.684Z,91.67
2023-12-10T00:34:03.823Z,91.82
2023-12-10T00:35:03.693Z,91.82
2023-12-10T00:36:03.659Z,91.71
2023-12-10T00:37:03.637Z,91.61
2023-12-10T00:38:03.632Z,91.50
2023-12-10T00:39:03.588Z,91.40
2023-12-10T00:40:03.631Z,91.50
2023-12-10T00:41:04.338Z,91.61
2023-12-10T00:42:03.560Z,91.40
2023-12-10T00:43:03.542Z,91.30
2023-12-10T00:44:03.555Z,91.20
2023-12-10T00:45:03.535Z,91.40
2023-12-10T00:46:03.529Z,91.30
2023-12-10T00:47:03.487Z,91.20
2023-12-10T00:48:03.598Z,91.20
2023-12-10T00:49:03.636Z,91.30
2023-12-10T00:50:03.480Z,91.40
2023-12-10T00:51:03.437Z,91.20
2023-12-10T00:52:03.443Z,91.30
2023-12-10T00:53:03.438Z,91.20
2023-12-10T00:54:03.406Z,91.30
2023-12-10T00:55:03.369Z,91.30
2023-12-10T00:56:03.419Z,91.30
2023-12-10T00:57:03.344Z,91.20
2023-12-10T00:58:03.348Z,90.99
2023-12-10T00:59:03.350Z,90.89
2023-12-10T01:00:03.342Z,90.79
2023-12-10T01:01:03.455Z,90.58
2023-12-10T01:02:03.354Z,90.58
2023-12-10T01:03:03.290Z,90.48
2023-12-10T01:04:03.392Z,90.37
2023-12-10T01:05:03.260Z,90.37
2023-12-10T01:06:03.265Z,90.37
2023-12-10T01:07:03.236Z,90.37
2023-12-10T01:08:03.256Z,90.37
2023-12-10T01:09:03.188Z,90.07
2023-12-10T01:10:03.221Z,90.17
2023-12-10T01:11:03.156Z,90.28
2023-12-10T01:12:03.182Z,90.48
2023-12-10T01:13:03.155Z,90.58
2023-12-10T01:14:03.166Z,90.37
2023-12-10T01:15:03.128Z,90.37
2023-12-10T01:16:03.124Z,90.07
2023-12-10T01:17:03.079Z,90.07
2023-12-10T01:18:03.312Z,90.07
2023-12-10T01:19:03.108Z,89.87
2023-12-10T01:20:03.088Z,89.45
2023-12-10T01:21:03.032Z,89.25
2023-12-10T01:22:04.656Z,89.36
2023-12-10T01:23:03.026Z,89.45
2023-12-10T01:24:03.247Z,89.56
2023-12-10T01:25:02.981Z,89.97
2023-12-10T01:26:02.991Z,90.58
2023-12-10T01:27:02.982Z,91.30
2023-12-10T01:28:03.007Z,91.50
2023-12-10T01:29:02.966Z,91.55
2023-12-10T01:30:02.976Z,91.96
2023-12-10T01:31:02.919Z,91.96
2023-12-10T01:32:02.957Z,91.96
2023-12-10T01:33:03.057Z,92.16
2023-12-10T01:34:03.049Z,92.47
2023-12-10T01:35:03.128Z,92.88
2023-12-10T01:36:02.964Z,93.19
2023-12-10T01:37:02.838Z,93.39
2023-12-10T01:38:02.871Z,93.74
2023-12-10T01:39:02.828Z,94.15
2023-12-10T01:40:02.818Z,94.67
2023-12-10T01:41:02.801Z,94.87
2023-12-10T01:42:02.777Z,95.07
2023-12-10T01:43:02.750Z,95.39
2023-12-10T01:44:02.758Z,95.49
2023-12-10T01:45:02.750Z,95.69
2023-12-10T01:46:02.767Z,96.25
2023-12-10T01:47:02.721Z,96.56
2023-12-10T01:48:02.776Z,96.56
2023-12-10T01:49:02.741Z,96.56
2023-12-10T01:50:02.677Z,96.77
2023-12-10T01:51:02.666Z,96.91
2023-12-10T01:52:02.659Z,97.42
2023-12-10T01:53:02.659Z,97.73
2023-12-10T01:54:03.911Z,98.14
2023-12-10T01:55:02.622Z,98.35
2023-12-10T01:56:02.709Z,98.45
2023-12-10T01:57:06.917Z,98.35
2023-12-10T01:58:02.569Z,98.35
2023-12-10T01:59:02.553Z,98.45
2023-12-10T02:00:02.511Z,98.35
2023-12-10T02:01:02.660Z,98.35
2023-12-10T02:02:02.497Z,98.35
2023-12-10T02:03:02.528Z,98.14
2023-12-10T02:04:02.569Z,97.94
2023-12-10T02:05:02.614Z,97.83
2023-12-10T02:06:02.604Z,97.73
2023-12-10T02:07:02.447Z,97.73
2023-12-10T02:08:02.415Z,97.73
2023-12-10T02:09:02.471Z,97.53
2023-12-10T02:10:02.408Z,97.22
2023-12-10T02:11:02.425Z,97.06
2023-12-10T02:12:02.404Z,96.75
2023-12-10T02:13:02.491Z,96.60
2023-12-10T02:14:02.382Z,96.50
2023-12-10T02:15:02.357Z,96.65
2023-12-10T02:16:02.377Z,96.75
2023-12-10T02:17:02.333Z,96.85
2023-12-10T02:18:02.320Z,97.06
2023-12-10T02:19:02.399Z,97.06
2023-12-10T02:20:02.316Z,97.27
2023-12-10T02:21:02.321Z,97.37
2023-12-10T02:22:02.248Z,97.37
2023-12-10T02:23:02.245Z,97.47
2023-12-10T02:24:02.208Z,97.47
2023-12-10T02:25:02.229Z,97.57
2023-12-10T02:26:02.211Z,97.57
2023-12-10T02:27:02.195Z,97.57
2023-12-10T02:28:02.170Z,97.57
2023-12-10T02:29:02.195Z,97.47
2023-12-10T02:30:02.152Z,97.16
2023-12-10T02:31:02.156Z,97.06
2023-12-10T02:32:02.153Z,96.95
2023-12-10T02:33:02.251Z,96.95
2023-12-10T02:34:02.170Z,96.85
2023-12-10T02:35:02.166Z,96.65
2023-12-10T02:36:02.082Z,96.55
2023-12-10T02:37:02.084Z,96.44
2023-12-10T02:38:02.050Z,96.44
2023-12-10T02:39:02.047Z,96.44
2023-12-10T02:40:02.004Z,96.44
2023-12-10T02:41:02.048Z,96.55
2023-12-10T02:42:02.033Z,96.65
2023-12-10T02:43:02.092Z,96.75
2023-12-10T02:44:01.960Z,96.75
2023-12-10T02:45:01.980Z,96.75
2023-12-10T02:46:01.934Z,96.85
2023-12-10T02:47:01.944Z,96.75
2023-12-10T02:48:02.054Z,96.65
2023-12-10T02:49:01.968Z,96.30
2023-12-10T02:50:01.924Z,96.19
2023-12-10T02:51:01.893Z,95.89
2023-12-10T02:52:01.912Z,95.68
2023-12-10T02:53:01.856Z,95.47
2023-12-10T02:54:01.841Z,94.85
2023-12-10T02:55:01.847Z,94.14
2023-12-10T02:56:01.868Z,93.73
2023-12-10T02:57:01.826Z,93.73
2023-12-10T02:58:04.260Z,93.63
2023-12-10T02:59:01.779Z,93.42
2023-12-10T03:00:01.756Z,93.32
2023-12-10T03:01:01.861Z,93.12
2023-12-10T03:02:01.768Z,93.01
2023-12-10T03:03:01.800Z,92.70
2023-12-10T03:04:01.837Z,92.70
2023-12-10T03:05:01.821Z,92.60
2023-12-10T03:06:01.684Z,92.50
2023-12-10T03:07:01.701Z,92.29
2023-12-10T03:08:01.716Z,92.40
2023-12-10T03:09:01.665Z,92.08
2023-12-10T03:10:01.648Z,91.88
2023-12-10T03:11:01.647Z,91.99
2023-12-10T03:12:01.583Z,91.88
2023-12-10T03:13:01.656Z,91.88
2023-12-10T03:14:01.586Z,91.78
2023-12-10T03:15:01.572Z,91.88
2023-12-10T03:16:01.595Z,91.57
2023-12-10T03:17:01.547Z,91.47
2023-12-10T03:18:01.624Z,91.06
2023-12-10T03:19:01.655Z,91.06
2023-12-10T03:20:01.481Z,91.02
2023-12-10T03:21:01.809Z,90.61
2023-12-10T03:22:01.506Z,90.09
2023-12-10T03:23:01.499Z,89.58
2023-12-10T03:24:01.465Z,89.37
2023-12-10T03:25:01.478Z,89.37
2023-12-10T03:26:01.435Z,89.27
2023-12-10T03:27:01.421Z,89.37
2023-12-10T03:28:01.484Z,89.58
2023-12-10T03:29:01.422Z,89.27
2023-12-10T03:30:01.418Z,89.17
2023-12-10T03:31:01.386Z,89.17
2023-12-10T03:32:01.358Z,89.17
2023-12-10T03:33:01.400Z,89.17
2023-12-10T03:34:01.344Z,89.27
2023-12-10T03:35:01.348Z,89.17
2023-12-10T03:36:01.392Z,89.17
2023-12-10T03:37:01.282Z,89.17
2023-12-10T03:38:01.251Z,88.96
2023-12-10T03:39:01.307Z,88.86
2023-12-10T03:40:01.245Z,88.86
2023-12-10T03:41:01.259Z,88.35
2023-12-10T03:42:01.220Z,88.04
2023-12-10T03:43:01.287Z,87.73
2023-12-10T03:44:01.188Z,87.73
2023-12-10T03:45:01.223Z,87.53
2023-12-10T03:46:01.175Z,87.53
2023-12-10T03:47:01.207Z,87.84
2023-12-10T03:48:01.141Z,87.63
2023-12-10T03:49:01.226Z,87.12
2023-12-10T03:50:01.154Z,87.22
2023-12-10T03:51:01.130Z,87.22
2023-12-10T03:52:01.107Z,86.91
2023-12-10T03:53:01.237Z,87.12
2023-12-10T03:54:01.049Z,86.91
2023-12-10T03:55:01.071Z,87.22
2023-12-10T03:56:01.031Z,87.02
2023-12-10T03:57:01.068Z,87.02
2023-12-10T03:58:00.989Z,87.12
2023-12-10T03:59:01.026Z,86.91
2023-12-10T04:00:00.962Z,86.81
2023-12-10T04:01:01.116Z,87.02
2023-12-10T04:02:00.941Z,87.32
2023-12-10T04:03:00.964Z,87.22
2023-12-10T04:04:00.988Z,87.12
2023-12-10T04:05:00.985Z,86.60
2023-12-10T04:06:01.813Z,86.81
2023-12-10T04:07:00.952Z,87.02
2023-12-10T04:08:00.880Z,87.12
2023-12-10T04:09:00.885Z,86.81
2023-12-10T04:10:00.886Z,87.02
2023-12-10T04:11:00.863Z,86.71
2023-12-10T04:12:00.860Z,86.71
2023-12-10T04:13:00.897Z,86.81
2023-12-10T04:14:00.794Z,86.50
2023-12-10T04:15:00.812Z,86.71
2023-12-10T04:16:00.793Z,86.81
2023-12-10T04:17:00.787Z,86.81
2023-12-10T04:18:00.806Z,86.81
2023-12-10T04:19:00.802Z,87.02
2023-12-10T04:20:00.806Z,86.81
2023-12-10T04:21:00.729Z,87.12
2023-12-10T04:22:00.692Z,87.22
2023-12-10T04:23:00.691Z,87.02
2023-12-10T04:24:00.677Z,87.22
2023-12-10T04:25:00.667Z,87.02
2023-12-10T04:26:00.650Z,86.91
2023-12-10T04:27:00.656Z,86.91
2023-12-10T04:28:00.651Z,86.81
2023-12-10T04:29:00.610Z,86.60
2023-12-10T04:30:00.579Z,86.81
2023-12-10T04:31:00.656Z,86.60
2023-12-10T04:32:00.574Z,86.50
2023-12-10T04:33:00.683Z,86.50
2023-12-10T04:34:00.652Z,86.81
2023-12-10T04:35:00.548Z,86.71
2023-12-10T04:36:00.537Z,86.81
2023-12-10T04:37:00.540Z,87.02
2023-12-10T04:38:00.514Z,87.12
2023-12-10T04:39:00.474Z,87.02
2023-12-10T04:40:00.513Z,87.12
2023-12-10T04:41:00.493Z,87.12
2023-12-10T04:42:00.423Z,86.81
2023-12-10T04:43:00.652Z,86.60
2023-12-10T04:44:00.392Z,86.60
2023-12-10T04:45:00.422Z,86.81
2023-12-10T04:46:00.429Z,86.91
2023-12-10T04:47:00.383Z,86.81
2023-12-10T04:48:00.530Z,86.71
2023-12-10T04:49:00.540Z,86.30
2023-12-10T04:50:00.394Z,86.19
2023-12-10T04:51:00.348Z,86.19
2023-12-10T04:52:01.717Z,86.09
2023-12-10T04:53:00.306Z,86.09
2023-12-10T04:54:00.290Z,85.68
2023-12-10T04:55:00.528Z,85.58
2023-12-10T04:56:00.273Z,85.58
2023-12-10T04:57:00.264Z,85.78
2023-12-10T04:58:00.215Z,85.89
2023-12-10T04:59:00.225Z,85.68
2023-12-10T05:00:00.265Z,85.27
2023-12-10T05:01:00.315Z,85.17
2023-12-10T05:02:00.227Z,85.27
2023-12-10T05:03:00.317Z,85.58
2023-12-10T05:04:00.294Z,85.58
2023-12-10T05:05:00.249Z,85.68
2023-12-10T05:06:00.148Z,85.58
2023-12-10T05:07:00.213Z,85.89
2023-12-10T05:08:00.079Z,85.78
2023-12-10T05:09:00.182Z,85.78
2023-12-10T05:10:00.068Z,85.89
2023-12-10T05:11:00.110Z,86.09
2023-12-10T05:12:00.044Z,85.68
2023-12-10T05:13:00.188Z,85.58
2023-12-10T05:14:00.025Z,85.89
2023-12-10T05:15:00.030Z,86.30
2023-12-10T05:16:00.053Z,85.89
2023-12-10T05:17:00.004Z,85.78
2023-12-10T05:18:00.021Z,85.78
2023-12-10T05:19:00.035Z,85.78
2023-12-10T05:19:59.945Z,85.58
2023-12-10T05:20:59.974Z,85.89
2023-12-10T05:21:59.993Z,85.89
2023-12-10T05:22:59.961Z,85.78
2023-12-10T05:23:59.886Z,85.58
2023-12-10T05:24:59.904Z,85.58
2023-12-10T05:25:59.856Z,85.27
2023-12-10T05:26:59.915Z,85.06
2023-12-10T05:27:59.929Z,85.27
2023-12-10T05:28:59.864Z,84.86
2023-12-10T05:29:59.796Z,84.66
2023-12-10T05:30:59.885Z,85.06
2023-12-10T05:31:59.789Z,84.96
2023-12-10T05:32:59.922Z,85.06
2023-12-10T05:33:59.840Z,85.17
2023-12-10T05:34:59.808Z,85.06
2023-12-10T05:35:59.744Z,84.66
2023-12-10T05:36:59.821Z,84.96
2023-12-10T05:37:59.701Z,85.06
2023-12-10T05:38:59.728Z,84.96
2023-12-10T05:39:59.722Z,84.66
2023-12-10T05:40:59.678Z,84.76
2023-12-10T05:42:02.175Z,84.45
2023-12-10T05:42:59.822Z,84.04
2023-12-10T05:43:59.623Z,84.31
2023-12-10T05:44:59.670Z,84.20
2023-12-10T05:45:59.648Z,84.52
2023-12-10T05:46:59.617Z,84.55
2023-12-10T05:47:59.618Z,84.55
2023-12-10T05:48:59.687Z,84.41
2023-12-10T05:49:59.558Z,84.66
2023-12-10T05:50:59.601Z,84.66
2023-12-10T05:51:59.568Z,84.86
2023-12-10T05:52:59.536Z,84.86
2023-12-10T05:54:00.248Z,84.96
2023-12-10T05:54:59.570Z,84.96
2023-12-10T05:56:01.961Z,84.76
2023-12-10T05:56:59.489Z,84.34
2023-12-10T05:57:59.528Z,84.25
2023-12-10T05:58:59.451Z,84.10
2023-12-10T05:59:59.469Z,84.10
2023-12-10T06:00:59.473Z,84.00
2023-12-10T06:01:59.433Z,84.10
2023-12-10T06:02:59.377Z,84.20
2023-12-10T06:03:59.494Z,84.20
2023-12-10T06:04:59.357Z,83.80
2023-12-10T06:05:59.436Z,83.90
2023-12-10T06:06:59.364Z,84.10
2023-12-10T06:07:59.364Z,83.90
2023-12-10T06:08:59.298Z,83.90
2023-12-10T06:09:59.391Z,83.07
2023-12-10T06:10:59.303Z,83.07
2023-12-10T06:11:59.297Z,83.07
2023-12-10T06:12:59.319Z,83.39
2023-12-10T06:13:59.257Z,83.69
2023-12-10T06:14:59.223Z,83.59
2023-12-10T06:15:59.291Z,83.69
2023-12-10T06:16:59.212Z,84.00
2023-12-10T06:17:59.267Z,84.20
2023-12-10T06:18:59.265Z,84.61
2023-12-10T06:19:59.200Z,84.96
2023-12-10T06:20:59.131Z,84.96
2023-12-10T06:21:59.172Z,85.06
2023-12-10T06:22:59.110Z,84.55
2023-12-10T06:23:59.141Z,84.66
2023-12-10T06:24:59.090Z,84.66
2023-12-10T06:25:59.200Z,84.86
2023-12-10T06:26:59.061Z,84.55
2023-12-10T06:27:59.159Z,84.55
2023-12-10T06:28:59.019Z,84.66
2023-12-10T06:29:59.041Z,84.76
2023-12-10T06:30:59.059Z,84.96
2023-12-10T06:31:59.032Z,85.06
2023-12-10T06:32:59.061Z,84.86
2023-12-10T06:33:59.130Z,84.34
2023-12-10T06:34:58.978Z,84.55
2023-12-10T06:35:58.974Z,84.66
2023-12-10T06:36:58.996Z,84.55
2023-12-10T06:37:58.988Z,84.55
2023-12-10T06:38:58.956Z,84.66
2023-12-10T06:39:58.932Z,84.66
2023-12-10T06:40:58.924Z,84.55
2023-12-10T06:41:58.923Z,84.55
2023-12-10T06:42:58.860Z,84.45
2023-12-10T06:43:58.900Z,84.45
2023-12-10T06:44:58.832Z,84.55
2023-12-10T06:45:58.979Z,84.55
2023-12-10T06:46:58.796Z,84.45
2023-12-10T06:47:58.868Z,84.14
2023-12-10T06:48:58.852Z,84.45
2023-12-10T06:49:58.866Z,84.45
2023-12-10T06:50:58.759Z,84.25
2023-12-10T06:51:58.856Z,84.25
2023-12-10T06:52:58.727Z,84.55
2023-12-10T06:53:58.733Z,84.34
2023-12-10T06:55:01.147Z,84.45
2023-12-10T06:55:58.703Z,84.45
2023-12-10T06:56:58.675Z,84.66
2023-12-10T06:57:58.751Z,84.34
2023-12-10T06:58:58.666Z,84.34
2023-12-10T06:59:58.693Z,84.55
2023-12-10T07:00:58.738Z,84.76
2023-12-10T07:01:58.678Z,84.96
2023-12-10T07:02:58.625Z,84.86
2023-12-10T07:03:58.645Z,84.96
2023-12-10T07:04:58.601Z,84.76
2023-12-10T07:05:58.571Z,84.76
2023-12-10T07:06:58.647Z,84.96
2023-12-10T07:07:58.546Z,84.86
2023-12-10T07:08:58.512Z,84.86
2023-12-10T07:09:58.578Z,84.86
2023-12-10T07:10:58.514Z,84.76
2023-12-10T07:11:58.543Z,84.76
2023-12-10T07:12:58.547Z,84.76
2023-12-10T07:13:58.519Z,84.76
2023-12-10T07:14:58.456Z,84.86
2023-12-10T07:15:58.511Z,84.86
2023-12-10T07:16:58.476Z,84.96
2023-12-10T07:17:58.490Z,85.06
2023-12-10T07:18:58.695Z,84.86
2023-12-10T07:19:58.475Z,84.96
2023-12-10T07:20:58.383Z,85.17
2023-12-10T07:21:58.526Z,85.27
2023-12-10T07:22:58.344Z,85.38
2023-12-10T07:23:58.376Z,85.27
2023-12-10T07:24:58.390Z,85.38
2023-12-10T07:25:58.350Z,85.47
2023-12-10T07:26:58.311Z,85.58
2023-12-10T07:27:58.435Z,85.68
2023-12-10T07:28:58.302Z,85.62
2023-12-10T07:29:58.299Z,85.68
2023-12-10T07:30:58.360Z,85.68
2023-12-10T07:31:58.270Z,85.78
2023-12-10T07:32:58.278Z,85.78
2023-12-10T07:33:58.315Z,85.78
2023-12-10T07:34:58.264Z,85.89
2023-12-10T07:35:58.209Z,85.78
2023-12-10T07:36:58.194Z,85.68
2023-12-10T07:37:58.166Z,85.78
2023-12-10T07:38:58.135Z,85.78
2023-12-10T07:39:58.232Z,85.78
2023-12-10T07:40:58.138Z,85.99
2023-12-10T07:41:58.108Z,85.89
2023-12-10T07:42:58.148Z,85.58
2023-12-10T07:43:58.099Z,85.78
2023-12-10T07:44:58.051Z,85.78
2023-12-10T07:45:58.155Z,85.89
2023-12-10T07:46:58.047Z,86.09
2023-12-10T07:47:58.330Z,85.89
2023-12-10T07:48:58.105Z,85.68
2023-12-10T07:49:58.023Z,85.89
2023-12-10T07:50:57.968Z,85.58
2023-12-10T07:51:58.100Z,85.78
2023-12-10T07:52:57.982Z,85.89
2023-12-10T07:53:57.973Z,85.78
2023-12-10T07:54:57.940Z,85.89
2023-12-10T07:55:57.952Z,85.78
2023-12-10T07:56:57.930Z,85.68
2023-12-10T07:57:57.946Z,85.58
2023-12-10T07:58:57.884Z,85.78
2023-12-10T07:59:57.905Z,85.78
2023-12-10T08:00:57.950Z,85.58
2023-12-10T08:01:57.929Z,85.68
2023-12-10T08:02:57.930Z,85.58
2023-12-10T08:03:57.904Z,85.58
2023-12-10T08:04:57.838Z,85.58
2023-12-10T08:05:57.824Z,85.27
2023-12-10T08:06:57.870Z,85.17
2023-12-10T08:07:57.767Z,85.58
2023-12-10T08:08:57.784Z,85.89
2023-12-10T08:09:57.755Z,86.09
2023-12-10T08:10:57.769Z,86.19
2023-12-10T08:11:57.750Z,85.99
2023-12-10T08:12:57.767Z,85.99
2023-12-10T08:13:57.970Z,86.09
2023-12-10T08:14:57.695Z,86.30
2023-12-10T08:15:57.728Z,86.40
2023-12-10T08:16:57.665Z,86.50
2023-12-10T08:17:57.723Z,86.60
2023-12-10T08:18:57.744Z,86.60
2023-12-10T08:19:57.700Z,86.40
2023-12-10T08:20:57.566Z,86.40
2023-12-10T08:21:57.638Z,86.30
2023-12-10T08:22:57.573Z,85.89
2023-12-10T08:23:57.575Z,86.09
2023-12-10T08:24:57.631Z,86.09
2023-12-10T08:25:57.559Z,86.09
2023-12-10T08:26:57.526Z,85.99
2023-12-10T08:27:57.580Z,85.99
2023-12-10T08:28:57.485Z,86.09
2023-12-10T08:29:57.487Z,86.30
2023-12-10T08:30:57.512Z,86.30
2023-12-10T08:31:57.497Z,86.19
2023-12-10T08:32:57.500Z,86.09
2023-12-10T08:33:57.603Z,85.89
2023-12-10T08:34:57.493Z,85.89
2023-12-10T08:35:57.405Z,85.99
2023-12-10T08:36:57.452Z,86.05
2023-12-10T08:37:57.407Z,85.54
2023-12-10T08:38:57.413Z,85.33
2023-12-10T08:39:57.394Z,85.33
2023-12-10T08:40:57.340Z,85.33
2023-12-10T08:41:57.368Z,85.33
2023-12-10T08:42:57.412Z,85.23
2023-12-10T08:43:57.318Z,85.44
2023-12-10T08:44:57.264Z,85.33
2023-12-10T08:45:57.340Z,85.13
2023-12-10T08:46:57.239Z,85.33
2023-12-10T08:47:57.286Z,85.44
2023-12-10T08:48:57.361Z,85.13
2023-12-10T08:49:57.307Z,85.33
2023-12-10T08:50:57.188Z,85.23
2023-12-10T08:51:57.294Z,85.33
2023-12-10T08:52:57.195Z,85.33
2023-12-10T08:53:57.202Z,85.23
2023-12-10T08:54:57.233Z,85.33
2023-12-10T08:55:57.164Z,85.33
2023-12-10T08:56:57.114Z,85.23
2023-12-10T08:57:57.317Z,85.03
2023-12-10T08:58:57.116Z,85.13
2023-12-10T08:59:57.095Z,85.33
2023-12-10T09:00:57.108Z,85.13
2023-12-10T09:01:57.064Z,85.13
2023-12-10T09:02:57.077Z,85.03
2023-12-10T09:03:57.128Z,84.82
2023-12-10T09:04:57.122Z,84.58
2023-12-10T09:05:57.026Z,84.68
2023-12-10T09:06:57.056Z,84.78
2023-12-10T09:07:57.006Z,84.68
2023-12-10T09:08:56.948Z,84.88
2023-12-10T09:10:02.720Z,85.09
2023-12-10T09:10:57.018Z,85.09
2023-12-10T09:11:56.976Z,84.78
2023-12-10T09:12:56.935Z,84.68
2023-12-10T09:13:56.925Z,84.47
2023-12-10T09:14:56.906Z,84.68
2023-12-10T09:15:56.981Z,84.68
2023-12-10T09:16:56.885Z,84.68
2023-12-10T09:17:57.133Z,84.68
2023-12-10T09:18:56.904Z,84.58
2023-12-10T09:19:56.855Z,84.58
2023-12-10T09:20:56.863Z,84.58
2023-12-10T09:21:56.847Z,84.37
2023-12-10T09:22:56.821Z,84.37
2023-12-10T09:23:56.784Z,84.37
2023-12-10T09:24:56.784Z,84.27
2023-12-10T09:25:56.798Z,84.27
2023-12-10T09:26:56.739Z,84.17
2023-12-10T09:27:56.811Z,84.17
2023-12-10T09:28:56.690Z,84.27
2023-12-10T09:29:56.701Z,83.96
2023-12-10T09:30:56.739Z,83.92
2023-12-10T09:31:56.685Z,83.92
2023-12-10T09:32:56.670Z,83.92
2023-12-10T09:33:56.766Z,83.82
2023-12-10T09:34:56.730Z,83.82
2023-12-10T09:35:56.677Z,84.03
2023-12-10T09:36:56.652Z,83.72
2023-12-10T09:37:56.604Z,83.61
2023-12-10T09:38:56.579Z,83.72
2023-12-10T09:39:56.708Z,83.82
2023-12-10T09:40:56.589Z,83.82
2023-12-10T09:41:56.543Z,83.92
2023-12-10T09:42:56.607Z,83.72
2023-12-10T09:43:56.542Z,83.82
2023-12-10T09:44:56.514Z,83.72
2023-12-10T09:45:56.629Z,83.51
2023-12-10T09:46:58.831Z,83.72
2023-12-10T09:47:56.594Z,83.82
2023-12-10T09:48:56.551Z,83.92
2023-12-10T09:49:56.497Z,83.72
2023-12-10T09:50:56.426Z,83.61
2023-12-10T09:51:56.503Z,83.31
2023-12-10T09:52:56.393Z,83.31
2023-12-10T09:53:56.440Z,83.31
2023-12-10T09:54:56.391Z,83.31
2023-12-10T09:55:56.402Z,83.41
2023-12-10T09:56:56.375Z,83.61
2023-12-10T09:57:56.348Z,83.72
2023-12-10T09:58:56.316Z,83.72
2023-12-10T09:59:56.357Z,83.72
2023-12-10T10:00:56.387Z,83.72
2023-12-10T10:01:56.364Z,83.41
2023-12-10T10:02:56.259Z,83.51
2023-12-10T10:03:56.358Z,83.82
2023-12-10T10:04:56.295Z,84.03
2023-12-10T10:05:56.265Z,83.92
2023-12-10T10:06:56.269Z,84.03
2023-12-10T10:07:56.265Z,83.72
2023-12-10T10:08:56.202Z,83.82
2023-12-10T10:09:56.244Z,83.61
2023-12-10T10:10:56.165Z,83.92
2023-12-10T10:11:56.171Z,84.03
2023-12-10T10:12:56.338Z,83.72
2023-12-10T10:13:56.162Z,83.72
2023-12-10T10:14:56.156Z,83.61
2023-12-10T10:15:56.147Z,83.72
2023-12-10T10:16:56.127Z,83.72
2023-12-10T10:17:56.096Z,83.51
2023-12-10T10:18:56.262Z,83.41
2023-12-10T10:19:56.224Z,83.51
2023-12-10T10:20:56.087Z,83.31
2023-12-10T10:21:56.270Z,83.31
2023-12-10T10:22:56.069Z,83.41
2023-12-10T10:23:56.021Z,83.31
2023-12-10T10:24:56.155Z,83.31
2023-12-10T10:25:55.956Z,83.41
2023-12-10T10:26:55.984Z,83.20
2023-12-10T10:27:55.957Z,83.31
2023-12-10T10:28:56.000Z,83.58
2023-12-10T10:29:56.035Z,83.72
2023-12-10T10:30:55.980Z,83.72
2023-12-10T10:31:55.956Z,83.37
2023-12-10T10:32:55.972Z,83.58
2023-12-10T10:33:55.913Z,83.27
2023-12-10T10:34:55.994Z,83.17
2023-12-10T10:35:55.862Z,83.06
2023-12-10T10:36:55.879Z,83.17
2023-12-10T10:37:55.822Z,83.47
2023-12-10T10:38:55.814Z,83.78
2023-12-10T10:39:55.880Z,84.39
2023-12-10T10:40:55.818Z,84.39
2023-12-10T10:41:55.779Z,85.01
2023-12-10T10:42:55.815Z,84.91
2023-12-10T10:43:55.730Z,84.91
2023-12-10T10:44:55.754Z,85.15
2023-12-10T10:45:55.759Z,84.74
2023-12-10T10:46:55.779Z,84.53
2023-12-10T10:47:55.779Z,84.64
2023-12-10T10:48:55.917Z,84.64
2023-12-10T10:50:19.774Z,84.95
2023-12-10T10:50:55.688Z,84.95
2023-12-10T10:51:55.675Z,84.64
2023-12-10T10:52:55.628Z,84.64
2023-12-10T10:53:55.596Z,84.64
2023-12-10T10:54:55.677Z,84.84
2023-12-10T10:55:55.603Z,84.95
2023-12-10T10:56:55.593Z,84.33
2023-12-10T10:57:55.834Z,84.23
2023-12-10T10:58:55.545Z,84.33
2023-12-10T10:59:55.530Z,84.53
2023-12-10T11:00:55.626Z,84.84
2023-12-10T11:01:55.569Z,84.84
2023-12-10T11:02:55.517Z,84.95
2023-12-10T11:03:55.503Z,84.53
2023-12-10T11:04:55.503Z,84.44
2023-12-10T11:05:55.468Z,84.39
2023-12-10T11:06:55.578Z,84.39
2023-12-10T11:07:55.410Z,84.19
2023-12-10T11:08:55.419Z,83.98
2023-12-10T11:09:55.417Z,83.58
2023-12-10T11:10:55.420Z,83.68
2023-12-10T11:11:55.393Z,83.78
2023-12-10T11:12:55.667Z,83.17
2023-12-10T11:13:55.348Z,83.27
2023-12-10T11:14:55.343Z,83.37
2023-12-10T11:15:55.387Z,83.13
2023-12-10T11:16:55.329Z,83.13
2023-12-10T11:17:55.342Z,83.33
2023-12-10T11:18:55.616Z,83.44
2023-12-10T11:19:55.332Z,83.33
2023-12-10T11:20:55.266Z,83.23
2023-12-10T11:21:55.254Z,82.62
2023-12-10T11:22:55.256Z,82.62
2023-12-10T11:23:55.225Z,82.71
2023-12-10T11:24:55.272Z,82.82
2023-12-10T11:25:55.199Z,82.62
2023-12-10T11:26:55.221Z,82.62
2023-12-10T11:27:55.247Z,82.41
2023-12-10T11:28:55.163Z,82.21
2023-12-10T11:29:55.130Z,82.00
2023-12-10T11:30:55.219Z,82.00
2023-12-10T11:31:55.122Z,81.90
2023-12-10T11:32:55.137Z,81.79
2023-12-10T11:33:55.141Z,81.79
2023-12-10T11:34:55.148Z,82.00
2023-12-10T11:36:18.133Z,82.31
2023-12-10T11:36:55.102Z,82.21
2023-12-10T11:37:55.038Z,82.31
2023-12-10T11:38:57.104Z,81.90
2023-12-10T11:39:55.108Z,82.10
2023-12-10T11:40:55.027Z,82.21
2023-12-10T11:41:59.965Z,82.31
2023-12-10T11:42:55.015Z,82.41
2023-12-10T11:43:54.933Z,82.62
2023-12-10T11:44:54.959Z,82.62
2023-12-10T11:45:55.011Z,82.82
2023-12-10T11:46:57.872Z,82.71
2023-12-10T11:47:54.928Z,82.62
2023-12-10T11:48:54.992Z,82.62
2023-12-10T11:49:54.899Z,82.10
2023-12-10T11:50:54.865Z,82.31
2023-12-10T11:51:54.906Z,82.51
2023-12-10T11:52:54.863Z,82.41
2023-12-10T11:53:54.838Z,82.51
2023-12-10T11:54:54.863Z,82.41
2023-12-10T11:55:54.862Z,82.41
2023-12-10T11:56:54.762Z,82.21
2023-12-10T11:57:54.829Z,82.31
2023-12-10T11:58:54.777Z,82.62
2023-12-10T11:59:54.822Z,82.71
2023-12-10T12:00:54.775Z,82.41
2023-12-10T12:01:54.783Z,82.00
2023-12-10T12:02:54.720Z,82.00
2023-12-10T12:03:54.861Z,81.79
2023-12-10T12:04:54.707Z,81.29
2023-12-10T12:05:54.715Z,81.29
2023-12-10T12:06:54.724Z,81.38
2023-12-10T12:07:54.659Z,81.59
2023-12-10T12:08:54.623Z,81.29
2023-12-10T12:09:54.723Z,81.29
2023-12-10T12:10:54.595Z,81.59
2023-12-10T12:11:54.643Z,81.59
2023-12-10T12:12:54.593Z,82.00
2023-12-10T12:13:54.652Z,81.70
2023-12-10T12:14:54.528Z,81.59
2023-12-10T12:15:54.573Z,81.38
2023-12-10T12:16:54.524Z,81.70
2023-12-10T12:17:54.586Z,81.90
2023-12-10T12:18:54.649Z,81.79
2023-12-10T12:19:54.604Z,82.10
2023-12-10T12:20:54.482Z,82.00
2023-12-10T12:21:54.497Z,81.90
2023-12-10T12:22:54.450Z,82.00
2023-12-10T12:23:54.431Z,81.79
2023-12-10T12:24:54.423Z,82.00
2023-12-10T12:25:54.419Z,82.00
2023-12-10T12:26:54.385Z,82.21
2023-12-10T12:27:54.531Z,82.10
2023-12-10T12:28:54.383Z,82.31
2023-12-10T12:29:54.369Z,82.51
2023-12-10T12:30:54.400Z,82.31
2023-12-10T12:32:12.340Z,82.51
2023-12-10T12:32:54.350Z,81.79
2023-12-10T12:33:54.372Z,81.49
2023-12-10T12:34:54.291Z,81.49
2023-12-10T12:35:54.292Z,81.49
2023-12-10T12:36:54.316Z,81.38
2023-12-10T12:37:54.269Z,81.29
2023-12-10T12:38:54.245Z,81.49
2023-12-10T12:39:54.308Z,81.59
2023-12-10T12:40:54.222Z,81.49
2023-12-10T12:41:54.273Z,81.70
2023-12-10T12:42:54.232Z,81.70
2023-12-10T12:43:54.243Z,81.79
2023-12-10T12:44:54.150Z,81.70
2023-12-10T12:45:54.199Z,81.79
2023-12-10T12:46:54.335Z,81.59
2023-12-10T12:47:54.193Z,81.79
2023-12-10T12:48:54.322Z,81.79
2023-12-10T12:49:54.184Z,81.59
2023-12-10T12:50:54.093Z,81.70
2023-12-10T12:51:54.169Z,81.70