createdAt,value
2022-08-04T00:01:36.674Z,26.50
2022-08-04T00:04:03.422Z,26.50
2022-08-04T00:06:32.873Z,26.50
2022-08-04T00:08:59.382Z,26.50
2022-08-04T00:11:25.888Z,26.50
2022-08-04T00:14:02.379Z,26.50
2022-08-04T00:16:32.813Z,26.50
2022-08-04T00:19:04.465Z,26.50
2022-08-04T00:21:30.981Z,26.50
2022-08-04T00:24:12.163Z,26.50
2022-08-04T00:26:39.422Z,26.50
2022-08-04T00:29:05.952Z,26.50
2022-08-04T00:31:33.184Z,26.50
2022-08-04T00:34:19.000Z,26.50
2022-08-04T00:36:45.522Z,26.50
2022-08-04T00:39:12.117Z,26.50
2022-08-04T00:41:55.510Z,26.50
2022-08-04T00:44:24.084Z,26.50
2022-08-04T00:46:50.793Z,26.50
2022-08-04T00:49:17.316Z,26.50
2022-08-04T00:51:43.868Z,26.50
2022-08-04T00:54:10.387Z,26.50
2022-08-04T00:56:36.913Z,26.50
2022-08-04T00:59:03.431Z,26.50
2022-08-04T01:01:30.007Z,26.40
2022-08-04T01:03:56.574Z,26.40
2022-08-04T01:06:23.097Z,26.40
2022-08-04T01:08:49.632Z,26.40
2022-08-04T01:11:16.176Z,26.40
2022-08-04T01:13:42.712Z,26.40
2022-08-04T01:16:09.248Z,26.40
2022-08-04T01:18:35.773Z,26.40
2022-08-04T01:21:02.327Z,26.40
2022-08-04T01:23:28.859Z,26.40
2022-08-04T01:25:56.261Z,26.40
2022-08-04T01:28:23.475Z,26.40
2022-08-04T01:30:51.565Z,26.40
2022-08-04T01:33:18.086Z,26.40
2022-08-04T01:35:47.435Z,26.40
2022-08-04T01:38:21.224Z,26.40
2022-08-04T01:40:48.408Z,26.40
2022-08-04T01:43:14.940Z,26.40
2022-08-04T01:45:41.477Z,26.40
2022-08-04T01:48:08.026Z,26.40
2022-08-04T01:50:34.546Z,26.30
2022-08-04T01:53:01.066Z,26.40
2022-08-04T01:55:55.262Z,26.30
2022-08-04T01:58:14.114Z,26.30
2022-08-04T02:00:40.652Z,26.30
2022-08-04T02:03:07.185Z,26.30
2022-08-04T02:06:02.438Z,26.30
2022-08-04T02:08:20.217Z,26.30
2022-08-04T02:10:46.724Z,26.30
2022-08-04T02:13:13.292Z,26.30
2022-08-04T02:15:39.825Z,26.30
2022-08-04T02:18:06.371Z,26.30
2022-08-04T02:20:32.899Z,26.30
2022-08-04T02:22:59.417Z,26.30
2022-08-04T02:25:25.933Z,26.30
2022-08-04T02:28:00.602Z,26.30
2022-08-04T02:30:27.455Z,26.30
2022-08-04T02:32:53.960Z,26.30
2022-08-04T02:35:20.475Z,26.30
2022-08-04T02:37:46.984Z,26.30
2022-08-04T02:40:13.493Z,26.30
2022-08-04T02:42:40.011Z,26.30
2022-08-04T02:45:06.542Z,26.30
2022-08-04T02:48:29.546Z,26.30
2022-08-04T02:50:28.797Z,26.30
2022-08-04T02:52:55.863Z,26.30
2022-08-04T02:55:22.374Z,26.30
2022-08-04T02:57:48.889Z,26.30
2022-08-04T03:00:15.446Z,26.30
2022-08-04T03:02:41.979Z,26.30
2022-08-04T03:05:08.498Z,26.30
2022-08-04T03:07:35.031Z,26.30
2022-08-04T03:10:01.585Z,26.30
2022-08-04T03:12:28.092Z,26.30
2022-08-04T03:14:54.620Z,26.30
2022-08-04T03:17:21.228Z,26.30
2022-08-04T03:19:47.957Z,26.30
2022-08-04T03:22:14.478Z,26.20
2022-08-04T03:24:45.043Z,26.20
2022-08-04T03:27:11.560Z,26.30
2022-08-04T03:29:38.105Z,26.30
2022-08-04T03:32:04.633Z,26.30
2022-08-04T03:34:31.184Z,26.20
2022-08-04T03:37:03.146Z,26.20
2022-08-04T03:39:29.730Z,26.20
2022-08-04T03:42:04.281Z,26.20
2022-08-04T03:44:31.537Z,26.20
2022-08-04T03:46:58.073Z,26.20
2022-08-04T03:49:24.589Z,26.20
2022-08-04T03:51:51.114Z,26.20
2022-08-04T03:54:17.629Z,26.20
2022-08-04T03:56:44.150Z,26.20
2022-08-04T03:59:10.679Z,26.20
2022-08-04T04:02:00.973Z,26.20
2022-08-04T04:04:23.711Z,26.20
2022-08-04T04:06:53.746Z,26.20
2022-08-04T04:09:21.104Z,26.20
2022-08-04T04:11:55.497Z,26.20
2022-08-04T04:14:24.447Z,26.20
2022-08-04T04:16:50.982Z,26.20
2022-08-04T04:19:17.509Z,26.20
2022-08-04T04:21:44.046Z,26.20
2022-08-04T04:24:10.567Z,26.20
2022-08-04T04:26:37.086Z,26.20
2022-08-04T04:29:09.286Z,26.20
2022-08-04T04:31:35.793Z,26.20
2022-08-04T04:34:03.068Z,26.20
2022-08-04T04:36:29.605Z,26.20
2022-08-04T04:38:56.154Z,26.20
2022-08-04T04:41:22.703Z,26.20
2022-08-04T04:43:50.767Z,26.20
2022-08-04T04:46:21.117Z,26.20
2022-08-04T04:48:47.627Z,26.20
2022-08-04T04:51:15.122Z,26.20
2022-08-04T04:53:41.630Z,26.20
2022-08-04T04:56:08.144Z,26.20
2022-08-04T04:58:34.667Z,26.20
2022-08-04T05:01:01.205Z,26.20
2022-08-04T05:03:27.719Z,26.10
2022-08-04T05:05:54.230Z,26.20
2022-08-04T05:08:45.467Z,26.20
2022-08-04T05:11:07.301Z,26.20
2022-08-04T05:14:37.970Z,26.20
2022-08-04T05:16:20.319Z,26.20
2022-08-04T05:18:46.833Z,26.20
2022-08-04T05:21:13.348Z,26.20
2022-08-04T05:23:39.878Z,26.20
2022-08-04T05:26:09.140Z,26.20
2022-08-04T05:28:35.663Z,26.20
2022-08-04T05:31:02.171Z,26.20
2022-08-04T05:33:29.341Z,26.10
2022-08-04T05:36:20.632Z,26.20
2022-08-04T05:38:42.498Z,26.20
2022-08-04T05:41:09.015Z,26.20
2022-08-04T05:43:35.550Z,26.20
2022-08-04T05:46:02.075Z,26.20
2022-08-04T05:48:28.586Z,26.20
2022-08-04T05:51:00.271Z,26.20
2022-08-04T05:53:27.370Z,26.10
2022-08-04T05:55:58.874Z,26.20
2022-08-04T05:58:26.297Z,26.20
2022-08-04T06:00:52.891Z,26.20
2022-08-04T06:03:19.438Z,26.20
2022-08-04T06:05:45.971Z,26.20
2022-08-04T06:08:13.857Z,26.20
2022-08-04T06:10:40.728Z,26.20
2022-08-04T06:13:07.250Z,26.20
2022-08-04T06:15:33.799Z,26.20
2022-08-04T06:19:56.614Z,26.20
2022-08-04T06:20:49.955Z,26.20
2022-08-04T06:23:17.296Z,26.20
2022-08-04T06:25:43.847Z,26.20
2022-08-04T06:28:10.373Z,26.20
2022-08-04T06:30:36.910Z,26.20
2022-08-04T06:33:05.222Z,26.20
2022-08-04T06:35:31.918Z,26.20
2022-08-04T06:38:01.044Z,26.20
2022-08-04T06:40:34.262Z,26.20
2022-08-04T06:43:01.174Z,26.20
2022-08-04T06:45:27.725Z,26.20
2022-08-04T06:47:54.254Z,26.20
2022-08-04T06:51:27.183Z,26.20
2022-08-04T06:53:07.296Z,26.30
2022-08-04T06:55:33.835Z,26.20
2022-08-04T06:58:03.822Z,26.20
2022-08-04T07:00:30.437Z,26.20
2022-08-04T07:02:56.955Z,26.20
2022-08-04T07:05:23.507Z,26.20
2022-08-04T07:07:57.226Z,26.20
2022-08-04T07:10:25.035Z,26.20
2022-08-04T07:12:51.663Z,26.30
2022-08-04T07:15:20.509Z,26.20
2022-08-04T07:17:47.021Z,26.30
2022-08-04T07:20:16.820Z,26.30
2022-08-04T07:23:02.542Z,26.30
2022-08-04T07:25:58.913Z,26.30
2022-08-04T07:28:15.559Z,26.20
2022-08-04T07:30:42.104Z,26.30
2022-08-04T07:33:08.629Z,26.30
2022-08-04T07:36:05.694Z,26.30
2022-08-04T07:38:21.675Z,26.30
2022-08-04T07:40:54.182Z,26.30
2022-08-04T07:43:20.712Z,26.30
2022-08-04T07:45:47.253Z,26.30
2022-08-04T07:48:13.785Z,26.30
2022-08-04T07:50:40.321Z,26.30
2022-08-04T07:53:52.998Z,26.30
2022-08-04T07:55:53.348Z,26.30
2022-08-04T07:58:19.866Z,26.30
2022-08-04T08:00:46.390Z,26.40
2022-08-04T08:03:12.941Z,26.40
2022-08-04T08:06:16.408Z,26.40
2022-08-04T08:08:26.004Z,26.40
2022-08-04T08:10:52.530Z,26.40
2022-08-04T08:13:19.064Z,26.40
2022-08-04T08:15:45.606Z,26.40
2022-08-04T08:18:12.131Z,26.40
2022-08-04T08:20:38.656Z,26.40
2022-08-04T08:23:05.173Z,26.40
2022-08-04T08:25:31.712Z,26.40
2022-08-04T08:27:58.228Z,26.40
2022-08-04T08:30:24.789Z,26.40
2022-08-04T08:32:58.488Z,26.50
2022-08-04T08:35:25.024Z,26.50
2022-08-04T08:37:51.579Z,26.50
2022-08-04T08:40:18.284Z,26.50
2022-08-04T08:42:58.960Z,26.50
2022-08-04T08:45:48.269Z,26.50
2022-08-04T08:48:15.296Z,26.50
2022-08-04T08:50:41.821Z,26.50
2022-08-04T08:53:08.337Z,26.50
2022-08-04T08:55:34.842Z,26.50
2022-08-04T08:58:01.367Z,26.50
2022-08-04T09:00:31.639Z,26.40
2022-08-04T09:03:04.552Z,26.50
2022-08-04T09:05:31.747Z,26.50
2022-08-04T09:07:58.300Z,26.60
2022-08-04T09:10:24.870Z,26.60
2022-08-04T09:12:51.386Z,26.60
2022-08-04T09:15:17.907Z,26.60
2022-08-04T09:17:44.452Z,26.60
2022-08-04T09:20:10.966Z,26.60
2022-08-04T09:22:37.485Z,26.60
2022-08-04T09:25:03.994Z,26.60
2022-08-04T09:27:30.542Z,26.60
2022-08-04T09:29:57.096Z,26.60
2022-08-04T09:32:23.770Z,26.60
2022-08-04T09:35:03.290Z,26.60
2022-08-04T09:37:33.818Z,26.70
2022-08-04T09:40:28.960Z,26.70
2022-08-04T09:42:59.267Z,26.70
2022-08-04T09:45:26.495Z,26.70
2022-08-04T09:47:53.427Z,26.70
2022-08-04T09:50:19.959Z,26.70
2022-08-04T09:52:46.485Z,26.70
2022-08-04T09:55:13.001Z,26.80
2022-08-04T09:57:39.540Z,26.80
2022-08-04T10:00:06.065Z,26.80
2022-08-04T10:02:32.625Z,26.80
2022-08-04T10:04:59.175Z,26.80
2022-08-04T10:07:25.690Z,26.80
2022-08-04T10:09:52.209Z,26.80
2022-08-04T10:12:18.738Z,26.80
2022-08-04T10:14:45.254Z,26.80
2022-08-04T10:17:13.294Z,26.80
2022-08-04T10:19:39.807Z,26.80
2022-08-04T10:22:28.715Z,26.90
2022-08-04T10:24:55.891Z,26.90
2022-08-04T10:27:22.514Z,26.90
2022-08-04T10:29:49.157Z,26.90
2022-08-04T10:32:15.697Z,26.90
2022-08-04T10:34:42.230Z,26.90
2022-08-04T10:37:08.784Z,26.90
2022-08-04T10:39:42.935Z,26.90
2022-08-04T10:42:10.389Z,27.00
2022-08-04T10:44:42.298Z,27.00
2022-08-04T10:47:09.118Z,27.00
2022-08-04T10:49:35.652Z,27.00
2022-08-04T10:52:02.180Z,27.00
2022-08-04T10:54:28.692Z,27.00
2022-08-04T10:56:56.885Z,27.00
2022-08-04T10:59:23.606Z,27.00
2022-08-04T11:01:50.802Z,27.00
2022-08-04T11:04:29.657Z,27.00
2022-08-04T11:06:56.160Z,27.00
2022-08-04T11:09:22.687Z,27.10
2022-08-04T11:12:01.623Z,27.00
2022-08-04T11:14:28.779Z,27.00
2022-08-04T11:16:55.303Z,27.00
2022-08-04T11:19:23.132Z,27.10
2022-08-04T11:22:09.633Z,27.10
2022-08-04T11:24:36.175Z,27.10
2022-08-04T11:27:02.698Z,27.10
2022-08-04T11:29:29.373Z,27.10
2022-08-04T11:31:55.882Z,27.10
2022-08-04T11:34:22.437Z,27.10
2022-08-04T11:36:48.971Z,27.10
2022-08-04T11:39:15.555Z,27.10
2022-08-04T11:41:42.149Z,27.10
2022-08-04T11:44:12.524Z,27.20
2022-08-04T11:46:39.462Z,27.10
2022-08-04T11:49:06.007Z,27.10
2022-08-04T11:51:33.409Z,27.10
2022-08-04T11:54:03.451Z,27.20
2022-08-04T11:56:36.431Z,27.20
2022-08-04T11:59:03.885Z,27.20
2022-08-04T12:01:30.392Z,27.20
2022-08-04T12:04:04.034Z,27.20
2022-08-04T12:06:31.153Z,27.20
2022-08-04T12:09:03.478Z,27.20
2022-08-04T12:11:30.001Z,27.20
2022-08-04T12:14:00.600Z,27.20
2022-08-04T12:16:30.365Z,27.20
2022-08-04T12:18:57.296Z,27.20
2022-08-04T12:21:24.850Z,27.20
2022-08-04T12:23:56.616Z,27.20
2022-08-04T12:26:27.444Z,27.20
2022-08-04T12:29:09.514Z,27.20
2022-08-04T12:31:37.346Z,27.20
2022-08-04T12:34:06.316Z,27.20
2022-08-04T12:36:33.422Z,27.20
2022-08-04T12:38:59.987Z,27.20
2022-08-04T12:41:26.582Z,27.20
2022-08-04T12:43:53.126Z,27.20
2022-08-04T12:46:19.669Z,27.20
2022-08-04T12:48:46.194Z,27.20
2022-08-04T12:51:30.966Z,27.20
2022-08-04T12:53:59.660Z,27.20
2022-08-04T12:56:26.194Z,27.20
2022-08-04T12:58:52.719Z,27.20
2022-08-04T13:02:07.512Z,27.20
2022-08-04T13:04:09.460Z,27.30
2022-08-04T13:06:35.982Z,27.30
2022-08-04T13:09:02.489Z,27.30
2022-08-04T13:11:29.001Z,27.30
2022-08-04T13:14:17.243Z,27.30
2022-08-04T13:16:42.023Z,27.30
2022-08-04T13:19:13.070Z,27.30
2022-08-04T13:21:50.047Z,27.30
2022-08-04T13:24:32.132Z,27.30
2022-08-04T13:27:03.255Z,27.40
2022-08-04T13:29:59.524Z,27.30
2022-08-04T13:32:17.134Z,27.40
2022-08-04T13:34:49.084Z,27.40
2022-08-04T13:37:21.034Z,27.40
2022-08-04T13:39:55.906Z,27.40
2022-08-04T13:42:22.814Z,27.30
2022-08-04T13:44:49.355Z,27.40
2022-08-04T13:47:15.953Z,27.40
2022-08-04T13:50:01.225Z,27.40
2022-08-04T13:52:29.041Z,27.40
2022-08-04T13:54:55.563Z,27.40
2022-08-04T13:57:22.251Z,27.40
2022-08-04T13:59:48.846Z,27.40
2022-08-04T14:02:15.377Z,27.40
2022-08-04T14:04:41.894Z,27.40
2022-08-04T14:07:18.224Z,27.40
2022-08-04T14:10:03.572Z,27.40
2022-08-04T14:12:37.764Z,27.40
2022-08-04T14:15:11.600Z,27.40
2022-08-04T14:17:39.534Z,27.40
2022-08-04T14:20:06.038Z,27.40
2022-08-04T14:22:32.564Z,27.40
2022-08-04T14:24:59.106Z,27.40
2022-08-04T14:27:25.646Z,27.40
2022-08-04T14:29:52.162Z,27.40
2022-08-04T14:32:20.307Z,27.40
2022-08-04T14:34:50.731Z,27.30
2022-08-04T14:37:19.680Z,27.40
2022-08-04T14:40:07.815Z,27.50
2022-08-04T14:42:33.434Z,27.40
2022-08-04T14:44:59.955Z,27.50
2022-08-04T14:47:26.486Z,27.50
2022-08-04T14:49:53.005Z,27.50
2022-08-04T14:52:19.615Z,27.50
2022-08-04T14:54:46.139Z,27.50
2022-08-04T14:57:12.673Z,27.40
2022-08-04T14:59:39.230Z,27.50
2022-08-04T15:02:06.663Z,27.50
2022-08-04T15:04:33.209Z,27.50
2022-08-04T15:06:59.765Z,27.50
2022-08-04T15:09:26.290Z,27.50
2022-08-04T15:11:52.845Z,27.50
2022-08-04T15:14:36.841Z,27.50
2022-08-04T15:17:08.469Z,27.50
2022-08-04T15:19:38.211Z,27.50
2022-08-04T15:22:04.740Z,27.50
2022-08-04T15:24:31.269Z,27.50
2022-08-04T15:26:57.791Z,27.50
2022-08-04T15:29:30.585Z,27.50
2022-08-04T15:32:17.093Z,27.50
2022-08-04T15:34:43.625Z,27.50
2022-08-04T15:37:10.154Z,27.50
2022-08-04T15:39:36.747Z,27.50
2022-08-04T15:42:03.346Z,27.50
2022-08-04T15:44:29.883Z,27.50
2022-08-04T15:46:56.415Z,27.50
2022-08-04T15:49:22.938Z,27.50
2022-08-04T15:51:49.473Z,27.50
2022-08-04T15:54:22.518Z,27.50
2022-08-04T15:57:02.038Z,27.50
2022-08-04T15:59:29.407Z,27.50
2022-08-04T16:02:11.728Z,27.50
2022-08-04T16:04:38.541Z,27.50
2022-08-04T16:07:05.084Z,27.50
2022-08-04T16:09:45.768Z,27.50
2022-08-04T16:12:27.133Z,27.50
2022-08-04T16:14:59.520Z,27.50
2022-08-04T16:17:26.052Z,27.50
2022-08-04T16:19:52.578Z,27.50
2022-08-04T16:22:19.114Z,27.50
2022-08-04T16:24:45.635Z,27.50
2022-08-04T16:27:12.159Z,27.50
2022-08-04T16:29:38.681Z,27.50
2022-08-04T16:32:05.413Z,27.50
2022-08-04T16:34:45.859Z,27.40
2022-08-04T16:37:17.155Z,27.50
2022-08-04T16:39:49.987Z,27.50
2022-08-04T16:42:17.500Z,27.50
2022-08-04T16:44:53.036Z,27.50
2022-08-04T16:47:22.590Z,27.50
2022-08-04T16:49:51.932Z,27.50
2022-08-04T16:52:18.785Z,27.50
2022-08-04T16:54:45.284Z,27.50
2022-08-04T16:57:11.830Z,27.50
2022-08-04T16:59:38.352Z,27.60
2022-08-04T17:02:04.892Z,27.50
2022-08-04T17:04:31.449Z,27.50
2022-08-04T17:06:57.966Z,27.50
2022-08-04T17:09:28.393Z,27.50
2022-08-04T17:11:55.322Z,27.40
2022-08-04T17:14:21.869Z,27.50
2022-08-04T17:16:48.396Z,27.50
2022-08-04T17:19:24.521Z,27.60
2022-08-04T17:21:52.713Z,27.50
2022-08-04T17:24:21.723Z,27.50
2022-08-04T17:26:53.934Z,27.60
2022-08-04T17:29:21.803Z,27.50
2022-08-04T17:31:48.374Z,27.50
2022-08-04T17:34:15.783Z,27.60
2022-08-04T17:36:43.864Z,27.50
2022-08-04T17:39:14.797Z,27.60
2022-08-04T17:41:48.714Z,27.50
2022-08-04T17:44:15.891Z,27.50
2022-08-04T17:46:43.323Z,27.60
2022-08-04T17:49:10.013Z,27.50
2022-08-04T17:52:02.661Z,27.60
2022-08-04T17:54:29.829Z,27.50
2022-08-04T17:57:03.350Z,27.50
2022-08-04T17:59:52.359Z,27.50
2022-08-04T18:02:16.367Z,27.50
2022-08-04T18:05:05.357Z,27.50
2022-08-04T18:08:34.484Z,27.50
2022-08-04T18:10:33.006Z,27.50
2022-08-04T18:13:02.416Z,27.50
2022-08-04T18:15:40.605Z,27.50
2022-08-04T18:18:22.019Z,27.50
2022-08-04T18:20:50.145Z,27.50
2022-08-04T18:23:17.034Z,27.50
2022-08-04T18:25:51.339Z,27.50
2022-08-04T18:28:22.702Z,27.50
2022-08-04T18:30:55.228Z,27.50
2022-08-04T18:33:40.454Z,27.50
2022-08-04T18:36:34.922Z,27.50
2022-08-04T18:38:58.370Z,27.40
2022-08-04T18:41:25.529Z,27.50
2022-08-04T18:43:55.520Z,27.40
2022-08-04T18:46:22.707Z,27.50
2022-08-04T18:48:52.263Z,27.40
2022-08-04T18:51:23.794Z,27.40
2022-08-04T18:53:55.386Z,27.50
2022-08-04T18:56:29.685Z,27.50
2022-08-04T18:59:11.853Z,27.50
2022-08-04T19:02:16.028Z,27.50
2022-08-04T19:04:32.269Z,27.40
2022-08-04T19:07:24.470Z,27.40
2022-08-04T19:12:34.926Z,27.40
2022-08-04T19:15:08.444Z,27.40
2022-08-04T19:17:57.125Z,27.40
2022-08-04T19:20:25.597Z,27.40
2022-08-04T19:24:10.858Z,27.40
2022-08-04T19:25:58.834Z,27.40
2022-08-04T19:28:29.296Z,27.40
2022-08-04T19:30:56.740Z,27.40
2022-08-04T19:33:25.080Z,27.30
2022-08-04T19:35:51.939Z,27.40
2022-08-04T19:38:18.463Z,27.40
2022-08-04T19:40:52.686Z,27.40
2022-08-04T19:43:19.563Z,27.40
2022-08-04T19:45:46.661Z,27.40
2022-08-04T19:48:19.374Z,27.40
2022-08-04T19:50:46.482Z,27.40
2022-08-04T19:53:19.676Z,27.40
2022-08-04T19:55:49.737Z,27.30
2022-08-04T19:58:16.791Z,27.40
2022-08-04T20:00:44.834Z,27.30
2022-08-04T20:03:20.441Z,27.40
2022-08-04T20:05:53.941Z,27.40
2022-08-04T20:08:22.077Z,27.30
2022-08-04T20:10:51.794Z,27.30
2022-08-04T20:13:18.824Z,27.30
2022-08-04T20:15:57.376Z,27.30
2022-08-04T20:18:36.143Z,27.30
2022-08-04T20:21:04.080Z,27.30
2022-08-04T20:23:48.795Z,27.30
2022-08-04T20:26:16.755Z,27.30
2022-08-04T20:28:45.633Z,27.30
2022-08-04T20:31:12.523Z,27.30
2022-08-04T20:33:53.467Z,27.30
2022-08-04T20:36:20.165Z,27.30
2022-08-04T20:38:51.956Z,27.30
2022-08-04T20:41:19.658Z,27.30
2022-08-04T20:43:49.577Z,27.30
2022-08-04T20:46:18.545Z,27.30
2022-08-04T20:48:52.054Z,27.20
2022-08-04T20:51:18.594Z,27.20
2022-08-04T20:53:52.729Z,27.30
2022-08-04T20:56:31.415Z,27.30
2022-08-04T20:58:58.253Z,27.20
2022-08-04T21:01:29.497Z,27.30
2022-08-04T21:04:00.856Z,27.30
2022-08-04T21:06:27.548Z,27.20
2022-08-04T21:08:56.751Z,27.20
2022-08-04T21:11:23.915Z,27.20
2022-08-04T21:13:59.057Z,27.20
2022-08-04T21:16:53.577Z,27.20
2022-08-04T21:19:13.479Z,27.20
2022-08-04T21:21:40.593Z,27.20
2022-08-04T21:24:07.300Z,27.20
2022-08-04T21:26:33.804Z,27.20
2022-08-04T21:29:00.330Z,27.20
2022-08-04T21:31:26.851Z,27.20
2022-08-04T21:33:54.337Z,27.20
2022-08-04T21:36:20.859Z,27.10
2022-08-04T21:38:51.654Z,27.20
2022-08-04T21:41:24.265Z,27.20
2022-08-04T21:43:51.835Z,27.20
2022-08-04T21:46:19.811Z,27.30
2022-08-04T21:48:48.796Z,27.20
2022-08-04T21:51:59.312Z,27.10
2022-08-04T21:54:02.542Z,27.10
2022-08-04T21:56:29.201Z,27.10
2022-08-04T22:01:50.359Z,27.20
2022-08-04T22:04:19.046Z,27.10
2022-08-04T22:06:47.601Z,27.10
2022-08-04T22:09:18.827Z,27.10
2022-08-04T22:11:50.837Z,27.10
2022-08-04T22:14:17.830Z,27.10
2022-08-04T22:16:56.280Z,27.20
2022-08-04T22:19:28.767Z,27.00
2022-08-04T22:22:07.587Z,27.10
2022-08-04T22:24:39.120Z,27.10
2022-08-04T22:27:20.845Z,27.10
2022-08-04T22:29:47.400Z,27.10
2022-08-04T22:32:14.012Z,27.10
2022-08-04T22:34:45.444Z,27.10
2022-08-04T22:37:12.743Z,27.00
2022-08-04T22:39:56.669Z,27.10
2022-08-04T22:42:23.646Z,27.00
2022-08-04T22:44:50.192Z,27.10
2022-08-04T22:47:20.457Z,27.00
2022-08-04T22:49:56.585Z,27.10
2022-08-04T22:52:36.584Z,27.00
2022-08-04T22:55:21.604Z,27.00
2022-08-04T22:58:05.044Z,27.10
2022-08-04T23:00:34.682Z,27.00
2022-08-04T23:03:01.271Z,27.00
2022-08-04T23:05:29.113Z,27.00
2022-08-04T23:08:05.242Z,27.00
2022-08-04T23:10:31.922Z,27.00
2022-08-04T23:12:59.563Z,27.00
2022-08-04T23:15:33.720Z,27.00
2022-08-04T23:18:00.531Z,27.00
2022-08-04T23:20:32.798Z,27.00
2022-08-04T23:22:59.719Z,27.00
2022-08-04T23:26:07.305Z,27.00
2022-08-04T23:28:25.545Z,27.00
2022-08-04T23:30:53.484Z,27.00
2022-08-04T23:33:20.599Z,27.00
2022-08-04T23:35:49.802Z,27.00
2022-08-04T23:38:30.391Z,27.00
2022-08-04T23:40:58.728Z,27.00
2022-08-04T23:43:25.307Z,27.00
2022-08-04T23:46:08.184Z,27.00
2022-08-04T23:48:35.103Z,27.00
2022-08-04T23:51:01.649Z,27.00
2022-08-04T23:53:28.176Z,27.00
2022-08-04T23:55:54.698Z,27.00
2022-08-04T23:58:26.818Z,27.00
