createdAt,value
2019-04-25T00:01:55.669Z,13.29
2019-04-25T00:04:25.936Z,13.19
2019-04-25T00:06:55.879Z,13.24
2019-04-25T00:09:25.797Z,13.21
2019-04-25T00:11:55.732Z,13.17
2019-04-25T00:14:25.657Z,13.07
2019-04-25T00:16:55.591Z,12.97
2019-04-25T00:19:25.513Z,13.09
2019-04-25T00:21:55.459Z,13.08
2019-04-25T00:24:25.378Z,13.00
2019-04-25T00:26:55.315Z,13.07
2019-04-25T00:29:25.239Z,13.07
2019-04-25T00:34:34.522Z,12.81
2019-04-25T00:37:04.452Z,12.78
2019-04-25T00:39:34.776Z,12.75
2019-04-25T00:42:04.724Z,12.82
2019-04-25T00:44:34.637Z,12.89
2019-04-25T00:47:04.579Z,12.66
2019-04-25T00:49:34.526Z,12.37
2019-04-25T00:52:04.451Z,12.35
2019-04-25T00:54:34.371Z,12.37
2019-04-25T00:57:04.317Z,12.25
2019-04-25T00:59:34.583Z,12.35
2019-04-25T01:02:07.504Z,12.32
2019-04-25T01:04:34.759Z,12.37
2019-04-25T01:07:04.703Z,12.03
2019-04-25T01:09:34.946Z,12.41
2019-04-25T01:12:04.892Z,12.48
2019-04-25T01:14:34.822Z,12.32
2019-04-25T01:17:04.767Z,12.32
2019-04-25T01:19:34.683Z,12.09
2019-04-25T01:22:04.615Z,11.87
2019-04-25T01:24:34.562Z,12.07
2019-04-25T01:27:05.394Z,12.47
2019-04-25T01:29:34.448Z,12.54
2019-04-25T01:32:04.383Z,12.52
2019-04-25T01:34:34.354Z,12.58
2019-04-25T01:37:04.266Z,12.51
2019-04-25T01:39:34.516Z,12.49
2019-04-25T01:42:05.313Z,12.45
2019-04-25T01:44:34.966Z,12.49
2019-04-25T01:47:05.186Z,12.21
2019-04-25T01:49:35.149Z,11.89
2019-04-25T01:52:05.070Z,12.11
2019-04-25T01:54:35.009Z,11.93
2019-04-25T01:57:04.965Z,11.89
2019-04-25T01:59:35.260Z,11.96
2019-04-25T02:02:06.741Z,11.89
2019-04-25T02:04:35.127Z,11.88
2019-04-25T02:07:05.069Z,11.51
2019-04-25T02:09:34.995Z,11.64
2019-04-25T02:12:04.950Z,11.38
2019-04-25T02:14:34.876Z,11.42
2019-04-25T02:17:04.802Z,11.44
2019-04-25T02:19:35.707Z,11.40
2019-04-25T02:22:04.998Z,11.44
2019-04-25T02:24:35.196Z,11.39
2019-04-25T02:27:05.443Z,11.47
2019-04-25T02:29:35.376Z,11.47
2019-04-25T02:32:09.109Z,11.17
2019-04-25T02:34:35.254Z,11.24
2019-04-25T02:37:09.048Z,11.28
2019-04-25T02:39:37.367Z,11.29
2019-04-25T02:42:07.965Z,11.24
2019-04-25T02:44:35.301Z,11.21
2019-04-25T02:47:08.191Z,11.27
2019-04-25T02:49:39.411Z,11.13
2019-04-25T02:52:07.786Z,11.10
2019-04-25T02:54:35.637Z,11.18
2019-04-25T02:57:08.028Z,11.16
2019-04-25T02:59:36.991Z,11.15
2019-04-25T03:02:08.553Z,11.17
2019-04-25T03:04:35.669Z,10.99
2019-04-25T03:07:08.176Z,10.89
2019-04-25T03:09:35.833Z,10.77
2019-04-25T03:12:07.680Z,10.53
2019-04-25T03:14:36.257Z,10.56
2019-04-25T03:17:08.241Z,10.47
2019-04-25T03:19:36.100Z,10.47
2019-04-25T03:22:09.309Z,10.43
2019-04-25T03:24:36.323Z,10.48
2019-04-25T03:27:07.329Z,10.46
2019-04-25T03:29:36.179Z,10.61
2019-04-25T03:32:11.383Z,10.50
2019-04-25T03:34:36.040Z,10.55
2019-04-25T03:37:06.551Z,10.63
2019-04-25T03:39:36.223Z,10.26
2019-04-25T03:42:06.417Z,10.14
2019-04-25T03:44:36.629Z,10.29
2019-04-25T03:47:07.780Z,10.48
2019-04-25T03:49:36.518Z,9.92
2019-04-25T03:52:06.496Z,9.73
2019-04-25T03:54:36.378Z,9.86
2019-04-25T03:57:07.520Z,9.92
2019-04-25T03:59:36.835Z,9.90
2019-04-25T04:02:07.926Z,9.98
2019-04-25T04:04:36.691Z,10.01
2019-04-25T04:07:08.828Z,10.05
2019-04-25T04:09:36.902Z,9.61
2019-04-25T04:12:06.825Z,9.74
2019-04-25T04:14:36.748Z,9.66
2019-04-25T04:17:07.655Z,9.96
2019-04-25T04:19:36.949Z,10.12
2019-04-25T04:22:07.058Z,10.07
2019-04-25T04:24:36.801Z,9.39
2019-04-25T04:27:08.917Z,9.51
2019-04-25T04:29:36.656Z,9.83
2019-04-25T04:32:06.943Z,9.88
2019-04-25T04:34:36.843Z,9.30
2019-04-25T04:37:07.620Z,9.72
2019-04-25T04:39:36.740Z,9.90
2019-04-25T04:44:46.013Z,10.00
2019-04-25T04:47:16.684Z,10.13
2019-04-25T04:49:46.191Z,10.06
2019-04-25T04:52:17.001Z,10.08
2019-04-25T04:54:46.062Z,10.17
2019-04-25T04:57:26.559Z,10.41
2019-04-25T04:59:46.217Z,10.39
2019-04-25T05:02:17.327Z,10.47
2019-04-25T05:04:46.671Z,10.55
2019-04-25T05:07:17.515Z,10.57
2019-04-25T05:09:47.019Z,10.74
2019-04-25T05:12:17.507Z,10.87
2019-04-25T05:14:46.784Z,10.81
2019-04-25T05:17:17.616Z,10.91
2019-04-25T05:19:47.263Z,11.15
2019-04-25T05:22:18.206Z,11.37
2019-04-25T05:24:47.731Z,11.63
2019-04-25T05:27:32.335Z,11.82
2019-04-25T05:29:47.946Z,11.98
2019-04-25T05:32:18.167Z,12.11
2019-04-25T05:37:27.201Z,12.45
2019-04-25T05:39:57.442Z,12.49
2019-04-25T05:42:27.412Z,12.56
2019-04-25T05:44:57.338Z,12.73
2019-04-25T05:47:27.573Z,12.82
2019-04-25T05:49:57.799Z,12.80
2019-04-25T05:52:27.734Z,12.72
2019-04-25T05:54:57.648Z,12.66
2019-04-25T05:57:28.342Z,12.69
2019-04-25T05:59:57.859Z,12.74
2019-04-25T06:02:28.121Z,12.73
2019-04-25T06:04:58.032Z,12.79
2019-04-25T06:07:27.970Z,12.95
2019-04-25T06:09:57.892Z,12.89
2019-04-25T06:12:28.158Z,13.00
2019-04-25T06:14:58.056Z,13.27
2019-04-25T06:17:28.317Z,13.36
2019-04-25T06:19:58.245Z,13.47
2019-04-25T06:22:28.508Z,13.54
2019-04-25T06:24:58.442Z,13.52
2019-04-25T06:27:28.558Z,13.68
2019-04-25T06:30:00.856Z,13.82
2019-04-25T06:32:28.958Z,13.77
2019-04-25T06:34:58.168Z,13.80
2019-04-25T06:37:29.016Z,14.03
2019-04-25T06:39:58.611Z,14.17
2019-04-25T06:42:29.506Z,14.24
2019-04-25T06:44:58.590Z,14.39
2019-04-25T06:47:28.524Z,14.64
2019-04-25T06:49:58.806Z,14.96
2019-04-25T06:52:30.989Z,14.88
2019-04-25T06:54:58.666Z,14.69
2019-04-25T06:57:30.220Z,14.92
2019-04-25T06:59:58.529Z,15.24
2019-04-25T07:02:28.942Z,15.68
2019-04-25T07:04:58.392Z,15.86
2019-04-25T07:07:28.919Z,15.90
2019-04-25T07:09:58.311Z,16.29
2019-04-25T07:12:30.578Z,16.51
2019-04-25T07:14:58.480Z,16.68
2019-04-25T07:17:28.425Z,16.93
2019-04-25T07:19:58.652Z,17.15
2019-04-25T07:22:28.750Z,17.27
2019-04-25T07:24:58.525Z,17.42
2019-04-25T07:27:28.814Z,17.71
2019-04-25T07:29:58.730Z,17.87
2019-04-25T07:32:30.831Z,17.95
2019-04-25T07:37:41.583Z,18.11
2019-04-25T07:40:08.204Z,18.14
2019-04-25T07:42:38.128Z,18.37
2019-04-25T07:45:08.076Z,18.51
2019-04-25T07:47:38.005Z,18.58
2019-04-25T07:50:07.899Z,18.68
2019-04-25T07:52:37.928Z,18.86
2019-04-25T07:55:07.875Z,19.10
2019-04-25T07:57:38.641Z,19.10
2019-04-25T08:02:50.015Z,19.31
2019-04-25T08:05:19.950Z,19.51
2019-04-25T08:07:49.869Z,19.64
2019-04-25T08:10:19.820Z,19.50
2019-04-25T08:12:49.727Z,19.46
2019-04-25T08:17:59.328Z,19.72
2019-04-25T08:20:29.459Z,19.99
2019-04-25T08:22:59.198Z,20.22
2019-04-25T08:25:29.387Z,20.45
2019-04-25T08:27:59.046Z,20.45
2019-04-25T08:30:29.888Z,20.35
2019-04-25T08:32:59.521Z,20.25
2019-04-25T08:35:30.054Z,20.30
2019-04-25T08:37:59.361Z,20.52
2019-04-25T08:40:29.582Z,20.54
2019-04-25T08:42:59.515Z,20.95
2019-04-25T08:45:29.459Z,21.11
2019-04-25T08:47:59.391Z,21.02
2019-04-25T08:50:33.182Z,21.18
2019-04-25T08:52:59.245Z,21.21
2019-04-25T08:55:29.466Z,21.02
2019-04-25T08:57:59.396Z,21.01
2019-04-25T09:00:29.339Z,21.17
2019-04-25T09:02:59.274Z,21.24
2019-04-25T09:05:29.350Z,21.19
2019-04-25T09:07:59.247Z,21.38
2019-04-25T09:10:29.210Z,21.36
2019-04-25T09:12:59.125Z,21.62
2019-04-25T09:15:29.388Z,21.72
2019-04-25T09:17:59.316Z,21.65
2019-04-25T09:23:08.576Z,21.84
2019-04-25T09:25:38.681Z,22.03
2019-04-25T09:28:08.444Z,21.94
2019-04-25T09:30:38.502Z,22.20
2019-04-25T09:33:08.307Z,22.30
2019-04-25T09:38:17.863Z,22.32
2019-04-25T09:40:47.790Z,22.34
2019-04-25T09:43:17.715Z,22.35
2019-04-25T09:45:47.658Z,22.15
2019-04-25T09:48:17.573Z,22.17
2019-04-25T09:50:47.777Z,21.94
2019-04-25T09:53:23.523Z,22.14
2019-04-25T09:55:48.285Z,22.34
2019-04-25T09:58:17.374Z,22.33
2019-04-25T10:00:47.692Z,22.14
2019-04-25T10:03:17.524Z,22.42
2019-04-25T10:08:27.263Z,22.30
2019-04-25T10:10:57.224Z,22.43
2019-04-25T10:13:27.129Z,22.62
2019-04-25T10:16:02.727Z,22.60
2019-04-25T10:18:33.453Z,22.52
2019-04-25T10:21:04.180Z,22.67
2019-04-25T10:23:34.245Z,22.51
2019-04-25T10:26:03.822Z,22.75
2019-04-25T10:28:33.718Z,22.94
2019-04-25T10:31:03.746Z,22.92
2019-04-25T10:33:33.784Z,23.00
2019-04-25T10:36:04.184Z,22.89
2019-04-25T10:38:35.153Z,23.16
2019-04-25T10:41:04.279Z,23.01
2019-04-25T10:46:14.111Z,23.08
2019-04-25T10:48:43.990Z,23.16
2019-04-25T10:51:13.874Z,23.21
2019-04-25T10:53:45.619Z,23.42
2019-04-25T10:56:14.200Z,23.43
2019-04-25T10:58:45.408Z,23.41
2019-04-25T11:01:15.334Z,23.45
2019-04-25T11:03:44.543Z,23.69
2019-04-25T11:06:14.119Z,23.78
2019-04-25T11:08:44.898Z,23.58
2019-04-25T11:11:14.139Z,23.82
2019-04-25T11:13:45.179Z,23.82
2019-04-25T11:16:14.270Z,23.68
2019-04-25T11:18:45.380Z,23.69
2019-04-25T11:21:14.419Z,23.66
2019-04-25T11:23:47.568Z,23.76
2019-04-25T11:26:14.956Z,23.71
2019-04-25T11:28:45.264Z,23.98
2019-04-25T11:31:14.834Z,24.15
2019-04-25T11:33:45.124Z,23.98
2019-04-25T11:36:15.054Z,23.99
2019-04-25T11:38:45.327Z,24.21
2019-04-25T11:41:14.930Z,24.39
2019-04-25T11:43:46.319Z,24.46
2019-04-25T11:46:14.789Z,24.51
2019-04-25T11:48:45.482Z,24.49
2019-04-25T11:51:15.011Z,24.42
2019-04-25T11:53:47.149Z,24.62
2019-04-25T11:56:15.548Z,24.50
2019-04-25T11:58:46.824Z,24.43
2019-04-25T12:01:15.409Z,24.47
2019-04-25T12:03:47.449Z,24.60
2019-04-25T12:08:55.276Z,24.56
2019-04-25T12:11:24.901Z,24.32
2019-04-25T12:13:55.393Z,24.31
2019-04-25T12:19:04.843Z,24.32
2019-04-25T12:21:34.547Z,24.45
2019-04-25T12:24:05.900Z,24.58
2019-04-25T12:29:14.452Z,24.69
2019-04-25T12:31:46.299Z,24.78
2019-04-25T12:34:14.303Z,24.63
2019-04-25T12:39:24.344Z,24.89
2019-04-25T12:44:33.083Z,25.07
2019-04-25T12:47:03.384Z,25.00
2019-04-25T12:49:34.544Z,25.14
2019-04-25T12:52:03.501Z,24.98
2019-04-25T12:54:33.950Z,25.14
2019-04-25T12:57:04.389Z,25.02
2019-04-25T12:59:33.321Z,25.06
2019-04-25T13:02:04.589Z,25.06
2019-04-25T13:04:34.992Z,25.12
2019-04-25T13:07:04.066Z,25.28
2019-04-25T13:09:33.645Z,25.23
2019-04-25T13:12:04.391Z,25.00
2019-04-25T13:14:33.781Z,25.27
2019-04-25T13:17:06.701Z,25.26
2019-04-25T13:19:34.284Z,25.23
2019-04-25T13:22:04.981Z,24.99
2019-04-25T13:27:14.216Z,25.28
2019-04-25T13:29:43.399Z,25.05
2019-04-25T13:32:13.585Z,25.15
2019-04-25T13:34:44.999Z,24.95
2019-04-25T13:37:14.166Z,25.40
2019-04-25T13:39:44.193Z,25.50
2019-04-25T13:42:14.337Z,25.44
2019-04-25T13:44:44.283Z,25.33
2019-04-25T13:47:14.021Z,25.49
2019-04-25T13:49:43.171Z,25.55
2019-04-25T13:52:13.114Z,25.70
2019-04-25T13:54:43.637Z,25.41
2019-04-25T13:57:13.368Z,25.63
2019-04-25T13:59:44.349Z,25.62
2019-04-25T14:02:14.101Z,25.55
2019-04-25T14:04:44.238Z,25.37
2019-04-25T14:07:13.423Z,25.46
2019-04-25T14:12:23.898Z,25.46
2019-04-25T14:14:54.052Z,25.29
2019-04-25T14:17:24.490Z,25.30
2019-04-25T14:19:54.201Z,25.47
2019-04-25T14:22:23.377Z,25.52
2019-04-25T14:24:54.091Z,25.55
2019-04-25T14:27:24.754Z,25.53
2019-04-25T14:29:53.560Z,25.49
2019-04-25T14:32:26.165Z,25.49
2019-04-25T14:34:54.481Z,25.54
2019-04-25T14:37:26.329Z,25.30
2019-04-25T14:39:53.692Z,25.41
2019-04-25T14:42:24.514Z,25.28
2019-04-25T14:44:54.062Z,25.26
2019-04-25T14:47:24.485Z,25.44
2019-04-25T14:49:54.514Z,25.42
2019-04-25T14:52:24.557Z,25.37
2019-04-25T14:54:54.755Z,25.31
2019-04-25T14:57:24.685Z,25.27
2019-04-25T14:59:54.993Z,25.16
2019-04-25T15:02:25.726Z,25.43
2019-04-25T15:07:34.754Z,25.35
2019-04-25T15:10:04.771Z,25.42
2019-04-25T15:12:34.692Z,25.22
2019-04-25T15:15:04.693Z,25.38
2019-04-25T15:17:45.124Z,25.49
2019-04-25T15:20:04.857Z,25.40
2019-04-25T15:22:34.788Z,25.40
2019-04-25T15:25:06.375Z,25.48
2019-04-25T15:27:35.345Z,25.36
2019-04-25T15:30:04.864Z,25.40
2019-04-25T15:32:34.839Z,25.38
2019-04-25T15:35:04.723Z,25.32
2019-04-25T15:37:34.926Z,25.10
2019-04-25T15:40:04.872Z,25.11
2019-04-25T15:42:34.809Z,25.08
2019-04-25T15:45:04.740Z,25.37
2019-04-25T15:47:34.688Z,25.03
2019-04-25T15:52:45.003Z,25.14
2019-04-25T15:55:14.595Z,24.95
2019-04-25T15:57:44.530Z,25.05
2019-04-25T16:00:14.461Z,24.98
2019-04-25T16:02:44.848Z,24.81
2019-04-25T16:07:54.100Z,24.54
2019-04-25T16:10:24.012Z,24.63
2019-04-25T16:12:53.967Z,24.47
2019-04-25T16:15:23.882Z,24.34
2019-04-25T16:17:53.828Z,24.40
2019-04-25T16:20:23.743Z,24.29
2019-04-25T16:22:54.025Z,24.32
2019-04-25T16:25:23.952Z,24.53
2019-04-25T16:27:53.885Z,24.21
2019-04-25T16:30:23.816Z,24.24
2019-04-25T16:32:54.061Z,24.26
2019-04-25T16:35:23.979Z,24.17
2019-04-25T16:37:54.184Z,24.00
2019-04-25T16:40:24.114Z,24.06
2019-04-25T16:42:54.079Z,24.10
2019-04-25T16:45:24.322Z,23.90
2019-04-25T16:47:54.269Z,23.81
2019-04-25T16:50:24.218Z,23.78
2019-04-25T16:55:34.317Z,23.99
2019-04-25T16:58:03.732Z,23.80
2019-04-25T17:00:34.098Z,23.67
2019-04-25T17:03:03.590Z,23.84
2019-04-25T17:08:13.202Z,23.55
2019-04-25T17:10:43.113Z,23.45
2019-04-25T17:13:13.055Z,23.37
2019-04-25T17:15:43.246Z,23.42
2019-04-25T17:18:13.437Z,23.25
2019-04-25T17:20:43.365Z,23.11
2019-04-25T17:23:13.643Z,23.07
2019-04-25T17:25:43.835Z,23.01
2019-04-25T17:28:14.055Z,22.86
2019-04-25T17:30:44.271Z,23.07
2019-04-25T17:33:14.493Z,22.99
2019-04-25T17:38:24.079Z,22.70
2019-04-25T17:43:34.279Z,22.64
2019-04-25T17:46:03.815Z,22.57
2019-04-25T17:48:34.121Z,22.41
2019-04-25T17:51:03.672Z,22.19
2019-04-25T17:53:34.379Z,22.04
2019-04-25T17:58:43.528Z,22.13
2019-04-25T18:03:53.333Z,21.86
2019-04-25T18:06:23.255Z,21.60
2019-04-25T18:08:53.209Z,21.40
2019-04-25T18:11:23.435Z,21.36
2019-04-25T18:13:53.423Z,21.27
2019-04-25T18:16:23.673Z,21.14
2019-04-25T18:18:53.612Z,21.09
2019-04-25T18:21:23.530Z,21.03
2019-04-25T18:23:53.469Z,20.69
2019-04-25T18:26:23.501Z,20.58
2019-04-25T18:28:53.655Z,20.58
2019-04-25T18:31:23.870Z,20.42
2019-04-25T18:33:53.804Z,20.47
2019-04-25T18:39:03.053Z,20.27
2019-04-25T18:41:32.980Z,20.26
2019-04-25T18:44:03.304Z,20.17
2019-04-25T18:46:33.595Z,19.96
2019-04-25T18:49:03.529Z,19.96
2019-04-25T18:51:33.722Z,20.00
2019-04-25T18:54:03.661Z,19.94
2019-04-25T18:56:33.587Z,19.85
2019-04-25T18:59:03.514Z,19.84
2019-04-25T19:01:33.785Z,19.87
2019-04-25T19:04:03.723Z,19.88
2019-04-25T19:06:33.648Z,20.06
2019-04-25T19:09:03.942Z,20.37
2019-04-25T19:11:33.872Z,20.24
2019-04-25T19:14:04.063Z,20.06
2019-04-25T19:16:34.000Z,19.97
2019-04-25T19:19:03.927Z,19.80
2019-04-25T19:24:13.227Z,19.60
2019-04-25T19:26:44.663Z,19.46
2019-04-25T19:29:13.375Z,19.61
2019-04-25T19:34:22.720Z,19.45
2019-04-25T19:36:52.640Z,19.57
2019-04-25T19:39:22.876Z,19.47
2019-04-25T19:41:52.800Z,19.51
2019-04-25T19:44:22.726Z,19.58
2019-04-25T19:49:32.017Z,19.38
2019-04-25T19:52:01.931Z,19.45
2019-04-25T19:54:32.170Z,19.35
2019-04-25T19:57:02.717Z,19.25
2019-04-25T19:59:32.648Z,19.42
2019-04-25T20:02:02.573Z,19.26
2019-04-25T20:04:32.845Z,19.31
2019-04-25T20:07:03.119Z,19.19
2019-04-25T20:09:33.416Z,18.95
2019-04-25T20:12:03.389Z,18.82
2019-04-25T20:14:33.310Z,19.04
2019-04-25T20:17:03.272Z,18.96
2019-04-25T20:19:33.200Z,18.80
2019-04-25T20:22:03.132Z,18.82
2019-04-25T20:24:33.061Z,18.81
2019-04-25T20:27:03.296Z,18.99
2019-04-25T20:29:33.518Z,18.77
2019-04-25T20:32:03.842Z,18.83
2019-04-25T20:34:34.085Z,18.96
2019-04-25T20:37:04.341Z,18.93
2019-04-25T20:39:34.205Z,18.94
2019-04-25T20:42:04.133Z,18.84
2019-04-25T20:44:36.452Z,18.65
2019-04-25T20:47:03.994Z,18.72
2019-04-25T20:49:33.922Z,18.81
2019-04-25T20:52:03.856Z,18.82
2019-04-25T20:54:33.835Z,18.74
2019-04-25T20:57:03.772Z,18.92
2019-04-25T20:59:33.956Z,18.91
2019-04-25T21:02:03.892Z,18.90
2019-04-25T21:04:33.815Z,18.72
2019-04-25T21:07:03.752Z,18.70
2019-04-25T21:09:33.985Z,18.67
2019-04-25T21:12:03.916Z,18.73
2019-04-25T21:14:35.100Z,18.70
2019-04-25T21:17:03.779Z,18.53
2019-04-25T21:19:33.727Z,18.56
2019-04-25T21:22:03.657Z,18.60
2019-04-25T21:24:33.599Z,18.50
2019-04-25T21:27:03.538Z,18.56
2019-04-25T21:29:33.807Z,18.47
2019-04-25T21:34:43.353Z,18.42
2019-04-25T21:37:13.559Z,18.50
2019-04-25T21:39:43.473Z,18.49
2019-04-25T21:42:13.698Z,18.45
2019-04-25T21:44:43.917Z,18.41
2019-04-25T21:47:14.145Z,18.40
2019-04-25T21:49:44.063Z,18.51
2019-04-25T21:52:14.277Z,18.56
2019-04-25T21:54:44.508Z,18.60
2019-04-25T21:57:14.450Z,18.54
2019-04-25T21:59:44.375Z,18.54
2019-04-25T22:02:14.310Z,18.47
2019-04-25T22:04:44.493Z,18.33
2019-04-25T22:07:14.418Z,18.44
2019-04-25T22:09:44.339Z,18.30
2019-04-25T22:12:14.269Z,18.44
2019-04-25T22:14:44.184Z,18.34
2019-04-25T22:17:14.530Z,18.40
2019-04-25T22:19:44.466Z,18.22
2019-04-25T22:22:14.417Z,18.28
2019-04-25T22:24:44.578Z,18.23
2019-04-25T22:29:54.133Z,18.13
2019-04-25T22:32:24.068Z,18.13
2019-04-25T22:34:53.996Z,18.18
2019-04-25T22:37:23.923Z,18.16
2019-04-25T22:39:54.204Z,18.31
2019-04-25T22:42:24.418Z,18.37
2019-04-25T22:44:54.358Z,18.41
2019-04-25T22:47:24.276Z,18.45
2019-04-25T22:49:54.224Z,18.33
2019-04-25T22:52:24.162Z,18.32
2019-04-25T22:54:54.400Z,18.46
2019-04-25T22:57:24.732Z,18.31
2019-04-25T22:59:54.927Z,18.40
2019-04-25T23:02:24.843Z,18.30
2019-04-25T23:05:04.799Z,18.30
2019-04-25T23:07:24.726Z,18.32
2019-04-25T23:09:55.009Z,18.30
2019-04-25T23:12:24.839Z,18.33
2019-04-25T23:14:54.756Z,18.37
2019-04-25T23:17:24.950Z,18.35
2019-04-25T23:19:55.168Z,18.13
2019-04-25T23:22:25.384Z,18.17
2019-04-25T23:24:55.318Z,18.30
2019-04-25T23:27:25.249Z,18.27
2019-04-25T23:29:55.531Z,18.27
2019-04-25T23:32:25.702Z,18.15
2019-04-25T23:34:55.645Z,18.15
2019-04-25T23:37:25.903Z,18.21
2019-04-25T23:39:55.833Z,18.19
2019-04-25T23:42:26.151Z,18.19
2019-04-25T23:44:56.086Z,18.30
2019-04-25T23:47:26.360Z,18.37
2019-04-25T23:49:56.576Z,18.33
2019-04-25T23:55:06.781Z,18.23
2019-04-25T23:57:35.762Z,18.28
