createdAt,value
2022-12-09T00:04:10.491Z,99.90
2022-12-09T00:09:18.834Z,99.90
2022-12-09T00:14:22.739Z,99.90
2022-12-09T00:19:31.991Z,99.90
2022-12-09T00:24:37.323Z,99.90
2022-12-09T00:29:41.484Z,99.90
2022-12-09T00:34:44.836Z,99.90
2022-12-09T00:39:50.778Z,99.90
2022-12-09T00:44:54.585Z,99.90
2022-12-09T00:49:59.369Z,99.90
2022-12-09T00:55:05.058Z,99.90
2022-12-09T01:00:11.538Z,99.90
2022-12-09T01:05:16.296Z,99.90
2022-12-09T01:10:21.331Z,99.90
2022-12-09T01:15:24.943Z,99.90
2022-12-09T01:20:28.681Z,99.90
2022-12-09T01:25:34.194Z,99.90
2022-12-09T01:30:37.470Z,99.90
2022-12-09T01:35:42.621Z,99.90
2022-12-09T01:40:48.389Z,99.90
2022-12-09T01:45:51.927Z,99.90
2022-12-09T01:50:56.795Z,99.90
2022-12-09T01:56:03.247Z,99.90
2022-12-09T02:01:07.823Z,99.90
2022-12-09T02:06:11.493Z,99.90
2022-12-09T02:11:20.363Z,99.90
2022-12-09T02:16:28.526Z,99.90
2022-12-09T02:21:37.019Z,99.90
2022-12-09T02:26:43.280Z,99.90
2022-12-09T02:32:08.239Z,99.90
2022-12-09T02:37:20.128Z,99.90
2022-12-09T02:42:30.141Z,99.90
2022-12-09T02:47:39.449Z,99.90
2022-12-09T02:52:45.675Z,99.90
2022-12-09T02:57:52.775Z,99.90
2022-12-09T03:02:58.594Z,99.90
2022-12-09T03:08:11.863Z,99.90
2022-12-09T03:13:17.628Z,99.90
2022-12-09T03:18:21.544Z,99.90
2022-12-09T03:23:27.204Z,99.90
2022-12-09T03:28:33.837Z,99.90
2022-12-09T03:33:38.115Z,99.90
2022-12-09T03:38:43.281Z,99.90
2022-12-09T03:43:52.339Z,99.90
2022-12-09T03:48:55.987Z,99.90
2022-12-09T03:54:02.627Z,99.90
2022-12-09T03:59:08.304Z,99.90
2022-12-09T04:04:12.216Z,99.90
2022-12-09T04:09:17.294Z,99.90
2022-12-09T04:14:20.603Z,99.90
2022-12-09T04:19:24.492Z,99.90
2022-12-09T04:24:29.889Z,99.90
2022-12-09T04:29:37.680Z,99.90
2022-12-09T04:34:44.872Z,99.90
2022-12-09T04:39:50.425Z,99.90
2022-12-09T04:44:54.422Z,99.90
2022-12-09T04:49:57.808Z,99.90
2022-12-09T04:55:03.173Z,99.90
2022-12-09T05:00:09.539Z,99.90
2022-12-09T05:05:15.238Z,99.90
2022-12-09T05:10:20.923Z,99.90
2022-12-09T05:15:24.479Z,99.90
2022-12-09T05:20:30.006Z,99.90
2022-12-09T05:25:36.734Z,99.90
2022-12-09T05:30:42.282Z,99.90
2022-12-09T05:35:52.685Z,99.90
2022-12-09T05:41:00.737Z,99.90
2022-12-09T05:46:04.395Z,99.90
2022-12-09T05:51:09.330Z,99.90
2022-12-09T05:56:16.952Z,99.90
2022-12-09T06:01:21.431Z,99.90
2022-12-09T06:06:31.292Z,99.90
2022-12-09T06:11:37.674Z,99.90
2022-12-09T06:16:44.788Z,99.90
2022-12-09T06:21:48.937Z,99.90
2022-12-09T06:26:56.947Z,99.90
2022-12-09T06:32:01.102Z,99.90
2022-12-09T06:37:05.798Z,99.90
2022-12-09T06:42:11.427Z,99.90
2022-12-09T06:47:14.754Z,99.90
2022-12-09T06:52:18.420Z,99.90
2022-12-09T06:57:24.502Z,99.90
2022-12-09T07:02:35.517Z,99.90
2022-12-09T07:07:40.701Z,99.90
2022-12-09T07:12:45.856Z,99.90
2022-12-09T07:17:49.755Z,99.90
2022-12-09T07:22:54.456Z,99.90
2022-12-09T07:28:00.261Z,99.90
2022-12-09T07:33:05.597Z,99.90
2022-12-09T07:38:10.964Z,99.90
2022-12-09T07:43:16.324Z,99.90
2022-12-09T07:48:20.103Z,99.90
2022-12-09T07:53:26.053Z,99.90
2022-12-09T07:58:30.686Z,99.90
2022-12-09T08:03:35.019Z,99.90
2022-12-09T08:08:39.130Z,99.90
2022-12-09T08:13:43.905Z,99.90
2022-12-09T08:18:48.807Z,99.90
2022-12-09T08:23:53.787Z,99.90
2022-12-09T08:28:59.941Z,99.90
2022-12-09T08:34:05.490Z,99.90
2022-12-09T08:39:09.355Z,99.90
2022-12-09T08:44:15.406Z,99.90
2022-12-09T08:49:20.242Z,99.90
2022-12-09T08:54:24.949Z,99.90
2022-12-09T08:59:30.905Z,99.90
2022-12-09T09:04:35.081Z,99.90
2022-12-09T09:09:39.575Z,99.90
2022-12-09T09:14:47.656Z,99.90
2022-12-09T09:19:51.527Z,99.90
2022-12-09T09:24:58.220Z,99.90
2022-12-09T09:30:04.009Z,99.90
2022-12-09T09:35:08.748Z,99.90
2022-12-09T09:40:14.432Z,99.90
2022-12-09T09:45:22.736Z,99.90
2022-12-09T09:50:32.797Z,99.90
2022-12-09T09:55:42.917Z,99.90
2022-12-09T10:00:51.799Z,99.90
2022-12-09T10:05:57.576Z,99.90
2022-12-09T10:11:09.113Z,99.90
2022-12-09T10:16:20.116Z,98.80
2022-12-09T10:21:25.165Z,99.90
2022-12-09T10:26:30.487Z,98.20
2022-12-09T10:31:36.008Z,94.60
2022-12-09T10:36:41.346Z,95.80
2022-12-09T10:42:04.853Z,96.20
2022-12-09T10:47:28.927Z,96.10
2022-12-09T10:52:45.284Z,96.60
2022-12-09T10:57:49.261Z,97.70
2022-12-09T11:02:56.941Z,98.00
2022-12-09T11:08:01.682Z,99.90
2022-12-09T11:13:07.212Z,98.60
2022-12-09T11:18:19.129Z,97.30
2022-12-09T11:23:23.071Z,96.80
2022-12-09T11:28:28.555Z,96.80
2022-12-09T11:33:34.883Z,94.00
2022-12-09T11:38:40.323Z,95.50
2022-12-09T11:43:45.993Z,94.40
2022-12-09T11:48:55.425Z,92.70
2022-12-09T11:54:03.362Z,92.30
2022-12-09T11:59:10.440Z,92.50
2022-12-09T12:04:17.666Z,93.00
2022-12-09T12:09:24.174Z,95.30
2022-12-09T12:14:32.638Z,95.60
2022-12-09T12:19:39.373Z,93.50
2022-12-09T12:25:02.499Z,91.70
2022-12-09T12:30:07.511Z,94.40
2022-12-09T12:35:27.469Z,94.10
2022-12-09T12:40:37.088Z,96.20
2022-12-09T12:49:33.299Z,98.00
2022-12-09T12:54:46.254Z,99.40
2022-12-09T12:59:56.521Z,99.90
2022-12-09T13:05:06.420Z,99.70
2022-12-09T13:10:22.765Z,99.90
2022-12-09T13:15:38.185Z,99.90
2022-12-09T13:20:48.036Z,99.90
2022-12-09T13:25:55.256Z,99.90
2022-12-09T13:31:02.124Z,99.90
2022-12-09T13:36:12.610Z,99.90
2022-12-09T13:42:00.675Z,99.90
2022-12-09T13:47:36.891Z,99.90
2022-12-09T13:52:52.392Z,99.90
2022-12-09T13:58:42.267Z,99.90
2022-12-09T14:03:58.394Z,99.90
2022-12-09T14:09:04.760Z,99.90
2022-12-09T14:15:01.924Z,99.90
2022-12-09T14:20:24.843Z,99.90
2022-12-09T14:26:06.298Z,99.90
2022-12-09T14:31:10.426Z,99.90
2022-12-09T14:36:33.151Z,99.90
2022-12-09T14:41:53.055Z,99.90
2022-12-09T14:47:20.425Z,99.90
2022-12-09T14:52:25.838Z,99.90
2022-12-09T14:57:34.636Z,99.90
2022-12-09T15:02:38.377Z,99.90
2022-12-09T15:07:54.196Z,99.90
2022-12-09T15:13:00.175Z,99.90
2022-12-09T15:18:04.911Z,99.90
2022-12-09T15:23:16.191Z,99.90
2022-12-09T15:28:26.332Z,99.90
2022-12-09T15:38:23.169Z,99.90
2022-12-09T15:43:26.896Z,99.90
2022-12-09T15:48:38.189Z,99.90
2022-12-09T15:53:53.814Z,99.90
2022-12-09T15:59:00.932Z,99.90
2022-12-09T16:04:07.653Z,99.90
2022-12-09T16:09:18.964Z,99.90
2022-12-09T16:14:25.858Z,99.90
2022-12-09T16:19:34.698Z,99.90
2022-12-09T16:25:13.487Z,99.90
2022-12-09T16:30:25.474Z,99.90
2022-12-09T16:35:34.910Z,99.90
2022-12-09T16:41:06.997Z,99.90
2022-12-09T16:46:39.285Z,99.90
2022-12-09T16:51:43.739Z,99.90
2022-12-09T16:56:51.917Z,99.90
2022-12-09T17:01:55.679Z,99.90
2022-12-09T17:06:59.957Z,99.90
2022-12-09T17:12:05.082Z,99.90
2022-12-09T17:17:09.721Z,99.90
2022-12-09T17:22:14.283Z,99.90
2022-12-09T17:27:26.040Z,99.90
2022-12-09T17:32:31.436Z,99.90
2022-12-09T17:38:03.875Z,99.90
2022-12-09T17:43:21.857Z,99.90
2022-12-09T17:48:27.730Z,99.90
2022-12-09T17:54:08.440Z,99.90
2022-12-09T17:59:59.048Z,99.90
2022-12-09T18:05:16.682Z,99.90
2022-12-09T18:10:20.433Z,99.90
2022-12-09T18:15:27.288Z,99.90
2022-12-09T18:20:31.107Z,99.90
2022-12-09T18:25:34.806Z,99.90
2022-12-09T18:30:45.232Z,99.90
2022-12-09T18:35:49.697Z,99.90
2022-12-09T18:41:05.090Z,99.90
2022-12-09T18:46:11.525Z,99.90
2022-12-09T18:51:21.577Z,99.90
2022-12-09T18:56:26.681Z,99.90
2022-12-09T19:01:33.144Z,99.90
2022-12-09T19:06:38.122Z,99.90
2022-12-09T19:11:42.295Z,99.90
2022-12-09T19:16:47.321Z,99.90
2022-12-09T19:21:50.730Z,99.90
2022-12-09T19:26:55.315Z,99.90
2022-12-09T19:32:00.612Z,99.90
2022-12-09T19:37:04.870Z,99.90
2022-12-09T19:42:08.126Z,99.90
2022-12-09T19:47:12.850Z,99.90
2022-12-09T19:52:18.822Z,99.90
2022-12-09T19:57:37.702Z,99.90
2022-12-09T20:02:42.746Z,99.90
2022-12-09T20:07:50.079Z,99.90
2022-12-09T20:12:54.534Z,99.90
2022-12-09T20:18:00.337Z,99.90
2022-12-09T20:23:04.488Z,99.90
2022-12-09T20:28:13.194Z,99.90
2022-12-09T20:33:37.947Z,99.90
2022-12-09T20:38:42.351Z,99.90
2022-12-09T20:43:58.728Z,99.90
2022-12-09T20:49:27.306Z,99.90
2022-12-09T20:54:30.910Z,99.90
2022-12-09T20:59:35.906Z,99.90
2022-12-09T21:04:40.509Z,99.90
2022-12-09T21:09:44.877Z,99.90
2022-12-09T21:14:48.583Z,99.90
2022-12-09T21:19:54.899Z,99.90
2022-12-09T21:24:58.528Z,99.90
2022-12-09T21:30:01.865Z,99.90
2022-12-09T21:35:11.291Z,99.90
2022-12-09T21:40:15.222Z,99.90
2022-12-09T21:45:18.689Z,99.90
2022-12-09T21:50:23.863Z,99.90
2022-12-09T21:55:27.672Z,99.90
2022-12-09T22:00:59.770Z,99.90
2022-12-09T22:06:05.006Z,99.90
2022-12-09T22:11:11.040Z,99.90
2022-12-09T22:16:16.167Z,99.90
2022-12-09T22:21:25.173Z,99.90
2022-12-09T22:26:30.328Z,99.90
2022-12-09T22:31:38.672Z,99.90
2022-12-09T22:36:44.684Z,99.90
2022-12-09T22:41:51.516Z,99.90
2022-12-09T22:46:55.937Z,99.90
2022-12-09T22:52:03.231Z,99.90
2022-12-09T22:57:08.766Z,99.90
2022-12-09T23:02:13.089Z,99.90
2022-12-09T23:07:46.856Z,99.90
2022-12-09T23:12:52.851Z,99.90
2022-12-09T23:17:57.195Z,99.90
2022-12-09T23:23:02.709Z,99.90
2022-12-09T23:28:11.930Z,99.90
2022-12-09T23:33:16.167Z,99.90
2022-12-09T23:38:21.186Z,99.90
2022-12-09T23:43:24.786Z,99.90
2022-12-09T23:48:29.282Z,99.90
2022-12-09T23:53:35.305Z,99.90
2022-12-09T23:58:39.481Z,99.90
