createdAt,value
2023-02-12T00:01:21.302Z,26.95
2023-02-12T00:03:48.415Z,26.63
2023-02-12T00:06:16.182Z,26.42
2023-02-12T00:08:43.646Z,25.63
2023-02-12T00:11:17.125Z,28.48
2023-02-12T00:13:44.544Z,29.85
2023-02-12T00:16:14.705Z,28.75
2023-02-12T00:18:42.104Z,27.08
2023-02-12T00:21:09.366Z,28.67
2023-02-12T00:23:37.764Z,26.38
2023-02-12T00:26:09.611Z,28.10
2023-02-12T00:28:38.226Z,27.25
2023-02-12T00:31:11.427Z,24.40
2023-02-12T00:33:38.641Z,25.17
2023-02-12T00:36:08.176Z,27.17
2023-02-12T00:38:35.394Z,27.92
2023-02-12T00:41:03.811Z,29.98
2023-02-12T00:43:30.744Z,24.27
2023-02-12T00:45:58.413Z,27.48
2023-02-12T00:48:27.026Z,26.85
2023-02-12T00:50:53.966Z,24.70
2023-02-12T00:53:21.241Z,24.90
2023-02-12T00:55:48.324Z,27.25
2023-02-12T00:58:18.868Z,26.27
2023-02-12T01:00:46.592Z,26.90
2023-02-12T01:03:14.172Z,23.83
2023-02-12T01:05:41.249Z,25.92
2023-02-12T01:08:08.215Z,23.67
2023-02-12T01:10:35.235Z,24.55
2023-02-12T01:13:02.467Z,22.90
2023-02-12T01:15:29.391Z,26.85
2023-02-12T01:17:56.535Z,25.10
2023-02-12T01:20:25.942Z,25.08
2023-02-12T01:22:53.403Z,24.08
2023-02-12T01:25:21.821Z,25.02
2023-02-12T01:27:54.115Z,24.05
2023-02-12T01:30:24.173Z,20.67
2023-02-12T01:32:51.769Z,22.75
2023-02-12T01:35:18.987Z,24.17
2023-02-12T01:37:45.917Z,22.92
2023-02-12T01:40:17.686Z,23.73
2023-02-12T01:42:46.074Z,23.55
2023-02-12T01:45:13.163Z,25.88
2023-02-12T01:47:41.842Z,24.08
2023-02-12T01:50:12.924Z,24.92
2023-02-12T01:52:43.509Z,23.00
2023-02-12T01:55:11.709Z,27.27
2023-02-12T01:57:42.752Z,22.23
2023-02-12T02:00:16.967Z,24.25
2023-02-12T02:02:49.083Z,24.08
2023-02-12T02:05:23.669Z,24.40
2023-02-12T02:07:50.774Z,27.65
2023-02-12T02:10:17.769Z,24.80
2023-02-12T02:13:03.356Z,29.42
2023-02-12T02:15:31.780Z,23.75
2023-02-12T02:18:44.874Z,25.00
2023-02-12T02:21:36.605Z,23.33
2023-02-12T02:24:28.277Z,23.92
2023-02-12T02:27:03.236Z,23.00
2023-02-12T02:29:39.345Z,24.27
2023-02-12T02:32:28.392Z,23.25
2023-02-12T02:35:11.418Z,24.60
2023-02-12T02:37:54.688Z,24.80
2023-02-12T02:40:24.772Z,22.55
2023-02-12T02:43:00.992Z,22.60
2023-02-12T02:45:36.677Z,24.67
2023-02-12T02:48:27.550Z,31.83
2023-02-12T02:51:04.245Z,31.67
2023-02-12T02:53:46.462Z,26.42
2023-02-12T02:56:17.972Z,25.05
2023-02-12T02:58:53.051Z,27.73
2023-02-12T03:04:05.520Z,34.05
2023-02-12T03:06:54.720Z,31.08
2023-02-12T03:09:50.735Z,24.67
2023-02-12T03:12:38.746Z,23.63
2023-02-12T03:15:11.801Z,24.80
2023-02-12T03:17:43.166Z,24.60
2023-02-12T03:20:21.048Z,22.58
2023-02-12T03:22:53.892Z,23.73
2023-02-12T03:25:48.374Z,21.05
2023-02-12T03:28:24.458Z,22.98
2023-02-12T03:31:19.076Z,23.20
2023-02-12T03:34:11.102Z,22.45
2023-02-12T03:36:45.997Z,21.77
2023-02-12T03:39:34.367Z,21.23
2023-02-12T03:42:15.748Z,23.08
2023-02-12T03:44:53.355Z,21.20
2023-02-12T03:47:35.873Z,21.65
2023-02-12T03:50:15.030Z,19.85
2023-02-12T03:52:43.496Z,19.98
2023-02-12T03:55:11.583Z,19.83
2023-02-12T03:57:45.453Z,22.15
2023-02-12T04:00:20.679Z,21.58
2023-02-12T04:02:48.042Z,18.73
2023-02-12T04:05:24.572Z,19.27
2023-02-12T04:07:53.409Z,20.88
2023-02-12T04:10:27.433Z,20.27
2023-02-12T04:13:11.519Z,20.75
2023-02-12T04:16:03.246Z,19.83
2023-02-12T04:18:43.064Z,20.83
2023-02-12T04:21:18.646Z,18.33
2023-02-12T04:24:07.148Z,19.98
2023-02-12T04:26:57.395Z,15.80
2023-02-12T04:29:51.475Z,19.05
2023-02-12T04:32:50.359Z,18.77
2023-02-12T04:35:40.185Z,17.70
2023-02-12T04:38:26.735Z,16.80
2023-02-12T04:40:54.079Z,19.15
2023-02-12T04:43:29.413Z,16.63
2023-02-12T04:45:56.840Z,16.25
2023-02-12T04:48:24.177Z,18.88
2023-02-12T04:50:51.372Z,18.63
2023-02-12T04:53:18.804Z,17.13
2023-02-12T04:55:47.515Z,18.38
2023-02-12T04:58:14.417Z,16.90
2023-02-12T05:00:41.427Z,17.80
2023-02-12T05:03:08.413Z,17.30
2023-02-12T05:05:35.448Z,16.83
2023-02-12T05:08:02.456Z,17.58
2023-02-12T05:10:29.457Z,17.45
2023-02-12T05:12:56.406Z,19.00
2023-02-12T05:15:23.567Z,21.17
2023-02-12T05:17:50.541Z,21.00
2023-02-12T05:20:17.721Z,18.45
2023-02-12T05:22:44.736Z,18.67
2023-02-12T05:25:11.889Z,17.38
2023-02-12T05:27:38.965Z,17.05
2023-02-12T05:30:06.738Z,17.85
2023-02-12T05:32:33.851Z,18.15
2023-02-12T05:35:00.724Z,18.02
2023-02-12T05:37:27.835Z,19.45
2023-02-12T05:39:54.864Z,18.50
2023-02-12T05:42:21.834Z,17.00
2023-02-12T05:44:48.836Z,18.77
2023-02-12T05:47:15.785Z,20.30
2023-02-12T05:49:42.963Z,19.50
2023-02-12T05:52:10.029Z,21.08
2023-02-12T05:54:36.993Z,17.75
2023-02-12T05:57:04.000Z,18.75
2023-02-12T05:59:31.036Z,17.92
2023-02-12T06:01:58.160Z,19.25
2023-02-12T06:04:27.396Z,19.52
2023-02-12T06:06:56.049Z,16.70
2023-02-12T06:09:23.783Z,17.85
2023-02-12T06:11:50.700Z,18.25
2023-02-12T06:14:19.594Z,17.67
2023-02-12T06:16:50.927Z,19.50
2023-02-12T06:19:19.171Z,18.25
2023-02-12T06:21:46.843Z,18.98
2023-02-12T06:24:15.719Z,20.58
2023-02-12T06:26:43.101Z,17.95
2023-02-12T06:29:10.139Z,18.35
2023-02-12T06:31:37.864Z,20.55
2023-02-12T06:34:07.574Z,18.73
2023-02-12T06:36:36.932Z,19.88
2023-02-12T06:39:04.294Z,19.85
2023-02-12T06:41:31.363Z,19.77
2023-02-12T06:43:58.504Z,21.67
2023-02-12T06:46:26.080Z,19.90
2023-02-12T06:48:55.072Z,19.02
2023-02-12T06:51:25.636Z,18.98
2023-02-12T06:53:54.043Z,16.65
2023-02-12T06:56:22.650Z,15.80
2023-02-12T06:58:55.163Z,17.13
2023-02-12T07:01:24.915Z,14.85
2023-02-12T07:04:00.632Z,13.90
2023-02-12T07:06:28.944Z,13.90
2023-02-12T07:08:56.569Z,14.43
2023-02-12T07:11:33.968Z,15.02
2023-02-12T07:14:02.586Z,14.20
2023-02-12T07:16:29.882Z,16.25
2023-02-12T07:18:57.073Z,17.30
2023-02-12T07:21:24.021Z,17.60
2023-02-12T07:23:53.023Z,18.60
2023-02-12T07:26:21.920Z,18.60
2023-02-12T07:28:50.244Z,19.05
2023-02-12T07:31:20.159Z,17.13
2023-02-12T07:33:47.774Z,21.52
2023-02-12T07:36:18.454Z,21.23
2023-02-12T07:38:45.660Z,21.45
2023-02-12T07:41:18.511Z,23.05
2023-02-12T07:43:47.238Z,22.23
2023-02-12T07:46:19.738Z,25.65
2023-02-12T07:48:47.593Z,26.10
2023-02-12T07:51:19.284Z,26.50
2023-02-12T07:53:46.691Z,25.38
2023-02-12T07:56:15.345Z,24.25
2023-02-12T07:58:47.250Z,25.13
2023-02-12T08:01:27.070Z,23.08
2023-02-12T08:03:54.958Z,23.52
2023-02-12T08:06:25.440Z,20.60
2023-02-12T08:08:57.757Z,21.25
2023-02-12T08:11:26.359Z,22.15
2023-02-12T08:13:53.651Z,20.20
2023-02-12T08:16:23.432Z,22.33
2023-02-12T08:18:50.675Z,23.42
2023-02-12T08:21:26.426Z,20.42
2023-02-12T08:23:58.540Z,21.23
2023-02-12T08:26:34.584Z,20.13
2023-02-12T08:31:36.013Z,17.35
2023-02-12T08:34:03.968Z,21.38
2023-02-12T08:36:37.714Z,20.23
2023-02-12T08:39:05.570Z,21.80
2023-02-12T08:41:33.007Z,22.63
2023-02-12T08:44:03.252Z,23.23
2023-02-12T08:46:35.639Z,26.35
2023-02-12T08:49:11.850Z,27.10
2023-02-12T08:51:41.879Z,23.13
2023-02-12T08:54:13.821Z,22.77
2023-02-12T08:56:41.510Z,23.17
2023-02-12T08:59:09.202Z,22.17
2023-02-12T09:01:38.737Z,21.83
2023-02-12T09:04:06.501Z,29.02
2023-02-12T09:06:36.627Z,29.00
2023-02-12T09:09:04.096Z,27.80
2023-02-12T09:11:31.410Z,29.13
2023-02-12T09:14:00.901Z,27.52
2023-02-12T09:16:29.322Z,24.90
2023-02-12T09:18:56.452Z,25.05
2023-02-12T09:21:23.814Z,22.85
2023-02-12T09:23:51.628Z,27.98
2023-02-12T09:26:25.350Z,26.55
2023-02-12T09:28:52.764Z,23.35
2023-02-12T09:31:31.235Z,26.67
2023-02-12T09:34:00.959Z,23.83
2023-02-12T09:36:28.718Z,24.75
2023-02-12T09:38:57.523Z,25.05
2023-02-12T09:41:42.708Z,27.30
2023-02-12T09:44:26.084Z,24.75
2023-02-12T09:47:14.957Z,25.65
2023-02-12T09:50:10.701Z,23.10
2023-02-12T09:52:38.311Z,22.33
2023-02-12T09:55:06.209Z,21.90
2023-02-12T09:57:38.068Z,22.70
2023-02-12T10:00:28.116Z,24.27
2023-02-12T10:02:56.226Z,23.95
2023-02-12T10:05:28.864Z,22.58
2023-02-12T10:07:55.861Z,24.40
2023-02-12T10:10:53.163Z,25.85
2023-02-12T10:13:25.956Z,26.73
2023-02-12T10:15:57.070Z,27.23
2023-02-12T10:18:24.352Z,25.55
2023-02-12T10:21:03.210Z,24.55
2023-02-12T10:23:58.831Z,23.15
2023-02-12T10:26:38.092Z,23.88
2023-02-12T10:29:13.647Z,24.38
2023-02-12T10:31:45.781Z,22.40
2023-02-12T10:34:23.078Z,24.17
2023-02-12T10:36:54.260Z,23.90
2023-02-12T10:39:37.675Z,22.60
2023-02-12T10:42:18.025Z,19.83
2023-02-12T10:44:45.166Z,25.08
2023-02-12T10:47:21.793Z,24.40
2023-02-12T10:49:58.083Z,26.15
2023-02-12T10:52:45.150Z,22.52
2023-02-12T10:55:36.981Z,25.65
2023-02-12T10:58:05.874Z,25.70
2023-02-12T11:00:35.448Z,27.08
2023-02-12T11:03:03.016Z,23.38
2023-02-12T11:05:33.327Z,27.45
2023-02-12T11:08:00.885Z,26.85
2023-02-12T11:10:39.481Z,25.67
2023-02-12T11:13:17.253Z,26.75
2023-02-12T11:15:49.497Z,22.00
2023-02-12T11:18:34.230Z,26.15
2023-02-12T11:21:07.674Z,25.88
2023-02-12T11:23:39.535Z,22.55
2023-02-12T11:26:08.182Z,19.17
2023-02-12T11:28:38.457Z,23.05
2023-02-12T11:31:23.240Z,23.25
2023-02-12T11:34:12.294Z,23.85
2023-02-12T11:36:46.788Z,21.00
2023-02-12T11:39:24.940Z,22.52
2023-02-12T11:41:58.420Z,20.55
2023-02-12T11:44:26.811Z,21.90
2023-02-12T11:47:02.235Z,24.17
2023-02-12T11:49:32.715Z,20.63
2023-02-12T11:52:02.747Z,18.98
2023-02-12T11:54:34.387Z,20.10
2023-02-12T11:57:01.330Z,20.75
2023-02-12T11:59:36.658Z,17.10
2023-02-12T12:02:28.519Z,15.45
2023-02-12T12:05:06.732Z,18.83
2023-02-12T12:07:37.505Z,24.98
2023-02-12T12:10:20.200Z,18.70
2023-02-12T12:13:02.164Z,18.05
2023-02-12T12:16:10.482Z,17.75
2023-02-12T12:19:05.287Z,19.85
2023-02-12T12:21:51.576Z,22.05
2023-02-12T12:24:45.360Z,19.63
2023-02-12T12:27:40.160Z,21.65
2023-02-12T12:30:18.536Z,27.17
2023-02-12T12:32:48.966Z,31.30
2023-02-12T12:35:21.711Z,34.10
2023-02-12T12:38:01.846Z,26.77
2023-02-12T12:40:46.993Z,27.92
2023-02-12T12:43:36.143Z,23.13
2023-02-12T12:46:28.699Z,20.35
2023-02-12T12:49:12.467Z,22.92
2023-02-12T12:52:11.531Z,23.50
2023-02-12T12:55:06.698Z,22.63
2023-02-12T12:57:48.126Z,24.83
2023-02-12T13:00:51.934Z,22.45
2023-02-12T13:03:46.411Z,17.17
2023-02-12T13:06:35.278Z,19.23
2023-02-12T13:09:23.511Z,22.45
2023-02-12T13:12:15.105Z,16.60
2023-02-12T13:15:02.159Z,18.63
2023-02-12T13:17:51.726Z,17.15
2023-02-12T13:20:23.073Z,22.55
2023-02-12T13:23:19.935Z,21.30
2023-02-12T13:28:22.891Z,17.20
2023-02-12T13:33:26.042Z,18.70
2023-02-12T13:35:59.365Z,21.77
2023-02-12T13:38:31.162Z,19.05
2023-02-12T13:41:05.847Z,19.60
2023-02-12T13:43:44.927Z,19.35
2023-02-12T13:46:20.268Z,21.15
2023-02-12T13:48:52.942Z,19.80
2023-02-12T13:51:43.186Z,25.50
2023-02-12T13:54:13.457Z,21.60
2023-02-12T13:56:47.099Z,20.70
2023-02-12T13:59:32.940Z,19.98
2023-02-12T14:02:23.434Z,30.10
2023-02-12T14:05:21.182Z,22.77
2023-02-12T14:07:52.389Z,25.33
2023-02-12T14:10:42.131Z,21.95
2023-02-12T14:13:11.720Z,28.60
2023-02-12T14:15:45.563Z,24.50
2023-02-12T14:18:30.150Z,23.63
2023-02-12T14:21:10.274Z,19.23
2023-02-12T14:23:42.388Z,18.17
2023-02-12T14:26:15.721Z,20.90
2023-02-12T14:29:02.026Z,17.92
2023-02-12T14:31:37.433Z,20.13
2023-02-12T14:34:07.838Z,17.85
2023-02-12T14:36:39.029Z,20.35
2023-02-12T14:39:29.429Z,16.90
2023-02-12T14:42:16.407Z,17.48
2023-02-12T14:44:44.619Z,16.38
2023-02-12T14:47:30.185Z,19.55
2023-02-12T14:50:07.367Z,18.07
2023-02-12T14:52:41.094Z,16.60
2023-02-12T14:55:30.360Z,21.80
2023-02-12T14:58:00.416Z,20.65
2023-02-12T15:00:35.540Z,17.33
2023-02-12T15:03:15.243Z,18.98
2023-02-12T15:05:49.481Z,15.93
2023-02-12T15:08:45.163Z,17.10
2023-02-12T15:11:28.322Z,16.55
2023-02-12T15:14:22.170Z,15.15
2023-02-12T15:17:10.223Z,14.18
2023-02-12T15:19:59.952Z,16.45
2023-02-12T15:22:40.339Z,19.17
2023-02-12T15:25:27.305Z,24.88
2023-02-12T15:27:57.555Z,19.48
2023-02-12T15:30:28.074Z,18.42
2023-02-12T15:33:01.732Z,18.15
2023-02-12T15:35:31.828Z,13.55
2023-02-12T15:38:03.517Z,13.20
2023-02-12T15:40:31.727Z,12.90
2023-02-12T15:43:04.640Z,13.32
2023-02-12T15:45:36.464Z,13.48
2023-02-12T15:48:09.700Z,13.90
2023-02-12T15:50:51.612Z,15.40
2023-02-12T15:53:19.376Z,17.35
2023-02-12T15:55:48.627Z,15.30
2023-02-12T15:58:26.224Z,14.75
2023-02-12T16:00:55.071Z,15.13
2023-02-12T16:03:30.334Z,14.77
2023-02-12T16:06:06.218Z,14.15
2023-02-12T16:11:13.808Z,12.85
2023-02-12T16:13:48.496Z,16.45
2023-02-12T16:16:15.474Z,17.73
2023-02-12T16:18:43.545Z,16.38
2023-02-12T16:21:20.692Z,17.95
2023-02-12T16:23:50.355Z,15.90
2023-02-12T16:26:23.734Z,18.83
2023-02-12T16:28:54.320Z,16.23
2023-02-12T16:31:24.702Z,15.73
2023-02-12T16:33:57.752Z,16.95
2023-02-12T16:36:25.002Z,19.15
2023-02-12T16:39:32.270Z,17.85
2023-02-12T16:44:29.581Z,17.70
2023-02-12T16:47:00.139Z,20.70
2023-02-12T16:49:27.886Z,23.50
2023-02-12T16:52:26.583Z,24.88
2023-02-12T16:54:53.594Z,24.25
2023-02-12T16:57:20.725Z,30.55
2023-02-12T16:59:47.748Z,29.17
2023-02-12T17:02:16.366Z,24.70
2023-02-12T17:04:43.472Z,22.95
2023-02-12T17:07:24.094Z,21.15
2023-02-12T17:09:51.351Z,25.98
2023-02-12T17:12:18.472Z,22.55
2023-02-12T17:14:45.592Z,21.50
2023-02-12T17:17:12.836Z,22.63
2023-02-12T17:19:40.013Z,21.98
2023-02-12T17:22:15.235Z,19.48
2023-02-12T17:24:42.269Z,25.35
2023-02-12T17:27:11.665Z,23.17
2023-02-12T17:29:39.864Z,20.08
2023-02-12T17:32:09.343Z,20.35
2023-02-12T17:34:48.103Z,22.67
2023-02-12T17:37:15.940Z,28.35
2023-02-12T17:39:43.437Z,25.33
2023-02-12T17:42:11.619Z,25.92
2023-02-12T17:44:40.111Z,25.48
2023-02-12T17:47:08.182Z,26.45
2023-02-12T17:49:35.669Z,24.73
2023-02-12T17:52:04.770Z,23.48
2023-02-12T17:54:33.472Z,24.05
2023-02-12T17:57:00.444Z,21.10
2023-02-12T17:59:27.555Z,20.88
2023-02-12T18:01:54.724Z,20.05
2023-02-12T18:04:22.038Z,19.30
2023-02-12T18:06:48.997Z,18.83
2023-02-12T18:09:16.018Z,18.70
2023-02-12T18:11:43.087Z,16.98
2023-02-12T18:14:11.386Z,18.05
2023-02-12T18:16:38.429Z,18.05
2023-02-12T18:19:05.919Z,17.55
2023-02-12T18:21:34.990Z,21.35
2023-02-12T18:24:02.287Z,27.70
2023-02-12T18:26:29.873Z,23.20
2023-02-12T18:28:58.591Z,23.17
2023-02-12T18:31:26.414Z,28.58
2023-02-12T18:33:54.840Z,27.52
2023-02-12T18:36:22.783Z,25.42
2023-02-12T18:38:51.556Z,25.02
2023-02-12T18:41:26.987Z,25.13
2023-02-12T18:43:54.880Z,23.58
2023-02-12T18:46:24.741Z,19.20
2023-02-12T18:48:52.548Z,19.83
2023-02-12T18:51:22.997Z,22.70
2023-02-12T18:54:01.476Z,22.92
2023-02-12T18:56:30.049Z,22.83
2023-02-12T18:59:02.452Z,26.48
2023-02-12T19:01:29.617Z,20.65
2023-02-12T19:04:00.927Z,19.73
2023-02-12T19:06:30.092Z,21.50
2023-02-12T19:08:58.718Z,21.77
2023-02-12T19:11:26.759Z,22.98
2023-02-12T19:13:54.281Z,24.73
2023-02-12T19:16:23.743Z,21.35
2023-02-12T19:18:54.764Z,24.55
2023-02-12T19:21:26.177Z,25.02
2023-02-12T19:23:59.324Z,27.30
2023-02-12T19:26:28.976Z,25.58
2023-02-12T19:28:57.428Z,24.42
2023-02-12T19:31:30.552Z,27.85
2023-02-12T19:34:01.403Z,25.20
2023-02-12T19:36:30.802Z,23.45
2023-02-12T19:38:57.839Z,24.10
2023-02-12T19:41:26.979Z,22.70
2023-02-12T19:43:59.789Z,21.25
2023-02-12T19:46:29.645Z,22.67
2023-02-12T19:48:59.629Z,25.10
2023-02-12T19:51:27.782Z,24.65
2023-02-12T19:53:56.236Z,26.27
2023-02-12T19:56:23.291Z,23.38
2023-02-12T19:58:50.299Z,24.42
2023-02-12T20:01:19.361Z,31.38
2023-02-12T20:03:48.379Z,46.92
2023-02-12T20:06:23.025Z,48.42
2023-02-12T20:08:51.172Z,53.70
2023-02-12T20:11:21.212Z,54.15
2023-02-12T20:13:48.377Z,46.25
2023-02-12T20:16:21.729Z,45.28
2023-02-12T20:18:51.444Z,35.33
2023-02-12T20:21:21.807Z,35.63
2023-02-12T20:23:49.460Z,30.95
2023-02-12T20:26:17.757Z,30.33
2023-02-12T20:28:44.787Z,28.73
2023-02-12T20:31:15.397Z,27.08
2023-02-12T20:33:42.633Z,27.60
2023-02-12T20:36:12.100Z,29.13
2023-02-12T20:38:40.970Z,30.13
2023-02-12T20:41:09.860Z,28.33
2023-02-12T20:43:37.602Z,29.73
2023-02-12T20:46:07.047Z,31.30
2023-02-12T20:48:34.452Z,34.97
2023-02-12T20:51:05.883Z,40.90
2023-02-12T20:53:35.704Z,28.75
2023-02-12T20:56:08.840Z,58.25
2023-02-12T20:58:36.022Z,32.67
2023-02-12T21:01:24.636Z,43.97
2023-02-12T21:03:53.858Z,35.35
2023-02-12T21:06:22.195Z,34.65
2023-02-12T21:08:51.389Z,28.98
2023-02-12T21:11:24.207Z,34.22
2023-02-12T21:14:02.247Z,20.13
2023-02-12T21:16:33.276Z,23.38
2023-02-12T21:19:00.809Z,38.75
2023-02-12T21:21:39.507Z,19.30
2023-02-12T21:24:08.984Z,23.60
2023-02-12T21:26:36.404Z,38.50
2023-02-12T21:29:03.981Z,25.30
2023-02-12T21:31:33.346Z,18.45
2023-02-12T21:34:02.000Z,24.63
2023-02-12T21:36:31.677Z,22.30
2023-02-12T21:38:59.115Z,21.63
2023-02-12T21:41:31.557Z,20.30
2023-02-12T21:44:01.467Z,16.60
2023-02-12T21:46:29.968Z,17.73
2023-02-12T21:48:58.578Z,18.25
2023-02-12T21:51:33.066Z,15.95
2023-02-12T21:54:02.566Z,17.88
2023-02-12T21:56:29.655Z,17.80
2023-02-12T21:58:58.557Z,16.48
2023-02-12T22:01:29.883Z,17.33
2023-02-12T22:03:56.985Z,18.08
2023-02-12T22:06:25.070Z,18.17
2023-02-12T22:08:53.906Z,20.20
2023-02-12T22:11:22.068Z,18.83
2023-02-12T22:13:49.622Z,17.92
2023-02-12T22:16:27.436Z,19.40
2023-02-12T22:18:57.325Z,20.23
2023-02-12T22:21:26.397Z,21.42
2023-02-12T22:23:54.468Z,21.60
2023-02-12T22:26:24.091Z,20.15
2023-02-12T22:28:56.446Z,19.50
2023-02-12T22:31:26.468Z,18.20
2023-02-12T22:33:58.971Z,21.20
2023-02-12T22:36:27.263Z,22.40
2023-02-12T22:38:57.428Z,23.88
2023-02-12T22:41:25.115Z,28.02
2023-02-12T22:43:52.171Z,27.30
2023-02-12T22:46:19.982Z,23.65
2023-02-12T22:48:47.474Z,23.00
2023-02-12T22:51:25.070Z,21.27
2023-02-12T22:53:53.283Z,21.48
2023-02-12T22:56:20.597Z,26.30
2023-02-12T22:58:48.117Z,25.85
2023-02-12T23:01:17.613Z,23.42
2023-02-12T23:03:45.582Z,21.33
2023-02-12T23:06:15.558Z,20.05
2023-02-12T23:08:43.446Z,21.33
2023-02-12T23:11:11.103Z,19.15
2023-02-12T23:13:38.395Z,20.85
2023-02-12T23:16:06.109Z,20.63
2023-02-12T23:18:33.512Z,20.90
2023-02-12T23:21:01.261Z,20.15
2023-02-12T23:23:28.802Z,18.58
2023-02-12T23:25:56.049Z,21.80
2023-02-12T23:28:23.656Z,23.30
2023-02-12T23:30:52.136Z,21.17
2023-02-12T23:33:20.344Z,20.23
2023-02-12T23:35:48.603Z,21.35
2023-02-12T23:38:16.175Z,19.45
2023-02-12T23:40:43.703Z,20.08
2023-02-12T23:43:10.933Z,19.52
2023-02-12T23:45:37.905Z,21.42
2023-02-12T23:48:05.176Z,17.15
2023-02-12T23:50:32.308Z,19.90
2023-02-12T23:52:59.815Z,19.38
2023-02-12T23:55:27.021Z,21.67
2023-02-12T23:57:54.188Z,17.75
