createdAt,value
2018-02-03T00:00:50.198Z,99928.73
2018-02-03T00:03:17.783Z,99928.05
2018-02-03T00:05:45.334Z,99926.43
2018-02-03T00:08:12.923Z,99923.88
2018-02-03T00:10:40.530Z,99916.73
2018-02-03T00:13:08.091Z,99919.16
2018-02-03T00:15:35.666Z,99909.20
2018-02-03T00:18:03.211Z,99909.03
2018-02-03T00:20:30.787Z,99912.38
2018-02-03T00:22:58.397Z,99909.86
2018-02-03T00:25:25.961Z,99915.02
2018-02-03T00:27:53.502Z,99914.86
2018-02-03T00:30:21.054Z,99909.05
2018-02-03T00:32:48.608Z,99909.22
2018-02-03T00:35:16.201Z,99911.48
2018-02-03T00:37:43.746Z,99924.23
2018-02-03T00:40:11.325Z,99919.30
2018-02-03T00:42:38.894Z,99907.53
2018-02-03T00:45:06.467Z,99916.31
2018-02-03T00:47:34.053Z,99918.39
2018-02-03T00:50:01.653Z,99919.35
2018-02-03T00:52:29.230Z,99925.63
2018-02-03T00:54:56.781Z,99915.13
2018-02-03T00:57:24.454Z,99916.59
2018-02-03T00:59:52.022Z,99919.39
2018-02-03T01:02:19.640Z,99915.39
2018-02-03T01:04:47.226Z,99917.15
2018-02-03T01:07:14.778Z,99913.16
2018-02-03T01:09:42.362Z,99918.44
2018-02-03T01:12:09.906Z,99916.69
2018-02-03T01:14:37.502Z,99906.37
2018-02-03T01:17:05.053Z,99913.42
2018-02-03T01:19:32.603Z,99906.80
2018-02-03T01:22:00.153Z,99908.94
2018-02-03T01:24:27.701Z,99906.11
2018-02-03T01:26:55.290Z,99907.27
2018-02-03T01:29:23.021Z,99913.16
2018-02-03T01:31:51.633Z,99911.81
2018-02-03T01:34:19.241Z,99910.39
2018-02-03T01:36:46.786Z,99904.02
2018-02-03T01:39:14.330Z,99902.23
2018-02-03T01:41:41.871Z,99901.19
2018-02-03T01:44:09.602Z,99891.95
2018-02-03T01:46:37.162Z,99899.77
2018-02-03T01:49:04.712Z,99882.95
2018-02-03T01:51:32.262Z,99894.77
2018-02-03T01:53:59.810Z,99895.65
2018-02-03T01:56:27.382Z,99894.31
2018-02-03T01:58:55.004Z,99896.81
2018-02-03T02:01:22.763Z,99889.64
2018-02-03T02:03:50.306Z,99888.14
2018-02-03T02:06:17.886Z,99889.50
2018-02-03T02:08:45.525Z,99889.69
2018-02-03T02:11:13.074Z,99886.56
2018-02-03T02:13:40.649Z,99886.23
2018-02-03T02:16:08.234Z,99884.80
2018-02-03T02:18:35.782Z,99888.78
2018-02-03T02:21:03.330Z,99882.59
2018-02-03T02:23:30.914Z,99876.45
2018-02-03T02:25:58.578Z,99880.49
2018-02-03T02:28:26.142Z,99883.23
2018-02-03T02:30:53.908Z,99881.97
2018-02-03T02:33:21.468Z,99873.92
2018-02-03T02:35:49.007Z,99883.52
2018-02-03T02:38:16.592Z,99880.23
2018-02-03T02:40:44.130Z,99881.20
2018-02-03T02:43:11.715Z,99877.26
2018-02-03T02:45:39.370Z,99876.05
2018-02-03T02:48:06.910Z,99877.23
2018-02-03T02:50:34.464Z,99881.38
2018-02-03T02:53:02.430Z,99885.48
2018-02-03T02:55:30.018Z,99875.57
2018-02-03T02:57:57.562Z,99877.53
2018-02-03T03:00:25.142Z,99880.34
2018-02-03T03:02:52.687Z,99877.41
2018-02-03T03:05:20.237Z,99886.20
2018-02-03T03:07:47.785Z,99891.69
2018-02-03T03:10:15.363Z,99879.72
2018-02-03T03:12:43.124Z,99884.10
2018-02-03T03:15:10.661Z,99882.36
2018-02-03T03:17:38.214Z,99877.75
2018-02-03T03:20:05.762Z,99884.38
2018-02-03T03:22:33.317Z,99885.28
2018-02-03T03:25:00.911Z,99879.37
2018-02-03T03:27:28.459Z,99874.80
2018-02-03T03:29:56.355Z,99864.11
2018-02-03T03:32:23.909Z,99871.06
2018-02-03T03:34:51.610Z,99871.59
2018-02-03T03:37:19.145Z,99872.13
2018-02-03T03:39:46.692Z,99870.73
2018-02-03T03:42:14.229Z,99877.44
2018-02-03T03:44:41.770Z,99875.11
2018-02-03T03:47:09.899Z,99869.27
2018-02-03T03:49:37.591Z,99866.72
2018-02-03T03:52:05.259Z,99869.27
2018-02-03T03:54:32.802Z,99875.92
2018-02-03T03:57:00.342Z,99877.23
2018-02-03T03:59:27.895Z,99873.56
2018-02-03T04:01:55.514Z,99870.23
2018-02-03T04:04:23.053Z,99868.17
2018-02-03T04:06:50.722Z,99870.91
2018-02-03T04:09:18.514Z,99864.88
2018-02-03T04:11:46.053Z,99860.17
2018-02-03T04:14:13.631Z,99871.10
2018-02-03T04:16:41.173Z,99867.59
2018-02-03T04:19:08.757Z,99875.65
2018-02-03T04:21:36.350Z,99862.20
2018-02-03T04:24:04.618Z,99863.64
2018-02-03T04:26:32.161Z,99872.27
2018-02-03T04:28:59.742Z,99865.63
2018-02-03T04:31:27.343Z,99870.22
2018-02-03T04:33:54.902Z,99875.81
2018-02-03T04:36:22.483Z,99872.44
2018-02-03T04:38:50.025Z,99868.30
2018-02-03T04:41:17.599Z,99863.10
2018-02-03T04:43:45.219Z,99868.27
2018-02-03T04:46:12.765Z,99855.52
2018-02-03T04:48:40.340Z,99859.88
2018-02-03T04:51:07.928Z,99854.09
2018-02-03T04:53:35.596Z,99859.33
2018-02-03T04:56:03.258Z,99854.48
2018-02-03T04:58:30.802Z,99858.66
2018-02-03T05:00:58.426Z,99859.95
2018-02-03T05:03:26.035Z,99857.60
2018-02-03T05:05:53.574Z,99854.02
2018-02-03T05:08:21.156Z,99861.79
2018-02-03T05:10:48.703Z,99859.38
2018-02-03T05:13:16.264Z,99862.80
2018-02-03T05:15:43.814Z,99859.67
2018-02-03T05:18:11.354Z,99862.27
2018-02-03T05:20:38.968Z,99864.83
2018-02-03T05:23:06.506Z,99865.56
2018-02-03T05:25:34.099Z,99863.84
2018-02-03T05:28:01.641Z,99864.78
2018-02-03T05:30:29.182Z,99870.22
2018-02-03T05:32:57.750Z,99870.97
2018-02-03T05:35:25.290Z,99869.52
2018-02-03T05:37:52.834Z,99866.61
2018-02-03T05:40:20.548Z,99874.70
2018-02-03T05:42:48.249Z,99874.56
2018-02-03T05:45:16.258Z,99880.98
2018-02-03T05:47:43.811Z,99885.13
2018-02-03T05:50:11.358Z,99884.45
2018-02-03T05:52:38.957Z,99890.58
2018-02-03T05:55:06.554Z,99895.16
2018-02-03T05:57:34.491Z,99891.45
2018-02-03T06:00:02.034Z,99897.92
2018-02-03T06:02:29.638Z,99898.59
2018-02-03T06:04:57.186Z,99900.40
2018-02-03T06:07:24.725Z,99905.41
2018-02-03T06:09:52.275Z,99909.90
2018-02-03T06:12:19.879Z,99907.73
2018-02-03T06:14:47.482Z,99916.61
2018-02-03T06:17:15.026Z,99907.01
2018-02-03T06:19:42.609Z,99915.03
2018-02-03T06:22:10.185Z,99913.16
2018-02-03T06:24:37.757Z,99915.74
2018-02-03T06:27:05.351Z,99919.48
2018-02-03T06:29:32.885Z,99914.91
2018-02-03T06:32:00.470Z,99914.16
2018-02-03T06:34:28.016Z,99917.19
2018-02-03T06:36:55.590Z,99920.13
2018-02-03T06:39:23.284Z,99919.03
2018-02-03T06:41:50.864Z,99918.31
2018-02-03T06:44:18.401Z,99921.00
2018-02-03T06:46:45.982Z,99924.85
2018-02-03T06:49:13.607Z,99930.81
2018-02-03T06:51:41.150Z,99927.63
2018-02-03T06:54:08.744Z,99925.97
2018-02-03T06:56:37.114Z,99925.36
2018-02-03T06:59:04.883Z,99919.41
2018-02-03T07:01:32.471Z,99933.85
2018-02-03T07:04:00.025Z,99931.34
2018-02-03T07:06:27.570Z,99937.70
2018-02-03T07:08:55.869Z,99935.85
2018-02-03T07:11:23.479Z,99932.79
2018-02-03T07:13:51.022Z,99937.54
2018-02-03T07:16:18.615Z,99936.27
2018-02-03T07:18:46.163Z,99937.02
2018-02-03T07:21:13.754Z,99941.27
2018-02-03T07:23:41.306Z,99935.34
2018-02-03T07:26:08.858Z,99934.84
2018-02-03T07:28:36.395Z,99936.11
2018-02-03T07:31:03.945Z,99940.95
2018-02-03T07:33:31.547Z,99941.70
2018-02-03T07:35:59.398Z,99937.05
2018-02-03T07:38:26.942Z,99943.83
2018-02-03T07:40:54.523Z,99948.28
2018-02-03T07:43:22.191Z,99951.71
2018-02-03T07:45:49.808Z,99944.99
2018-02-03T07:48:17.406Z,99955.81
2018-02-03T07:50:45.350Z,99951.19
2018-02-03T07:53:13.080Z,99949.77
2018-02-03T07:55:40.707Z,99945.34
2018-02-03T07:58:08.260Z,99955.41
2018-02-03T08:00:35.803Z,99956.03
2018-02-03T08:03:03.347Z,99951.05
2018-02-03T08:05:30.929Z,99956.77
2018-02-03T08:07:58.475Z,99948.66
2018-02-03T08:10:26.024Z,99952.80
2018-02-03T08:12:53.811Z,99949.11
2018-02-03T08:15:21.361Z,99959.52
2018-02-03T08:17:48.899Z,99956.95
2018-02-03T08:20:16.446Z,99962.61
2018-02-03T08:22:44.040Z,99964.83
2018-02-03T08:25:11.639Z,99963.57
2018-02-03T08:27:39.305Z,99960.31
2018-02-03T08:30:06.869Z,99958.06
2018-02-03T08:32:34.410Z,99967.52
2018-02-03T08:35:01.953Z,99960.73
2018-02-03T08:37:29.537Z,99965.50
2018-02-03T08:39:57.069Z,99968.52
2018-02-03T08:42:24.606Z,99967.94
2018-02-03T08:44:52.147Z,99976.14
2018-02-03T08:47:19.835Z,99974.30
2018-02-03T08:49:47.374Z,99972.77
2018-02-03T08:52:14.914Z,99972.20
2018-02-03T08:54:42.466Z,99977.59
2018-02-03T08:57:10.005Z,99981.95
2018-02-03T08:59:37.584Z,99983.67
2018-02-03T09:02:05.123Z,99979.56
2018-02-03T09:04:32.672Z,99975.68
2018-02-03T09:07:00.261Z,99970.02
2018-02-03T09:09:28.060Z,99970.44
2018-02-03T09:12:05.417Z,99969.05
2018-02-03T09:14:32.995Z,99971.73
2018-02-03T09:17:00.540Z,99973.38
2018-02-03T09:19:28.081Z,99970.67
2018-02-03T09:21:55.617Z,99973.61
2018-02-03T09:24:23.239Z,99964.89
2018-02-03T09:26:50.779Z,99971.98
2018-02-03T09:29:18.357Z,99976.20
2018-02-03T09:31:45.931Z,99977.13
2018-02-03T09:34:13.478Z,99982.16
2018-02-03T09:36:41.049Z,99975.08
2018-02-03T09:39:08.584Z,99979.13
2018-02-03T09:41:36.474Z,99989.20
2018-02-03T09:44:04.006Z,99982.96
2018-02-03T09:46:31.557Z,99988.35
2018-02-03T09:48:59.089Z,99988.52
2018-02-03T09:51:26.814Z,99991.66
2018-02-03T09:53:54.353Z,99987.25
2018-02-03T09:56:21.946Z,99991.91
2018-02-03T09:58:49.543Z,99986.08
2018-02-03T10:01:17.434Z,99981.97
2018-02-03T10:03:45.156Z,99980.47
2018-02-03T10:06:12.695Z,99979.72
2018-02-03T10:08:40.230Z,99975.67
2018-02-03T10:11:07.767Z,99983.58
2018-02-03T10:13:35.346Z,99980.31
2018-02-03T10:16:02.932Z,99978.41
2018-02-03T10:18:31.081Z,99975.66
2018-02-03T10:20:58.754Z,99981.83
2018-02-03T10:23:26.310Z,99976.85
2018-02-03T10:25:53.846Z,99980.19
2018-02-03T10:28:21.400Z,99979.59
2018-02-03T10:30:48.934Z,99982.43
2018-02-03T10:33:16.470Z,99983.25
2018-02-03T10:35:44.058Z,99988.16
2018-02-03T10:38:11.660Z,99990.30
2018-02-03T10:40:39.193Z,99988.67
2018-02-03T10:43:06.757Z,99984.75
2018-02-03T10:45:34.292Z,99990.17
2018-02-03T10:48:01.882Z,99988.94
2018-02-03T10:50:29.418Z,99989.25
2018-02-03T10:52:57.010Z,99989.77
2018-02-03T10:55:24.546Z,99987.98
2018-02-03T10:57:52.106Z,99992.81
2018-02-03T11:00:19.689Z,99992.53
2018-02-03T11:02:47.218Z,99990.78
2018-02-03T11:05:14.786Z,99983.61
2018-02-03T11:07:42.362Z,99987.39
2018-02-03T11:10:09.935Z,99989.23
2018-02-03T11:12:37.469Z,99991.17
2018-02-03T11:15:05.034Z,99988.84
2018-02-03T11:17:32.565Z,99988.17
2018-02-03T11:20:00.222Z,99994.85
2018-02-03T11:22:27.758Z,99996.25
2018-02-03T11:24:55.542Z,99996.71
2018-02-03T11:27:23.081Z,99991.75
2018-02-03T11:29:50.670Z,99996.73
2018-02-03T11:32:18.230Z,99999.08
2018-02-03T11:34:45.868Z,99994.64
2018-02-03T11:37:13.632Z,99996.55
2018-02-03T11:39:41.246Z,99986.04
2018-02-03T11:42:08.826Z,100000.92
2018-02-03T11:44:37.277Z,99998.02
2018-02-03T11:47:04.894Z,99995.77
2018-02-03T11:49:32.433Z,99999.42
2018-02-03T11:51:59.972Z,99997.61
2018-02-03T11:54:27.632Z,100000.94
2018-02-03T11:56:55.231Z,99992.94
2018-02-03T11:59:22.774Z,99994.30
2018-02-03T12:01:50.389Z,99991.23
2018-02-03T12:04:18.050Z,99987.80
2018-02-03T12:06:45.608Z,99989.39
2018-02-03T12:09:13.150Z,99994.30
2018-02-03T12:11:40.738Z,99995.30
2018-02-03T12:14:08.446Z,99993.53
2018-02-03T12:16:35.983Z,99997.66
2018-02-03T12:19:03.526Z,100007.75
2018-02-03T12:21:31.083Z,100002.68
2018-02-03T12:23:58.622Z,100010.76
2018-02-03T12:26:26.203Z,100010.04
2018-02-03T12:28:53.974Z,100000.13
2018-02-03T12:31:21.510Z,100010.09
2018-02-03T12:33:49.050Z,100008.86
2018-02-03T12:36:16.591Z,100011.73
2018-02-03T12:38:45.086Z,100008.54
2018-02-03T12:41:12.628Z,100016.66
2018-02-03T12:43:40.169Z,100014.91
2018-02-03T12:46:07.770Z,100007.04
2018-02-03T12:48:35.377Z,100008.08
2018-02-03T12:51:04.028Z,100011.49
2018-02-03T12:53:31.590Z,100011.22
2018-02-03T12:55:59.285Z,100013.91
2018-02-03T12:58:26.843Z,100011.71
2018-02-03T13:00:54.391Z,100012.56
2018-02-03T13:03:21.938Z,100011.05
2018-02-03T13:05:49.531Z,100016.83
2018-02-03T13:08:17.071Z,100008.78
2018-02-03T13:10:44.622Z,100007.23
2018-02-03T13:13:12.170Z,100006.58
2018-02-03T13:15:39.870Z,100007.40
2018-02-03T13:18:07.459Z,100011.91
2018-02-03T13:20:35.001Z,100011.73
2018-02-03T13:23:02.618Z,100013.91
2018-02-03T13:25:30.158Z,100014.28
2018-02-03T13:27:57.939Z,100016.47
2018-02-03T13:30:25.522Z,100015.67
2018-02-03T13:32:53.066Z,100016.09
2018-02-03T13:35:20.606Z,100023.69
2018-02-03T13:37:48.146Z,100015.50
2018-02-03T13:40:15.694Z,100020.15
2018-02-03T13:42:43.458Z,100030.22
2018-02-03T13:45:11.005Z,100028.67
2018-02-03T13:47:38.561Z,100032.92
2018-02-03T13:50:06.138Z,100033.08
2018-02-03T13:52:33.690Z,100027.26
2018-02-03T13:55:01.259Z,100034.36
2018-02-03T13:57:28.911Z,100029.98
2018-02-03T13:59:56.458Z,100029.04
2018-02-03T14:02:24.012Z,100031.78
2018-02-03T14:04:51.571Z,100032.84
2018-02-03T14:07:19.126Z,100029.80
2018-02-03T14:09:46.718Z,100030.17
2018-02-03T14:12:14.270Z,100031.75
2018-02-03T14:14:41.823Z,100032.47
2018-02-03T14:17:09.409Z,100032.42
2018-02-03T14:19:37.282Z,100041.35
2018-02-03T14:22:04.851Z,100048.53
2018-02-03T14:24:37.895Z,100040.61
2018-02-03T14:27:05.543Z,100046.75
2018-02-03T14:29:33.687Z,100051.97
2018-02-03T14:32:01.288Z,100051.34
2018-02-03T14:34:28.843Z,100047.34
2018-02-03T14:36:56.419Z,100046.31
2018-02-03T14:39:23.964Z,100048.17
2018-02-03T14:41:51.739Z,100052.69
2018-02-03T14:44:19.290Z,100046.55
2018-02-03T14:46:46.838Z,100057.94
2018-02-03T14:49:14.406Z,100051.19
2018-02-03T14:51:41.948Z,100056.08
2018-02-03T14:54:09.533Z,100067.91
2018-02-03T14:56:37.080Z,100066.64
2018-02-03T14:59:04.866Z,100060.41
2018-02-03T15:01:32.449Z,100069.80
2018-02-03T15:03:59.991Z,100072.90
2018-02-03T15:06:27.585Z,100061.52
2018-02-03T15:08:55.142Z,100069.38
2018-02-03T15:11:22.764Z,100077.65
2018-02-03T15:13:50.323Z,100082.57
2018-02-03T15:16:17.884Z,100077.77
2018-02-03T15:18:45.436Z,100088.22
2018-02-03T15:21:12.994Z,100089.75
2018-02-03T15:23:40.566Z,100094.82
2018-02-03T15:26:08.147Z,100095.72
2018-02-03T15:28:35.688Z,100100.92
2018-02-03T15:31:03.284Z,100104.46
2018-02-03T15:33:30.970Z,100104.16
2018-02-03T15:35:58.514Z,100109.83
2018-02-03T15:38:26.065Z,100105.45
2018-02-03T15:40:53.611Z,100109.44
2018-02-03T15:43:21.165Z,100107.22
2018-02-03T15:45:48.713Z,100114.66
2018-02-03T15:48:16.250Z,100117.83
2018-02-03T15:50:43.790Z,100123.05
2018-02-03T15:53:11.401Z,100125.48
2018-02-03T15:55:39.090Z,100123.09
2018-02-03T15:58:06.626Z,100122.14
2018-02-03T16:00:34.166Z,100120.03
2018-02-03T16:03:01.718Z,100111.75
2018-02-03T16:05:29.301Z,100119.48
2018-02-03T16:07:56.830Z,100119.86
2018-02-03T16:10:24.370Z,100120.78
2018-02-03T16:12:52.049Z,100118.52
2018-02-03T16:15:19.726Z,100116.02
2018-02-03T16:17:47.269Z,100113.33
2018-02-03T16:20:14.814Z,100114.23
2018-02-03T16:22:42.462Z,100110.92
2018-02-03T16:25:10.004Z,100111.37
2018-02-03T16:27:37.581Z,100113.27
2018-02-03T16:30:05.122Z,100121.62
2018-02-03T16:32:32.667Z,100116.52
2018-02-03T16:35:00.215Z,100115.77
2018-02-03T16:37:27.793Z,100121.39
2018-02-03T16:39:55.391Z,100124.48
2018-02-03T16:42:22.934Z,100127.62
2018-02-03T16:44:50.507Z,100123.97
2018-02-03T16:47:18.099Z,100130.09
2018-02-03T16:49:45.643Z,100133.78
2018-02-03T16:52:13.197Z,100139.54
2018-02-03T16:54:40.746Z,100137.16
2018-02-03T16:57:08.382Z,100140.30
2018-02-03T16:59:35.969Z,100147.11
2018-02-03T17:02:03.515Z,100153.66
2018-02-03T17:04:31.066Z,100152.23
2018-02-03T17:06:58.879Z,100149.86
2018-02-03T17:09:26.423Z,100155.99
2018-02-03T17:11:53.973Z,100157.84
2018-02-03T17:14:21.590Z,100144.83
2018-02-03T17:16:49.144Z,100143.22
2018-02-03T17:19:16.755Z,100151.98
2018-02-03T17:21:44.322Z,100159.23
2018-02-03T17:24:11.866Z,100159.30
2018-02-03T17:26:39.407Z,100161.28
2018-02-03T17:29:07.006Z,100163.01
2018-02-03T17:31:34.551Z,100171.19
2018-02-03T17:34:02.134Z,100163.34
2018-02-03T17:36:35.351Z,100161.84
2018-02-03T17:39:22.187Z,100173.94
2018-02-03T17:41:49.776Z,100170.94
2018-02-03T17:44:17.526Z,100177.30
2018-02-03T17:46:50.434Z,100177.32
2018-02-03T17:49:18.006Z,100183.19
2018-02-03T17:51:45.542Z,100174.84
2018-02-03T17:54:13.086Z,100185.90
2018-02-03T17:56:46.261Z,100184.52
2018-02-03T17:59:13.802Z,100190.23
2018-02-03T18:01:41.520Z,100192.98
2018-02-03T18:04:09.070Z,100193.19
2018-02-03T18:06:42.338Z,100198.77
2018-02-03T18:09:09.964Z,100200.83
2018-02-03T18:11:37.534Z,100198.03
2018-02-03T18:14:05.073Z,100199.24
2018-02-03T18:16:32.808Z,100207.20
2018-02-03T18:19:00.658Z,100207.74
2018-02-03T18:21:28.278Z,100212.70
2018-02-03T18:23:57.295Z,100214.70
2018-02-03T18:26:25.521Z,100220.28
2018-02-03T18:28:53.746Z,100215.50
2018-02-03T18:31:22.183Z,100226.05
2018-02-03T18:33:50.086Z,100223.37
2018-02-03T18:36:17.634Z,100221.34
2018-02-03T18:38:45.297Z,100221.08
2018-02-03T18:41:12.863Z,100217.06
2018-02-03T18:43:40.407Z,100220.91
2018-02-03T18:46:07.979Z,100214.54
2018-02-03T18:48:35.522Z,100209.41
2018-02-03T18:51:03.075Z,100223.28
2018-02-03T18:53:30.667Z,100221.85
2018-02-03T18:55:58.209Z,100218.12
2018-02-03T18:58:25.786Z,100220.70
2018-02-03T19:00:53.343Z,100230.84
2018-02-03T19:03:20.906Z,100226.89
2018-02-03T19:05:48.467Z,100229.30
2018-02-03T19:08:16.010Z,100234.47
2018-02-03T19:10:43.591Z,100231.92
2018-02-03T19:13:11.296Z,100236.68
2018-02-03T19:15:38.994Z,100245.32
2018-02-03T19:18:06.537Z,100233.92
2018-02-03T19:20:34.083Z,100242.22
2018-02-03T19:23:01.701Z,100245.34
2018-02-03T19:25:29.245Z,100246.88
2018-02-03T19:27:56.918Z,100249.95
2018-02-03T19:30:24.454Z,100251.23
2018-02-03T19:32:52.214Z,100253.17
2018-02-03T19:35:19.761Z,100258.27
2018-02-03T19:37:47.305Z,100254.11
2018-02-03T19:40:14.922Z,100255.32
2018-02-03T19:42:42.472Z,100258.27
2018-02-03T19:45:10.117Z,100256.83
2018-02-03T19:47:37.709Z,100259.45
2018-02-03T19:50:05.250Z,100259.94
2018-02-03T19:52:32.900Z,100258.00
2018-02-03T19:55:00.447Z,100263.61
2018-02-03T19:57:28.038Z,100264.24
2018-02-03T19:59:55.590Z,100274.33
2018-02-03T20:02:23.738Z,100275.73
2018-02-03T20:04:51.279Z,100286.58
2018-02-03T20:07:18.830Z,100282.46
2018-02-03T20:09:46.451Z,100296.03
2018-02-03T20:12:14.042Z,100299.19
2018-02-03T20:14:41.581Z,100304.95
2018-02-03T20:17:09.138Z,100310.17
2018-02-03T20:19:36.732Z,100305.54
2018-02-03T20:22:04.379Z,100314.07
2018-02-03T20:24:31.970Z,100303.05
2018-02-03T20:26:59.522Z,100312.13
2018-02-03T20:29:27.078Z,100315.16
2018-02-03T20:31:54.670Z,100319.22
2018-02-03T20:34:22.266Z,100327.14
2018-02-03T20:36:49.856Z,100318.30
2018-02-03T20:39:17.472Z,100326.80
2018-02-03T20:41:45.010Z,100331.63
2018-02-03T20:44:12.597Z,100326.87
2018-02-03T20:46:40.290Z,100327.64
2018-02-03T20:49:07.838Z,100336.76
2018-02-03T20:51:35.513Z,100333.81
2018-02-03T20:54:03.077Z,100337.58
2018-02-03T20:56:30.622Z,100337.62
2018-02-03T20:58:58.224Z,100340.34
2018-02-03T21:01:25.782Z,100339.33
2018-02-03T21:03:53.415Z,100335.36
2018-02-03T21:06:21.083Z,100342.57
2018-02-03T21:08:48.679Z,100340.79
2018-02-03T21:11:16.225Z,100341.28
2018-02-03T21:13:43.780Z,100340.51
2018-02-03T21:16:11.326Z,100346.45
2018-02-03T21:18:38.978Z,100346.00
2018-02-03T21:21:06.706Z,100346.62
2018-02-03T21:23:34.272Z,100353.36
2018-02-03T21:26:01.878Z,100359.21
2018-02-03T21:28:29.422Z,100360.88
2018-02-03T21:30:57.098Z,100369.66
2018-02-03T21:33:24.645Z,100368.05
2018-02-03T21:35:52.225Z,100372.01
2018-02-03T21:38:19.770Z,100379.11
2018-02-03T21:40:47.430Z,100380.44
2018-02-03T21:43:14.970Z,100392.20
2018-02-03T21:45:42.662Z,100388.59
2018-02-03T21:48:10.211Z,100383.63
2018-02-03T21:50:37.814Z,100396.50
2018-02-03T21:53:05.402Z,100392.88
2018-02-03T21:55:33.032Z,100393.58
2018-02-03T21:58:00.602Z,100396.21
2018-02-03T22:00:28.146Z,100395.75
2018-02-03T22:02:55.975Z,100399.87
2018-02-03T22:05:23.528Z,100403.64
2018-02-03T22:07:51.103Z,100402.85
2018-02-03T22:10:18.650Z,100411.17
2018-02-03T22:12:46.246Z,100407.05
2018-02-03T22:15:13.795Z,100419.69
2018-02-03T22:17:41.518Z,100426.03
2018-02-03T22:20:09.163Z,100431.58
2018-02-03T22:22:36.895Z,100433.85
2018-02-03T22:25:04.556Z,100436.61
2018-02-03T22:27:32.091Z,100438.59
2018-02-03T22:29:59.634Z,100440.69
2018-02-03T22:32:27.201Z,100438.98
2018-02-03T22:34:54.803Z,100440.28
2018-02-03T22:37:22.502Z,100439.99
2018-02-03T22:39:50.201Z,100448.43
2018-02-03T22:42:17.786Z,100448.50
2018-02-03T22:44:45.454Z,100450.55
2018-02-03T22:47:13.114Z,100455.36
2018-02-03T22:49:40.659Z,100459.56
2018-02-03T22:52:08.210Z,100465.64
2018-02-03T22:54:35.802Z,100471.15
2018-02-03T22:57:03.627Z,100466.41
2018-02-03T22:59:31.170Z,100468.92
2018-02-03T23:01:58.716Z,100466.10
2018-02-03T23:04:26.270Z,100469.25
2018-02-03T23:06:53.826Z,100472.70
2018-02-03T23:09:21.467Z,100470.23
2018-02-03T23:11:49.127Z,100472.19
2018-02-03T23:14:16.707Z,100476.20
2018-02-03T23:16:44.384Z,100475.06
2018-02-03T23:19:12.016Z,100475.94
2018-02-03T23:21:39.574Z,100480.04
2018-02-03T23:24:07.146Z,100494.41
2018-02-03T23:26:34.722Z,100498.09
2018-02-03T23:29:02.469Z,100505.38
2018-02-03T23:31:30.021Z,100499.83
2018-02-03T23:33:57.765Z,100511.25
2018-02-03T23:36:25.487Z,100513.65
2018-02-03T23:38:53.118Z,100510.47
2018-02-03T23:41:20.791Z,100510.80
2018-02-03T23:43:48.350Z,100508.59
2018-02-03T23:46:15.934Z,100504.81
2018-02-03T23:48:43.534Z,100502.75
2018-02-03T23:51:11.181Z,100507.30
2018-02-03T23:53:38.743Z,100503.53
2018-02-03T23:56:06.319Z,100506.52
2018-02-03T23:58:35.845Z,100506.96
