createdAt,value
2023-12-17T00:04:01.911Z,3.67
2023-12-17T00:09:05.212Z,3.88
2023-12-17T00:14:08.023Z,4.11
2023-12-17T00:19:10.992Z,4.34
2023-12-17T00:24:13.818Z,4.46
2023-12-17T00:29:16.803Z,4.36
2023-12-17T00:34:19.528Z,4.24
2023-12-17T00:39:22.243Z,4.06
2023-12-17T00:44:25.246Z,3.66
2023-12-17T00:49:27.996Z,3.70
2023-12-17T00:54:30.679Z,3.91
2023-12-17T00:59:33.452Z,4.00
2023-12-17T01:04:36.530Z,3.97
2023-12-17T01:09:39.208Z,3.88
2023-12-17T01:14:42.232Z,4.88
2023-12-17T01:19:45.838Z,5.90
2023-12-17T01:24:50.930Z,4.17
2023-12-17T01:29:53.586Z,3.73
2023-12-17T01:34:56.162Z,4.06
2023-12-17T01:39:59.365Z,3.90
2023-12-17T01:45:02.078Z,3.81
2023-12-17T01:50:05.955Z,3.90
2023-12-17T01:55:09.799Z,4.02
2023-12-17T02:00:13.939Z,3.85
2023-12-17T02:05:16.963Z,3.94
2023-12-17T02:10:19.657Z,3.67
2023-12-17T02:15:22.423Z,3.57
2023-12-17T02:20:25.210Z,3.48
2023-12-17T02:25:27.933Z,3.92
2023-12-17T02:30:30.669Z,4.09
2023-12-17T02:35:33.285Z,3.44
2023-12-17T02:40:35.769Z,2.88
2023-12-17T02:45:38.268Z,2.90
2023-12-17T02:50:40.857Z,2.81
2023-12-17T02:55:43.483Z,2.96
2023-12-17T03:00:46.103Z,3.15
2023-12-17T03:05:48.716Z,3.87
2023-12-17T03:10:51.340Z,5.91
2023-12-17T03:15:54.008Z,7.09
2023-12-17T03:20:56.677Z,4.74
2023-12-17T03:25:59.340Z,4.18
2023-12-17T03:31:01.989Z,5.08
2023-12-17T03:36:04.910Z,4.23
2023-12-17T03:41:07.630Z,4.34
2023-12-17T03:46:10.257Z,4.01
2023-12-17T03:51:12.847Z,4.15
2023-12-17T03:56:17.826Z,4.40
2023-12-17T04:01:20.686Z,3.97
2023-12-17T04:06:23.293Z,3.95
2023-12-17T04:11:26.220Z,3.73
2023-12-17T04:16:28.791Z,3.27
2023-12-17T04:21:31.422Z,3.13
2023-12-17T04:26:34.023Z,3.58
2023-12-17T04:31:36.657Z,3.00
2023-12-17T04:36:40.187Z,2.86
2023-12-17T04:41:42.849Z,2.52
2023-12-17T04:46:45.839Z,2.63
2023-12-17T04:51:48.423Z,3.57
2023-12-17T04:56:51.055Z,2.89
2023-12-17T05:01:53.660Z,2.59
2023-12-17T05:06:56.219Z,2.78
2023-12-17T05:11:58.871Z,2.56
2023-12-17T05:17:01.522Z,2.78
2023-12-17T05:22:04.235Z,3.00
2023-12-17T05:27:06.959Z,2.70
2023-12-17T05:32:09.602Z,2.63
2023-12-17T05:37:12.216Z,2.55
2023-12-17T05:42:14.989Z,2.80
2023-12-17T05:47:18.201Z,3.36
2023-12-17T05:52:20.769Z,3.67
2023-12-17T05:57:23.398Z,2.69
2023-12-17T06:02:25.993Z,2.84
2023-12-17T06:07:28.571Z,3.73
2023-12-17T06:12:31.213Z,3.68
2023-12-17T06:17:33.997Z,2.69
2023-12-17T06:22:36.669Z,2.39
2023-12-17T06:27:40.467Z,2.18
2023-12-17T06:32:43.606Z,2.18
2023-12-17T06:37:46.207Z,2.13
2023-12-17T06:42:48.847Z,2.64
2023-12-17T06:47:51.731Z,2.93
2023-12-17T06:52:54.361Z,3.09
2023-12-17T06:57:57.442Z,3.08
2023-12-17T07:03:01.485Z,3.05
2023-12-17T07:08:04.182Z,2.40
2023-12-17T07:13:06.903Z,2.36
2023-12-17T07:18:09.661Z,1.97
2023-12-17T07:23:12.427Z,1.98
2023-12-17T07:28:15.068Z,1.99
2023-12-17T07:33:17.762Z,2.02
2023-12-17T07:38:20.495Z,2.25
2023-12-17T07:43:23.053Z,2.40
2023-12-17T07:48:25.820Z,2.82
2023-12-17T07:53:28.481Z,3.64
2023-12-17T07:58:32.978Z,4.02
2023-12-17T08:03:35.697Z,4.22
2023-12-17T08:08:38.305Z,3.90
2023-12-17T08:13:40.866Z,3.13
2023-12-17T08:18:43.507Z,3.33
2023-12-17T08:23:46.060Z,4.01
2023-12-17T08:28:48.561Z,4.75
2023-12-17T08:33:54.781Z,6.97
2023-12-17T08:38:57.488Z,6.75
2023-12-17T08:44:00.713Z,6.17
2023-12-17T08:49:04.799Z,6.18
2023-12-17T08:54:07.455Z,5.60
2023-12-17T08:59:10.245Z,4.66
2023-12-17T09:04:12.934Z,5.03
2023-12-17T09:09:16.222Z,5.28
2023-12-17T09:14:19.457Z,4.90
2023-12-17T09:19:22.078Z,4.98
2023-12-17T09:24:24.795Z,5.08
2023-12-17T09:29:27.950Z,5.34
2023-12-17T09:34:30.521Z,5.61
2023-12-17T09:39:33.174Z,5.53
2023-12-17T09:44:35.764Z,5.55
2023-12-17T09:49:38.380Z,5.63
2023-12-17T09:54:41.080Z,5.61
2023-12-17T09:59:45.576Z,5.82
2023-12-17T10:04:48.115Z,5.89
2023-12-17T10:09:50.723Z,5.85
2023-12-17T10:14:53.874Z,6.33
2023-12-17T10:19:56.641Z,6.80
2023-12-17T10:24:59.242Z,6.27
2023-12-17T10:30:03.064Z,6.26
2023-12-17T10:35:06.359Z,6.18
2023-12-17T10:40:12.675Z,6.28
2023-12-17T10:45:16.706Z,6.36
2023-12-17T10:50:20.450Z,6.52
2023-12-17T10:55:24.816Z,6.88
2023-12-17T11:00:29.288Z,6.94
2023-12-17T11:05:32.009Z,7.10
2023-12-17T11:10:38.394Z,7.41
2023-12-17T11:15:40.976Z,9.54
2023-12-17T11:20:48.319Z,12.20
2023-12-17T11:25:55.060Z,11.06
2023-12-17T11:30:59.170Z,9.86
2023-12-17T11:36:02.339Z,10.18
2023-12-17T11:41:05.931Z,12.03
2023-12-17T11:46:12.127Z,14.27
2023-12-17T11:51:27.239Z,16.32
2023-12-17T11:56:32.922Z,17.63
2023-12-17T12:01:35.849Z,17.68
2023-12-17T12:06:38.828Z,17.16
2023-12-17T12:11:41.525Z,16.88
2023-12-17T12:16:44.694Z,16.15
2023-12-17T12:21:51.600Z,17.37
2023-12-17T12:26:54.340Z,17.81
2023-12-17T12:31:57.164Z,16.05
2023-12-17T12:36:59.889Z,13.80
2023-12-17T12:42:02.688Z,12.24
2023-12-17T12:47:05.452Z,11.31
2023-12-17T12:52:08.218Z,10.80
2023-12-17T12:57:10.986Z,10.32
2023-12-17T13:02:13.822Z,10.08
2023-12-17T13:07:16.581Z,9.90
2023-12-17T13:12:22.303Z,9.75
2023-12-17T13:17:25.031Z,9.66
2023-12-17T13:22:27.749Z,9.63
2023-12-17T13:27:30.735Z,9.58
2023-12-17T13:32:33.318Z,9.56
2023-12-17T13:37:35.988Z,9.63
2023-12-17T13:42:38.749Z,9.61
2023-12-17T13:47:41.662Z,9.56
2023-12-17T13:52:44.904Z,9.51
2023-12-17T13:57:47.632Z,9.45
2023-12-17T14:02:50.245Z,9.34
2023-12-17T14:07:52.927Z,9.22
2023-12-17T14:12:55.585Z,9.18
2023-12-17T14:17:58.264Z,9.07
2023-12-17T14:23:00.989Z,9.02
2023-12-17T14:28:04.641Z,8.91
2023-12-17T14:33:08.868Z,8.67
2023-12-17T14:38:11.915Z,8.50
2023-12-17T14:43:14.647Z,8.45
2023-12-17T14:48:17.488Z,8.44
2023-12-17T14:53:20.348Z,8.29
2023-12-17T14:58:23.414Z,8.10
2023-12-17T15:03:26.133Z,7.96
2023-12-17T15:08:29.812Z,7.83
2023-12-17T15:13:32.632Z,7.71
2023-12-17T15:18:36.982Z,7.64
2023-12-17T15:23:39.704Z,7.51
2023-12-17T15:28:42.416Z,7.31
2023-12-17T15:33:45.268Z,7.16
2023-12-17T15:38:48.003Z,7.06
2023-12-17T15:43:51.150Z,6.96
2023-12-17T15:48:55.007Z,6.87
2023-12-17T15:53:57.847Z,6.80
2023-12-17T15:59:00.548Z,6.70
2023-12-17T16:04:04.028Z,6.61
2023-12-17T16:09:06.808Z,6.50
2023-12-17T16:14:10.063Z,6.50
2023-12-17T16:19:12.899Z,6.47
2023-12-17T16:24:15.588Z,6.42
2023-12-17T16:29:18.499Z,6.40
2023-12-17T16:34:22.019Z,6.30
2023-12-17T16:39:24.745Z,6.22
2023-12-17T16:44:27.540Z,6.23
2023-12-17T16:49:32.263Z,6.15
2023-12-17T16:54:37.641Z,6.07
2023-12-17T16:59:44.007Z,6.07
2023-12-17T17:04:46.957Z,6.08
2023-12-17T17:09:50.251Z,6.13
2023-12-17T17:14:52.870Z,6.13
2023-12-17T17:19:55.781Z,6.17
2023-12-17T17:24:58.506Z,6.35
2023-12-17T17:30:01.400Z,6.22
2023-12-17T17:35:06.588Z,6.12
2023-12-17T17:40:12.078Z,6.07
2023-12-17T17:45:14.897Z,5.90
2023-12-17T17:50:17.598Z,5.86
2023-12-17T17:55:20.240Z,5.86
2023-12-17T18:00:23.119Z,5.94
2023-12-17T18:05:25.944Z,5.88
2023-12-17T18:10:28.656Z,5.86
2023-12-17T18:15:31.378Z,5.66
2023-12-17T18:20:35.627Z,5.70
2023-12-17T18:25:38.332Z,5.75
2023-12-17T18:30:41.134Z,5.96
2023-12-17T18:35:43.913Z,5.91
2023-12-17T18:40:46.548Z,5.93
2023-12-17T18:45:49.715Z,5.81
2023-12-17T18:50:52.528Z,6.00
2023-12-17T18:55:56.847Z,6.15
2023-12-17T19:01:00.004Z,6.37
2023-12-17T19:06:02.784Z,6.25
2023-12-17T19:11:05.608Z,6.17
2023-12-17T19:16:09.365Z,6.18
2023-12-17T19:21:12.340Z,6.09
2023-12-17T19:26:15.059Z,6.41
2023-12-17T19:31:17.989Z,6.68
2023-12-17T19:36:20.931Z,6.87
2023-12-17T19:41:23.637Z,6.49
2023-12-17T19:46:26.442Z,6.54
2023-12-17T19:51:29.881Z,6.16
2023-12-17T19:56:32.584Z,6.14
2023-12-17T20:01:35.234Z,6.13
2023-12-17T20:06:38.071Z,5.95
2023-12-17T20:11:41.975Z,6.01
2023-12-17T20:16:45.081Z,6.04
2023-12-17T20:21:47.747Z,5.79
2023-12-17T20:26:50.673Z,5.65
2023-12-17T20:31:54.916Z,5.56
2023-12-17T20:36:58.753Z,5.54
2023-12-17T20:42:07.741Z,5.38
2023-12-17T20:47:11.182Z,5.40
2023-12-17T20:52:13.873Z,5.41
2023-12-17T20:57:16.655Z,5.09
2023-12-17T21:02:19.476Z,5.10
2023-12-17T21:07:22.408Z,4.94
2023-12-17T21:12:25.742Z,4.96
2023-12-17T21:17:28.464Z,4.82
2023-12-17T21:22:31.201Z,4.43
2023-12-17T21:27:34.019Z,4.26
2023-12-17T21:32:37.330Z,4.38
2023-12-17T21:37:40.287Z,4.35
2023-12-17T21:42:43.261Z,4.44
2023-12-17T21:47:46.391Z,3.94
2023-12-17T21:52:49.363Z,3.53
2023-12-17T21:57:52.089Z,3.79
2023-12-17T22:02:54.780Z,4.29
2023-12-17T22:07:57.388Z,4.36
2023-12-17T22:13:00.161Z,4.58
2023-12-17T22:18:02.886Z,5.00
2023-12-17T22:23:05.800Z,4.42
2023-12-17T22:28:08.896Z,4.31
2023-12-17T22:33:11.775Z,4.26
2023-12-17T22:38:14.695Z,4.30
2023-12-17T22:43:17.712Z,3.97
2023-12-17T22:48:20.493Z,3.77
2023-12-17T22:53:23.246Z,3.94
2023-12-17T22:58:25.849Z,3.91
2023-12-17T23:03:28.530Z,3.94
2023-12-17T23:08:31.237Z,4.08
2023-12-17T23:13:33.861Z,4.29
2023-12-17T23:18:36.663Z,4.47
2023-12-17T23:23:39.333Z,4.13
2023-12-17T23:28:42.106Z,4.05
2023-12-17T23:33:44.943Z,3.88
2023-12-17T23:38:47.856Z,3.81
2023-12-17T23:43:50.530Z,3.60
2023-12-17T23:48:53.211Z,3.21
2023-12-17T23:53:55.855Z,3.39
2023-12-17T23:58:58.517Z,3.64
