createdAt,value
2018-12-22T00:00:44.518Z,10.17
2018-12-22T00:05:46.769Z,9.57
2018-12-22T00:10:48.994Z,10.40
2018-12-22T00:15:51.332Z,9.33
2018-12-22T00:20:53.629Z,12.80
2018-12-22T00:25:55.875Z,11.10
2018-12-22T00:30:58.144Z,8.73
2018-12-22T00:36:00.441Z,12.10
2018-12-22T00:41:02.853Z,14.13
2018-12-22T00:46:05.109Z,15.50
2018-12-22T00:51:07.414Z,13.13
2018-12-22T00:56:09.672Z,12.73
2018-12-22T01:01:12.042Z,12.23
2018-12-22T01:06:15.244Z,15.70
2018-12-22T01:11:17.472Z,12.00
2018-12-22T01:16:19.878Z,11.37
2018-12-22T01:21:23.017Z,10.50
2018-12-22T01:26:25.241Z,9.43
2018-12-22T01:31:28.158Z,14.33
2018-12-22T01:36:30.398Z,8.07
2018-12-22T01:41:32.653Z,11.70
2018-12-22T01:46:34.965Z,8.70
2018-12-22T01:51:37.197Z,13.30
2018-12-22T01:56:39.486Z,9.70
2018-12-22T02:01:41.725Z,12.50
2018-12-22T02:06:43.949Z,8.97
2018-12-22T02:11:47.304Z,9.53
2018-12-22T02:16:49.605Z,9.37
2018-12-22T02:21:53.093Z,12.30
2018-12-22T02:26:55.315Z,9.90
2018-12-22T02:31:58.570Z,10.07
2018-12-22T02:37:00.835Z,15.10
2018-12-22T02:42:03.117Z,10.83
2018-12-22T02:47:05.689Z,9.17
2018-12-22T02:52:08.072Z,13.87
2018-12-22T02:57:10.341Z,11.60
2018-12-22T03:02:12.576Z,12.77
2018-12-22T03:07:15.012Z,9.50
2018-12-22T03:12:17.237Z,14.00
2018-12-22T03:17:19.633Z,9.80
2018-12-22T03:22:21.959Z,9.47
2018-12-22T03:27:24.354Z,9.27
2018-12-22T03:32:26.787Z,11.83
2018-12-22T03:37:29.095Z,8.70
2018-12-22T03:42:31.364Z,8.70
2018-12-22T03:47:33.702Z,8.03
2018-12-22T03:52:35.997Z,10.93
2018-12-22T03:57:38.240Z,7.17
2018-12-22T04:02:40.488Z,7.40
2018-12-22T04:07:42.746Z,8.33
2018-12-22T04:12:45.116Z,9.50
2018-12-22T04:17:47.388Z,9.90
2018-12-22T04:22:49.656Z,7.60
2018-12-22T04:27:51.945Z,11.73
2018-12-22T04:32:54.308Z,5.13
2018-12-22T04:37:56.585Z,16.00
2018-12-22T04:42:58.831Z,12.27
2018-12-22T04:48:01.218Z,9.23
2018-12-22T04:53:03.521Z,7.43
2018-12-22T04:58:05.958Z,10.93
2018-12-22T05:03:08.178Z,12.17
2018-12-22T05:08:10.495Z,12.60
2018-12-22T05:13:13.426Z,12.37
2018-12-22T05:18:15.661Z,14.00
2018-12-22T05:23:17.901Z,11.17
2018-12-22T05:28:20.152Z,12.97
2018-12-22T05:33:22.460Z,10.07
2018-12-22T05:38:24.813Z,10.83
2018-12-22T05:43:27.244Z,13.87
2018-12-22T05:48:29.486Z,11.27
2018-12-22T05:53:31.842Z,10.80
2018-12-22T05:58:34.085Z,9.10
2018-12-22T06:03:36.318Z,14.10
2018-12-22T06:08:38.685Z,7.53
2018-12-22T06:13:41.285Z,13.50
2018-12-22T06:18:43.529Z,11.63
2018-12-22T06:23:45.813Z,11.63
2018-12-22T06:28:48.087Z,13.03
2018-12-22T06:33:50.471Z,10.27
2018-12-22T06:38:52.719Z,7.90
2018-12-22T06:43:55.049Z,11.97
2018-12-22T06:48:57.385Z,10.10
2018-12-22T06:53:59.627Z,10.83
2018-12-22T06:59:03.358Z,10.20
2018-12-22T07:04:09.431Z,11.23
2018-12-22T07:09:11.857Z,6.10
2018-12-22T07:14:14.085Z,8.70
2018-12-22T07:19:16.372Z,11.40
2018-12-22T07:24:18.687Z,10.47
2018-12-22T07:29:20.951Z,7.40
2018-12-22T07:34:23.246Z,6.80
2018-12-22T07:39:25.484Z,6.93
2018-12-22T07:44:27.837Z,7.23
2018-12-22T07:49:30.064Z,8.60
2018-12-22T07:54:33.307Z,5.80
2018-12-22T07:59:35.613Z,5.57
2018-12-22T08:04:37.852Z,4.03
2018-12-22T08:09:40.061Z,4.70
2018-12-22T08:14:42.393Z,2.97
2018-12-22T08:19:44.782Z,4.33
2018-12-22T08:24:47.021Z,2.30
2018-12-22T08:29:49.317Z,4.57
2018-12-22T08:34:59.191Z,4.67
2018-12-22T08:40:01.637Z,3.43
2018-12-22T08:45:05.010Z,3.50
2018-12-22T08:50:09.688Z,3.83
2018-12-22T08:55:12.246Z,2.83
2018-12-22T09:00:14.998Z,2.50
2018-12-22T09:05:17.313Z,1.10
2018-12-22T09:10:19.657Z,1.53
2018-12-22T09:15:23.902Z,3.00
2018-12-22T09:20:26.171Z,2.47
2018-12-22T09:25:29.437Z,2.77
2018-12-22T09:30:31.806Z,2.93
2018-12-22T09:35:34.047Z,1.80
2018-12-22T09:40:36.320Z,1.97
2018-12-22T09:45:38.565Z,3.27
2018-12-22T09:50:40.789Z,1.67
2018-12-22T09:55:43.195Z,2.53
2018-12-22T10:00:45.587Z,1.20
2018-12-22T10:05:50.699Z,1.60
2018-12-22T10:10:52.941Z,3.80
2018-12-22T10:15:55.244Z,3.70
2018-12-22T10:20:57.511Z,3.57
2018-12-22T10:25:59.883Z,2.17
2018-12-22T10:31:03.641Z,2.00
2018-12-22T10:36:06.359Z,1.17
2018-12-22T10:41:08.695Z,1.67
2018-12-22T10:46:12.128Z,1.33
2018-12-22T10:51:14.358Z,1.27
2018-12-22T10:56:16.614Z,2.30
2018-12-22T11:01:26.199Z,3.90
2018-12-22T11:06:23.206Z,2.90
2018-12-22T11:11:25.695Z,0.90
2018-12-22T11:16:27.937Z,2.83
2018-12-22T11:21:30.185Z,1.30
2018-12-22T11:26:33.020Z,1.70
2018-12-22T11:31:35.498Z,1.70
2018-12-22T11:36:37.781Z,1.93
2018-12-22T11:41:40.091Z,1.53
2018-12-22T11:46:42.582Z,1.50
2018-12-22T11:51:45.169Z,1.50
2018-12-22T11:56:47.397Z,2.93
2018-12-22T12:01:49.847Z,1.40
2018-12-22T12:06:52.263Z,1.10
2018-12-22T12:11:54.512Z,1.57
2018-12-22T12:18:08.818Z,1.67
2018-12-22T12:23:11.057Z,1.97
2018-12-22T12:28:13.469Z,2.40
2018-12-22T12:33:15.788Z,1.13
2018-12-22T12:38:18.049Z,1.90
2018-12-22T12:43:20.534Z,1.97
2018-12-22T12:48:24.181Z,1.63
2018-12-22T12:53:26.433Z,1.53
2018-12-22T12:58:28.681Z,1.23
2018-12-22T13:03:30.973Z,1.53
2018-12-22T13:08:33.208Z,1.73
2018-12-22T13:13:42.158Z,1.43
2018-12-22T13:18:44.410Z,1.57
2018-12-22T13:23:46.703Z,1.10
2018-12-22T13:28:48.984Z,1.17
2018-12-22T13:33:51.317Z,0.60
2018-12-22T13:39:04.707Z,0.97
2018-12-22T13:44:06.946Z,0.80
2018-12-22T13:49:09.337Z,0.80
2018-12-22T13:54:12.696Z,0.70
2018-12-22T13:59:14.921Z,0.80
2018-12-22T14:04:17.193Z,0.70
2018-12-22T14:09:19.521Z,1.13
2018-12-22T14:14:25.607Z,1.30
2018-12-22T14:19:27.956Z,1.20
2018-12-22T14:24:39.771Z,1.87
2018-12-22T14:29:42.391Z,1.93
2018-12-22T14:34:49.139Z,2.53
2018-12-22T14:39:51.489Z,1.77
2018-12-22T14:44:53.725Z,2.80
2018-12-22T14:49:55.972Z,3.20
2018-12-22T15:00:27.602Z,2.60
2018-12-22T15:05:29.942Z,3.03
2018-12-22T15:10:33.860Z,3.03
2018-12-22T15:15:36.413Z,3.60
2018-12-22T15:20:38.737Z,2.30
2018-12-22T15:25:40.967Z,2.43
2018-12-22T15:30:43.258Z,3.60
2018-12-22T15:35:45.629Z,3.70
2018-12-22T15:40:47.924Z,3.20
2018-12-22T15:45:50.225Z,3.37
2018-12-22T15:50:52.486Z,3.73
2018-12-22T15:55:54.972Z,3.30
2018-12-22T16:00:57.431Z,4.23
2018-12-22T16:05:59.921Z,4.43
2018-12-22T16:11:02.421Z,4.23
2018-12-22T16:16:05.102Z,3.57
2018-12-22T16:21:07.537Z,3.80
2018-12-22T16:26:09.952Z,4.53
2018-12-22T16:31:12.427Z,5.57
2018-12-22T16:36:15.267Z,4.77
2018-12-22T16:41:17.553Z,3.13
2018-12-22T16:46:20.009Z,4.57
2018-12-22T16:51:22.366Z,7.97
2018-12-22T16:56:24.645Z,6.43
2018-12-22T17:01:40.028Z,8.47
2018-12-22T17:06:42.324Z,8.03
2018-12-22T17:11:44.597Z,5.53
2018-12-22T17:16:47.304Z,5.73
2018-12-22T17:21:55.377Z,5.60
2018-12-22T17:26:58.665Z,9.47
2018-12-22T17:32:01.146Z,7.73
2018-12-22T17:37:03.656Z,6.80
2018-12-22T17:42:06.466Z,5.20
2018-12-22T17:47:08.746Z,6.43
2018-12-22T17:52:11.021Z,4.37
2018-12-22T17:57:13.775Z,4.87
2018-12-22T18:02:16.144Z,4.80
2018-12-22T18:07:18.502Z,3.40
2018-12-22T18:12:20.778Z,4.60
2018-12-22T18:17:23.064Z,3.90
2018-12-22T18:22:25.376Z,3.77
2018-12-22T18:27:27.718Z,3.17
2018-12-22T18:32:29.973Z,3.73
2018-12-22T18:37:32.322Z,2.87
2018-12-22T18:42:34.594Z,4.23
2018-12-22T18:47:37.069Z,4.13
2018-12-22T18:52:39.299Z,3.47
2018-12-22T18:57:41.575Z,3.53
2018-12-22T19:02:43.945Z,4.97
2018-12-22T19:07:46.208Z,4.87
2018-12-22T19:12:48.811Z,5.60
2018-12-22T19:17:55.128Z,3.10
2018-12-22T19:22:58.021Z,2.90
2018-12-22T19:28:00.350Z,6.37
2018-12-22T19:33:02.582Z,4.40
2018-12-22T19:38:05.029Z,4.27
2018-12-22T19:43:07.430Z,4.43
2018-12-22T19:48:09.641Z,4.33
2018-12-22T19:53:12.056Z,4.17
2018-12-22T19:58:14.271Z,4.07
2018-12-22T20:03:16.498Z,5.83
2018-12-22T20:08:18.794Z,3.80
2018-12-22T20:13:21.314Z,4.10
2018-12-22T20:18:23.682Z,3.83
2018-12-22T20:23:25.948Z,3.70
2018-12-22T20:28:28.243Z,4.13
2018-12-22T20:33:30.586Z,5.53
2018-12-22T20:38:32.849Z,6.63
2018-12-22T20:43:35.207Z,4.80
2018-12-22T20:48:37.414Z,3.77
2018-12-22T20:53:39.621Z,5.47
2018-12-22T20:58:41.830Z,4.57
2018-12-22T21:03:44.291Z,5.07
2018-12-22T21:08:46.724Z,5.47
2018-12-22T21:13:48.939Z,6.27
2018-12-22T21:18:51.205Z,6.30
2018-12-22T21:23:53.432Z,5.87
2018-12-22T21:28:55.828Z,5.83
2018-12-22T21:33:58.060Z,6.37
2018-12-22T21:39:00.575Z,6.27
2018-12-22T21:44:02.917Z,4.70
2018-12-22T21:49:05.454Z,5.50
2018-12-22T21:54:07.835Z,7.20
2018-12-22T21:59:10.877Z,5.80
2018-12-22T22:04:13.550Z,7.70
2018-12-22T22:09:19.257Z,6.57
2018-12-22T22:14:23.051Z,7.13
2018-12-22T22:19:26.402Z,5.40
2018-12-22T22:24:28.722Z,4.50
2018-12-22T22:29:32.170Z,4.83
2018-12-22T22:34:34.534Z,5.80
2018-12-22T22:39:36.967Z,5.20
2018-12-22T22:44:39.671Z,7.57
2018-12-22T22:49:41.969Z,4.10
2018-12-22T22:54:44.260Z,6.23
2018-12-22T22:59:46.579Z,5.47
2018-12-22T23:04:54.340Z,5.47
2018-12-22T23:09:53.173Z,4.87
2018-12-22T23:14:55.463Z,4.87
2018-12-22T23:19:57.756Z,6.53
2018-12-22T23:24:59.968Z,7.50
2018-12-22T23:30:02.686Z,5.97
2018-12-22T23:35:06.261Z,6.43
2018-12-22T23:40:08.716Z,5.57
2018-12-22T23:45:10.962Z,4.03
2018-12-22T23:50:13.194Z,4.73
2018-12-22T23:55:15.701Z,5.10
