createdAt,value
2018-06-23T00:00:13.405Z,5.70
2018-06-23T00:02:39.716Z,5.00
2018-06-23T00:05:06.056Z,5.57
2018-06-23T00:07:32.468Z,5.67
2018-06-23T00:09:58.796Z,6.00
2018-06-23T00:12:25.153Z,6.03
2018-06-23T00:14:51.541Z,5.80
2018-06-23T00:17:17.876Z,5.30
2018-06-23T00:19:44.204Z,5.30
2018-06-23T00:22:10.539Z,5.60
2018-06-23T00:24:36.992Z,5.90
2018-06-23T00:27:03.372Z,5.13
2018-06-23T00:29:29.691Z,5.53
2018-06-23T00:31:56.060Z,5.00
2018-06-23T00:34:22.410Z,5.77
2018-06-23T00:36:48.727Z,5.30
2018-06-23T00:39:15.044Z,5.67
2018-06-23T00:41:41.357Z,5.23
2018-06-23T00:44:07.680Z,5.00
2018-06-23T00:46:34.077Z,4.50
2018-06-23T00:49:00.409Z,5.30
2018-06-23T00:51:26.756Z,5.30
2018-06-23T00:53:53.115Z,5.30
2018-06-23T00:56:19.438Z,4.87
2018-06-23T00:58:45.795Z,4.77
2018-06-23T01:01:12.172Z,5.57
2018-06-23T01:03:38.495Z,4.73
2018-06-23T01:06:04.830Z,5.00
2018-06-23T01:08:31.146Z,4.90
2018-06-23T01:10:57.757Z,4.77
2018-06-23T01:13:24.061Z,4.90
2018-06-23T01:15:50.397Z,4.83
2018-06-23T01:18:16.723Z,5.23
2018-06-23T01:20:43.120Z,5.20
2018-06-23T01:23:09.457Z,5.30
2018-06-23T01:25:35.841Z,5.00
2018-06-23T01:28:02.195Z,4.70
2018-06-23T01:30:28.503Z,4.50
2018-06-23T01:32:54.820Z,4.80
2018-06-23T01:35:21.160Z,4.87
2018-06-23T01:37:47.585Z,4.93
2018-06-23T01:40:13.949Z,5.10
2018-06-23T01:42:40.291Z,5.00
2018-06-23T01:45:06.628Z,5.00
2018-06-23T01:47:33.994Z,4.50
2018-06-23T01:50:00.368Z,4.40
2018-06-23T01:52:26.687Z,4.77
2018-06-23T01:54:53.112Z,4.73
2018-06-23T01:57:19.439Z,5.27
2018-06-23T01:59:45.812Z,5.13
2018-06-23T02:02:12.130Z,4.30
2018-06-23T02:04:38.479Z,4.70
2018-06-23T02:07:04.875Z,4.30
2018-06-23T02:09:31.214Z,4.07
2018-06-23T02:11:57.593Z,3.80
2018-06-23T02:14:23.904Z,4.27
2018-06-23T02:16:50.242Z,4.17
2018-06-23T02:19:16.622Z,4.63
2018-06-23T02:21:43.020Z,3.87
2018-06-23T02:24:09.353Z,3.93
2018-06-23T02:26:35.687Z,4.20
2018-06-23T02:29:01.992Z,4.67
2018-06-23T02:31:28.383Z,4.40
2018-06-23T02:33:54.760Z,4.30
2018-06-23T02:36:21.082Z,4.50
2018-06-23T02:38:47.432Z,4.47
2018-06-23T02:41:13.757Z,4.40
2018-06-23T02:43:40.132Z,3.97
2018-06-23T02:46:06.567Z,4.30
2018-06-23T02:48:32.887Z,4.33
2018-06-23T02:50:59.204Z,4.17
2018-06-23T02:53:25.568Z,4.03
2018-06-23T02:55:51.880Z,4.00
2018-06-23T02:58:18.189Z,4.50
2018-06-23T03:00:44.548Z,4.67
2018-06-23T03:03:10.859Z,3.87
2018-06-23T03:05:37.180Z,4.30
2018-06-23T03:08:03.496Z,4.20
2018-06-23T03:10:29.880Z,4.13
2018-06-23T03:12:56.196Z,3.77
2018-06-23T03:15:22.552Z,3.83
2018-06-23T03:17:48.861Z,3.87
2018-06-23T03:20:15.167Z,4.10
2018-06-23T03:22:41.500Z,3.50
2018-06-23T03:25:07.816Z,3.50
2018-06-23T03:27:34.132Z,4.23
2018-06-23T03:30:00.447Z,4.00
2018-06-23T03:32:26.765Z,4.20
2018-06-23T03:34:53.096Z,3.63
2018-06-23T03:37:19.459Z,3.80
2018-06-23T03:39:45.780Z,3.97
2018-06-23T03:42:12.091Z,3.50
2018-06-23T03:44:38.403Z,3.60
2018-06-23T03:47:04.747Z,3.50
2018-06-23T03:49:31.077Z,3.50
2018-06-23T03:51:57.400Z,3.73
2018-06-23T03:54:23.737Z,4.07
2018-06-23T03:56:50.070Z,3.60
2018-06-23T03:59:16.468Z,2.97
2018-06-23T04:01:42.780Z,3.83
2018-06-23T04:04:09.119Z,3.60
2018-06-23T04:06:35.445Z,5.40
2018-06-23T04:09:01.766Z,4.10
2018-06-23T04:11:28.096Z,4.03
2018-06-23T04:13:54.445Z,3.77
2018-06-23T04:16:20.758Z,3.70
2018-06-23T04:18:47.063Z,3.47
2018-06-23T04:21:13.371Z,3.33
2018-06-23T04:23:39.700Z,3.30
2018-06-23T04:26:06.011Z,3.40
2018-06-23T04:28:32.350Z,3.30
2018-06-23T04:30:58.663Z,2.80
2018-06-23T04:33:24.990Z,3.37
2018-06-23T04:35:51.315Z,3.70
2018-06-23T04:38:17.636Z,3.37
2018-06-23T04:40:43.959Z,3.53
2018-06-23T04:43:10.272Z,3.30
2018-06-23T04:45:36.600Z,3.70
2018-06-23T04:48:02.951Z,3.00
2018-06-23T04:50:29.279Z,3.67
2018-06-23T04:52:55.614Z,3.37
2018-06-23T04:55:21.968Z,3.50
2018-06-23T04:57:48.296Z,3.20
2018-06-23T05:00:14.610Z,3.27
2018-06-23T05:02:40.933Z,3.70
2018-06-23T05:05:07.280Z,3.63
2018-06-23T05:07:33.709Z,3.50
2018-06-23T05:10:00.040Z,3.90
2018-06-23T05:12:26.373Z,3.60
2018-06-23T05:14:52.709Z,3.60
2018-06-23T05:17:19.046Z,3.50
2018-06-23T05:19:45.416Z,3.07
2018-06-23T05:22:11.754Z,3.70
2018-06-23T05:24:38.069Z,3.30
2018-06-23T05:27:04.431Z,3.20
2018-06-23T05:29:30.761Z,3.57
2018-06-23T05:31:57.088Z,4.00
2018-06-23T05:34:23.463Z,3.37
2018-06-23T05:36:49.793Z,3.27
2018-06-23T05:39:16.130Z,3.40
2018-06-23T05:41:42.437Z,3.30
2018-06-23T05:44:08.750Z,3.43
2018-06-23T05:49:07.499Z,3.53
2018-06-23T05:51:33.831Z,3.83
2018-06-23T05:54:00.151Z,3.53
2018-06-23T05:56:26.495Z,3.30
2018-06-23T05:58:52.815Z,4.10
2018-06-23T06:01:19.128Z,4.23
2018-06-23T06:03:45.451Z,3.53
2018-06-23T06:06:11.783Z,3.37
2018-06-23T06:08:38.107Z,3.87
2018-06-23T06:11:04.429Z,3.40
2018-06-23T06:13:30.751Z,3.67
2018-06-23T06:15:57.083Z,3.67
2018-06-23T06:18:23.391Z,3.40
2018-06-23T06:20:49.714Z,3.30
2018-06-23T06:23:16.031Z,3.70
2018-06-23T06:25:42.348Z,3.50
2018-06-23T06:28:08.665Z,3.73
2018-06-23T06:30:35.000Z,5.40
2018-06-23T06:33:01.341Z,3.50
2018-06-23T06:35:27.651Z,3.90
2018-06-23T06:37:54.003Z,3.90
2018-06-23T06:40:20.311Z,3.40
2018-06-23T06:42:46.633Z,3.93
2018-06-23T06:45:14.516Z,3.20
2018-06-23T06:47:40.847Z,4.00
2018-06-23T06:50:07.187Z,4.17
2018-06-23T06:52:33.514Z,4.10
2018-06-23T06:54:59.836Z,3.50
2018-06-23T06:57:26.151Z,3.67
2018-06-23T06:59:52.465Z,3.70
2018-06-23T07:02:18.783Z,3.80
2018-06-23T07:04:45.121Z,3.77
2018-06-23T07:07:11.431Z,4.77
2018-06-23T07:09:37.798Z,3.77
2018-06-23T07:12:04.117Z,4.17
2018-06-23T07:14:30.424Z,4.17
2018-06-23T07:16:56.743Z,3.90
2018-06-23T07:19:23.052Z,4.17
2018-06-23T07:21:49.396Z,4.03
2018-06-23T07:24:15.782Z,4.13
2018-06-23T07:26:42.094Z,4.60
2018-06-23T07:29:08.410Z,4.50
2018-06-23T07:31:34.771Z,4.53
2018-06-23T07:34:01.127Z,5.00
2018-06-23T07:36:27.455Z,3.93
2018-06-23T07:38:53.828Z,4.33
2018-06-23T07:41:20.138Z,4.53
2018-06-23T07:43:46.495Z,4.43
2018-06-23T07:46:12.860Z,4.80
2018-06-23T07:48:39.176Z,4.90
2018-06-23T07:51:05.500Z,4.80
2018-06-23T07:53:31.898Z,4.40
2018-06-23T07:55:58.259Z,4.60
2018-06-23T07:58:24.572Z,4.73
2018-06-23T08:00:50.923Z,5.13
2018-06-23T08:03:17.309Z,4.60
2018-06-23T08:05:43.623Z,5.67
2018-06-23T08:08:09.980Z,4.67
2018-06-23T08:10:36.295Z,5.30
2018-06-23T08:13:02.645Z,5.70
2018-06-23T08:15:29.015Z,5.20
2018-06-23T08:17:55.337Z,4.77
2018-06-23T08:20:21.727Z,5.53
2018-06-23T08:22:48.088Z,4.77
2018-06-23T08:25:14.417Z,5.13
2018-06-23T08:27:40.724Z,4.97
2018-06-23T08:30:07.113Z,5.00
2018-06-23T08:32:33.462Z,5.50
2018-06-23T08:34:59.771Z,5.10
2018-06-23T08:37:26.108Z,5.33
2018-06-23T08:39:52.424Z,4.20
2018-06-23T08:42:18.769Z,5.70
2018-06-23T08:44:45.115Z,5.30
2018-06-23T08:47:11.432Z,5.00
2018-06-23T08:49:37.780Z,4.40
2018-06-23T08:52:04.111Z,5.10
2018-06-23T08:54:30.492Z,5.10
2018-06-23T08:56:56.818Z,5.20
2018-06-23T08:59:23.144Z,4.93
2018-06-23T09:01:49.612Z,5.10
2018-06-23T09:04:15.893Z,4.97
2018-06-23T09:06:42.219Z,4.87
2018-06-23T09:09:08.601Z,5.13
2018-06-23T09:11:34.981Z,5.40
2018-06-23T09:14:01.295Z,4.90
2018-06-23T09:16:27.646Z,4.97
2018-06-23T09:18:53.960Z,5.10
2018-06-23T09:21:20.317Z,5.33
2018-06-23T09:23:46.631Z,4.70
2018-06-23T09:26:12.944Z,5.20
2018-06-23T09:28:39.292Z,5.27
2018-06-23T09:31:05.691Z,5.20
2018-06-23T09:33:32.067Z,4.87
2018-06-23T09:35:58.379Z,4.83
2018-06-23T09:38:24.747Z,5.27
2018-06-23T09:40:51.067Z,5.27
2018-06-23T09:43:17.385Z,5.00
2018-06-23T09:45:43.750Z,4.93
2018-06-23T09:48:10.084Z,5.60
2018-06-23T09:50:36.452Z,4.83
2018-06-23T09:53:02.791Z,5.23
2018-06-23T09:55:29.116Z,5.33
2018-06-23T09:57:55.487Z,5.60
2018-06-23T10:00:21.805Z,5.70
2018-06-23T10:02:48.167Z,5.40
2018-06-23T10:05:14.516Z,5.63
2018-06-23T10:07:40.872Z,5.00
2018-06-23T10:10:07.227Z,5.00
2018-06-23T10:12:33.571Z,5.13
2018-06-23T10:14:59.892Z,5.17
2018-06-23T10:17:26.221Z,4.63
2018-06-23T10:19:52.537Z,5.20
2018-06-23T10:22:18.914Z,4.67
2018-06-23T10:24:45.224Z,5.10
2018-06-23T10:27:11.580Z,4.77
2018-06-23T10:29:37.904Z,5.47
2018-06-23T10:32:04.272Z,4.60
2018-06-23T10:34:30.586Z,5.60
2018-06-23T10:36:56.932Z,4.77
2018-06-23T10:39:23.290Z,5.10
2018-06-23T10:41:49.649Z,5.10
2018-06-23T10:44:16.003Z,5.30
2018-06-23T10:46:42.357Z,5.10
2018-06-23T10:49:08.664Z,4.73
2018-06-23T10:51:35.020Z,5.13
2018-06-23T10:54:01.391Z,4.77
2018-06-23T10:56:27.751Z,5.73
2018-06-23T10:58:54.077Z,4.90
2018-06-23T11:01:20.395Z,4.67
2018-06-23T11:03:46.758Z,5.20
2018-06-23T11:06:13.116Z,5.40
2018-06-23T11:08:39.423Z,4.67
2018-06-23T11:11:05.775Z,4.87
2018-06-23T11:13:33.112Z,4.80
2018-06-23T11:15:59.475Z,5.20
2018-06-23T11:18:25.841Z,4.60
2018-06-23T11:20:52.147Z,5.03
2018-06-23T11:23:18.492Z,5.30
2018-06-23T11:25:44.804Z,4.93
2018-06-23T11:28:11.163Z,4.30
2018-06-23T11:30:37.489Z,4.70
2018-06-23T11:33:03.800Z,4.97
2018-06-23T11:35:30.131Z,5.00
2018-06-23T11:37:56.458Z,4.90
2018-06-23T11:40:22.819Z,5.03
2018-06-23T11:42:49.141Z,4.97
2018-06-23T11:45:15.525Z,5.10
2018-06-23T11:47:41.843Z,5.03
2018-06-23T11:50:08.208Z,4.77
2018-06-23T11:52:34.635Z,5.27
2018-06-23T11:55:00.947Z,4.83
2018-06-23T11:57:27.345Z,4.70
2018-06-23T11:59:53.685Z,5.10
2018-06-23T12:02:20.055Z,4.70
2018-06-23T12:04:46.375Z,4.73
2018-06-23T12:07:12.698Z,5.93
2018-06-23T12:09:39.068Z,4.30
2018-06-23T12:12:05.423Z,4.40
2018-06-23T12:14:31.803Z,5.27
2018-06-23T12:16:58.127Z,4.77
2018-06-23T12:19:24.443Z,5.47
2018-06-23T12:21:50.775Z,5.17
2018-06-23T12:24:17.155Z,4.77
2018-06-23T12:26:43.493Z,4.30
2018-06-23T12:29:09.806Z,4.63
2018-06-23T12:31:36.116Z,4.53
2018-06-23T12:34:02.480Z,4.67
2018-06-23T12:36:28.837Z,4.40
2018-06-23T12:38:55.173Z,4.87
2018-06-23T12:41:21.565Z,4.83
2018-06-23T12:43:47.931Z,4.80
2018-06-23T12:46:14.317Z,4.90
2018-06-23T12:48:40.644Z,4.63
2018-06-23T12:51:06.961Z,4.70
2018-06-23T12:53:33.315Z,4.80
2018-06-23T12:55:59.659Z,4.40
2018-06-23T12:58:25.968Z,4.93
2018-06-23T13:00:52.284Z,4.70
2018-06-23T13:03:18.641Z,4.63
2018-06-23T13:05:44.952Z,5.70
2018-06-23T13:08:11.315Z,4.63
2018-06-23T13:10:37.640Z,5.13
2018-06-23T13:13:04.013Z,5.30
2018-06-23T13:15:30.327Z,5.57
2018-06-23T13:17:56.683Z,5.70
2018-06-23T13:20:23.035Z,5.50
2018-06-23T13:22:49.350Z,5.40
2018-06-23T13:25:15.715Z,5.37
2018-06-23T13:27:42.031Z,5.50
2018-06-23T13:30:08.343Z,5.40
2018-06-23T13:32:34.656Z,4.90
2018-06-23T13:35:00.978Z,5.30
2018-06-23T13:37:27.330Z,4.80
2018-06-23T13:39:53.638Z,5.90
2018-06-23T13:42:19.948Z,4.90
2018-06-23T13:44:46.274Z,4.77
2018-06-23T13:47:12.769Z,4.60
2018-06-23T13:49:38.964Z,4.47
2018-06-23T13:52:05.320Z,4.83
2018-06-23T13:54:31.704Z,4.77
2018-06-23T13:56:58.051Z,5.77
2018-06-23T13:59:24.368Z,4.60
2018-06-23T14:01:50.685Z,4.20
2018-06-23T14:04:17.040Z,4.90
2018-06-23T14:06:43.381Z,4.63
2018-06-23T14:09:09.699Z,4.60
2018-06-23T14:11:36.012Z,3.97
2018-06-23T14:14:02.351Z,3.93
2018-06-23T14:16:28.717Z,4.17
2018-06-23T14:18:55.032Z,4.30
2018-06-23T14:21:21.381Z,4.00
2018-06-23T14:23:47.691Z,4.17
2018-06-23T14:26:14.042Z,3.57
2018-06-23T14:28:40.457Z,3.70
2018-06-23T14:31:06.778Z,3.67
2018-06-23T14:33:33.163Z,4.20
2018-06-23T14:35:59.483Z,4.20
2018-06-23T14:38:25.847Z,3.93
2018-06-23T14:40:52.309Z,3.90
2018-06-23T14:43:18.633Z,4.07
2018-06-23T14:45:44.963Z,3.50
2018-06-23T14:48:11.307Z,3.37
2018-06-23T14:50:37.659Z,3.83
2018-06-23T14:53:04.023Z,3.60
2018-06-23T14:55:30.380Z,3.90
2018-06-23T14:57:56.683Z,3.50
2018-06-23T15:00:23.032Z,3.30
2018-06-23T15:02:49.360Z,3.30
2018-06-23T15:05:15.705Z,3.53
2018-06-23T15:07:42.019Z,3.87
2018-06-23T15:10:08.365Z,3.27
2018-06-23T15:12:34.758Z,3.50
2018-06-23T15:15:01.113Z,3.20
2018-06-23T15:17:27.438Z,3.43
2018-06-23T15:19:53.770Z,3.30
2018-06-23T15:22:20.084Z,3.33
2018-06-23T15:24:46.438Z,3.37
2018-06-23T15:27:12.798Z,2.87
2018-06-23T15:29:39.144Z,3.23
2018-06-23T15:32:05.459Z,3.27
2018-06-23T15:34:31.799Z,3.27
2018-06-23T15:36:58.122Z,3.23
2018-06-23T15:39:24.501Z,2.90
2018-06-23T15:41:50.799Z,3.40
2018-06-23T15:44:17.180Z,2.73
2018-06-23T15:46:43.498Z,3.80
2018-06-23T15:49:09.808Z,3.73
2018-06-23T15:51:36.132Z,3.27
2018-06-23T15:54:02.508Z,3.20
2018-06-23T15:56:28.820Z,3.10
2018-06-23T15:58:55.219Z,3.20
2018-06-23T16:01:21.529Z,2.93
2018-06-23T16:03:47.880Z,2.90
2018-06-23T16:06:14.191Z,3.23
2018-06-23T16:08:40.508Z,3.17
2018-06-23T16:11:06.838Z,3.30
2018-06-23T16:13:33.155Z,3.23
2018-06-23T16:15:59.468Z,3.00
2018-06-23T16:18:25.820Z,2.87
2018-06-23T16:20:52.140Z,2.80
2018-06-23T16:23:18.493Z,2.80
2018-06-23T16:25:44.820Z,2.83
2018-06-23T16:28:11.151Z,3.00
2018-06-23T16:30:37.492Z,3.13
2018-06-23T16:33:03.852Z,2.53
2018-06-23T16:35:30.312Z,3.03
2018-06-23T16:37:56.539Z,3.00
2018-06-23T16:40:22.888Z,3.30
2018-06-23T16:42:49.208Z,3.10
2018-06-23T16:45:15.576Z,3.10
2018-06-23T16:47:41.892Z,3.40
2018-06-23T16:50:08.240Z,3.27
2018-06-23T16:52:34.643Z,2.67
2018-06-23T16:55:00.936Z,3.00
2018-06-23T16:57:27.280Z,2.97
2018-06-23T16:59:53.588Z,2.47
2018-06-23T17:02:19.897Z,3.00
2018-06-23T17:04:46.250Z,3.10
2018-06-23T17:07:12.563Z,3.33
2018-06-23T17:09:38.909Z,2.63
2018-06-23T17:12:05.240Z,3.07
2018-06-23T17:14:31.547Z,2.60
2018-06-23T17:16:57.852Z,2.70
2018-06-23T17:19:24.168Z,2.93
2018-06-23T17:21:50.520Z,3.30
2018-06-23T17:24:16.831Z,3.23
2018-06-23T17:26:43.144Z,3.23
2018-06-23T17:29:09.463Z,3.13
2018-06-23T17:31:35.819Z,3.10
2018-06-23T17:34:02.178Z,3.27
2018-06-23T17:36:28.508Z,3.03
2018-06-23T17:38:54.861Z,2.90
2018-06-23T17:41:21.180Z,3.00
2018-06-23T17:43:47.487Z,3.13
2018-06-23T17:46:13.816Z,3.17
2018-06-23T17:48:40.160Z,2.80
2018-06-23T17:51:06.466Z,3.07
2018-06-23T17:53:32.771Z,2.90
2018-06-23T17:55:59.119Z,3.63
2018-06-23T17:58:25.460Z,3.00
2018-06-23T18:00:51.763Z,3.13
2018-06-23T18:03:18.120Z,3.13
2018-06-23T18:05:44.451Z,3.33
2018-06-23T18:08:10.802Z,3.60
2018-06-23T18:10:37.185Z,3.07
2018-06-23T18:13:03.640Z,3.10
2018-06-23T18:15:29.995Z,2.80
2018-06-23T18:17:56.368Z,3.13
2018-06-23T18:20:22.738Z,5.00
2018-06-23T18:22:49.054Z,3.00
2018-06-23T18:25:15.378Z,3.13
2018-06-23T18:27:41.708Z,3.00
2018-06-23T18:30:08.044Z,3.00
2018-06-23T18:32:34.355Z,2.90
2018-06-23T18:35:00.667Z,2.80
2018-06-23T18:37:26.980Z,3.00
2018-06-23T18:39:53.292Z,3.30
2018-06-23T18:42:19.628Z,3.50
2018-06-23T18:44:45.959Z,3.30
2018-06-23T18:47:12.268Z,3.10
2018-06-23T18:49:38.580Z,3.30
2018-06-23T18:52:04.907Z,3.07
2018-06-23T18:54:31.274Z,3.70
2018-06-23T18:56:57.619Z,3.13
2018-06-23T18:59:23.928Z,3.60
2018-06-23T19:01:50.250Z,3.20
2018-06-23T19:04:16.636Z,3.33
2018-06-23T19:06:42.963Z,3.10
2018-06-23T19:09:09.409Z,3.00
2018-06-23T19:11:35.646Z,3.70
2018-06-23T19:14:02.025Z,3.27
2018-06-23T19:16:28.331Z,3.33
2018-06-23T19:18:54.641Z,3.23
2018-06-23T19:21:20.983Z,3.40
2018-06-23T19:23:47.313Z,3.60
2018-06-23T19:26:13.632Z,3.63
2018-06-23T19:28:39.943Z,3.20
2018-06-23T19:31:06.304Z,3.40
2018-06-23T19:33:32.627Z,3.30
2018-06-23T19:35:58.933Z,3.30
2018-06-23T19:38:25.307Z,3.90
2018-06-23T19:40:51.659Z,3.37
2018-06-23T19:43:18.031Z,3.60
2018-06-23T19:45:44.348Z,3.53
2018-06-23T19:48:10.710Z,3.30
2018-06-23T19:50:37.023Z,3.00
2018-06-23T19:53:03.336Z,3.43
2018-06-23T19:55:29.670Z,3.40
2018-06-23T19:57:55.983Z,4.00
2018-06-23T20:00:22.295Z,3.63
2018-06-23T20:02:48.607Z,3.43
2018-06-23T20:05:14.932Z,3.73
2018-06-23T20:07:41.248Z,3.43
2018-06-23T20:10:07.572Z,3.63
2018-06-23T20:12:33.896Z,3.30
2018-06-23T20:15:00.229Z,3.80
2018-06-23T20:17:26.544Z,3.77
2018-06-23T20:19:52.857Z,3.40
2018-06-23T20:22:19.268Z,3.20
2018-06-23T20:24:45.571Z,3.37
2018-06-23T20:27:11.883Z,3.50
2018-06-23T20:29:38.232Z,3.80
2018-06-23T20:32:04.549Z,4.33
2018-06-23T20:34:30.863Z,3.57
2018-06-23T20:36:57.176Z,4.13
2018-06-23T20:39:23.528Z,4.27
2018-06-23T20:41:49.904Z,3.67
2018-06-23T20:44:16.219Z,3.47
2018-06-23T20:46:42.537Z,3.53
2018-06-23T20:49:08.921Z,3.30
2018-06-23T20:51:35.235Z,3.57
2018-06-23T20:54:01.551Z,3.60
2018-06-23T20:56:27.868Z,3.30
2018-06-23T20:58:54.183Z,3.70
2018-06-23T21:01:20.574Z,3.70
2018-06-23T21:03:46.836Z,3.47
2018-06-23T21:06:13.159Z,4.00
2018-06-23T21:08:39.509Z,3.50
2018-06-23T21:11:05.824Z,3.77
2018-06-23T21:13:32.167Z,3.47
2018-06-23T21:15:58.524Z,3.50
2018-06-23T21:18:24.843Z,3.60
2018-06-23T21:20:51.204Z,3.33
2018-06-23T21:23:17.550Z,3.43
2018-06-23T21:25:43.872Z,3.60
2018-06-23T21:28:10.340Z,3.37
2018-06-23T21:30:36.660Z,3.63
2018-06-23T21:33:02.979Z,3.30
2018-06-23T21:35:29.332Z,3.60
2018-06-23T21:37:55.680Z,3.57
2018-06-23T21:40:22.052Z,4.30
2018-06-23T21:42:48.375Z,3.87
2018-06-23T21:45:14.691Z,3.40
2018-06-23T21:47:41.041Z,3.67
2018-06-23T21:50:07.355Z,3.40
2018-06-23T21:52:33.672Z,3.50
2018-06-23T21:54:59.988Z,3.23
2018-06-23T21:57:26.330Z,3.30
2018-06-23T21:59:52.644Z,3.40
2018-06-23T22:02:18.966Z,3.67
2018-06-23T22:04:45.311Z,4.00
2018-06-23T22:07:11.636Z,3.37
2018-06-23T22:09:37.947Z,3.37
2018-06-23T22:12:04.335Z,3.37
2018-06-23T22:14:30.651Z,3.27
2018-06-23T22:16:56.968Z,3.63
2018-06-23T22:19:23.305Z,3.10
2018-06-23T22:21:49.607Z,3.00
2018-06-23T22:24:15.920Z,3.33
2018-06-23T22:26:42.235Z,3.30
2018-06-23T22:29:08.551Z,3.50
2018-06-23T22:31:34.861Z,3.30
2018-06-23T22:34:01.236Z,3.70
2018-06-23T22:36:27.551Z,3.10
2018-06-23T22:38:53.906Z,3.00
2018-06-23T22:41:20.255Z,3.00
2018-06-23T22:43:46.591Z,3.23
2018-06-23T22:46:12.909Z,3.03
2018-06-23T22:48:39.230Z,3.17
2018-06-23T22:51:05.539Z,3.00
2018-06-23T22:53:31.878Z,3.20
2018-06-23T22:55:58.188Z,2.90
2018-06-23T22:58:24.496Z,3.47
2018-06-23T23:00:50.803Z,3.40
2018-06-23T23:03:17.181Z,3.00
2018-06-23T23:05:43.513Z,3.00
2018-06-23T23:08:09.865Z,4.10
2018-06-23T23:10:36.233Z,3.20
2018-06-23T23:13:02.598Z,3.40
2018-06-23T23:15:28.922Z,3.20
2018-06-23T23:17:55.290Z,2.70
2018-06-23T23:20:21.604Z,3.13
2018-06-23T23:22:47.911Z,3.17
2018-06-23T23:25:15.271Z,2.70
2018-06-23T23:27:41.579Z,3.17
2018-06-23T23:30:07.970Z,2.80
2018-06-23T23:32:34.281Z,3.20
2018-06-23T23:35:00.632Z,2.90
2018-06-23T23:37:26.940Z,3.00
2018-06-23T23:39:53.291Z,2.83
2018-06-23T23:42:19.604Z,3.00
2018-06-23T23:44:45.915Z,3.30
2018-06-23T23:47:12.248Z,2.97
2018-06-23T23:49:38.607Z,2.97
2018-06-23T23:52:04.928Z,2.63
2018-06-23T23:54:31.235Z,2.70
2018-06-23T23:56:57.558Z,3.07
2018-06-23T23:59:23.899Z,3.30
