createdAt,value
2022-08-26T00:01:44.267Z,20.10
2022-08-26T00:04:12.622Z,20.05
2022-08-26T00:06:42.697Z,20.00
2022-08-26T00:09:16.261Z,20.03
2022-08-26T00:11:47.345Z,20.01
2022-08-26T00:14:14.715Z,19.99
2022-08-26T00:16:47.545Z,19.99
2022-08-26T00:19:18.081Z,19.96
2022-08-26T00:21:45.375Z,19.93
2022-08-26T00:24:13.443Z,19.91
2022-08-26T00:26:41.379Z,19.89
2022-08-26T00:29:08.558Z,19.82
2022-08-26T00:31:36.437Z,19.72
2022-08-26T00:34:04.234Z,19.66
2022-08-26T00:36:32.278Z,19.68
2022-08-26T00:38:59.435Z,19.67
2022-08-26T00:41:26.675Z,19.66
2022-08-26T00:43:54.643Z,19.66
2022-08-26T00:46:23.708Z,19.66
2022-08-26T00:48:52.785Z,19.58
2022-08-26T00:51:25.161Z,19.53
2022-08-26T00:53:59.052Z,19.48
2022-08-26T00:56:29.882Z,19.45
2022-08-26T00:58:59.183Z,19.44
2022-08-26T01:01:28.451Z,19.50
2022-08-26T01:03:58.057Z,19.48
2022-08-26T01:06:25.259Z,19.43
2022-08-26T01:08:52.872Z,19.41
2022-08-26T01:11:20.288Z,19.41
2022-08-26T01:13:48.365Z,19.43
2022-08-26T01:16:17.040Z,19.42
2022-08-26T01:18:44.790Z,19.39
2022-08-26T01:21:19.247Z,19.37
2022-08-26T01:23:48.176Z,19.40
2022-08-26T01:26:27.307Z,19.44
2022-08-26T01:28:56.800Z,19.47
2022-08-26T01:31:25.443Z,19.42
2022-08-26T01:34:18.554Z,19.38
2022-08-26T01:36:51.432Z,19.34
2022-08-26T01:39:18.642Z,19.42
2022-08-26T01:41:46.238Z,19.55
2022-08-26T01:44:19.231Z,19.63
2022-08-26T01:46:46.777Z,19.63
2022-08-26T01:49:15.498Z,19.61
2022-08-26T01:51:44.565Z,19.66
2022-08-26T01:54:13.906Z,19.71
2022-08-26T01:56:41.184Z,19.69
2022-08-26T01:59:10.760Z,19.70
2022-08-26T02:01:39.447Z,19.71
2022-08-26T02:04:24.722Z,19.45
2022-08-26T02:06:51.977Z,19.24
2022-08-26T02:09:20.751Z,19.19
2022-08-26T02:11:48.579Z,19.13
2022-08-26T02:14:22.941Z,19.13
2022-08-26T02:16:54.668Z,19.20
2022-08-26T02:19:32.941Z,19.27
2022-08-26T02:22:01.546Z,19.31
2022-08-26T02:24:30.338Z,19.30
2022-08-26T02:26:58.404Z,19.34
2022-08-26T02:29:34.765Z,19.42
2022-08-26T02:32:01.787Z,19.46
2022-08-26T02:34:32.944Z,19.56
2022-08-26T02:37:01.324Z,19.55
2022-08-26T02:39:29.779Z,19.57
2022-08-26T02:41:56.815Z,19.55
2022-08-26T02:44:23.812Z,19.40
2022-08-26T02:46:54.179Z,19.24
2022-08-26T02:49:21.657Z,19.14
2022-08-26T02:51:49.729Z,19.07
2022-08-26T02:54:17.929Z,19.04
2022-08-26T02:56:45.522Z,19.09
2022-08-26T02:59:15.591Z,19.09
2022-08-26T03:01:42.784Z,19.22
2022-08-26T03:04:10.968Z,19.28
2022-08-26T03:06:40.772Z,19.08
2022-08-26T03:09:08.927Z,18.92
2022-08-26T03:11:36.999Z,18.86
2022-08-26T03:14:03.996Z,18.85
2022-08-26T03:16:32.530Z,18.83
2022-08-26T03:18:59.922Z,18.87
2022-08-26T03:21:27.245Z,18.89
2022-08-26T03:23:54.159Z,18.84
2022-08-26T03:26:25.470Z,18.75
2022-08-26T03:29:10.741Z,18.76
2022-08-26T03:31:37.683Z,18.75
2022-08-26T03:34:04.821Z,18.67
2022-08-26T03:36:31.776Z,18.78
2022-08-26T03:39:01.929Z,18.90
2022-08-26T03:41:29.272Z,18.96
2022-08-26T03:44:00.952Z,18.87
2022-08-26T03:46:28.559Z,18.69
2022-08-26T03:48:55.719Z,18.65
2022-08-26T03:51:22.610Z,18.65
2022-08-26T03:53:51.145Z,18.72
2022-08-26T03:56:17.993Z,18.80
2022-08-26T03:58:44.920Z,18.88
2022-08-26T04:01:13.385Z,18.91
2022-08-26T04:04:00.317Z,18.94
2022-08-26T04:06:40.026Z,19.00
2022-08-26T04:09:10.064Z,19.05
2022-08-26T04:11:39.564Z,19.11
2022-08-26T04:14:08.031Z,19.11
2022-08-26T04:16:35.363Z,19.13
2022-08-26T04:19:02.364Z,19.16
2022-08-26T04:21:29.254Z,19.20
2022-08-26T04:23:56.445Z,19.25
2022-08-26T04:26:25.783Z,19.29
2022-08-26T04:28:54.725Z,19.34
2022-08-26T04:31:21.885Z,19.41
2022-08-26T04:33:50.096Z,19.44
2022-08-26T04:36:17.662Z,19.48
2022-08-26T04:38:47.755Z,19.52
2022-08-26T04:41:15.455Z,19.52
2022-08-26T04:43:44.473Z,19.53
2022-08-26T04:46:14.685Z,19.58
2022-08-26T04:48:43.686Z,19.64
2022-08-26T04:51:10.999Z,19.72
2022-08-26T04:53:38.000Z,19.79
2022-08-26T04:56:05.222Z,19.86
2022-08-26T04:58:32.315Z,19.89
2022-08-26T05:00:59.954Z,19.94
2022-08-26T05:03:30.554Z,19.95
2022-08-26T05:05:58.464Z,20.00
2022-08-26T05:08:25.504Z,20.08
2022-08-26T05:10:56.489Z,20.14
2022-08-26T05:13:25.266Z,20.25
2022-08-26T05:15:52.497Z,20.39
2022-08-26T05:18:22.778Z,20.44
2022-08-26T05:20:51.322Z,20.50
2022-08-26T05:23:23.432Z,20.58
2022-08-26T05:25:53.617Z,20.64
2022-08-26T05:28:23.494Z,20.74
2022-08-26T05:30:50.345Z,20.82
2022-08-26T05:33:17.604Z,20.91
2022-08-26T05:35:44.921Z,20.99
2022-08-26T05:38:13.422Z,21.06
2022-08-26T05:40:42.037Z,21.14
2022-08-26T05:43:10.690Z,21.24
2022-08-26T05:45:43.539Z,21.33
2022-08-26T05:48:13.276Z,21.47
2022-08-26T05:50:44.687Z,21.50
2022-08-26T05:53:12.829Z,21.56
2022-08-26T05:55:44.136Z,21.64
2022-08-26T05:58:11.573Z,21.70
2022-08-26T06:00:39.515Z,21.74
2022-08-26T06:03:09.192Z,21.80
2022-08-26T06:05:39.806Z,21.80
2022-08-26T06:08:16.362Z,21.82
2022-08-26T06:10:54.034Z,21.88
2022-08-26T06:13:22.527Z,21.92
2022-08-26T06:15:51.130Z,22.00
2022-08-26T06:18:20.276Z,22.09
2022-08-26T06:20:57.354Z,22.14
2022-08-26T06:23:44.331Z,22.24
2022-08-26T06:26:12.279Z,22.37
2022-08-26T06:28:39.495Z,22.50
2022-08-26T06:31:06.441Z,22.61
2022-08-26T06:33:33.710Z,22.76
2022-08-26T06:36:01.290Z,22.84
2022-08-26T06:38:28.817Z,22.83
2022-08-26T06:40:59.356Z,22.76
2022-08-26T06:43:27.601Z,22.76
2022-08-26T06:46:04.856Z,22.78
2022-08-26T06:48:32.330Z,22.80
2022-08-26T06:51:03.725Z,22.84
2022-08-26T06:53:30.744Z,22.81
2022-08-26T06:55:57.853Z,22.87
2022-08-26T06:58:25.022Z,22.90
2022-08-26T07:00:51.877Z,22.91
2022-08-26T07:03:19.334Z,23.03
2022-08-26T07:05:46.498Z,23.22
2022-08-26T07:08:16.289Z,23.44
2022-08-26T07:10:44.040Z,23.69
2022-08-26T07:13:12.546Z,23.82
2022-08-26T07:15:40.061Z,23.85
2022-08-26T07:18:09.242Z,23.88
2022-08-26T07:20:40.589Z,23.92
2022-08-26T07:23:11.639Z,24.09
2022-08-26T07:25:40.076Z,24.30
2022-08-26T07:28:07.530Z,24.46
2022-08-26T07:30:39.846Z,24.40
2022-08-26T07:33:07.887Z,24.40
2022-08-26T07:35:35.575Z,24.40
2022-08-26T07:38:02.631Z,24.31
2022-08-26T07:40:30.259Z,24.24
2022-08-26T07:42:58.134Z,24.27
2022-08-26T07:45:27.898Z,24.35
2022-08-26T07:47:55.290Z,24.50
2022-08-26T07:50:49.279Z,24.64
2022-08-26T07:53:10.803Z,24.74
2022-08-26T07:55:37.828Z,24.81
2022-08-26T07:58:05.882Z,24.97
2022-08-26T08:00:33.830Z,25.14
2022-08-26T08:03:01.454Z,25.21
2022-08-26T08:05:33.702Z,25.23
2022-08-26T08:08:26.988Z,25.14
2022-08-26T08:10:49.024Z,25.14
2022-08-26T08:13:16.001Z,25.30
2022-08-26T08:15:43.194Z,25.46
2022-08-26T08:18:15.530Z,25.61
2022-08-26T08:20:47.668Z,25.67
2022-08-26T08:23:26.369Z,25.79
2022-08-26T08:26:01.632Z,25.90
2022-08-26T08:28:28.732Z,26.02
2022-08-26T08:30:56.646Z,26.11
2022-08-26T08:33:23.736Z,26.10
2022-08-26T08:35:50.622Z,26.27
2022-08-26T08:38:17.550Z,26.39
2022-08-26T08:40:45.259Z,26.52
2022-08-26T08:43:16.822Z,26.66
2022-08-26T08:45:49.723Z,26.92
2022-08-26T08:48:28.138Z,26.96
2022-08-26T08:51:07.974Z,27.05
2022-08-26T08:53:38.078Z,27.03
2022-08-26T08:56:12.714Z,27.09
2022-08-26T08:58:59.094Z,27.20
2022-08-26T09:01:41.601Z,27.49
2022-08-26T09:04:34.949Z,27.74
2022-08-26T09:07:02.951Z,27.82
2022-08-26T09:09:46.394Z,28.02
2022-08-26T09:12:15.759Z,28.09
2022-08-26T09:14:44.065Z,28.17
2022-08-26T09:17:31.800Z,28.18
2022-08-26T09:20:06.314Z,28.47
2022-08-26T09:22:36.114Z,28.71
2022-08-26T09:25:05.399Z,28.84
2022-08-26T09:27:37.769Z,28.99
2022-08-26T09:30:05.723Z,29.05
2022-08-26T09:32:33.198Z,29.04
2022-08-26T09:35:02.037Z,29.16
2022-08-26T09:37:40.399Z,29.29
2022-08-26T09:40:40.107Z,29.28
2022-08-26T09:43:22.387Z,29.50
2022-08-26T09:45:59.065Z,29.62
2022-08-26T09:48:29.206Z,29.47
2022-08-26T09:50:58.120Z,29.32
2022-08-26T09:53:28.713Z,29.36
2022-08-26T09:56:15.386Z,29.20
2022-08-26T09:58:44.255Z,29.05
2022-08-26T10:01:30.129Z,29.03
2022-08-26T10:04:04.722Z,29.11
2022-08-26T10:06:34.732Z,29.24
2022-08-26T10:09:08.247Z,29.42
2022-08-26T10:12:06.636Z,29.71
2022-08-26T10:14:38.205Z,29.79
2022-08-26T10:17:11.405Z,29.80
2022-08-26T10:19:56.721Z,29.86
2022-08-26T10:22:44.789Z,29.91
2022-08-26T10:25:14.003Z,29.95
2022-08-26T10:27:52.635Z,30.00
2022-08-26T10:30:21.702Z,29.97
2022-08-26T10:33:08.123Z,30.02
2022-08-26T10:35:36.442Z,30.22
2022-08-26T10:38:13.324Z,30.35
2022-08-26T10:41:03.542Z,30.52
2022-08-26T10:43:41.385Z,30.59
2022-08-26T10:46:10.671Z,30.55
2022-08-26T10:48:47.571Z,30.55
2022-08-26T10:51:16.125Z,30.81
2022-08-26T10:53:57.471Z,30.95
2022-08-26T10:56:42.918Z,30.86
2022-08-26T10:59:36.843Z,31.22
2022-08-26T11:02:33.127Z,31.73
2022-08-26T11:05:05.736Z,31.89
2022-08-26T11:07:46.364Z,32.22
2022-08-26T11:10:39.691Z,32.56
2022-08-26T11:13:10.684Z,32.92
2022-08-26T11:16:01.368Z,33.10
2022-08-26T11:18:41.813Z,32.87
2022-08-26T11:21:29.722Z,32.64
2022-08-26T11:23:57.519Z,32.73
2022-08-26T11:26:35.433Z,32.82
2022-08-26T11:29:12.865Z,33.08
2022-08-26T11:31:48.910Z,33.44
2022-08-26T11:34:15.857Z,33.23
2022-08-26T11:36:55.567Z,33.07
2022-08-26T11:39:30.461Z,33.48
2022-08-26T11:42:03.508Z,34.12
2022-08-26T11:44:39.560Z,34.53
2022-08-26T11:47:11.552Z,34.73
2022-08-26T11:49:38.738Z,35.00
2022-08-26T11:52:32.089Z,35.33
2022-08-26T11:55:07.201Z,35.46
2022-08-26T11:57:37.842Z,35.58
2022-08-26T12:00:07.405Z,35.87
2022-08-26T12:02:43.403Z,36.34
2022-08-26T12:05:23.950Z,36.55
2022-08-26T12:07:57.105Z,36.67
2022-08-26T12:10:31.093Z,36.72
2022-08-26T12:12:59.662Z,36.69
2022-08-26T12:15:29.652Z,36.98
2022-08-26T12:17:56.962Z,36.93
2022-08-26T12:20:46.623Z,36.53
2022-08-26T12:23:32.087Z,36.64
2022-08-26T12:26:04.859Z,36.83
2022-08-26T12:28:31.857Z,37.21
2022-08-26T12:30:59.567Z,37.22
2022-08-26T12:33:28.133Z,37.14
2022-08-26T12:35:56.233Z,36.99
2022-08-26T12:38:25.052Z,37.11
2022-08-26T12:40:52.003Z,37.32
2022-08-26T12:43:41.871Z,37.61
2022-08-26T12:46:18.637Z,37.85
2022-08-26T12:48:49.130Z,37.98
2022-08-26T12:51:20.219Z,38.19
2022-08-26T12:53:47.324Z,38.12
2022-08-26T12:56:28.042Z,37.90
2022-08-26T12:59:03.349Z,37.93
2022-08-26T13:01:38.162Z,37.62
2022-08-26T13:04:06.787Z,37.07
2022-08-26T13:06:35.134Z,36.28
2022-08-26T13:09:06.112Z,35.75
2022-08-26T13:11:55.819Z,35.95
2022-08-26T13:14:24.714Z,36.77
2022-08-26T13:16:52.455Z,37.32
2022-08-26T13:19:20.975Z,37.50
2022-08-26T13:21:49.325Z,37.76
2022-08-26T13:24:26.300Z,37.87
2022-08-26T13:26:54.329Z,38.14
2022-08-26T13:29:21.475Z,38.17
2022-08-26T13:31:48.708Z,37.72
2022-08-26T13:34:18.289Z,37.71
2022-08-26T13:36:45.869Z,38.26
2022-08-26T13:39:13.132Z,38.44
2022-08-26T13:41:40.211Z,38.73
2022-08-26T13:44:07.251Z,38.75
2022-08-26T13:46:34.440Z,38.90
2022-08-26T13:49:01.393Z,39.29
2022-08-26T13:51:28.471Z,39.45
2022-08-26T13:53:55.502Z,39.23
2022-08-26T13:56:23.246Z,38.94
2022-08-26T13:58:50.356Z,39.04
2022-08-26T14:01:17.694Z,38.98
2022-08-26T14:03:44.908Z,37.89
2022-08-26T14:06:12.375Z,37.44
2022-08-26T14:08:39.961Z,37.28
2022-08-26T14:11:06.966Z,37.18
2022-08-26T14:13:34.179Z,37.08
2022-08-26T14:16:02.183Z,36.87
2022-08-26T14:18:32.344Z,36.63
2022-08-26T14:20:59.625Z,36.94
2022-08-26T14:23:26.739Z,37.13
2022-08-26T14:25:53.779Z,37.25
2022-08-26T14:28:20.862Z,37.72
2022-08-26T14:30:51.170Z,37.80
2022-08-26T14:33:19.992Z,38.10
2022-08-26T14:35:47.986Z,38.36
2022-08-26T14:38:16.670Z,38.39
2022-08-26T14:40:47.373Z,38.17
2022-08-26T14:43:15.594Z,37.67
2022-08-26T14:45:43.916Z,37.61
2022-08-26T14:48:11.275Z,37.24
2022-08-26T14:50:38.473Z,36.84
2022-08-26T14:53:23.680Z,36.51
2022-08-26T14:55:50.766Z,36.03
2022-08-26T14:58:17.832Z,36.04
2022-08-26T15:00:44.796Z,35.96
2022-08-26T15:03:11.787Z,35.93
2022-08-26T15:05:40.055Z,35.58
2022-08-26T15:08:10.668Z,35.57
2022-08-26T15:10:37.828Z,35.92
2022-08-26T15:13:04.818Z,36.08
2022-08-26T15:15:31.727Z,36.09
2022-08-26T15:17:58.604Z,35.88
2022-08-26T15:20:25.578Z,36.04
2022-08-26T15:22:52.556Z,36.16
2022-08-26T15:25:20.575Z,36.22
2022-08-26T15:27:47.433Z,36.53
2022-08-26T15:30:14.533Z,36.69
2022-08-26T15:32:41.543Z,36.68
2022-08-26T15:35:09.248Z,36.26
2022-08-26T15:37:36.649Z,36.22
2022-08-26T15:40:04.999Z,36.08
2022-08-26T15:42:32.026Z,35.85
2022-08-26T15:44:58.902Z,35.79
2022-08-26T15:47:25.741Z,35.64
2022-08-26T15:49:52.643Z,35.51
2022-08-26T15:52:19.545Z,35.52
2022-08-26T15:54:46.391Z,36.06
2022-08-26T15:57:15.355Z,36.54
2022-08-26T15:59:43.382Z,37.19
2022-08-26T16:02:10.685Z,37.91
2022-08-26T16:04:37.841Z,38.55
2022-08-26T16:07:04.843Z,38.98
2022-08-26T16:09:31.744Z,39.56
2022-08-26T16:11:58.731Z,39.91
2022-08-26T16:14:25.799Z,40.05
2022-08-26T16:16:53.585Z,40.10
2022-08-26T16:19:20.605Z,40.11
2022-08-26T16:21:48.212Z,40.07
2022-08-26T16:24:15.150Z,39.91
2022-08-26T16:26:42.489Z,39.48
2022-08-26T16:29:10.899Z,39.04
2022-08-26T16:31:38.481Z,38.76
2022-08-26T16:34:06.320Z,38.51
2022-08-26T16:36:33.807Z,37.85
2022-08-26T16:39:00.734Z,37.21
2022-08-26T16:41:29.593Z,36.73
2022-08-26T16:43:56.627Z,36.24
2022-08-26T16:46:25.833Z,35.47
2022-08-26T16:48:53.924Z,34.60
2022-08-26T16:51:24.353Z,33.83
2022-08-26T16:53:51.784Z,33.43
2022-08-26T16:56:20.389Z,33.14
2022-08-26T16:58:48.545Z,32.89
2022-08-26T17:01:16.219Z,32.57
2022-08-26T17:03:43.276Z,32.20
2022-08-26T17:06:10.703Z,31.81
2022-08-26T17:08:38.343Z,31.55
2022-08-26T17:11:05.744Z,31.29
2022-08-26T17:13:35.192Z,31.00
2022-08-26T17:16:04.453Z,30.73
2022-08-26T17:18:31.432Z,30.45
2022-08-26T17:21:01.072Z,30.29
2022-08-26T17:23:27.945Z,30.17
2022-08-26T17:25:54.804Z,30.00
2022-08-26T17:28:21.662Z,29.84
2022-08-26T17:30:48.622Z,29.73
2022-08-26T17:33:17.097Z,29.60
2022-08-26T17:35:46.828Z,29.51
2022-08-26T17:38:13.743Z,29.46
2022-08-26T17:40:40.555Z,29.37
2022-08-26T17:43:12.073Z,29.27
2022-08-26T17:45:40.482Z,29.03
2022-08-26T17:48:08.121Z,28.96
2022-08-26T17:50:35.793Z,28.76
2022-08-26T17:53:02.745Z,28.69
2022-08-26T17:55:29.741Z,28.60
2022-08-26T17:57:56.574Z,28.48
2022-08-26T18:00:26.746Z,28.38
2022-08-26T18:02:54.196Z,28.27
2022-08-26T18:05:21.978Z,28.08
2022-08-26T18:07:48.979Z,27.79
2022-08-26T18:10:17.105Z,27.49
2022-08-26T18:12:44.079Z,27.18
2022-08-26T18:15:11.447Z,26.95
2022-08-26T18:17:41.831Z,26.83
2022-08-26T18:20:09.832Z,26.74
2022-08-26T18:22:36.774Z,26.64
2022-08-26T18:25:05.164Z,26.58
2022-08-26T18:27:31.962Z,26.54
2022-08-26T18:29:58.977Z,26.46
2022-08-26T18:32:25.818Z,26.34
2022-08-26T18:34:52.711Z,26.25
2022-08-26T18:37:19.570Z,26.04
2022-08-26T18:39:46.661Z,25.79
2022-08-26T18:42:13.516Z,25.53
2022-08-26T18:44:40.524Z,25.24
2022-08-26T18:47:07.653Z,25.09
2022-08-26T18:49:34.939Z,24.98
2022-08-26T18:52:01.847Z,24.91
2022-08-26T18:54:29.391Z,24.81
2022-08-26T18:56:56.520Z,24.74
2022-08-26T18:59:29.582Z,24.71
2022-08-26T19:01:57.690Z,24.68
2022-08-26T19:04:24.737Z,24.65
2022-08-26T19:06:52.139Z,24.53
2022-08-26T19:09:19.291Z,24.41
2022-08-26T19:11:49.631Z,24.26
2022-08-26T19:14:16.918Z,24.10
2022-08-26T19:16:44.779Z,24.00
2022-08-26T19:19:11.669Z,23.82
2022-08-26T19:21:39.258Z,23.56
2022-08-26T19:24:08.890Z,23.48
2022-08-26T19:26:36.721Z,23.47
2022-08-26T19:29:03.687Z,23.41
2022-08-26T19:31:31.363Z,23.36
2022-08-26T19:33:59.152Z,23.30
2022-08-26T19:36:27.392Z,23.29
2022-08-26T19:38:54.660Z,23.30
2022-08-26T19:41:26.574Z,23.27
2022-08-26T19:44:04.721Z,23.24
2022-08-26T19:46:32.415Z,23.21
2022-08-26T19:48:59.408Z,23.15
2022-08-26T19:51:31.626Z,23.13
2022-08-26T19:53:59.732Z,23.06
2022-08-26T19:56:27.098Z,23.01
2022-08-26T19:58:54.610Z,22.96
2022-08-26T20:01:22.017Z,22.97
2022-08-26T20:03:49.240Z,23.02
2022-08-26T20:06:16.750Z,23.01
2022-08-26T20:08:44.471Z,22.99
2022-08-26T20:11:15.974Z,22.99
2022-08-26T20:13:43.499Z,22.93
2022-08-26T20:16:12.203Z,22.91
2022-08-26T20:19:00.693Z,22.93
2022-08-26T20:21:28.136Z,22.90
2022-08-26T20:24:06.081Z,22.81
2022-08-26T20:26:36.843Z,22.78
2022-08-26T20:29:04.730Z,22.68
2022-08-26T20:31:31.868Z,22.55
2022-08-26T20:33:58.865Z,22.44
2022-08-26T20:36:27.231Z,22.38
2022-08-26T20:38:54.757Z,22.32
2022-08-26T20:41:22.251Z,22.31
2022-08-26T20:43:49.396Z,22.27
2022-08-26T20:46:17.345Z,22.22
2022-08-26T20:48:46.018Z,22.21
2022-08-26T20:51:12.857Z,22.18
2022-08-26T20:53:39.931Z,22.20
2022-08-26T20:56:07.761Z,22.21
2022-08-26T20:58:34.981Z,22.19
2022-08-26T21:01:07.287Z,22.16
2022-08-26T21:03:35.130Z,22.13
2022-08-26T21:06:02.043Z,22.05
2022-08-26T21:08:28.843Z,22.00
2022-08-26T21:10:55.828Z,21.84
2022-08-26T21:13:23.108Z,21.67
2022-08-26T21:15:50.033Z,21.46
2022-08-26T21:18:17.220Z,21.30
2022-08-26T21:20:44.427Z,21.21
2022-08-26T21:23:11.351Z,21.22
2022-08-26T21:25:38.299Z,21.28
2022-08-26T21:28:05.177Z,21.36
2022-08-26T21:30:32.184Z,21.39
2022-08-26T21:32:59.084Z,21.42
2022-08-26T21:35:25.963Z,21.49
2022-08-26T21:37:52.781Z,21.52
2022-08-26T21:40:19.768Z,21.54
2022-08-26T21:42:46.627Z,21.49
2022-08-26T21:45:14.927Z,21.43
2022-08-26T21:47:42.007Z,21.30
2022-08-26T21:50:09.309Z,21.20
2022-08-26T21:52:39.484Z,21.11
2022-08-26T21:55:08.777Z,20.96
2022-08-26T21:57:36.592Z,20.86
2022-08-26T22:00:04.710Z,20.78
2022-08-26T22:02:32.918Z,20.76
2022-08-26T22:05:00.022Z,20.74
2022-08-26T22:07:26.953Z,20.74
2022-08-26T22:09:53.943Z,20.73
2022-08-26T22:12:20.924Z,20.75
2022-08-26T22:14:48.200Z,20.81
2022-08-26T22:17:15.655Z,20.82
2022-08-26T22:19:46.420Z,20.78
2022-08-26T22:22:14.201Z,20.71
2022-08-26T22:24:41.211Z,20.69
2022-08-26T22:27:08.067Z,20.58
2022-08-26T22:29:35.056Z,20.52
2022-08-26T22:32:02.003Z,20.51
2022-08-26T22:34:28.912Z,20.50
2022-08-26T22:36:56.249Z,20.50
2022-08-26T22:39:24.094Z,20.51
2022-08-26T22:41:51.650Z,20.51
2022-08-26T22:44:19.371Z,20.48
2022-08-26T22:46:46.703Z,20.42
2022-08-26T22:49:16.580Z,20.36
2022-08-26T22:51:44.140Z,20.28
2022-08-26T22:54:11.173Z,20.16
2022-08-26T22:56:38.377Z,20.03
2022-08-26T22:59:06.909Z,19.96
2022-08-26T23:01:35.853Z,19.98
2022-08-26T23:04:03.029Z,20.00
2022-08-26T23:06:30.119Z,19.99
2022-08-26T23:08:56.989Z,20.03
2022-08-26T23:11:23.891Z,20.05
2022-08-26T23:13:50.859Z,20.08
2022-08-26T23:16:17.927Z,20.08
2022-08-26T23:18:44.830Z,20.08
2022-08-26T23:21:11.782Z,20.09
2022-08-26T23:23:38.772Z,20.10
2022-08-26T23:26:07.169Z,20.12
2022-08-26T23:28:35.187Z,20.16
2022-08-26T23:31:02.117Z,20.14
2022-08-26T23:33:48.963Z,20.01
2022-08-26T23:36:18.147Z,19.86
2022-08-26T23:38:52.401Z,19.77
2022-08-26T23:41:21.488Z,19.74
2022-08-26T23:43:48.356Z,19.71
2022-08-26T23:46:15.381Z,19.70
2022-08-26T23:48:42.445Z,19.74
2022-08-26T23:51:28.491Z,19.73
2022-08-26T23:53:55.423Z,19.67
2022-08-26T23:56:22.311Z,19.60
2022-08-26T23:58:49.310Z,19.51
