createdAt,value
2022-10-12T00:04:05.823Z,80.20
2022-10-12T00:14:09.283Z,80.57
2022-10-12T00:24:12.859Z,81.10
2022-10-12T00:34:16.608Z,81.13
2022-10-12T00:44:48.112Z,81.58
2022-10-12T00:54:55.027Z,81.35
2022-10-12T01:04:59.557Z,81.24
2022-10-12T01:15:04.638Z,81.24
2022-10-12T01:25:50.664Z,81.26
2022-10-12T01:36:22.063Z,80.42
2022-10-12T01:46:25.426Z,80.81
2022-10-12T01:56:47.922Z,81.29
2022-10-12T02:07:09.185Z,80.62
2022-10-12T02:17:16.127Z,81.37
2022-10-12T02:27:22.479Z,81.81
2022-10-12T02:37:43.438Z,82.22
2022-10-12T02:47:50.429Z,82.48
2022-10-12T02:57:54.849Z,82.43
2022-10-12T03:07:58.501Z,83.13
2022-10-12T03:18:02.064Z,83.01
2022-10-12T03:28:06.465Z,82.62
2022-10-12T03:38:10.116Z,82.38
2022-10-12T03:48:13.884Z,82.79
2022-10-12T03:58:17.655Z,82.92
2022-10-12T04:08:21.420Z,83.25
2022-10-12T04:18:25.288Z,83.25
2022-10-12T04:28:28.905Z,82.91
2022-10-12T04:38:32.723Z,82.81
2022-10-12T04:48:36.276Z,82.37
2022-10-12T04:58:40.257Z,82.31
2022-10-12T05:08:44.138Z,81.62
2022-10-12T05:18:48.307Z,81.82
2022-10-12T05:28:52.428Z,82.06
2022-10-12T05:38:56.151Z,81.51
2022-10-12T05:48:59.829Z,81.70
2022-10-12T05:59:04.482Z,81.31
2022-10-12T06:09:08.679Z,80.95
2022-10-12T06:19:12.547Z,81.30
2022-10-12T06:29:16.219Z,80.63
2022-10-12T06:39:20.449Z,80.66
2022-10-12T06:49:24.049Z,80.34
2022-10-12T06:59:28.029Z,79.95
2022-10-12T07:09:32.261Z,79.85
2022-10-12T07:19:35.931Z,79.69
2022-10-12T07:29:40.448Z,79.53
2022-10-12T07:39:44.770Z,79.30
2022-10-12T07:49:48.503Z,78.87
2022-10-12T07:59:52.165Z,77.95
2022-10-12T08:09:56.342Z,78.48
2022-10-12T08:19:59.896Z,78.80
2022-10-12T08:30:07.656Z,78.61
2022-10-12T08:40:18.749Z,77.81
2022-10-12T08:50:28.682Z,76.86
2022-10-12T09:00:35.025Z,76.59
2022-10-12T09:10:46.683Z,76.21
2022-10-12T09:20:54.195Z,76.02
2022-10-12T09:31:11.605Z,75.47
2022-10-12T09:41:37.287Z,68.95
2022-10-12T09:51:41.663Z,68.52
2022-10-12T10:02:17.873Z,64.62
2022-10-12T10:12:24.344Z,64.80
2022-10-12T10:22:30.432Z,63.03
2022-10-12T10:32:34.386Z,61.80
2022-10-12T10:42:37.977Z,61.97
2022-10-12T10:52:41.827Z,60.09
2022-10-12T11:02:59.413Z,60.61
2022-10-12T11:13:12.892Z,59.32
2022-10-12T11:23:54.009Z,59.28
2022-10-12T11:34:03.677Z,58.40
2022-10-12T11:44:16.323Z,58.03
2022-10-12T11:54:33.371Z,57.64
2022-10-12T12:04:43.643Z,58.59
2022-10-12T12:14:54.110Z,58.23
2022-10-12T12:25:06.570Z,57.85
2022-10-12T12:35:27.439Z,57.19
2022-10-12T12:45:33.878Z,57.26
2022-10-12T12:55:52.056Z,56.80
2022-10-12T13:06:08.097Z,56.64
2022-10-12T13:16:57.255Z,56.98
2022-10-12T13:27:00.771Z,56.46
2022-10-12T13:37:16.348Z,56.37
2022-10-12T13:47:25.073Z,56.65
2022-10-12T13:57:43.692Z,56.43
2022-10-12T14:07:50.006Z,56.31
2022-10-12T14:17:55.641Z,56.77
2022-10-12T14:28:06.045Z,57.44
2022-10-12T14:38:40.303Z,58.14
2022-10-12T14:48:44.088Z,58.60
2022-10-12T14:58:47.935Z,59.17
2022-10-12T15:08:52.932Z,59.69
2022-10-12T15:18:56.799Z,60.97
2022-10-12T15:29:00.476Z,61.77
2022-10-12T15:39:04.750Z,63.44
2022-10-12T15:49:10.268Z,64.70
2022-10-12T15:59:14.665Z,66.11
2022-10-12T16:09:18.199Z,67.32
2022-10-12T16:19:22.371Z,68.62
2022-10-12T16:29:26.449Z,70.01
2022-10-12T16:39:30.400Z,71.02
2022-10-12T16:49:34.704Z,71.93
2022-10-12T16:59:38.371Z,72.82
2022-10-12T17:09:42.669Z,73.63
2022-10-12T17:19:46.935Z,74.27
2022-10-12T17:29:51.109Z,75.05
2022-10-12T17:39:54.969Z,75.24
2022-10-12T17:50:00.295Z,75.78
2022-10-12T18:00:05.849Z,76.02
2022-10-12T18:10:18.810Z,75.95
2022-10-12T18:20:23.771Z,76.19
2022-10-12T18:30:29.330Z,76.34
2022-10-12T18:40:39.815Z,76.58
2022-10-12T18:50:47.448Z,77.14
2022-10-12T19:00:52.297Z,77.78
2022-10-12T19:10:58.018Z,78.07
2022-10-12T19:21:07.785Z,78.81
2022-10-12T19:31:17.690Z,78.74
2022-10-12T19:41:22.570Z,78.88
2022-10-12T19:51:29.181Z,78.34
2022-10-12T20:01:37.834Z,78.23
2022-10-12T20:11:43.062Z,78.74
2022-10-12T20:21:50.407Z,79.04
2022-10-12T20:31:54.285Z,79.16
2022-10-12T20:42:01.234Z,79.39
2022-10-12T20:52:05.713Z,79.61
2022-10-12T21:02:10.309Z,79.66
2022-10-12T21:12:14.321Z,79.49
2022-10-12T21:22:18.807Z,79.26
2022-10-12T21:32:22.830Z,79.54
2022-10-12T21:42:26.797Z,79.21
2022-10-12T21:52:31.904Z,79.51
2022-10-12T22:02:35.467Z,79.55
2022-10-12T22:12:39.743Z,79.61
2022-10-12T22:22:43.629Z,79.83
2022-10-12T22:32:48.317Z,79.71
2022-10-12T22:42:52.173Z,79.77
2022-10-12T22:52:56.050Z,79.93
2022-10-12T23:02:59.738Z,79.84
2022-10-12T23:13:03.578Z,79.84
2022-10-12T23:23:08.217Z,80.33
2022-10-12T23:33:17.871Z,80.56
2022-10-12T23:43:21.639Z,80.37
2022-10-12T23:53:26.222Z,80.40
