createdAt,value
2018-12-25T09:00:30.090Z,0.40
2018-12-25T09:27:48.287Z,3.70
2018-12-25T09:30:16.969Z,4.10
2018-12-25T09:32:45.672Z,4.50
2018-12-25T09:35:32.577Z,4.80
2018-12-25T09:38:01.274Z,4.10
2018-12-25T09:40:30.009Z,3.60
2018-12-25T09:45:54.372Z,4.50
2018-12-25T09:48:23.546Z,4.40
2018-12-25T09:50:52.337Z,3.80
2018-12-25T09:53:21.031Z,3.70
2018-12-25T09:55:49.866Z,3.00
2018-12-25T10:01:14.225Z,2.90
2018-12-25T10:03:42.827Z,3.60
2018-12-25T10:06:11.473Z,4.00
2018-12-25T10:11:44.184Z,3.70
2018-12-25T10:19:28.087Z,5.70
2018-12-25T10:22:02.758Z,5.50
2018-12-25T10:30:07.411Z,4.30
2018-12-25T10:32:36.113Z,5.50
2018-12-25T10:35:05.898Z,6.70
2018-12-25T10:37:34.488Z,8.60
2018-12-25T10:40:03.313Z,8.90
2018-12-25T10:42:31.901Z,8.30
2018-12-25T10:45:00.494Z,7.80
2018-12-25T10:47:29.065Z,8.90
2018-12-25T10:49:57.618Z,9.60
2018-12-25T10:52:44.875Z,8.70
2018-12-25T10:55:13.552Z,7.80
2018-12-25T11:00:27.194Z,8.30
2018-12-25T11:02:59.204Z,7.90
2018-12-25T11:05:53.893Z,8.40
2018-12-25T11:10:36.003Z,8.40
2018-12-25T11:13:06.975Z,8.10
2018-12-25T11:18:50.677Z,10.60
2018-12-25T11:21:41.264Z,12.00
2018-12-25T11:24:31.113Z,11.30
2018-12-25T11:26:59.984Z,9.60
2018-12-25T11:32:30.505Z,9.40
2018-12-25T11:34:59.078Z,9.80
2018-12-25T11:37:27.630Z,10.20
2018-12-25T11:43:17.849Z,11.40
2018-12-25T11:46:05.730Z,10.90
2018-12-25T11:54:39.213Z,9.10
2018-12-25T12:03:21.538Z,9.90
2018-12-25T12:09:10.375Z,10.10
2018-12-25T12:20:59.017Z,9.80
2018-12-25T12:23:46.926Z,9.40
2018-12-25T12:26:15.506Z,10.00
2018-12-25T12:31:39.874Z,10.80
2018-12-25T12:34:27.767Z,10.30
2018-12-25T13:11:05.089Z,10.90
2018-12-25T13:13:33.737Z,10.40
2018-12-25T13:16:02.375Z,9.70
2018-12-25T13:36:11.257Z,9.30
2018-12-25T13:38:39.816Z,10.10
2018-12-25T13:41:08.366Z,10.00
2018-12-25T13:52:04.046Z,6.80
2018-12-25T13:54:35.926Z,6.50
2018-12-25T13:57:22.651Z,6.10
2018-12-25T13:59:47.775Z,5.90
2018-12-25T14:02:20.508Z,5.60
2018-12-25T14:04:56.092Z,5.60
2018-12-25T14:07:24.794Z,5.70
2018-12-25T14:09:58.362Z,5.80
2018-12-25T14:12:28.930Z,5.80
2018-12-25T14:15:09.530Z,5.70
2018-12-25T14:17:41.322Z,5.60
2018-12-25T14:20:17.055Z,5.50
2018-12-25T14:22:45.625Z,5.40
2018-12-25T14:25:15.756Z,5.30
2018-12-25T14:27:47.631Z,5.10
2018-12-25T14:30:33.822Z,5.00
2018-12-25T14:46:57.504Z,4.40
2018-12-25T14:49:29.114Z,4.30
2018-12-25T14:57:35.854Z,3.90
2018-12-25T15:00:07.346Z,3.70
2018-12-25T15:02:35.967Z,3.50
2018-12-25T15:05:06.895Z,3.40
2018-12-25T15:10:12.462Z,3.30
2018-12-25T15:12:41.172Z,3.30
2018-12-25T15:15:09.876Z,3.20
2018-12-25T15:17:39.664Z,3.00
2018-12-25T15:23:11.774Z,2.80
2018-12-25T15:28:30.113Z,2.40
2018-12-25T15:36:25.842Z,2.00
2018-12-25T15:38:55.818Z,2.00
2018-12-25T15:41:28.286Z,1.90
2018-12-25T15:43:57.888Z,1.80
2018-12-25T15:46:26.684Z,1.80
2018-12-25T16:27:06.737Z,0.90
2018-12-25T16:29:35.631Z,0.90
