createdAt,value
2022-07-28T00:01:16.471Z,3.93
2022-07-28T00:03:49.083Z,3.60
2022-07-28T00:06:17.776Z,3.40
2022-07-28T00:08:47.126Z,4.00
2022-07-28T00:11:15.265Z,4.00
2022-07-28T00:13:43.369Z,3.70
2022-07-28T00:16:11.521Z,4.40
2022-07-28T00:18:39.649Z,4.50
2022-07-28T00:21:07.854Z,3.60
2022-07-28T00:23:39.575Z,3.70
2022-07-28T00:26:10.035Z,3.73
2022-07-28T00:28:38.123Z,4.07
2022-07-28T00:31:08.482Z,3.50
2022-07-28T00:33:40.147Z,4.13
2022-07-28T00:36:10.267Z,3.80
2022-07-28T00:38:40.891Z,4.07
2022-07-28T00:41:13.541Z,3.93
2022-07-28T00:43:42.925Z,4.27
2022-07-28T00:46:11.072Z,4.67
2022-07-28T00:48:40.031Z,4.23
2022-07-28T00:51:09.394Z,4.23
2022-07-28T00:53:37.754Z,4.27
2022-07-28T00:56:07.083Z,5.03
2022-07-28T00:58:37.274Z,4.30
2022-07-28T01:01:06.068Z,4.40
2022-07-28T01:03:35.079Z,4.30
2022-07-28T01:06:07.739Z,4.70
2022-07-28T01:08:44.863Z,5.30
2022-07-28T01:11:18.198Z,4.40
2022-07-28T01:13:51.868Z,4.60
2022-07-28T01:16:22.645Z,4.30
2022-07-28T01:18:57.917Z,4.30
2022-07-28T01:21:28.034Z,4.23
2022-07-28T01:24:11.211Z,4.67
2022-07-28T01:26:49.685Z,4.50
2022-07-28T01:29:23.694Z,4.97
2022-07-28T01:31:58.139Z,4.13
2022-07-28T01:34:36.163Z,5.17
2022-07-28T01:37:07.414Z,4.90
2022-07-28T01:39:37.567Z,4.70
2022-07-28T01:42:07.249Z,5.10
2022-07-28T01:44:39.008Z,4.90
2022-07-28T01:47:09.284Z,5.57
2022-07-28T01:49:38.188Z,5.33
2022-07-28T01:52:08.159Z,5.23
2022-07-28T01:54:39.008Z,5.60
2022-07-28T01:57:10.911Z,5.50
2022-07-28T01:59:39.898Z,5.77
2022-07-28T02:02:10.411Z,5.60
2022-07-28T02:04:40.982Z,5.73
2022-07-28T02:07:10.153Z,5.73
2022-07-28T02:09:38.668Z,5.93
2022-07-28T02:12:07.474Z,6.37
2022-07-28T02:14:36.948Z,6.60
2022-07-28T02:17:08.837Z,7.00
2022-07-28T02:19:39.335Z,6.63
2022-07-28T02:22:08.265Z,6.97
2022-07-28T02:24:36.954Z,7.37
2022-07-28T02:27:08.071Z,6.80
2022-07-28T02:29:51.460Z,7.53
2022-07-28T02:32:24.114Z,7.17
2022-07-28T02:35:00.279Z,6.67
2022-07-28T02:37:33.729Z,8.20
2022-07-28T02:40:02.766Z,7.33
2022-07-28T02:42:33.534Z,7.77
2022-07-28T02:45:04.542Z,7.80
2022-07-28T02:47:34.534Z,8.77
2022-07-28T02:50:05.826Z,8.30
2022-07-28T02:52:34.691Z,7.73
2022-07-28T02:55:04.017Z,7.53
2022-07-28T02:57:32.404Z,8.83
2022-07-28T03:00:00.634Z,7.60
2022-07-28T03:02:30.849Z,8.40
2022-07-28T03:05:01.877Z,8.17
2022-07-28T03:07:33.386Z,7.80
2022-07-28T03:10:01.815Z,8.03
2022-07-28T03:12:30.182Z,8.60
2022-07-28T03:14:58.292Z,7.57
2022-07-28T03:17:26.382Z,8.00
2022-07-28T03:19:54.503Z,8.23
2022-07-28T03:22:22.562Z,7.87
2022-07-28T03:24:53.258Z,7.70
2022-07-28T03:27:23.226Z,7.70
2022-07-28T03:29:54.740Z,7.73
2022-07-28T03:32:24.132Z,9.10
2022-07-28T03:34:52.521Z,8.00
2022-07-28T03:37:26.526Z,9.10
2022-07-28T03:39:58.426Z,9.20
2022-07-28T03:42:27.624Z,8.63
2022-07-28T03:44:56.166Z,8.50
2022-07-28T03:47:25.161Z,9.37
2022-07-28T03:49:53.213Z,9.30
2022-07-28T03:52:21.266Z,10.17
2022-07-28T03:54:49.398Z,9.10
2022-07-28T03:57:18.876Z,9.93
2022-07-28T03:59:46.985Z,9.27
2022-07-28T04:04:43.285Z,10.60
2022-07-28T04:07:11.782Z,10.27
2022-07-28T04:09:39.881Z,10.60
2022-07-28T04:12:08.771Z,10.63
2022-07-28T04:14:38.138Z,12.10
2022-07-28T04:17:06.332Z,11.40
2022-07-28T04:19:34.485Z,11.87
2022-07-28T04:22:02.599Z,12.20
2022-07-28T04:24:30.686Z,13.53
2022-07-28T04:26:58.993Z,13.37
2022-07-28T04:29:27.649Z,12.03
2022-07-28T04:31:57.275Z,12.07
2022-07-28T04:34:25.382Z,13.07
2022-07-28T04:36:53.390Z,13.70
2022-07-28T04:39:21.618Z,13.20
2022-07-28T04:41:50.941Z,14.60
2022-07-28T04:44:20.097Z,12.50
2022-07-28T04:46:48.121Z,12.40
2022-07-28T04:49:17.538Z,13.47
2022-07-28T04:51:49.388Z,12.90
2022-07-28T04:54:19.213Z,12.73
2022-07-28T04:56:49.955Z,13.20
2022-07-28T04:59:18.983Z,12.87
2022-07-28T05:01:48.976Z,12.47
2022-07-28T05:04:19.037Z,12.83
2022-07-28T05:06:47.409Z,12.00
2022-07-28T05:09:15.472Z,11.27
2022-07-28T05:11:43.632Z,12.27
2022-07-28T05:14:12.645Z,11.67
2022-07-28T05:16:41.625Z,12.17
2022-07-28T05:19:10.076Z,13.30
2022-07-28T05:21:39.499Z,12.50
2022-07-28T05:24:08.681Z,12.00
2022-07-28T05:26:36.927Z,11.37
2022-07-28T05:29:05.078Z,11.50
2022-07-28T05:31:33.192Z,10.70
2022-07-28T05:34:01.611Z,10.73
2022-07-28T05:36:29.928Z,10.10
2022-07-28T05:38:59.416Z,9.00
2022-07-28T05:41:28.116Z,9.50
2022-07-28T05:43:57.536Z,9.47
2022-07-28T05:46:25.834Z,9.30
2022-07-28T05:48:53.919Z,8.00
2022-07-28T05:51:22.016Z,8.47
2022-07-28T05:53:50.051Z,8.13
2022-07-28T05:56:19.427Z,7.73
2022-07-28T05:58:47.458Z,7.13
2022-07-28T06:01:15.579Z,7.33
2022-07-28T06:03:43.680Z,6.70
2022-07-28T06:06:16.051Z,6.50
2022-07-28T06:08:46.084Z,6.40
2022-07-28T06:11:22.331Z,6.40
2022-07-28T06:13:53.304Z,5.97
2022-07-28T06:16:23.073Z,5.97
2022-07-28T06:18:52.645Z,5.60
2022-07-28T06:21:21.039Z,5.33
2022-07-28T06:23:49.147Z,5.57
2022-07-28T06:26:17.554Z,5.63
2022-07-28T06:28:46.049Z,5.23
2022-07-28T06:31:16.034Z,4.93
2022-07-28T06:33:44.265Z,5.37
2022-07-28T06:36:13.005Z,4.10
2022-07-28T06:38:41.192Z,4.83
2022-07-28T06:41:09.348Z,4.43
2022-07-28T06:43:39.201Z,5.03
2022-07-28T06:46:07.708Z,4.63
2022-07-28T06:48:39.670Z,4.40
2022-07-28T06:51:08.272Z,5.10
2022-07-28T06:53:36.703Z,4.63
2022-07-28T06:56:06.605Z,4.13
2022-07-28T06:58:35.947Z,4.00
2022-07-28T07:01:08.032Z,4.50
2022-07-28T07:03:37.902Z,4.43
2022-07-28T07:06:06.118Z,4.90
2022-07-28T07:08:34.892Z,4.80
2022-07-28T07:11:20.764Z,4.13
2022-07-28T07:13:49.375Z,4.20
2022-07-28T07:16:18.020Z,3.83
2022-07-28T07:18:48.382Z,4.57
2022-07-28T07:21:16.736Z,3.77
2022-07-28T07:23:44.885Z,4.27
2022-07-28T07:26:13.470Z,4.50
2022-07-28T07:28:42.520Z,3.80
2022-07-28T07:31:11.153Z,5.23
2022-07-28T07:33:39.604Z,4.27
2022-07-28T07:36:15.330Z,4.00
2022-07-28T07:38:45.567Z,4.37
2022-07-28T07:41:14.452Z,4.20
2022-07-28T07:43:47.338Z,3.63
2022-07-28T07:46:16.413Z,3.77
2022-07-28T07:48:44.774Z,3.67
2022-07-28T07:51:15.728Z,3.70
2022-07-28T07:53:46.470Z,3.77
2022-07-28T07:56:15.884Z,4.30
2022-07-28T07:58:44.083Z,3.77
2022-07-28T08:01:19.117Z,4.10
2022-07-28T08:03:50.014Z,4.03
2022-07-28T08:06:26.624Z,4.53
2022-07-28T08:08:56.455Z,4.00
2022-07-28T08:11:30.858Z,3.90
2022-07-28T08:13:59.112Z,4.20
2022-07-28T08:16:27.492Z,4.00
2022-07-28T08:18:59.223Z,3.97
2022-07-28T08:21:29.375Z,4.00
2022-07-28T08:23:58.069Z,3.70
2022-07-28T08:26:28.846Z,4.00
2022-07-28T08:28:56.986Z,4.17
2022-07-28T08:31:25.228Z,3.87
2022-07-28T08:33:56.545Z,4.00
2022-07-28T08:36:25.006Z,4.20
2022-07-28T08:38:54.820Z,4.13
2022-07-28T08:41:33.517Z,4.37
2022-07-28T08:44:03.967Z,4.00
2022-07-28T08:46:36.188Z,3.60
2022-07-28T08:49:09.491Z,3.50
2022-07-28T08:51:38.982Z,3.80
2022-07-28T08:54:10.771Z,4.20
2022-07-28T08:56:47.970Z,3.50
2022-07-28T08:59:16.792Z,3.80
2022-07-28T09:01:45.203Z,3.50
2022-07-28T09:04:14.311Z,3.53
2022-07-28T09:06:43.322Z,3.57
2022-07-28T09:09:13.284Z,3.70
2022-07-28T09:11:41.539Z,3.60
2022-07-28T09:14:09.657Z,3.43
2022-07-28T09:16:39.038Z,3.30
2022-07-28T09:19:07.070Z,3.43
2022-07-28T09:21:35.210Z,3.70
2022-07-28T09:24:03.328Z,3.07
2022-07-28T09:26:32.976Z,3.33
2022-07-28T09:29:02.429Z,3.97
2022-07-28T09:31:30.783Z,3.67
2022-07-28T09:34:04.256Z,3.53
2022-07-28T09:36:39.921Z,3.40
2022-07-28T09:39:08.128Z,3.10
2022-07-28T09:41:49.413Z,3.57
2022-07-28T09:44:20.484Z,3.13
2022-07-28T09:46:49.144Z,3.10
2022-07-28T09:49:17.867Z,3.20
2022-07-28T09:52:00.796Z,2.77
2022-07-28T09:54:29.060Z,3.37
2022-07-28T09:56:58.578Z,3.27
2022-07-28T09:59:27.096Z,3.07
2022-07-28T10:02:00.995Z,3.70
2022-07-28T10:04:31.796Z,3.60
2022-07-28T10:07:03.999Z,3.47
2022-07-28T10:09:32.470Z,3.50
2022-07-28T10:15:31.297Z,3.00
2022-07-28T10:17:59.667Z,3.30
2022-07-28T10:20:28.396Z,3.13
2022-07-28T10:23:00.310Z,3.03
2022-07-28T10:25:31.452Z,3.50
2022-07-28T10:28:00.548Z,3.23
2022-07-28T10:30:31.631Z,3.10
2022-07-28T10:33:00.882Z,2.90
2022-07-28T10:35:29.144Z,3.10
2022-07-28T10:38:00.321Z,3.00
2022-07-28T10:40:29.891Z,3.20
2022-07-28T10:42:58.028Z,2.80
2022-07-28T10:45:48.247Z,3.00
2022-07-28T10:48:16.667Z,2.60
2022-07-28T10:50:45.436Z,3.37
2022-07-28T10:53:26.852Z,2.97
2022-07-28T10:55:59.797Z,3.10
2022-07-28T10:58:38.328Z,3.17
2022-07-28T11:01:17.125Z,3.07
2022-07-28T11:03:56.296Z,3.10
2022-07-28T11:06:26.517Z,2.80
2022-07-28T11:08:55.861Z,2.60
2022-07-28T11:11:46.087Z,2.80
2022-07-28T11:14:33.661Z,2.60
2022-07-28T11:17:23.931Z,2.87
2022-07-28T11:20:16.750Z,2.90
2022-07-28T11:22:44.405Z,2.73
2022-07-28T11:25:21.816Z,3.20
2022-07-28T11:28:01.028Z,2.90
2022-07-28T11:30:51.231Z,2.77
2022-07-28T11:33:20.530Z,2.90
2022-07-28T11:35:58.495Z,3.07
2022-07-28T11:38:27.336Z,3.00
2022-07-28T11:40:57.224Z,3.07
2022-07-28T11:43:35.743Z,2.90
2022-07-28T11:46:37.620Z,2.50
2022-07-28T11:49:26.767Z,2.70
2022-07-28T11:52:12.838Z,3.20
2022-07-28T11:54:44.007Z,2.70
2022-07-28T11:57:12.164Z,3.07
2022-07-28T11:59:47.307Z,2.80
2022-07-28T12:02:19.437Z,2.87
2022-07-28T12:04:55.892Z,3.03
2022-07-28T12:07:32.646Z,2.90
2022-07-28T12:10:01.389Z,3.10
2022-07-28T12:12:30.175Z,2.63
2022-07-28T12:15:02.101Z,2.60
2022-07-28T12:17:59.218Z,3.00
2022-07-28T12:20:31.842Z,2.80
2022-07-28T12:23:03.656Z,2.97
2022-07-28T12:25:31.865Z,3.27
2022-07-28T12:28:02.209Z,3.10
2022-07-28T12:30:32.684Z,3.53
2022-07-28T12:33:00.752Z,2.47
2022-07-28T12:35:28.894Z,3.00
2022-07-28T12:37:57.041Z,2.90
2022-07-28T12:40:30.737Z,2.80
2022-07-28T12:42:58.796Z,3.03
2022-07-28T12:45:28.512Z,2.90
2022-07-28T12:47:56.577Z,2.67
2022-07-28T12:50:24.654Z,2.80
2022-07-28T12:53:03.501Z,2.90
2022-07-28T12:55:33.039Z,3.37
2022-07-28T12:58:01.343Z,2.67
2022-07-28T13:00:31.247Z,2.70
2022-07-28T13:03:01.092Z,2.90
2022-07-28T13:05:54.646Z,2.60
2022-07-28T13:08:23.486Z,2.63
2022-07-28T13:10:57.007Z,2.70
2022-07-28T13:13:26.971Z,2.77
2022-07-28T13:16:13.629Z,2.90
2022-07-28T13:18:42.394Z,2.80
2022-07-28T13:21:11.313Z,3.00
2022-07-28T13:23:39.738Z,2.57
2022-07-28T13:26:09.200Z,3.10
2022-07-28T13:28:37.458Z,2.60
2022-07-28T13:31:05.567Z,2.53
2022-07-28T13:33:33.659Z,2.90
2022-07-28T13:36:02.516Z,3.00
2022-07-28T13:38:31.215Z,3.30
2022-07-28T13:40:59.259Z,2.40
2022-07-28T13:43:35.912Z,2.60
2022-07-28T13:46:05.429Z,2.60
2022-07-28T13:48:35.954Z,2.90
2022-07-28T13:51:04.275Z,2.83
2022-07-28T13:53:32.774Z,3.03
2022-07-28T13:56:00.870Z,3.10
2022-07-28T13:58:30.587Z,2.83
2022-07-28T14:00:58.963Z,2.67
2022-07-28T14:03:27.342Z,2.70
2022-07-28T14:05:55.548Z,2.80
2022-07-28T14:08:25.448Z,2.90
2022-07-28T14:10:56.304Z,2.77
2022-07-28T14:13:31.315Z,2.90
2022-07-28T14:16:02.056Z,2.67
2022-07-28T14:18:33.537Z,2.70
2022-07-28T14:21:03.249Z,2.53
2022-07-28T14:23:31.317Z,2.53
2022-07-28T14:26:25.073Z,2.60
2022-07-28T14:28:48.629Z,2.80
2022-07-28T14:31:18.252Z,2.70
2022-07-28T14:33:52.211Z,3.00
2022-07-28T14:36:22.148Z,2.60
2022-07-28T14:38:53.691Z,2.70
2022-07-28T14:41:22.473Z,2.63
2022-07-28T14:43:50.499Z,2.60
2022-07-28T14:46:21.886Z,2.70
2022-07-28T14:48:50.527Z,2.60
2022-07-28T14:51:18.657Z,2.47
2022-07-28T14:53:51.881Z,2.90
2022-07-28T14:56:20.268Z,2.67
2022-07-28T14:58:48.294Z,2.77
2022-07-28T15:01:16.393Z,3.03
2022-07-28T15:03:45.816Z,2.60
2022-07-28T15:06:13.906Z,2.60
2022-07-28T15:08:41.930Z,3.00
2022-07-28T15:11:10.272Z,2.77
2022-07-28T15:13:38.277Z,2.50
2022-07-28T15:16:07.242Z,2.90
2022-07-28T15:18:35.785Z,2.40
2022-07-28T15:21:06.602Z,2.97
2022-07-28T15:23:34.677Z,2.27
2022-07-28T15:26:02.887Z,2.30
2022-07-28T15:28:31.469Z,2.40
2022-07-28T15:30:59.556Z,2.40
2022-07-28T15:33:27.731Z,2.33
2022-07-28T15:36:00.047Z,2.70
2022-07-28T15:38:31.924Z,2.50
2022-07-28T15:41:00.295Z,2.80
2022-07-28T15:43:28.623Z,2.88
2022-07-28T15:45:57.668Z,2.70
2022-07-28T15:48:26.015Z,2.60
2022-07-28T15:50:54.164Z,2.30
2022-07-28T15:53:22.426Z,2.55
2022-07-28T15:55:52.121Z,2.50
2022-07-28T15:58:20.550Z,2.30
2022-07-28T16:00:48.827Z,2.80
2022-07-28T16:03:17.199Z,2.67
2022-07-28T16:05:49.429Z,2.70
2022-07-28T16:08:18.606Z,2.70
2022-07-28T16:10:53.153Z,2.50
2022-07-28T16:13:33.314Z,2.28
2022-07-28T16:16:36.271Z,2.50
2022-07-28T16:19:04.625Z,2.40
2022-07-28T16:21:32.722Z,2.65
2022-07-28T16:24:00.783Z,2.43
2022-07-28T16:26:30.229Z,2.50
2022-07-28T16:28:58.273Z,2.60
2022-07-28T16:31:27.966Z,3.05
2022-07-28T16:33:56.894Z,2.35
2022-07-28T16:36:25.038Z,2.40
2022-07-28T16:38:53.427Z,2.77
2022-07-28T16:41:21.545Z,2.70
2022-07-28T16:43:51.000Z,2.20
2022-07-28T16:46:20.978Z,2.90
2022-07-28T16:48:49.524Z,2.57
2022-07-28T16:51:17.724Z,2.87
2022-07-28T16:53:49.692Z,2.40
2022-07-28T16:56:18.306Z,2.90
2022-07-28T16:58:46.695Z,2.67
2022-07-28T17:01:16.691Z,2.80
2022-07-28T17:03:47.610Z,2.70
2022-07-28T17:06:15.756Z,2.93
2022-07-28T17:08:43.840Z,2.73
2022-07-28T17:11:11.864Z,2.73
2022-07-28T17:13:44.916Z,2.93
2022-07-28T17:16:13.606Z,2.83
2022-07-28T17:18:43.123Z,3.10
2022-07-28T17:21:11.272Z,2.67
2022-07-28T17:23:41.551Z,2.70
2022-07-28T17:27:30.670Z,3.10
2022-07-28T17:28:58.394Z,3.97
2022-07-28T17:31:26.564Z,3.07
2022-07-28T17:33:56.089Z,3.00
2022-07-28T17:36:24.142Z,2.67
2022-07-28T17:38:52.228Z,2.90
2022-07-28T17:41:20.967Z,2.83
2022-07-28T17:44:13.783Z,2.80
2022-07-28T17:46:42.204Z,2.90
2022-07-28T17:49:12.304Z,2.70
2022-07-28T17:51:41.827Z,3.40
2022-07-28T17:54:13.673Z,3.30
2022-07-28T17:56:41.999Z,3.10
2022-07-28T17:59:10.468Z,2.80
2022-07-28T18:01:42.389Z,2.80
2022-07-28T18:04:15.032Z,3.10
2022-07-28T18:06:45.869Z,3.17
2022-07-28T18:09:14.368Z,3.10
2022-07-28T18:11:55.967Z,2.93
2022-07-28T18:14:26.593Z,3.70
2022-07-28T18:16:54.902Z,3.00
2022-07-28T18:19:24.357Z,2.90
2022-07-28T18:21:52.443Z,3.00
2022-07-28T18:24:22.250Z,3.23
2022-07-28T18:26:51.483Z,4.87
2022-07-28T18:29:21.048Z,3.70
2022-07-28T18:31:50.308Z,3.50
2022-07-28T18:34:18.790Z,3.33
2022-07-28T18:36:48.626Z,3.20
2022-07-28T18:39:19.000Z,3.10
2022-07-28T18:41:47.972Z,3.03
2022-07-28T18:44:17.809Z,3.00
2022-07-28T18:46:46.166Z,3.00
2022-07-28T18:49:14.508Z,3.10
2022-07-28T18:51:45.155Z,3.30
2022-07-28T18:54:20.105Z,3.27
2022-07-28T18:56:53.066Z,3.20
2022-07-28T18:59:21.198Z,3.13
2022-07-28T19:01:49.283Z,3.40
2022-07-28T19:04:17.725Z,3.03
2022-07-28T19:06:46.008Z,3.10
2022-07-28T19:09:15.507Z,3.60
2022-07-28T19:11:46.515Z,3.40
2022-07-28T19:14:15.412Z,3.13
2022-07-28T19:16:44.133Z,3.43
2022-07-28T19:19:12.973Z,3.33
2022-07-28T19:21:43.241Z,3.33
2022-07-28T19:24:12.176Z,3.47
2022-07-28T19:26:42.064Z,3.83
2022-07-28T19:29:10.183Z,3.10
2022-07-28T19:31:38.639Z,4.50
2022-07-28T19:34:07.198Z,4.20
2022-07-28T19:36:37.724Z,3.80
2022-07-28T19:39:05.801Z,3.40
2022-07-28T19:41:35.063Z,3.57
2022-07-28T19:44:04.743Z,3.60
2022-07-28T19:46:32.909Z,3.20
2022-07-28T19:49:01.099Z,3.50
2022-07-28T19:51:29.249Z,3.60
2022-07-28T19:53:59.442Z,3.30
2022-07-28T19:56:31.195Z,3.80
2022-07-28T19:58:59.979Z,3.57
2022-07-28T20:01:29.565Z,3.60
2022-07-28T20:04:01.391Z,4.10
2022-07-28T20:06:32.599Z,3.47
2022-07-28T20:09:00.927Z,3.23
2022-07-28T20:11:28.978Z,3.47
2022-07-28T20:13:57.040Z,5.00
2022-07-28T20:16:25.563Z,4.53
2022-07-28T20:18:56.913Z,4.60
2022-07-28T20:21:26.420Z,3.83
2022-07-28T20:23:55.873Z,3.67
2022-07-28T20:26:25.892Z,3.70
2022-07-28T20:28:54.422Z,3.57
2022-07-28T20:31:22.662Z,4.20
2022-07-28T20:33:50.950Z,4.17
2022-07-28T20:36:20.484Z,3.50
2022-07-28T20:38:48.520Z,3.67
2022-07-28T20:41:17.485Z,3.80
2022-07-28T20:43:45.856Z,4.13
2022-07-28T20:46:13.998Z,3.77
2022-07-28T20:48:42.133Z,3.63
2022-07-28T20:51:10.746Z,3.80
2022-07-28T20:53:40.214Z,3.53
2022-07-28T20:56:08.327Z,3.73
2022-07-28T20:58:36.336Z,3.90
2022-07-28T21:01:04.674Z,3.93
2022-07-28T21:03:32.889Z,3.87
2022-07-28T21:06:00.892Z,3.73
2022-07-28T21:08:29.034Z,3.47
2022-07-28T21:10:59.855Z,4.00
2022-07-28T21:13:28.031Z,3.73
2022-07-28T21:15:56.053Z,3.73
2022-07-28T21:18:24.131Z,4.30
2022-07-28T21:20:52.271Z,4.00
2022-07-28T21:23:20.391Z,3.37
2022-07-28T21:25:51.302Z,3.60
2022-07-28T21:28:38.175Z,3.67
2022-07-28T21:31:06.326Z,3.33
2022-07-28T21:33:34.525Z,3.50
2022-07-28T21:36:02.672Z,3.63
2022-07-28T21:38:30.725Z,3.73
2022-07-28T21:40:58.796Z,4.00
2022-07-28T21:43:28.592Z,3.83
2022-07-28T21:45:56.755Z,3.50
2022-07-28T21:48:25.095Z,3.87
2022-07-28T21:50:53.841Z,3.93
2022-07-28T21:53:22.032Z,3.73
2022-07-28T21:55:50.444Z,3.70
2022-07-28T21:58:18.487Z,3.90
2022-07-28T22:00:48.037Z,3.83
2022-07-28T22:03:16.188Z,3.80
2022-07-28T22:05:44.483Z,3.53
2022-07-28T22:08:12.488Z,3.80
2022-07-28T22:10:40.511Z,3.33
2022-07-28T22:13:08.597Z,3.80
2022-07-28T22:15:36.805Z,4.03
2022-07-28T22:18:31.588Z,3.60
2022-07-28T22:20:59.799Z,4.03
2022-07-28T22:23:29.026Z,3.97
2022-07-28T22:25:58.102Z,4.00
2022-07-28T22:28:29.527Z,3.90
2022-07-28T22:30:58.508Z,4.10
2022-07-28T22:33:26.677Z,4.03
2022-07-28T22:35:56.058Z,3.80
2022-07-28T22:38:24.563Z,3.80
2022-07-28T22:40:52.635Z,4.10
2022-07-28T22:43:20.694Z,3.50
2022-07-28T22:45:51.364Z,4.07
2022-07-28T22:48:19.742Z,3.97
2022-07-28T22:50:47.841Z,3.63
2022-07-28T22:53:17.295Z,4.00
2022-07-28T22:55:45.367Z,3.93
2022-07-28T22:58:13.374Z,4.30
2022-07-28T23:00:41.492Z,4.10
2022-07-28T23:03:10.003Z,4.80
2022-07-28T23:05:41.482Z,4.00
2022-07-28T23:08:09.555Z,3.87
2022-07-28T23:10:40.264Z,3.73
2022-07-28T23:16:13.691Z,4.10
2022-07-28T23:18:42.116Z,3.27
2022-07-28T23:21:10.438Z,3.97
2022-07-28T23:23:38.824Z,3.73
2022-07-28T23:26:09.290Z,3.60
2022-07-28T23:28:37.302Z,3.80
2022-07-28T23:31:05.720Z,3.90
2022-07-28T23:33:55.884Z,3.87
2022-07-28T23:36:26.710Z,4.23
2022-07-28T23:38:56.713Z,3.90
2022-07-28T23:41:26.814Z,3.83
2022-07-28T23:43:54.909Z,4.10
2022-07-28T23:46:23.433Z,3.80
2022-07-28T23:48:51.739Z,3.70
2022-07-28T23:51:21.234Z,3.90
2022-07-28T23:53:54.347Z,3.53
2022-07-28T23:56:25.912Z,3.83
2022-07-28T23:58:53.852Z,3.67
