createdAt,value
2023-01-12T00:00:02.274Z,2.57
2023-01-12T00:02:42.742Z,2.75
2023-01-12T00:05:15.043Z,2.92
2023-01-12T00:07:46.397Z,2.72
2023-01-12T00:10:17.927Z,5.13
2023-01-12T00:15:39.334Z,5.07
2023-01-12T00:18:10.784Z,6.33
2023-01-12T00:20:42.126Z,3.08
2023-01-12T00:23:13.847Z,5.10
2023-01-12T00:25:45.156Z,2.83
2023-01-12T00:28:16.108Z,3.42
2023-01-12T00:30:47.398Z,2.78
2023-01-12T00:33:18.525Z,4.35
2023-01-12T00:35:49.485Z,3.75
2023-01-12T00:38:20.399Z,3.08
2023-01-12T00:40:51.218Z,3.95
2023-01-12T00:43:40.287Z,1.50
2023-01-12T00:46:11.277Z,1.55
2023-01-12T00:48:42.304Z,2.22
2023-01-12T00:51:13.942Z,3.08
2023-01-12T00:56:15.237Z,2.90
2023-01-12T00:58:50.383Z,1.98
2023-01-12T01:01:22.058Z,2.67
2023-01-12T01:03:53.148Z,5.13
2023-01-12T01:06:24.491Z,2.35
2023-01-12T01:08:55.906Z,1.58
2023-01-12T01:13:57.726Z,2.75
2023-01-12T01:16:29.182Z,1.58
2023-01-12T01:19:01.134Z,0.73
2023-01-12T01:21:32.197Z,2.15
2023-01-12T01:24:03.494Z,0.68
2023-01-12T01:26:34.963Z,2.03
2023-01-12T01:29:06.160Z,1.60
2023-01-12T01:31:37.704Z,1.10
2023-01-12T01:34:09.280Z,1.33
2023-01-12T01:36:40.522Z,1.67
2023-01-12T01:41:43.590Z,2.33
2023-01-12T01:44:33.188Z,3.13
2023-01-12T01:47:16.793Z,3.55
2023-01-12T01:49:53.081Z,2.08
2023-01-12T01:52:37.016Z,1.50
2023-01-12T01:55:21.695Z,0.77
2023-01-12T01:58:12.730Z,1.17
2023-01-12T02:00:45.079Z,2.03
2023-01-12T02:03:17.912Z,1.73
2023-01-12T02:05:53.704Z,1.48
2023-01-12T02:10:55.539Z,3.55
2023-01-12T02:13:47.637Z,2.15
2023-01-12T02:16:29.334Z,0.70
2023-01-12T02:19:30.844Z,1.08
2023-01-12T02:22:36.683Z,3.10
2023-01-12T02:25:23.503Z,3.38
2023-01-12T02:28:18.517Z,3.65
2023-01-12T02:31:26.282Z,1.45
2023-01-12T02:34:06.505Z,1.98
2023-01-12T02:36:40.853Z,2.67
2023-01-12T02:39:34.884Z,1.25
2023-01-12T02:42:44.074Z,2.08
2023-01-12T02:45:27.295Z,3.17
2023-01-12T02:48:27.314Z,1.48
2023-01-12T02:51:12.397Z,3.10
2023-01-12T02:53:53.937Z,3.47
2023-01-12T02:56:40.182Z,1.13
2023-01-12T02:59:16.344Z,3.85
2023-01-12T03:01:49.967Z,4.53
2023-01-12T03:04:22.278Z,7.32
2023-01-12T03:09:48.877Z,6.25
2023-01-12T03:12:24.428Z,4.13
2023-01-12T03:14:56.259Z,3.05
2023-01-12T03:17:35.676Z,4.72
2023-01-12T03:20:13.215Z,2.05
2023-01-12T03:22:44.689Z,5.28
2023-01-12T03:25:19.072Z,3.75
2023-01-12T03:27:56.450Z,3.60
2023-01-12T03:30:42.252Z,3.78
2023-01-12T03:33:14.412Z,3.38
2023-01-12T03:36:03.084Z,5.32
2023-01-12T03:38:54.545Z,1.88
2023-01-12T03:41:34.475Z,3.67
2023-01-12T03:44:08.033Z,2.10
2023-01-12T03:46:44.619Z,2.78
2023-01-12T03:49:28.022Z,3.05
2023-01-12T03:52:00.549Z,4.18
2023-01-12T03:54:32.433Z,3.45
2023-01-12T03:57:04.164Z,2.67
2023-01-12T03:59:35.654Z,1.85
2023-01-12T04:02:06.874Z,2.13
2023-01-12T04:04:38.641Z,3.13
2023-01-12T04:07:09.618Z,3.38
2023-01-12T04:09:40.831Z,2.33
2023-01-12T04:14:48.262Z,1.95
2023-01-12T04:17:19.387Z,2.22
2023-01-12T04:19:50.501Z,3.20
2023-01-12T04:22:39.927Z,1.63
2023-01-12T04:25:12.475Z,2.08
2023-01-12T04:27:47.411Z,2.25
2023-01-12T04:30:21.595Z,2.15
2023-01-12T04:32:53.893Z,1.50
2023-01-12T04:35:25.965Z,1.15
2023-01-12T04:40:27.672Z,1.92
2023-01-12T04:43:12.513Z,1.60
2023-01-12T04:45:45.111Z,2.80
2023-01-12T04:48:18.007Z,2.13
2023-01-12T04:50:51.249Z,2.55
2023-01-12T04:53:23.454Z,1.67
2023-01-12T04:55:54.628Z,2.25
2023-01-12T04:58:26.310Z,1.48
2023-01-12T05:00:57.454Z,1.30
2023-01-12T05:03:30.375Z,1.63
2023-01-12T05:06:04.381Z,2.25
2023-01-12T05:08:53.213Z,2.33
2023-01-12T05:11:29.884Z,1.70
2023-01-12T05:14:01.074Z,2.17
2023-01-12T05:16:32.288Z,1.70
2023-01-12T05:19:03.232Z,2.95
2023-01-12T05:21:34.295Z,1.90
2023-01-12T05:24:05.322Z,2.03
2023-01-12T05:26:36.541Z,1.95
2023-01-12T05:29:07.712Z,2.95
2023-01-12T05:31:38.864Z,2.00
2023-01-12T05:34:09.805Z,1.67
2023-01-12T05:36:41.338Z,1.70
2023-01-12T05:39:12.372Z,3.75
2023-01-12T05:42:01.613Z,2.88
2023-01-12T05:44:32.867Z,6.18
2023-01-12T05:47:04.306Z,4.40
2023-01-12T05:49:35.436Z,0.88
2023-01-12T05:52:06.602Z,2.92
2023-01-12T05:57:08.216Z,1.08
2023-01-12T05:59:39.112Z,2.97
2023-01-12T06:02:13.742Z,2.38
2023-01-12T06:04:45.936Z,2.78
2023-01-12T06:07:18.693Z,2.15
2023-01-12T06:09:50.247Z,2.25
2023-01-12T06:12:39.192Z,2.63
2023-01-12T06:15:10.612Z,3.25
2023-01-12T06:20:16.313Z,1.63
2023-01-12T06:22:48.357Z,3.88
2023-01-12T06:25:19.602Z,1.63
2023-01-12T06:27:50.749Z,3.00
2023-01-12T06:30:21.664Z,2.05
2023-01-12T06:32:52.752Z,3.50
2023-01-12T06:35:23.843Z,3.15
2023-01-12T06:37:58.891Z,4.55
2023-01-12T06:40:30.223Z,2.75
2023-01-12T06:43:01.218Z,2.88
2023-01-12T06:45:32.537Z,3.85
2023-01-12T06:48:03.680Z,3.03
2023-01-12T06:50:35.530Z,3.90
2023-01-12T06:55:37.503Z,3.28
2023-01-12T06:58:08.970Z,3.88
2023-01-12T07:00:39.930Z,1.95
2023-01-12T07:03:19.033Z,2.30
2023-01-12T07:05:50.471Z,2.67
2023-01-12T07:08:22.354Z,2.00
2023-01-12T07:10:53.499Z,3.55
2023-01-12T07:13:24.887Z,2.30
2023-01-12T07:15:56.259Z,3.53
2023-01-12T07:18:28.203Z,2.65
2023-01-12T07:21:01.754Z,2.60
2023-01-12T07:23:32.922Z,1.00
2023-01-12T07:26:04.363Z,2.45
2023-01-12T07:28:35.830Z,2.30
2023-01-12T07:33:39.319Z,4.40
2023-01-12T07:36:10.569Z,3.15
2023-01-12T07:38:43.550Z,3.65
2023-01-12T07:41:34.517Z,5.03
2023-01-12T07:44:11.948Z,3.65
2023-01-12T07:46:42.784Z,5.55
2023-01-12T07:49:13.732Z,6.15
2023-01-12T07:51:44.585Z,3.90
2023-01-12T07:54:15.500Z,2.85
2023-01-12T07:56:46.573Z,4.30
2023-01-12T07:59:17.605Z,2.78
2023-01-12T08:01:49.181Z,1.98
2023-01-12T08:04:20.217Z,2.70
2023-01-12T08:06:50.992Z,3.38
2023-01-12T08:09:23.109Z,3.55
2023-01-12T08:11:54.103Z,4.50
2023-01-12T08:14:36.162Z,4.75
2023-01-12T08:19:44.558Z,3.58
2023-01-12T08:22:18.739Z,3.72
2023-01-12T08:24:57.627Z,5.13
2023-01-12T08:27:31.787Z,7.82
2023-01-12T08:30:05.812Z,3.08
2023-01-12T08:32:38.025Z,7.15
2023-01-12T08:35:09.338Z,5.03
2023-01-12T08:40:12.527Z,4.40
2023-01-12T08:42:43.618Z,3.38
2023-01-12T08:45:14.627Z,5.22
2023-01-12T08:47:46.713Z,6.68
2023-01-12T08:50:17.731Z,5.68
2023-01-12T08:52:48.600Z,7.05
2023-01-12T08:55:19.800Z,5.50
2023-01-12T08:57:50.876Z,6.13
2023-01-12T09:00:23.950Z,4.85
2023-01-12T09:02:55.257Z,4.15
2023-01-12T09:05:26.277Z,4.45
2023-01-12T09:07:57.367Z,1.73
2023-01-12T09:12:59.380Z,3.17
2023-01-12T09:15:30.704Z,3.00
2023-01-12T09:18:01.723Z,4.10
2023-01-12T09:20:32.625Z,3.10
2023-01-12T09:23:06.314Z,2.75
2023-01-12T09:25:37.476Z,4.03
2023-01-12T09:28:08.696Z,2.33
2023-01-12T09:30:39.593Z,3.28
2023-01-12T09:33:10.550Z,4.25
2023-01-12T09:35:41.581Z,3.78
2023-01-12T09:38:13.445Z,4.05
2023-01-12T09:40:47.445Z,3.53
2023-01-12T09:43:36.417Z,3.95
2023-01-12T09:46:25.755Z,3.72
2023-01-12T09:48:56.671Z,3.00
2023-01-12T09:51:33.536Z,4.80
2023-01-12T09:54:07.042Z,5.13
2023-01-12T09:56:43.016Z,2.72
2023-01-12T09:59:26.775Z,4.38
2023-01-12T10:01:58.985Z,3.88
2023-01-12T10:04:30.057Z,4.47
2023-01-12T10:07:01.451Z,4.15
2023-01-12T10:09:33.497Z,5.10
2023-01-12T10:12:07.828Z,5.15
2023-01-12T10:14:59.373Z,5.22
2023-01-12T10:17:50.833Z,4.38
2023-01-12T10:23:02.993Z,2.85
2023-01-12T10:25:55.389Z,4.32
2023-01-12T10:28:35.009Z,3.95
2023-01-12T10:31:06.887Z,4.47
2023-01-12T10:33:37.984Z,4.20
2023-01-12T10:36:12.889Z,3.30
2023-01-12T10:39:27.868Z,4.78
2023-01-12T10:42:38.212Z,3.75
2023-01-12T10:45:18.355Z,3.33
2023-01-12T10:47:50.727Z,4.43
2023-01-12T10:50:24.809Z,4.10
2023-01-12T10:53:03.545Z,3.10
2023-01-12T10:55:37.060Z,3.50
2023-01-12T10:58:19.105Z,3.60
2023-01-12T11:00:51.391Z,5.13
2023-01-12T11:03:48.734Z,3.15
2023-01-12T11:06:27.684Z,4.75
2023-01-12T11:08:59.451Z,3.92
2023-01-12T11:11:33.537Z,4.63
2023-01-12T11:14:06.498Z,4.57
2023-01-12T11:16:43.459Z,3.22
2023-01-12T11:19:32.262Z,2.15
2023-01-12T11:22:09.501Z,2.85
2023-01-12T11:24:45.248Z,5.40
2023-01-12T11:27:22.815Z,3.50
2023-01-12T11:30:23.191Z,1.95
2023-01-12T11:33:10.208Z,3.70
2023-01-12T11:35:52.524Z,4.40
2023-01-12T11:38:26.591Z,5.25
2023-01-12T11:40:59.932Z,3.72
2023-01-12T11:43:57.310Z,3.97
2023-01-12T11:46:36.161Z,5.60
2023-01-12T11:49:30.039Z,4.13
2023-01-12T11:52:02.286Z,3.58
2023-01-12T11:54:36.188Z,3.42
2023-01-12T11:58:22.890Z,5.30
2023-01-12T12:01:08.638Z,5.30
2023-01-12T12:03:43.064Z,5.50
2023-01-12T12:06:36.578Z,7.22
2023-01-12T12:09:13.311Z,5.82
2023-01-12T12:12:01.776Z,7.75
2023-01-12T12:14:49.610Z,7.25
2023-01-12T12:17:55.069Z,4.70
2023-01-12T12:21:01.978Z,5.72
2023-01-12T12:24:11.857Z,6.15
2023-01-12T12:27:06.077Z,5.88
2023-01-12T12:30:00.493Z,6.85
2023-01-12T12:32:39.695Z,5.70
2023-01-12T12:35:54.331Z,6.50
2023-01-12T12:38:52.201Z,7.35
2023-01-12T12:42:16.884Z,6.93
2023-01-12T12:45:08.979Z,7.38
2023-01-12T12:48:01.689Z,5.20
2023-01-12T12:50:51.012Z,7.50
2023-01-12T12:53:38.575Z,7.22
2023-01-12T12:56:13.575Z,6.20
2023-01-12T12:58:47.361Z,4.63
2023-01-12T13:01:24.875Z,3.70
2023-01-12T13:04:01.780Z,6.05
2023-01-12T13:06:46.632Z,8.27
2023-01-12T13:09:17.835Z,7.32
2023-01-12T13:12:01.665Z,6.70
2023-01-12T13:14:43.882Z,7.63
2023-01-12T13:17:21.886Z,4.60
2023-01-12T13:20:24.192Z,5.82
2023-01-12T13:22:58.040Z,6.03
2023-01-12T13:25:30.981Z,6.10
2023-01-12T13:28:02.169Z,6.60
2023-01-12T13:30:33.139Z,5.63
2023-01-12T13:33:24.776Z,3.80
2023-01-12T13:35:55.977Z,4.95
2023-01-12T13:38:38.905Z,6.38
2023-01-12T13:41:44.827Z,4.60
2023-01-12T13:44:22.876Z,4.72
2023-01-12T13:46:58.961Z,5.80
2023-01-12T13:49:35.816Z,7.13
2023-01-12T13:52:31.191Z,4.50
2023-01-12T13:55:02.831Z,5.60
2023-01-12T13:57:34.234Z,4.05
2023-01-12T14:00:12.685Z,6.70
2023-01-12T14:02:44.028Z,6.50
2023-01-12T14:05:30.275Z,5.40
2023-01-12T14:08:26.210Z,5.38
2023-01-12T14:11:23.065Z,7.20
2023-01-12T14:14:28.535Z,5.18
2023-01-12T14:17:17.939Z,6.72
2023-01-12T14:19:53.192Z,4.85
2023-01-12T14:22:24.911Z,5.85
2023-01-12T14:24:56.206Z,8.02
2023-01-12T14:27:28.471Z,5.95
2023-01-12T14:29:59.412Z,5.22
2023-01-12T14:32:30.353Z,6.00
2023-01-12T14:35:01.711Z,6.53
2023-01-12T14:37:36.094Z,8.25
2023-01-12T14:40:08.150Z,5.03
2023-01-12T14:42:56.940Z,6.95
2023-01-12T14:45:47.765Z,8.23
2023-01-12T14:48:30.510Z,6.90
2023-01-12T14:51:06.452Z,5.25
2023-01-12T14:53:41.704Z,6.07
2023-01-12T14:56:27.841Z,4.70
2023-01-12T14:59:26.132Z,4.10
2023-01-12T15:02:17.060Z,7.15
2023-01-12T15:05:19.985Z,5.47
2023-01-12T15:08:10.134Z,5.38
2023-01-12T15:10:44.826Z,5.78
2023-01-12T15:13:35.696Z,4.90
2023-01-12T15:16:25.779Z,6.72
2023-01-12T15:19:14.988Z,5.25
2023-01-12T15:22:06.317Z,4.78
2023-01-12T15:24:56.176Z,6.85
2023-01-12T15:27:28.084Z,5.15
2023-01-12T15:29:59.639Z,7.15
2023-01-12T15:32:48.493Z,5.63
2023-01-12T15:35:25.192Z,7.05
2023-01-12T15:37:58.348Z,4.63
2023-01-12T15:40:31.355Z,6.40
2023-01-12T15:43:06.167Z,6.63
2023-01-12T15:45:42.249Z,5.80
2023-01-12T15:48:14.500Z,7.00
2023-01-12T15:50:47.426Z,6.53
2023-01-12T15:53:24.038Z,6.18
2023-01-12T15:55:55.003Z,5.45
2023-01-12T15:58:26.018Z,6.47
2023-01-12T16:00:57.292Z,4.28
2023-01-12T16:03:54.923Z,5.75
2023-01-12T16:06:19.653Z,4.57
2023-01-12T16:08:50.748Z,9.18
2023-01-12T16:11:25.691Z,6.45
2023-01-12T16:13:57.292Z,6.22
2023-01-12T16:16:29.933Z,7.40
2023-01-12T16:19:01.273Z,5.05
2023-01-12T16:24:04.248Z,7.55
2023-01-12T16:26:35.412Z,6.40
2023-01-12T16:29:06.679Z,8.45
2023-01-12T16:31:39.379Z,10.65
2023-01-12T16:34:10.384Z,6.53
2023-01-12T16:36:41.764Z,5.43
2023-01-12T16:39:14.871Z,5.95
2023-01-12T16:41:46.217Z,6.93
2023-01-12T16:44:17.460Z,7.85
2023-01-12T16:46:50.166Z,6.05
2023-01-12T16:49:21.669Z,4.85
2023-01-12T16:51:52.796Z,4.38
2023-01-12T16:54:23.970Z,5.43
2023-01-12T16:56:55.374Z,5.28
2023-01-12T16:59:26.840Z,4.07
2023-01-12T17:01:58.174Z,6.70
2023-01-12T17:04:29.627Z,7.63
2023-01-12T17:07:00.914Z,5.82
2023-01-12T17:09:32.093Z,5.78
2023-01-12T17:12:04.326Z,4.15
2023-01-12T17:14:36.392Z,4.38
2023-01-12T17:17:10.935Z,6.10
2023-01-12T17:19:46.286Z,6.97
2023-01-12T17:22:17.599Z,8.60
2023-01-12T17:27:21.580Z,8.18
2023-01-12T17:29:53.458Z,7.90
2023-01-12T17:32:24.668Z,5.15
2023-01-12T17:34:55.849Z,5.70
2023-01-12T17:37:27.132Z,4.32
2023-01-12T17:39:58.412Z,6.53
2023-01-12T17:42:47.339Z,7.57
2023-01-12T17:45:18.647Z,6.10
2023-01-12T17:47:49.709Z,7.80
2023-01-12T17:50:20.840Z,6.65
2023-01-12T17:52:52.456Z,6.20
2023-01-12T17:55:23.571Z,6.78
2023-01-12T17:57:54.603Z,4.55
2023-01-12T18:00:26.011Z,5.40
2023-01-12T18:02:56.986Z,5.88
2023-01-12T18:05:29.606Z,4.82
2023-01-12T18:08:00.634Z,8.27
2023-01-12T18:10:31.943Z,8.02
2023-01-12T18:13:03.154Z,6.82
2023-01-12T18:15:34.783Z,6.65
2023-01-12T18:18:05.813Z,5.70
2023-01-12T18:20:36.797Z,4.75
2023-01-12T18:23:07.879Z,5.22
2023-01-12T18:25:41.823Z,4.43
2023-01-12T18:28:13.322Z,8.52
2023-01-12T18:30:44.306Z,6.15
2023-01-12T18:33:15.549Z,4.93
2023-01-12T18:35:46.739Z,4.95
2023-01-12T18:38:17.881Z,5.32
2023-01-12T18:41:08.993Z,5.82
2023-01-12T18:43:41.851Z,6.80
2023-01-12T18:46:19.374Z,5.95
2023-01-12T18:48:50.734Z,8.18
2023-01-12T18:51:39.897Z,6.97
2023-01-12T18:54:13.645Z,7.15
2023-01-12T18:56:48.608Z,5.72
2023-01-12T18:59:19.783Z,6.05
2023-01-12T19:01:51.043Z,6.28
2023-01-12T19:04:32.459Z,4.63
2023-01-12T19:07:03.613Z,5.45
2023-01-12T19:09:37.457Z,6.28
2023-01-12T19:12:08.901Z,5.38
2023-01-12T19:17:28.493Z,4.00
2023-01-12T19:20:01.689Z,4.78
2023-01-12T19:22:51.868Z,3.40
2023-01-12T19:25:43.259Z,3.58
2023-01-12T19:28:37.040Z,4.47
2023-01-12T19:31:13.666Z,6.13
2023-01-12T19:33:45.034Z,5.47
2023-01-12T19:36:17.669Z,4.07
2023-01-12T19:38:50.887Z,4.70
2023-01-12T19:41:39.858Z,3.70
2023-01-12T19:44:10.881Z,6.40
2023-01-12T19:46:41.989Z,3.65
2023-01-12T19:49:14.746Z,3.33
2023-01-12T19:51:47.551Z,4.75
2023-01-12T19:54:18.548Z,4.65
2023-01-12T19:56:49.720Z,4.10
2023-01-12T19:59:20.803Z,4.85
2023-01-12T20:01:52.192Z,5.10
2023-01-12T20:06:54.643Z,4.10
2023-01-12T20:09:26.011Z,2.42
2023-01-12T20:11:56.894Z,3.15
2023-01-12T20:14:27.819Z,3.45
2023-01-12T20:16:59.025Z,3.75
2023-01-12T20:22:00.815Z,4.78
2023-01-12T20:24:32.194Z,1.92
2023-01-12T20:27:03.497Z,4.07
2023-01-12T20:29:35.374Z,4.00
2023-01-12T20:32:06.399Z,3.17
2023-01-12T20:37:08.174Z,3.38
2023-01-12T20:39:39.533Z,5.43
2023-01-12T20:42:11.255Z,3.22
2023-01-12T20:47:12.843Z,4.57
2023-01-12T20:49:44.100Z,5.95
2023-01-12T20:52:15.254Z,3.63
2023-01-12T20:54:46.303Z,3.28
2023-01-12T20:57:17.524Z,4.35
2023-01-12T20:59:49.914Z,4.35
2023-01-12T21:02:24.459Z,2.10
2023-01-12T21:04:55.730Z,2.90
2023-01-12T21:09:57.483Z,2.17
2023-01-12T21:12:28.677Z,5.50
2023-01-12T21:14:59.980Z,3.80
2023-01-12T21:17:32.529Z,4.20
2023-01-12T21:20:03.673Z,3.53
2023-01-12T21:22:34.649Z,4.25
2023-01-12T21:25:06.556Z,3.13
2023-01-12T21:27:37.924Z,4.22
2023-01-12T21:30:10.529Z,4.88
2023-01-12T21:32:44.253Z,3.95
2023-01-12T21:35:16.231Z,6.38
2023-01-12T21:37:47.539Z,2.53
2023-01-12T21:40:19.147Z,3.22
2023-01-12T21:43:07.979Z,3.30
2023-01-12T21:45:43.223Z,3.65
2023-01-12T21:48:15.765Z,3.42
2023-01-12T21:50:47.220Z,2.90
2023-01-12T21:53:20.840Z,3.38
2023-01-12T21:56:02.396Z,5.53
2023-01-12T21:58:35.611Z,3.75
2023-01-12T22:01:16.825Z,3.22
2023-01-12T22:03:47.828Z,1.98
2023-01-12T22:06:18.990Z,4.22
2023-01-12T22:08:49.934Z,3.85
2023-01-12T22:11:20.836Z,4.28
2023-01-12T22:13:51.867Z,2.78
2023-01-12T22:16:23.179Z,4.25
2023-01-12T22:21:28.189Z,2.67
2023-01-12T22:23:59.230Z,2.63
2023-01-12T22:26:31.915Z,2.83
2023-01-12T22:29:03.071Z,4.10
2023-01-12T22:31:35.450Z,3.47
2023-01-12T22:34:07.974Z,5.05
2023-01-12T22:36:44.199Z,4.35
2023-01-12T22:39:15.502Z,3.85
2023-01-12T22:41:46.891Z,3.35
2023-01-12T22:44:18.167Z,3.05
2023-01-12T22:49:19.804Z,3.88
2023-01-12T22:51:50.921Z,2.95
2023-01-12T22:54:22.011Z,3.55
2023-01-12T22:56:52.887Z,4.45
2023-01-12T22:59:24.007Z,3.38
2023-01-12T23:01:55.912Z,4.35
2023-01-12T23:04:27.232Z,2.55
2023-01-12T23:06:58.265Z,3.65
2023-01-12T23:09:29.164Z,3.17
2023-01-12T23:14:31.911Z,3.13
2023-01-12T23:17:02.987Z,3.35
2023-01-12T23:19:34.262Z,4.40
2023-01-12T23:22:05.241Z,4.70
2023-01-12T23:24:36.222Z,3.55
2023-01-12T23:27:07.652Z,3.63
2023-01-12T23:29:38.541Z,4.47
2023-01-12T23:32:10.007Z,5.18
2023-01-12T23:34:40.963Z,5.57
2023-01-12T23:37:11.846Z,3.88
2023-01-12T23:39:46.097Z,3.90
2023-01-12T23:42:16.963Z,4.55
2023-01-12T23:44:48.356Z,4.38
2023-01-12T23:47:20.518Z,4.13
2023-01-12T23:49:51.800Z,6.75
2023-01-12T23:52:23.067Z,4.28
2023-01-12T23:54:57.111Z,3.65
2023-01-12T23:57:30.245Z,3.78
