createdAt,value
2018-12-06T00:00:30.351Z,13.40
2018-12-06T00:01:30.324Z,14.40
2018-12-06T00:02:30.310Z,13.90
2018-12-06T00:03:30.280Z,12.80
2018-12-06T00:04:30.265Z,15.70
2018-12-06T00:05:30.239Z,14.10
2018-12-06T00:06:30.218Z,14.70
2018-12-06T00:07:30.209Z,14.30
2018-12-06T00:08:30.183Z,14.70
2018-12-06T00:09:30.160Z,14.30
2018-12-06T00:10:30.139Z,14.50
2018-12-06T00:11:30.118Z,14.00
2018-12-06T00:12:30.098Z,14.50
2018-12-06T00:13:30.075Z,13.80
2018-12-06T00:14:30.061Z,15.00
2018-12-06T00:15:30.042Z,13.60
2018-12-06T00:16:30.016Z,14.00
2018-12-06T00:17:30.003Z,15.40
2018-12-06T00:18:29.980Z,14.80
2018-12-06T00:19:29.953Z,14.70
2018-12-06T00:20:29.940Z,14.50
2018-12-06T00:21:29.916Z,15.20
2018-12-06T00:22:29.899Z,14.90
2018-12-06T00:23:29.872Z,15.00
2018-12-06T00:24:29.859Z,15.40
2018-12-06T00:25:29.831Z,16.00
2018-12-06T00:26:29.813Z,14.40
2018-12-06T00:27:29.789Z,15.90
2018-12-06T00:28:29.772Z,16.20
2018-12-06T00:29:29.748Z,16.00
2018-12-06T00:30:29.731Z,16.00
2018-12-06T00:31:29.708Z,16.50
2018-12-06T00:32:29.690Z,18.40
2018-12-06T00:33:29.666Z,17.80
2018-12-06T00:34:29.650Z,18.00
2018-12-06T00:35:29.684Z,18.40
2018-12-06T00:36:29.617Z,17.80
2018-12-06T00:37:29.584Z,16.40
2018-12-06T00:38:29.570Z,16.40
2018-12-06T00:39:29.543Z,16.40
2018-12-06T00:40:29.533Z,18.30
2018-12-06T00:41:29.503Z,18.50
2018-12-06T00:42:29.482Z,16.10
2018-12-06T00:43:29.462Z,17.40
2018-12-06T00:44:29.452Z,16.40
2018-12-06T00:45:29.421Z,16.50
2018-12-06T00:46:29.403Z,14.70
2018-12-06T00:47:29.382Z,16.50
2018-12-06T00:48:29.369Z,17.30
2018-12-06T00:49:29.343Z,18.30
2018-12-06T00:50:29.323Z,15.70
2018-12-06T00:51:29.300Z,16.20
2018-12-06T00:52:29.279Z,16.20
2018-12-06T00:53:29.255Z,18.40
2018-12-06T00:54:29.238Z,17.90
2018-12-06T00:55:29.217Z,17.20
2018-12-06T00:56:29.198Z,18.50
2018-12-06T00:57:29.174Z,17.10
2018-12-06T00:58:29.154Z,17.00
2018-12-06T00:59:29.138Z,17.50
2018-12-06T01:00:29.113Z,19.10
2018-12-06T01:01:29.096Z,17.70
2018-12-06T01:02:29.080Z,17.30
2018-12-06T01:03:29.069Z,17.60
2018-12-06T01:04:29.032Z,18.00
2018-12-06T01:05:29.012Z,17.10
2018-12-06T01:06:29.014Z,18.40
2018-12-06T01:07:28.972Z,17.00
2018-12-06T01:08:28.955Z,17.30
2018-12-06T01:09:28.932Z,16.80
2018-12-06T01:10:28.913Z,17.10
2018-12-06T01:11:28.890Z,17.80
2018-12-06T01:12:28.874Z,17.90
2018-12-06T01:13:28.858Z,18.20
2018-12-06T01:14:28.834Z,16.90
2018-12-06T01:15:28.811Z,18.30
2018-12-06T01:16:28.793Z,16.70
2018-12-06T01:17:28.771Z,19.30
2018-12-06T01:18:28.751Z,18.80
2018-12-06T01:19:28.728Z,18.10
2018-12-06T01:20:28.708Z,18.40
2018-12-06T01:21:28.690Z,19.00
2018-12-06T01:22:28.665Z,19.20
2018-12-06T01:23:28.649Z,20.70
2018-12-06T01:24:28.628Z,19.30
2018-12-06T01:25:28.609Z,17.70
2018-12-06T01:26:28.584Z,18.80
2018-12-06T01:27:28.571Z,20.40
2018-12-06T01:28:28.546Z,22.00
2018-12-06T01:29:28.522Z,18.80
2018-12-06T01:30:28.508Z,17.60
2018-12-06T01:31:28.481Z,20.00
2018-12-06T01:32:28.465Z,17.30
2018-12-06T01:33:28.439Z,18.50
2018-12-06T01:34:28.421Z,19.10
2018-12-06T01:35:28.457Z,17.40
2018-12-06T01:36:28.377Z,16.60
2018-12-06T01:37:28.361Z,18.30
2018-12-06T01:38:28.340Z,18.10
2018-12-06T01:39:28.316Z,17.90
2018-12-06T01:40:28.294Z,18.20
2018-12-06T01:41:28.274Z,18.10
2018-12-06T01:42:28.254Z,17.10
2018-12-06T01:43:28.235Z,17.30
2018-12-06T01:44:28.215Z,18.10
2018-12-06T01:45:28.193Z,19.50
2018-12-06T01:46:28.174Z,18.50
2018-12-06T01:47:28.153Z,19.00
2018-12-06T01:48:28.134Z,19.10
2018-12-06T01:49:28.111Z,20.50
2018-12-06T01:50:28.092Z,17.30
2018-12-06T01:51:28.070Z,19.90
2018-12-06T01:52:28.051Z,18.80
2018-12-06T01:53:28.029Z,17.40
2018-12-06T01:54:28.012Z,19.20
2018-12-06T01:55:27.987Z,18.90
2018-12-06T01:56:27.973Z,17.20
2018-12-06T01:57:27.950Z,19.10
2018-12-06T01:58:27.928Z,19.70
2018-12-06T01:59:27.914Z,17.70
2018-12-06T02:00:27.886Z,20.30
2018-12-06T02:01:27.864Z,16.90
2018-12-06T02:02:27.849Z,18.80
2018-12-06T02:03:27.830Z,19.90
2018-12-06T02:04:27.807Z,17.80
2018-12-06T02:05:27.786Z,17.60
2018-12-06T02:06:27.766Z,17.30
2018-12-06T02:07:27.742Z,17.00
2018-12-06T02:08:27.727Z,19.30
2018-12-06T02:09:27.702Z,18.40
2018-12-06T02:10:27.683Z,17.60
2018-12-06T02:11:27.667Z,20.50
2018-12-06T02:12:27.644Z,17.70
2018-12-06T02:13:27.622Z,17.70
2018-12-06T02:14:27.604Z,17.30
2018-12-06T02:15:27.585Z,17.40
2018-12-06T02:16:27.563Z,18.60
2018-12-06T02:17:27.554Z,18.00
2018-12-06T02:18:27.523Z,18.90
2018-12-06T02:19:27.503Z,18.40
2018-12-06T02:20:27.485Z,19.40
2018-12-06T02:21:27.471Z,18.30
2018-12-06T02:22:27.442Z,18.10
2018-12-06T02:23:27.422Z,18.30
2018-12-06T02:24:27.406Z,17.30
2018-12-06T02:25:27.382Z,19.10
2018-12-06T02:26:27.365Z,18.80
2018-12-06T02:27:27.342Z,19.10
2018-12-06T02:28:27.323Z,20.50
2018-12-06T02:29:27.318Z,16.60
2018-12-06T02:30:27.284Z,18.10
2018-12-06T02:31:27.276Z,17.80
2018-12-06T02:32:27.246Z,18.20
2018-12-06T02:33:27.232Z,18.30
2018-12-06T02:35:27.288Z,19.40
2018-12-06T02:36:27.163Z,17.40
2018-12-06T02:37:27.143Z,18.50
2018-12-06T02:38:27.124Z,18.40
2018-12-06T02:39:27.102Z,17.30
2018-12-06T02:40:27.084Z,19.10
2018-12-06T02:41:27.064Z,18.90
2018-12-06T02:42:27.046Z,19.30
2018-12-06T02:43:27.024Z,19.10
2018-12-06T02:44:27.009Z,17.50
2018-12-06T02:45:26.981Z,17.00
2018-12-06T02:46:26.961Z,20.10
2018-12-06T02:47:26.940Z,18.70
2018-12-06T02:48:26.926Z,21.30
2018-12-06T02:49:26.903Z,19.50
2018-12-06T02:50:26.895Z,18.20
2018-12-06T02:51:26.869Z,18.80
2018-12-06T02:52:26.849Z,19.20
2018-12-06T02:53:26.822Z,18.60
2018-12-06T02:54:26.800Z,19.40
2018-12-06T02:55:26.783Z,18.50
2018-12-06T02:56:26.777Z,18.00
2018-12-06T02:57:26.740Z,17.60
2018-12-06T02:58:26.722Z,19.10
2018-12-06T02:59:26.709Z,20.50
2018-12-06T03:00:26.680Z,18.30
2018-12-06T03:01:26.670Z,20.40
2018-12-06T03:02:26.656Z,19.40
2018-12-06T03:03:26.622Z,21.10
2018-12-06T03:04:26.602Z,21.20
2018-12-06T03:05:26.581Z,19.60
2018-12-06T03:06:26.563Z,19.50
2018-12-06T03:07:26.542Z,20.20
2018-12-06T03:08:26.526Z,19.20
2018-12-06T03:09:26.501Z,21.10
2018-12-06T03:10:26.480Z,18.60
2018-12-06T03:11:26.469Z,20.80
2018-12-06T03:12:26.441Z,18.30
2018-12-06T03:13:26.420Z,19.70
2018-12-06T03:14:26.403Z,19.90
2018-12-06T03:15:26.380Z,18.20
2018-12-06T03:16:26.361Z,18.30
2018-12-06T03:17:26.348Z,18.80
2018-12-06T03:18:26.323Z,18.70
2018-12-06T03:19:26.304Z,18.80
2018-12-06T03:20:26.284Z,18.80
2018-12-06T03:21:26.265Z,19.70
2018-12-06T03:22:26.245Z,20.70
2018-12-06T03:23:26.224Z,20.40
2018-12-06T03:24:26.210Z,18.30
2018-12-06T03:25:26.185Z,17.90
2018-12-06T03:26:26.165Z,20.60
2018-12-06T03:27:26.145Z,17.80
2018-12-06T03:28:26.145Z,19.10
2018-12-06T03:29:26.104Z,17.40
2018-12-06T03:30:26.091Z,17.90
2018-12-06T03:31:26.212Z,18.50
2018-12-06T03:32:26.058Z,21.20
2018-12-06T03:33:26.030Z,19.60
2018-12-06T03:34:26.009Z,17.20
2018-12-06T03:35:25.983Z,19.70
2018-12-06T03:36:25.964Z,19.10
2018-12-06T03:37:25.949Z,18.50
2018-12-06T03:38:25.927Z,19.40
2018-12-06T03:39:25.909Z,20.90
2018-12-06T03:40:25.886Z,20.60
2018-12-06T03:41:25.869Z,18.40
2018-12-06T03:42:25.846Z,18.90
2018-12-06T03:43:25.826Z,20.00
2018-12-06T03:44:25.810Z,19.20
2018-12-06T03:45:25.788Z,18.20
2018-12-06T03:46:25.770Z,19.40
2018-12-06T03:47:25.749Z,21.20
2018-12-06T03:48:25.732Z,21.60
2018-12-06T03:49:25.709Z,21.40
2018-12-06T03:50:25.692Z,21.10
2018-12-06T03:51:25.673Z,19.20
2018-12-06T03:52:25.651Z,24.10
2018-12-06T03:53:25.632Z,21.10
2018-12-06T03:54:25.615Z,18.70
2018-12-06T03:55:25.592Z,19.30
2018-12-06T03:56:25.579Z,20.20
2018-12-06T03:57:25.552Z,21.30
2018-12-06T03:58:25.533Z,21.80
2018-12-06T03:59:25.517Z,20.30
2018-12-06T04:00:25.494Z,21.10
2018-12-06T04:01:25.473Z,20.10
2018-12-06T04:02:25.456Z,19.60
2018-12-06T04:03:25.435Z,22.90
2018-12-06T04:04:25.422Z,20.30
2018-12-06T04:05:25.399Z,23.30
2018-12-06T04:06:25.388Z,20.10
2018-12-06T04:07:25.359Z,18.70
2018-12-06T04:08:25.338Z,24.70
2018-12-06T04:09:25.319Z,22.00
2018-12-06T04:10:25.309Z,20.90
2018-12-06T04:11:25.279Z,20.50
2018-12-06T04:12:25.259Z,22.60
2018-12-06T04:13:25.240Z,21.00
2018-12-06T04:14:25.242Z,20.80
2018-12-06T04:15:25.209Z,21.90
2018-12-06T04:16:25.182Z,22.80
2018-12-06T04:17:25.165Z,21.00
2018-12-06T04:18:25.142Z,20.50
2018-12-06T04:19:25.215Z,21.20
2018-12-06T04:20:26.448Z,18.90
2018-12-06T04:21:25.086Z,18.70
2018-12-06T04:22:25.068Z,19.60
2018-12-06T04:23:25.046Z,18.60
2018-12-06T04:24:25.029Z,22.10
2018-12-06T04:25:25.084Z,20.80
2018-12-06T04:26:24.986Z,20.90
2018-12-06T04:27:24.969Z,19.40
2018-12-06T04:28:24.948Z,20.10
2018-12-06T04:29:24.927Z,19.20
2018-12-06T04:30:24.907Z,20.70
2018-12-06T04:31:24.886Z,20.40
2018-12-06T04:32:24.868Z,20.70
2018-12-06T04:33:24.848Z,20.00
2018-12-06T04:34:24.832Z,21.30
2018-12-06T04:35:24.807Z,18.50
2018-12-06T04:36:24.789Z,19.50
2018-12-06T04:37:24.772Z,21.60
2018-12-06T04:38:24.751Z,21.40
2018-12-06T04:39:24.733Z,21.00
2018-12-06T04:40:24.711Z,21.30
2018-12-06T04:41:24.692Z,18.40
2018-12-06T04:42:24.674Z,20.30
2018-12-06T04:43:24.657Z,19.40
2018-12-06T04:44:24.689Z,20.50
2018-12-06T04:45:24.613Z,20.40
2018-12-06T04:46:24.592Z,19.50
2018-12-06T04:47:24.575Z,19.70
2018-12-06T04:48:24.554Z,20.50
2018-12-06T04:49:24.535Z,19.30
2018-12-06T04:50:24.517Z,21.30
2018-12-06T04:51:24.502Z,20.60
2018-12-06T04:52:24.476Z,21.30
2018-12-06T04:53:24.453Z,21.40
2018-12-06T04:54:24.437Z,21.70
2018-12-06T04:55:24.415Z,23.90
2018-12-06T04:56:24.395Z,21.10
2018-12-06T04:57:24.375Z,24.00
2018-12-06T04:58:24.358Z,22.40
2018-12-06T04:59:24.339Z,25.80
2018-12-06T05:00:24.318Z,22.40
2018-12-06T05:01:24.301Z,23.60
2018-12-06T05:02:24.278Z,23.20
2018-12-06T05:03:24.260Z,24.70
2018-12-06T05:04:24.239Z,23.20
2018-12-06T05:05:24.230Z,24.30
2018-12-06T05:06:24.202Z,25.30
2018-12-06T05:07:24.181Z,26.70
2018-12-06T05:08:24.163Z,23.50
2018-12-06T05:09:24.141Z,25.20
2018-12-06T05:10:24.124Z,27.80
2018-12-06T05:11:24.105Z,25.50
2018-12-06T05:12:24.084Z,27.10
2018-12-06T05:13:24.065Z,24.90
2018-12-06T05:14:24.043Z,25.70
2018-12-06T05:15:24.027Z,24.50
2018-12-06T05:16:24.008Z,25.20
2018-12-06T05:17:23.989Z,26.30
2018-12-06T05:18:23.972Z,26.20
2018-12-06T05:19:23.957Z,26.00
2018-12-06T05:20:23.928Z,23.10
2018-12-06T05:21:23.910Z,26.30
2018-12-06T05:22:23.888Z,26.60
2018-12-06T05:23:23.869Z,23.80
2018-12-06T05:24:23.858Z,26.90
2018-12-06T05:25:23.837Z,25.20
2018-12-06T05:26:23.810Z,29.70
2018-12-06T05:27:23.792Z,27.70
2018-12-06T05:28:23.773Z,31.20
2018-12-06T05:29:23.751Z,31.60
2018-12-06T05:30:23.735Z,26.00
2018-12-06T05:31:23.715Z,28.90
2018-12-06T05:32:23.699Z,28.40
2018-12-06T05:33:23.673Z,29.70
2018-12-06T05:34:23.657Z,27.20
2018-12-06T05:35:23.634Z,29.80
2018-12-06T05:36:23.612Z,31.90
2018-12-06T05:37:23.594Z,28.70
2018-12-06T05:38:23.571Z,29.60
2018-12-06T05:39:23.604Z,29.10
2018-12-06T05:40:23.534Z,28.50
2018-12-06T05:41:23.514Z,31.10
2018-12-06T05:42:23.497Z,31.00
2018-12-06T05:43:23.475Z,31.70
2018-12-06T05:44:23.455Z,30.20
2018-12-06T05:45:23.453Z,30.30
2018-12-06T05:46:23.420Z,28.60
2018-12-06T05:47:23.399Z,31.30
2018-12-06T05:48:23.376Z,30.50
2018-12-06T05:49:23.356Z,29.40
2018-12-06T05:50:23.337Z,32.80
2018-12-06T05:51:23.318Z,35.10
2018-12-06T05:52:23.303Z,34.90
2018-12-06T05:53:23.281Z,34.70
2018-12-06T05:54:23.257Z,30.40
2018-12-06T05:55:23.241Z,32.70
2018-12-06T05:56:23.219Z,33.90
2018-12-06T05:57:23.202Z,36.70
2018-12-06T05:58:23.179Z,34.80
2018-12-06T05:59:23.160Z,32.90
2018-12-06T06:00:23.144Z,33.60
2018-12-06T06:01:23.120Z,32.60
2018-12-06T06:02:23.114Z,36.80
2018-12-06T06:03:23.083Z,32.10
2018-12-06T06:04:23.066Z,38.10
2018-12-06T06:05:23.044Z,35.20
2018-12-06T06:06:23.024Z,38.50
2018-12-06T06:07:23.002Z,38.10
2018-12-06T06:08:22.986Z,35.80
2018-12-06T06:09:22.962Z,37.10
2018-12-06T06:10:22.949Z,35.50
2018-12-06T06:11:22.924Z,34.80
2018-12-06T06:12:22.906Z,35.20
2018-12-06T06:13:22.883Z,34.80
2018-12-06T06:14:22.869Z,36.90
2018-12-06T06:15:22.843Z,40.00
2018-12-06T06:16:22.825Z,39.20
2018-12-06T06:17:22.805Z,40.00
2018-12-06T06:18:22.785Z,40.60
2018-12-06T06:19:22.765Z,37.40
2018-12-06T06:20:22.751Z,38.70
2018-12-06T06:21:22.724Z,37.80
2018-12-06T06:22:22.706Z,43.30
2018-12-06T06:23:22.686Z,44.90
2018-12-06T06:24:22.670Z,45.40
2018-12-06T06:25:22.647Z,40.90
2018-12-06T06:26:22.637Z,40.30
2018-12-06T06:27:22.610Z,38.40
2018-12-06T06:28:22.586Z,39.10
2018-12-06T06:29:22.571Z,42.50
2018-12-06T06:30:22.551Z,42.80
2018-12-06T06:31:22.528Z,43.70
2018-12-06T06:32:22.510Z,43.70
2018-12-06T06:33:22.491Z,47.00
2018-12-06T06:34:22.469Z,44.00
2018-12-06T06:35:22.452Z,46.80
2018-12-06T06:36:22.436Z,45.80
2018-12-06T06:37:22.407Z,46.60
2018-12-06T06:38:22.389Z,46.00
2018-12-06T06:39:22.373Z,39.70
2018-12-06T06:40:22.355Z,37.90
2018-12-06T06:41:22.330Z,40.70
2018-12-06T06:42:22.310Z,38.50
2018-12-06T06:43:22.292Z,35.90
2018-12-06T06:44:22.272Z,35.10
2018-12-06T06:45:22.249Z,33.80
2018-12-06T06:46:22.370Z,33.80
2018-12-06T06:47:22.212Z,34.10
2018-12-06T06:48:22.196Z,34.10
2018-12-06T06:49:22.171Z,34.20
2018-12-06T06:50:22.153Z,33.00
2018-12-06T06:51:22.132Z,35.00
2018-12-06T06:52:22.112Z,33.40
2018-12-06T06:53:22.091Z,32.80
2018-12-06T06:54:22.075Z,32.90
2018-12-06T06:55:22.055Z,31.40
2018-12-06T06:56:22.034Z,34.40
2018-12-06T06:57:22.016Z,31.40
2018-12-06T06:58:21.996Z,33.10
2018-12-06T06:59:25.963Z,34.10
2018-12-06T07:00:21.957Z,32.50
2018-12-06T07:01:21.938Z,31.70
2018-12-06T07:02:21.917Z,31.40
2018-12-06T07:03:21.899Z,31.00
2018-12-06T07:04:21.879Z,32.50
2018-12-06T07:05:21.860Z,33.00
2018-12-06T07:06:21.838Z,33.60
2018-12-06T07:07:21.819Z,33.50
2018-12-06T07:08:21.799Z,31.40
2018-12-06T07:09:21.781Z,33.00
2018-12-06T07:10:21.761Z,33.30
2018-12-06T07:11:21.741Z,33.60
2018-12-06T07:12:21.727Z,32.60
2018-12-06T07:13:21.703Z,33.30
2018-12-06T07:14:21.682Z,33.00
2018-12-06T07:15:21.670Z,33.60
2018-12-06T07:16:21.645Z,31.20
2018-12-06T07:17:21.626Z,32.20
2018-12-06T07:18:21.608Z,34.60
2018-12-06T07:19:21.588Z,32.90
2018-12-06T07:20:21.566Z,32.90
2018-12-06T07:21:21.550Z,34.00
2018-12-06T07:22:21.530Z,33.60
2018-12-06T07:23:21.512Z,34.20
2018-12-06T07:24:21.489Z,33.70
2018-12-06T07:25:21.476Z,33.60
2018-12-06T07:26:21.455Z,33.60
2018-12-06T07:27:21.435Z,33.40
2018-12-06T07:28:21.413Z,34.00
2018-12-06T07:29:21.442Z,32.80
2018-12-06T07:30:21.371Z,35.40
2018-12-06T07:31:21.357Z,34.60
2018-12-06T07:32:21.333Z,37.10
2018-12-06T07:33:21.319Z,34.10
2018-12-06T07:34:21.295Z,36.60
2018-12-06T07:35:21.271Z,40.00
2018-12-06T07:36:21.255Z,36.30
2018-12-06T07:37:21.233Z,35.90
2018-12-06T07:38:21.223Z,37.30
2018-12-06T07:39:21.195Z,40.10
2018-12-06T07:40:21.172Z,38.20
2018-12-06T07:41:21.153Z,35.20
2018-12-06T07:42:21.142Z,38.20
2018-12-06T07:43:22.935Z,38.70
2018-12-06T07:44:21.095Z,39.80
2018-12-06T07:45:21.077Z,40.00
2018-12-06T07:46:21.056Z,37.90
2018-12-06T07:47:21.034Z,39.50
2018-12-06T07:48:21.016Z,37.50
2018-12-06T07:49:20.998Z,41.20
2018-12-06T07:50:20.979Z,39.30
2018-12-06T07:51:20.958Z,41.20
2018-12-06T07:52:20.940Z,37.40
2018-12-06T07:53:20.921Z,39.70
2018-12-06T07:54:20.905Z,38.60
2018-12-06T07:55:20.881Z,42.10
2018-12-06T07:56:20.859Z,38.90
2018-12-06T07:57:20.840Z,36.20
2018-12-06T07:58:20.820Z,39.30
2018-12-06T07:59:20.810Z,43.30
2018-12-06T08:00:20.783Z,42.10
2018-12-06T08:01:20.763Z,39.50
2018-12-06T08:02:20.746Z,37.90
2018-12-06T08:03:20.722Z,43.20
2018-12-06T08:04:20.705Z,38.00
2018-12-06T08:05:20.688Z,44.30
2018-12-06T08:06:20.664Z,40.80
2018-12-06T08:07:20.645Z,42.00
2018-12-06T08:08:20.626Z,45.00
2018-12-06T08:09:20.607Z,44.10
2018-12-06T08:10:20.587Z,42.80
2018-12-06T08:11:20.575Z,45.10
2018-12-06T08:12:20.551Z,47.90
2018-12-06T08:13:20.533Z,49.40
2018-12-06T08:14:20.511Z,46.20
2018-12-06T08:15:20.488Z,46.00
2018-12-06T08:16:20.476Z,46.40
2018-12-06T08:17:20.474Z,49.00
2018-12-06T08:18:20.447Z,48.40
2018-12-06T08:19:20.467Z,50.70
2018-12-06T08:20:20.393Z,51.40
2018-12-06T08:21:20.376Z,50.70
2018-12-06T08:22:20.363Z,50.20
2018-12-06T08:23:20.338Z,49.90
2018-12-06T08:24:20.316Z,48.00
2018-12-06T08:25:20.293Z,48.50
2018-12-06T08:26:20.284Z,48.90
2018-12-06T08:27:20.258Z,49.70
2018-12-06T08:28:20.236Z,48.90
2018-12-06T08:29:20.229Z,47.70
2018-12-06T08:30:20.198Z,49.50
2018-12-06T08:31:20.178Z,45.80
2018-12-06T08:32:20.163Z,52.90
2018-12-06T08:33:20.140Z,48.60
2018-12-06T08:34:20.125Z,54.00
2018-12-06T08:35:20.101Z,53.20
2018-12-06T08:36:20.082Z,50.70
2018-12-06T08:37:20.064Z,51.90
2018-12-06T08:38:20.048Z,52.00
2018-12-06T08:39:20.026Z,53.10
2018-12-06T08:40:20.009Z,55.50
2018-12-06T08:41:19.987Z,57.00
2018-12-06T08:42:19.968Z,58.40
2018-12-06T08:43:19.948Z,56.50
2018-12-06T08:44:21.405Z,56.30
2018-12-06T08:45:19.913Z,64.40
2018-12-06T08:46:19.890Z,60.80
2018-12-06T08:47:19.871Z,60.70
2018-12-06T08:48:19.855Z,64.80
2018-12-06T08:49:19.832Z,62.20
2018-12-06T08:50:21.262Z,62.90
2018-12-06T08:51:19.809Z,62.50
2018-12-06T08:52:19.781Z,66.60
2018-12-06T08:53:19.753Z,64.20
2018-12-06T08:54:19.737Z,62.40
2018-12-06T08:55:19.716Z,67.80
2018-12-06T08:56:19.699Z,70.90
2018-12-06T08:57:19.679Z,71.80
2018-12-06T08:58:19.662Z,77.00
2018-12-06T08:59:19.650Z,70.10
2018-12-06T09:00:19.628Z,80.00
2018-12-06T09:01:19.607Z,75.00
2018-12-06T09:02:19.580Z,78.60
2018-12-06T09:03:19.565Z,72.20
2018-12-06T09:04:19.547Z,79.80
2018-12-06T09:05:19.525Z,79.30
2018-12-06T09:06:19.509Z,79.30
2018-12-06T09:07:19.486Z,79.50
2018-12-06T09:08:19.469Z,87.50
2018-12-06T09:09:19.451Z,85.60
2018-12-06T09:10:19.430Z,89.50
2018-12-06T09:11:19.411Z,83.30
2018-12-06T09:12:19.394Z,87.30
2018-12-06T09:13:19.379Z,95.50
2018-12-06T09:14:19.363Z,90.60
2018-12-06T09:15:19.340Z,87.20
2018-12-06T09:16:19.322Z,88.70
2018-12-06T09:17:19.295Z,97.90
2018-12-06T09:18:19.278Z,93.60
2018-12-06T09:19:19.258Z,93.60
2018-12-06T09:20:19.241Z,91.50
2018-12-06T09:21:19.221Z,100.00
2018-12-06T09:22:19.211Z,97.90
2018-12-06T09:23:19.189Z,101.60
2018-12-06T09:24:19.167Z,96.10
2018-12-06T09:25:21.236Z,103.30
2018-12-06T09:26:19.135Z,98.20
2018-12-06T09:27:19.107Z,96.30
2018-12-06T09:28:19.091Z,97.80
2018-12-06T09:29:19.068Z,96.70
2018-12-06T09:30:19.054Z,96.40
2018-12-06T09:31:19.031Z,98.40
2018-12-06T09:32:19.018Z,97.50
2018-12-06T09:33:18.993Z,99.60
2018-12-06T09:34:18.976Z,101.60
2018-12-06T09:35:18.955Z,105.80
2018-12-06T09:36:18.941Z,97.30
2018-12-06T09:37:18.918Z,96.60
2018-12-06T09:38:18.899Z,102.50
2018-12-06T09:39:18.968Z,98.00
2018-12-06T09:40:18.870Z,91.20
2018-12-06T09:41:18.850Z,97.30
2018-12-06T09:42:18.829Z,98.00
2018-12-06T09:43:18.802Z,92.50
2018-12-06T09:44:18.784Z,95.10
2018-12-06T09:45:18.768Z,99.00
2018-12-06T09:46:18.748Z,98.10
2018-12-06T09:47:18.727Z,98.60
2018-12-06T09:48:18.711Z,100.10
2018-12-06T09:49:18.690Z,92.10
2018-12-06T09:50:18.672Z,94.20
2018-12-06T09:51:18.650Z,86.30
2018-12-06T09:52:18.634Z,83.80
2018-12-06T09:53:18.614Z,88.50
2018-12-06T09:54:18.601Z,90.80
2018-12-06T09:55:18.584Z,91.80
2018-12-06T09:56:18.567Z,81.70
2018-12-06T09:57:18.548Z,86.30
2018-12-06T09:58:18.520Z,85.00
2018-12-06T09:59:18.502Z,79.80
2018-12-06T10:00:18.484Z,76.00
2018-12-06T10:01:18.464Z,78.40
2018-12-06T10:02:18.444Z,78.00
2018-12-06T10:03:18.427Z,69.70
2018-12-06T10:04:18.408Z,73.70
2018-12-06T10:05:18.698Z,69.00
2018-12-06T10:06:18.368Z,69.90
2018-12-06T10:07:18.349Z,63.90
2018-12-06T10:08:18.336Z,63.00
2018-12-06T10:09:18.315Z,66.20
2018-12-06T10:10:18.293Z,60.00
2018-12-06T10:11:18.276Z,61.00
2018-12-06T10:12:18.257Z,63.70
2018-12-06T10:13:18.244Z,62.10
2018-12-06T10:14:19.699Z,56.80
2018-12-06T10:15:18.200Z,65.10
2018-12-06T10:16:18.185Z,65.60
2018-12-06T10:17:18.167Z,64.30
2018-12-06T10:18:18.162Z,71.10
2018-12-06T10:19:18.146Z,65.40
2018-12-06T10:20:18.106Z,69.10
2018-12-06T10:21:18.087Z,74.70
2018-12-06T10:22:18.070Z,75.60
2018-12-06T10:23:18.053Z,87.30
2018-12-06T10:24:18.034Z,90.50
2018-12-06T10:25:18.010Z,85.20
2018-12-06T10:26:17.994Z,82.30
2018-12-06T10:27:17.985Z,89.70
2018-12-06T10:28:17.955Z,90.90
2018-12-06T10:29:17.936Z,87.20
2018-12-06T10:30:17.920Z,94.00
2018-12-06T10:31:17.904Z,98.50
2018-12-06T10:32:17.880Z,100.60
2018-12-06T10:33:17.879Z,103.60
2018-12-06T10:34:17.845Z,98.70
2018-12-06T10:35:17.825Z,108.50
2018-12-06T10:36:17.804Z,109.80
2018-12-06T10:37:17.787Z,106.10
2018-12-06T10:38:17.781Z,105.50
2018-12-06T10:39:17.751Z,108.70
2018-12-06T10:40:17.733Z,102.60
2018-12-06T10:41:17.716Z,104.50
2018-12-06T10:42:17.697Z,102.10
2018-12-06T10:43:17.683Z,97.60
2018-12-06T10:44:17.656Z,105.30
2018-12-06T10:45:17.645Z,99.50
2018-12-06T10:46:17.619Z,96.70
2018-12-06T10:47:17.667Z,95.30
2018-12-06T10:48:17.582Z,97.10
2018-12-06T10:49:17.559Z,91.60
2018-12-06T10:50:17.543Z,90.20
2018-12-06T10:51:17.532Z,88.60
2018-12-06T10:52:17.509Z,88.40
2018-12-06T10:53:17.491Z,89.30
2018-12-06T10:54:17.470Z,88.40
2018-12-06T10:55:17.532Z,82.70
2018-12-06T10:56:17.440Z,86.90
2018-12-06T10:57:17.412Z,81.90
2018-12-06T10:58:17.395Z,82.50
2018-12-06T10:59:17.377Z,80.00
2018-12-06T11:00:17.357Z,78.60
2018-12-06T11:01:17.338Z,76.30
2018-12-06T11:02:17.329Z,78.20
2018-12-06T11:03:17.303Z,81.30
2018-12-06T11:04:17.291Z,78.70
2018-12-06T11:05:17.265Z,82.20
2018-12-06T11:06:17.245Z,80.20
2018-12-06T11:07:17.229Z,82.70
2018-12-06T11:08:17.215Z,72.00
2018-12-06T11:09:17.190Z,71.40
2018-12-06T11:10:17.174Z,71.20
2018-12-06T11:11:17.156Z,73.40
2018-12-06T11:12:17.139Z,73.90
2018-12-06T11:13:17.113Z,70.80
2018-12-06T11:14:17.099Z,71.20
2018-12-06T11:15:17.087Z,71.40
2018-12-06T11:16:17.065Z,69.20
2018-12-06T11:17:17.052Z,73.80
2018-12-06T11:18:17.028Z,70.10
2018-12-06T11:19:17.009Z,68.80
2018-12-06T11:20:16.988Z,71.70
2018-12-06T11:21:16.965Z,69.30
2018-12-06T11:22:16.946Z,70.30
2018-12-06T11:23:16.931Z,72.10
2018-12-06T11:24:16.912Z,67.80
2018-12-06T11:25:16.901Z,68.80
2018-12-06T11:26:16.872Z,73.90
2018-12-06T11:27:16.854Z,69.90
2018-12-06T11:28:16.844Z,73.90
2018-12-06T11:29:16.820Z,60.80
2018-12-06T11:30:16.803Z,68.20
2018-12-06T11:31:16.785Z,65.40
2018-12-06T11:32:16.769Z,64.50
2018-12-06T11:33:16.747Z,64.00
2018-12-06T11:34:16.731Z,65.80
2018-12-06T11:35:16.723Z,62.40
2018-12-06T11:36:16.691Z,62.60
2018-12-06T11:37:16.678Z,61.80
2018-12-06T11:38:16.657Z,63.10
2018-12-06T11:39:16.641Z,58.50
2018-12-06T11:40:16.673Z,61.40
2018-12-06T11:41:16.602Z,63.30
2018-12-06T11:42:16.585Z,63.60
2018-12-06T11:43:16.561Z,60.30
2018-12-06T11:44:16.560Z,59.80
2018-12-06T11:45:16.535Z,57.20
2018-12-06T11:46:16.510Z,54.90
2018-12-06T11:47:16.495Z,57.60
2018-12-06T11:48:16.475Z,57.60
2018-12-06T11:49:16.455Z,54.50
2018-12-06T11:50:16.438Z,53.30
2018-12-06T11:51:16.412Z,54.70
2018-12-06T11:52:16.396Z,54.50
2018-12-06T11:53:16.377Z,55.40
2018-12-06T11:54:16.361Z,55.30
2018-12-06T11:55:16.391Z,53.50
2018-12-06T11:56:16.323Z,55.10
2018-12-06T11:57:16.311Z,52.30
2018-12-06T11:58:16.290Z,51.90
2018-12-06T11:59:16.275Z,54.00
2018-12-06T12:00:16.251Z,53.60
2018-12-06T12:01:16.234Z,49.80
2018-12-06T12:02:16.215Z,52.50
2018-12-06T12:03:16.200Z,49.50
2018-12-06T12:04:16.249Z,53.60
2018-12-06T12:05:16.159Z,50.60
2018-12-06T12:06:16.149Z,47.80
2018-12-06T12:07:16.123Z,46.40
2018-12-06T12:08:16.106Z,46.50
2018-12-06T12:09:16.294Z,45.80
2018-12-06T12:10:16.076Z,46.50
2018-12-06T12:11:16.059Z,44.60
2018-12-06T12:12:16.034Z,45.30
2018-12-06T12:13:16.016Z,40.00
2018-12-06T12:14:16.004Z,39.80
2018-12-06T12:15:15.991Z,39.90
2018-12-06T12:16:15.960Z,38.70
2018-12-06T12:17:15.956Z,41.30
2018-12-06T12:18:15.922Z,42.10
2018-12-06T12:19:15.909Z,40.10
2018-12-06T12:20:15.886Z,39.30
2018-12-06T12:21:15.878Z,34.90
2018-12-06T12:22:15.851Z,37.60
2018-12-06T12:23:15.833Z,37.20
2018-12-06T12:24:15.816Z,35.70
2018-12-06T12:25:15.804Z,35.40
2018-12-06T12:26:15.782Z,36.60
2018-12-06T12:27:15.767Z,31.70
2018-12-06T12:28:15.750Z,30.60
2018-12-06T12:29:15.727Z,31.30
2018-12-06T12:30:15.791Z,34.90
2018-12-06T12:31:15.704Z,33.50
2018-12-06T12:32:15.673Z,34.90
2018-12-06T12:33:15.656Z,31.90
2018-12-06T12:34:15.636Z,32.30
2018-12-06T12:35:15.617Z,31.00
2018-12-06T12:36:15.599Z,30.60
2018-12-06T12:37:15.582Z,32.50
2018-12-06T12:38:15.568Z,29.40
2018-12-06T12:39:15.550Z,30.60
2018-12-06T12:40:15.529Z,30.60
2018-12-06T12:41:15.520Z,31.30
2018-12-06T12:42:15.494Z,29.80
2018-12-06T12:43:15.476Z,25.70
2018-12-06T12:44:15.455Z,28.90
2018-12-06T12:45:15.443Z,27.10
2018-12-06T12:46:17.038Z,28.70
2018-12-06T12:47:15.401Z,28.50
2018-12-06T12:48:15.400Z,28.60
2018-12-06T12:49:15.370Z,26.90
2018-12-06T12:50:15.345Z,28.40
2018-12-06T12:51:15.330Z,27.10
2018-12-06T12:52:15.323Z,24.60
2018-12-06T12:53:15.291Z,25.90