createdAt,value
2022-12-01T00:01:06.918Z,99004.47
2022-12-01T00:03:34.844Z,99015.91
2022-12-01T00:06:06.548Z,99008.44
2022-12-01T00:08:34.102Z,99004.97
2022-12-01T00:11:08.950Z,99009.81
2022-12-01T00:13:35.732Z,99006.34
2022-12-01T00:16:12.283Z,99003.13
2022-12-01T00:18:39.231Z,99004.41
2022-12-01T00:21:06.000Z,99004.88
2022-12-01T00:23:32.549Z,98995.38
2022-12-01T00:26:05.628Z,98994.31
2022-12-01T00:28:32.201Z,98993.13
2022-12-01T00:31:00.097Z,98995.44
2022-12-01T00:33:26.628Z,98985.03
2022-12-01T00:36:00.511Z,98990.78
2022-12-01T00:38:27.565Z,98988.06
2022-12-01T00:40:54.240Z,98991.00
2022-12-01T00:43:20.838Z,98993.94
2022-12-01T00:45:47.555Z,98982.25
2022-12-01T00:48:14.123Z,98992.72
2022-12-01T00:50:40.996Z,98997.84
2022-12-01T00:53:07.544Z,98991.22
2022-12-01T00:55:34.323Z,98993.41
2022-12-01T00:58:00.813Z,98987.19
2022-12-01T01:00:27.549Z,98992.78
2022-12-01T01:02:55.217Z,98987.41
2022-12-01T01:05:21.827Z,99001.16
2022-12-01T01:07:48.344Z,99010.56
2022-12-01T01:10:14.999Z,98997.69
2022-12-01T01:12:41.550Z,99005.47
2022-12-01T01:15:08.347Z,99013.97
2022-12-01T01:17:34.923Z,99005.00
2022-12-01T01:20:01.553Z,99016.31
2022-12-01T01:22:28.089Z,99011.72
2022-12-01T01:24:54.580Z,99013.59
2022-12-01T01:27:21.157Z,99012.38
2022-12-01T01:29:47.996Z,99018.63
2022-12-01T01:32:14.776Z,99020.50
2022-12-01T01:34:41.242Z,99013.44
2022-12-01T01:37:07.843Z,99012.81
2022-12-01T01:39:34.413Z,99008.47
2022-12-01T01:42:01.971Z,99015.31
2022-12-01T01:45:04.101Z,99011.16
2022-12-01T01:47:36.668Z,98997.41
2022-12-01T01:50:13.628Z,99006.78
2022-12-01T01:52:46.430Z,98998.56
2022-12-01T01:55:13.967Z,99016.00
2022-12-01T01:57:40.671Z,99013.06
2022-12-01T02:00:17.003Z,99007.03
2022-12-01T02:02:46.351Z,99010.56
2022-12-01T02:05:18.220Z,99018.91
2022-12-01T02:07:45.464Z,98995.00
2022-12-01T02:10:13.669Z,99012.88
2022-12-01T02:12:59.040Z,99003.09
2022-12-01T02:15:51.857Z,99009.34
2022-12-01T02:18:27.922Z,98996.69
2022-12-01T02:21:13.249Z,99004.97
2022-12-01T02:23:48.133Z,99010.41
2022-12-01T02:26:33.344Z,99008.75
2022-12-01T02:29:15.281Z,98989.03
2022-12-01T02:31:49.573Z,98997.69
2022-12-01T02:34:41.008Z,99003.53
2022-12-01T02:37:23.861Z,99002.72
2022-12-01T02:40:08.081Z,99004.59
2022-12-01T02:42:59.673Z,99003.13
2022-12-01T02:45:33.498Z,98995.84
2022-12-01T02:48:02.049Z,99000.66
2022-12-01T02:50:29.867Z,98997.69
2022-12-01T02:52:57.020Z,98998.75
2022-12-01T02:55:23.610Z,99005.84
2022-12-01T02:57:50.310Z,98997.94
2022-12-01T03:00:17.687Z,98996.28
2022-12-01T03:03:20.824Z,98996.28
2022-12-01T03:06:10.275Z,98997.09
2022-12-01T03:08:59.233Z,98988.38
2022-12-01T03:11:38.391Z,98985.88
2022-12-01T03:14:21.910Z,98975.53
2022-12-01T03:16:53.360Z,98995.91
2022-12-01T03:19:25.767Z,98985.88
2022-12-01T03:22:04.386Z,98992.97
2022-12-01T03:24:32.997Z,98989.41
2022-12-01T03:27:00.473Z,98983.38
2022-12-01T03:29:32.005Z,98916.56
2022-12-01T03:32:03.871Z,98988.81
2022-12-01T03:34:41.271Z,98984.44
2022-12-01T03:37:12.617Z,98986.56
2022-12-01T03:39:40.141Z,98988.22
2022-12-01T03:42:20.808Z,98979.44
2022-12-01T03:45:10.221Z,98995.53
2022-12-01T03:47:39.444Z,98990.28
2022-12-01T03:50:07.600Z,98986.75
2022-12-01T03:52:43.055Z,98993.00
2022-12-01T03:55:33.609Z,98995.13
2022-12-01T03:58:11.118Z,98993.47
2022-12-01T04:00:38.050Z,98971.22
2022-12-01T04:03:05.281Z,98979.31
2022-12-01T04:05:33.787Z,98995.34
2022-12-01T04:08:00.705Z,98998.06
2022-12-01T04:10:27.446Z,99000.78
2022-12-01T04:12:59.144Z,98993.47
2022-12-01T04:15:26.287Z,98995.34
2022-12-01T04:17:52.877Z,98975.81
2022-12-01T04:20:19.985Z,98987.50
2022-12-01T04:22:46.544Z,98991.44
2022-12-01T04:25:13.148Z,98992.88
2022-12-01T04:27:39.878Z,98997.47
2022-12-01T04:30:07.472Z,98993.09
2022-12-01T04:32:41.156Z,98995.81
2022-12-01T04:35:10.008Z,98993.91
2022-12-01T04:37:36.718Z,98984.13
2022-12-01T04:40:04.054Z,98968.56
2022-12-01T04:42:30.573Z,98987.91
2022-12-01T04:44:57.234Z,98997.69
2022-12-01T04:47:23.825Z,98989.97
2022-12-01T04:49:50.639Z,98992.25
2022-12-01T04:52:17.387Z,98990.81
2022-12-01T04:54:43.883Z,98987.91
2022-12-01T04:57:10.576Z,98986.25
2022-12-01T04:59:37.162Z,98994.38
2022-12-01T05:02:04.252Z,98986.25
2022-12-01T05:04:32.502Z,98968.34
2022-12-01T05:06:59.077Z,98976.63
2022-12-01T05:09:25.593Z,98974.53
2022-12-01T05:11:52.212Z,98971.22
2022-12-01T05:14:18.746Z,98973.91
2022-12-01T05:16:45.383Z,98970.47
2022-12-01T05:19:30.382Z,98974.97
2022-12-01T05:21:56.890Z,98974.53
2022-12-01T05:24:23.456Z,98977.88
2022-12-01T05:26:50.013Z,98974.69
2022-12-01T05:29:16.637Z,98973.41
2022-12-01T05:31:43.179Z,98984.44
2022-12-01T05:34:09.833Z,98982.34
2022-12-01T05:36:36.612Z,98978.56
2022-12-01T05:39:04.037Z,98970.06
2022-12-01T05:41:30.552Z,98978.88
2022-12-01T05:43:57.077Z,98976.38
2022-12-01T05:46:23.709Z,98982.78
2022-12-01T05:48:50.358Z,98979.88
2022-12-01T05:51:17.298Z,98976.47
2022-12-01T05:53:44.084Z,98980.63
2022-12-01T05:56:10.760Z,98968.34
2022-12-01T05:58:37.616Z,98975.34
2022-12-01T06:01:04.276Z,98946.84
2022-12-01T06:03:30.834Z,98967.13
2022-12-01T06:05:57.396Z,98975.06
2022-12-01T06:08:23.912Z,98973.53
2022-12-01T06:10:50.441Z,98974.19
2022-12-01T06:13:17.025Z,98970.16
2022-12-01T06:15:43.651Z,98969.09
2022-12-01T06:18:10.268Z,98973.03
2022-12-01T06:20:36.848Z,98968.22
2022-12-01T06:23:03.631Z,98973.41
2022-12-01T06:25:30.231Z,98972.97
2022-12-01T06:27:58.206Z,98979.00
2022-12-01T06:30:24.981Z,98972.75
2022-12-01T06:32:51.643Z,98968.16
2022-12-01T06:35:18.171Z,98975.38
2022-12-01T06:37:44.780Z,98979.53
2022-12-01T06:40:12.130Z,98981.78
2022-12-01T06:42:38.806Z,98976.13
2022-12-01T06:45:05.800Z,98976.72
2022-12-01T06:47:32.457Z,98984.44
2022-12-01T06:49:59.091Z,98978.13
2022-12-01T06:52:25.825Z,98982.06
2022-12-01T06:54:52.316Z,98953.41
2022-12-01T06:57:19.217Z,98988.94
2022-12-01T06:59:46.127Z,98985.97
2022-12-01T07:02:13.496Z,98998.75
2022-12-01T07:04:40.053Z,98996.41
2022-12-01T07:07:06.628Z,98997.84
2022-12-01T07:09:33.729Z,99006.81
2022-12-01T07:12:00.259Z,99000.91
2022-12-01T07:14:27.188Z,99006.94
2022-12-01T07:16:53.945Z,99001.50
2022-12-01T07:19:20.571Z,99002.13
2022-12-01T07:21:47.310Z,98996.06
2022-12-01T07:24:14.000Z,99010.41
2022-12-01T07:26:41.256Z,99013.72
2022-12-01T07:29:09.416Z,99015.38
2022-12-01T07:31:37.117Z,99016.00
2022-12-01T07:34:04.450Z,99011.00
2022-12-01T07:36:31.150Z,99007.38
2022-12-01T07:38:57.745Z,99017.19
2022-12-01T07:41:24.420Z,99022.63
2022-12-01T07:43:51.089Z,99026.78
2022-12-01T07:46:24.210Z,99019.44
2022-12-01T07:48:51.669Z,99024.66
2022-12-01T07:51:18.840Z,99024.44
2022-12-01T07:53:46.648Z,99026.94
2022-12-01T07:56:13.727Z,99028.81
2022-12-01T07:58:40.494Z,99036.28
2022-12-01T08:01:19.135Z,99043.13
2022-12-01T08:03:45.807Z,99045.84
2022-12-01T08:06:12.632Z,99033.78
2022-12-01T08:08:40.821Z,99043.28
2022-12-01T08:11:17.988Z,99041.44
2022-12-01T08:13:44.880Z,99046.00
2022-12-01T08:16:13.719Z,99054.78
2022-12-01T08:18:41.370Z,99052.06
2022-12-01T08:21:10.036Z,99048.13
2022-12-01T08:23:36.540Z,99060.22
2022-12-01T08:26:05.044Z,99051.84
2022-12-01T08:28:32.129Z,99058.56
2022-12-01T08:30:58.812Z,99054.84
2022-12-01T08:33:25.385Z,99062.13
2022-12-01T08:35:52.047Z,99058.34
2022-12-01T08:38:18.613Z,99057.75
2022-12-01T08:40:45.200Z,99042.31
2022-12-01T08:43:23.053Z,99050.84
2022-12-01T08:46:00.468Z,99053.97
2022-12-01T08:48:30.031Z,99057.50
2022-12-01T08:51:05.708Z,99056.69
2022-12-01T08:53:32.869Z,99055.84
2022-12-01T08:56:01.545Z,99061.28
2022-12-01T08:58:28.533Z,99062.31
2022-12-01T09:01:01.629Z,99061.50
2022-12-01T09:03:28.281Z,99053.81
2022-12-01T09:05:54.800Z,99060.66
2022-12-01T09:08:34.036Z,99062.56
2022-12-01T09:11:03.370Z,99061.72
2022-12-01T09:13:31.045Z,99061.50
2022-12-01T09:16:06.460Z,99060.66
2022-12-01T09:18:33.626Z,99059.25
2022-12-01T09:21:00.213Z,99066.09
2022-12-01T09:23:27.132Z,99060.91
2022-12-01T09:25:53.759Z,99073.44
2022-12-01T09:28:20.420Z,99073.69
2022-12-01T09:30:47.188Z,99066.19
2022-12-01T09:33:14.017Z,99071.16
2022-12-01T09:35:40.512Z,99075.75
2022-12-01T09:38:07.123Z,99067.59
2022-12-01T09:40:39.134Z,99059.63
2022-12-01T09:43:14.899Z,99067.00
2022-12-01T09:45:47.450Z,99068.06
2022-12-01T09:48:29.136Z,99068.06
2022-12-01T09:50:55.899Z,99057.91
2022-12-01T09:53:24.755Z,99063.09
2022-12-01T09:55:51.539Z,99062.03
2022-12-01T09:58:20.781Z,99053.06
2022-12-01T10:00:49.484Z,99035.75
2022-12-01T10:03:35.734Z,99027.47
2022-12-01T10:06:28.514Z,99040.75
2022-12-01T10:09:10.745Z,99035.31
2022-12-01T10:11:40.693Z,99030.31
2022-12-01T10:14:19.294Z,99025.47
2022-12-01T10:16:58.729Z,99032.81
2022-12-01T10:19:29.617Z,99031.16
2022-12-01T10:22:05.327Z,99023.00
2022-12-01T10:24:47.996Z,99016.97
2022-12-01T10:27:30.440Z,99012.34
2022-12-01T10:29:56.924Z,99016.97
2022-12-01T10:32:30.622Z,99011.75
2022-12-01T10:34:57.524Z,99011.53
2022-12-01T10:37:26.426Z,99007.16
2022-12-01T10:39:55.116Z,98995.28
2022-12-01T10:42:41.605Z,98988.06
2022-12-01T10:45:20.351Z,98989.41
2022-12-01T10:48:07.835Z,98998.16
2022-12-01T10:50:35.769Z,98995.09
2022-12-01T10:53:03.236Z,98999.47
2022-12-01T10:55:33.667Z,98978.84
2022-12-01T10:58:07.770Z,98983.81
2022-12-01T11:03:28.642Z,98979.22
2022-12-01T11:05:58.445Z,98975.91
2022-12-01T11:08:41.551Z,98979.22
2022-12-01T11:11:39.863Z,98966.09
2022-12-01T11:14:17.906Z,98944.31
2022-12-01T11:16:46.913Z,98975.66
2022-12-01T11:19:31.355Z,98962.06
2022-12-01T11:22:05.293Z,98967.75
2022-12-01T11:24:55.184Z,98956.88
2022-12-01T11:27:27.778Z,98954.63
2022-12-01T11:30:00.461Z,98947.06
2022-12-01T11:32:32.895Z,98951.69
2022-12-01T11:35:00.337Z,98953.56
2022-12-01T11:37:36.162Z,98933.66
2022-12-01T11:40:08.753Z,98920.31
2022-12-01T11:42:36.976Z,98943.75
2022-12-01T11:45:19.076Z,98950.25
2022-12-01T11:47:58.979Z,98933.13
2022-12-01T11:50:27.795Z,98918.44
2022-12-01T11:52:54.336Z,98938.56
2022-12-01T11:55:23.712Z,98935.22
2022-12-01T11:57:53.365Z,98927.06
2022-12-01T12:00:22.513Z,98929.19
2022-12-01T12:03:08.007Z,98927.06
2022-12-01T12:05:52.834Z,98928.94
2022-12-01T12:08:57.354Z,98926.47
2022-12-01T12:11:35.829Z,98915.81
2022-12-01T12:14:17.597Z,98913.59
2022-12-01T12:17:14.298Z,98907.69
2022-12-01T12:20:06.829Z,98911.47
2022-12-01T12:23:07.838Z,98912.28
2022-12-01T12:25:49.570Z,98906.84
2022-12-01T12:28:15.993Z,98907.91
2022-12-01T12:31:01.386Z,98908.97
2022-12-01T12:33:49.217Z,98899.16
2022-12-01T12:36:34.384Z,98900.00
2022-12-01T12:39:03.383Z,98897.28
2022-12-01T12:41:36.975Z,98895.63
2022-12-01T12:44:21.699Z,98895.63
2022-12-01T12:46:50.982Z,98884.84
2022-12-01T12:49:35.513Z,98887.72
2022-12-01T12:52:08.946Z,98890.41
2022-12-01T12:54:43.628Z,98889.59
2022-12-01T12:57:27.765Z,98876.56
2022-12-01T12:59:59.964Z,98890.41
2022-12-01T13:02:31.428Z,98883.09
2022-12-01T13:05:20.789Z,98877.88
2022-12-01T13:08:14.184Z,98879.56
2022-12-01T13:10:46.731Z,98875.16
2022-12-01T13:13:32.694Z,98874.31
2022-12-01T13:16:01.113Z,98876.00
2022-12-01T13:18:29.104Z,98869.72
2022-12-01T13:20:56.492Z,98865.34
2022-12-01T13:23:24.235Z,98861.78
2022-12-01T13:25:54.058Z,98862.63
2022-12-01T13:28:24.835Z,98850.22
2022-12-01T13:31:04.563Z,98851.16
2022-12-01T13:33:32.224Z,98852.00
2022-12-01T13:36:29.867Z,98850.34
2022-12-01T13:38:58.493Z,98852.22
2022-12-01T13:41:29.781Z,98845.13
2022-12-01T13:43:58.382Z,98840.78
2022-12-01T13:46:44.890Z,98844.31
2022-12-01T13:49:33.830Z,98840.78
2022-12-01T13:52:19.126Z,98838.06
2022-12-01T13:55:07.591Z,98830.97
2022-12-01T13:57:44.193Z,98839.13
2022-12-01T14:00:41.245Z,98838.28
2022-12-01T14:03:16.856Z,98839.13
2022-12-01T14:05:55.070Z,98834.13
2022-12-01T14:08:28.464Z,98838.53
2022-12-01T14:10:57.436Z,98835.19
2022-12-01T14:13:24.882Z,98836.84
2022-12-01T14:15:57.236Z,98838.72
2022-12-01T14:18:26.812Z,98839.78
2022-12-01T14:20:53.521Z,98838.97
2022-12-01T14:23:25.165Z,98839.19
2022-12-01T14:26:04.185Z,98840.03
2022-12-01T14:28:55.459Z,98838.38
2022-12-01T14:31:23.816Z,98835.06
2022-12-01T14:33:52.480Z,98823.84
2022-12-01T14:36:25.162Z,98842.97
2022-12-01T14:39:02.248Z,98834.84
2022-12-01T14:41:36.331Z,98833.19
2022-12-01T14:44:07.873Z,98831.75
2022-12-01T14:46:49.413Z,98832.34
2022-12-01T14:49:26.064Z,98831.53
2022-12-01T14:52:03.213Z,98831.53
2022-12-01T14:54:37.905Z,98829.88
2022-12-01T14:57:06.291Z,98839.69
2022-12-01T14:59:34.863Z,98828.41
2022-12-01T15:02:09.089Z,98837.19
2022-12-01T15:05:10.804Z,98822.72
2022-12-01T15:07:39.427Z,98823.34
2022-12-01T15:10:06.863Z,98830.78
2022-12-01T15:12:33.608Z,98830.19
2022-12-01T15:15:00.136Z,98840.16
2022-12-01T15:17:37.716Z,98845.19
2022-12-01T15:20:05.553Z,98853.72
2022-12-01T15:22:33.918Z,98845.78
2022-12-01T15:25:07.562Z,98844.97
2022-12-01T15:27:34.057Z,98852.28
2022-12-01T15:30:04.366Z,98853.94
2022-12-01T15:32:32.745Z,98846.84
2022-12-01T15:35:04.662Z,98853.34
2022-12-01T15:37:43.663Z,98851.47
2022-12-01T15:41:06.207Z,98853.81
2022-12-01T15:43:12.777Z,98845.06
2022-12-01T15:46:00.285Z,98846.34
2022-12-01T15:48:36.789Z,98848.16
2022-12-01T15:51:20.179Z,98850.03
2022-12-01T15:53:59.019Z,98850.50
2022-12-01T15:56:32.181Z,98842.19
2022-12-01T15:59:13.995Z,98851.34
2022-12-01T16:01:43.041Z,98858.66
2022-12-01T16:04:20.233Z,98854.50
2022-12-01T16:06:57.937Z,98852.59
2022-12-01T16:09:41.051Z,98858.03
2022-12-01T16:12:16.824Z,98857.44
2022-12-01T16:14:49.848Z,98860.97
2022-12-01T16:17:17.701Z,98847.75
2022-12-01T16:19:45.453Z,98861.22
2022-12-01T16:22:11.994Z,98854.97
2022-12-01T16:24:54.100Z,98863.34
2022-12-01T16:27:30.950Z,98860.63
2022-12-01T16:30:06.333Z,98856.72
2022-12-01T16:32:40.913Z,98845.69
2022-12-01T16:35:24.603Z,98860.63
2022-12-01T16:37:51.212Z,98859.78
2022-12-01T16:40:17.892Z,98861.69
2022-12-01T16:42:44.501Z,98857.56
2022-12-01T16:45:15.492Z,98860.03
2022-12-01T16:47:42.590Z,98869.25
2022-12-01T16:50:19.954Z,98863.81
2022-12-01T16:52:46.833Z,98853.03
2022-12-01T16:55:48.743Z,98877.63
2022-12-01T16:58:15.365Z,98875.09
2022-12-01T17:00:41.868Z,98872.84
2022-12-01T17:03:15.413Z,98878.50
2022-12-01T17:05:42.316Z,98881.00
2022-12-01T17:08:08.923Z,98885.38
2022-12-01T17:10:40.350Z,98878.34
2022-12-01T17:13:06.952Z,98885.38
2022-12-01T17:15:33.559Z,98892.06
2022-12-01T17:18:00.176Z,98886.88
2022-12-01T17:20:26.819Z,98887.50
2022-12-01T17:22:53.404Z,98881.22
2022-12-01T17:25:20.032Z,98877.47
2022-12-01T17:27:46.534Z,98887.50
2022-12-01T17:30:13.221Z,98888.34
2022-12-01T17:32:39.721Z,98892.94
2022-12-01T17:35:06.617Z,98891.25
2022-12-01T17:37:33.256Z,98888.75
2022-12-01T17:39:59.745Z,98897.97
2022-12-01T17:42:26.236Z,98896.09
2022-12-01T17:44:52.991Z,98894.84
2022-12-01T17:47:19.600Z,98887.94
2022-12-01T17:49:46.161Z,98890.66
2022-12-01T17:52:12.691Z,98901.50
2022-12-01T17:54:39.369Z,98899.03
2022-12-01T17:57:07.564Z,98903.41
2022-12-01T17:59:35.024Z,98899.84
2022-12-01T18:02:01.687Z,98900.88
2022-12-01T18:04:28.378Z,98901.94
2022-12-01T18:06:55.078Z,98904.66
2022-12-01T18:09:21.901Z,98908.22
2022-12-01T18:11:49.088Z,98908.44
2022-12-01T18:14:17.733Z,98918.25
2022-12-01T18:16:45.085Z,98917.88
2022-12-01T18:19:12.110Z,98921.41
2022-12-01T18:21:39.253Z,98923.06
2022-12-01T18:24:08.788Z,98929.25
2022-12-01T18:26:36.571Z,98920.22
2022-12-01T18:29:13.974Z,98928.22
2022-12-01T18:31:40.552Z,98922.00
2022-12-01T18:34:07.941Z,98924.31
2022-12-01T18:36:36.151Z,98926.38
2022-12-01T18:39:05.220Z,98929.38
2022-12-01T18:41:31.903Z,98929.41
2022-12-01T18:43:58.649Z,98923.19
2022-12-01T18:46:25.453Z,98927.09
2022-12-01T18:48:59.361Z,98938.53
2022-12-01T18:51:26.189Z,98942.75
2022-12-01T18:54:00.346Z,98933.66
2022-12-01T18:56:27.366Z,98942.88
2022-12-01T18:58:57.999Z,98941.41
2022-12-01T19:01:26.927Z,98929.59
2022-12-01T19:03:57.873Z,98931.25
2022-12-01T19:06:25.364Z,98939.41
2022-12-01T19:08:52.814Z,98928.75
2022-12-01T19:11:19.929Z,98932.53
2022-12-01T19:13:46.645Z,98927.34
2022-12-01T19:16:16.016Z,98929.44
2022-12-01T19:18:43.029Z,98924.22
2022-12-01T19:21:14.703Z,98925.28
2022-12-01T19:23:41.548Z,98919.69
2022-12-01T19:26:11.067Z,98917.56
2022-12-01T19:28:37.944Z,98918.41
2022-12-01T19:31:09.420Z,98918.03
2022-12-01T19:33:36.051Z,98918.03
2022-12-01T19:36:07.422Z,98912.22
2022-12-01T19:38:33.919Z,98915.53
2022-12-01T19:41:00.964Z,98895.78
2022-12-01T19:43:27.706Z,98921.59
2022-12-01T19:45:54.319Z,98918.47
2022-12-01T19:48:21.043Z,98921.59
2022-12-01T19:50:47.587Z,98925.13
2022-12-01T19:53:14.085Z,98928.91
2022-12-01T19:55:40.691Z,98923.66
2022-12-01T19:58:07.176Z,98931.00
2022-12-01T20:00:33.974Z,98925.03
2022-12-01T20:03:00.937Z,98941.41
2022-12-01T20:05:27.702Z,98939.53
2022-12-01T20:07:54.355Z,98947.53
2022-12-01T20:10:20.949Z,98945.72
2022-12-01T20:12:47.745Z,98957.47
2022-12-01T20:15:14.853Z,98941.44
2022-12-01T20:17:41.436Z,98932.59
2022-12-01T20:20:08.704Z,98949.22
2022-12-01T20:22:35.997Z,98945.22
2022-12-01T20:25:04.399Z,98941.25
2022-12-01T20:27:30.959Z,98937.28
2022-12-01T20:29:57.630Z,98938.44
2022-12-01T20:32:24.380Z,98926.88
2022-12-01T20:34:56.858Z,98930.31
2022-12-01T20:37:23.356Z,98949.13
2022-12-01T20:39:49.854Z,98948.19
2022-12-01T20:42:19.285Z,98936.84
2022-12-01T20:44:46.385Z,98943.94
2022-12-01T20:47:14.514Z,98949.72
2022-12-01T20:49:41.124Z,98945.09
2022-12-01T20:52:09.109Z,98945.09
2022-12-01T20:54:35.855Z,98948.56
2022-12-01T20:57:03.072Z,98954.59
2022-12-01T20:59:29.712Z,98949.47
2022-12-01T21:01:56.410Z,98951.63
2022-12-01T21:04:23.050Z,98930.09
2022-12-01T21:06:50.033Z,98936.69
2022-12-01T21:09:16.770Z,98951.03
2022-12-01T21:12:09.618Z,98943.94
2022-12-01T21:14:37.592Z,98950.34
2022-12-01T21:17:15.137Z,98956.47
2022-12-01T21:19:57.261Z,98958.25
2022-12-01T21:22:24.774Z,98956.38
2022-12-01T21:24:52.215Z,98934.81
2022-12-01T21:27:18.976Z,98925.00
2022-12-01T21:29:47.869Z,98945.81
2022-12-01T21:32:29.528Z,98945.34
2022-12-01T21:35:01.584Z,98942.63
2022-12-01T21:37:28.156Z,98952.34
2022-12-01T21:39:56.345Z,98952.69
2022-12-01T21:42:30.725Z,98950.91
2022-12-01T21:44:57.714Z,98951.41
2022-12-01T21:47:26.917Z,98963.56
2022-12-01T21:49:56.739Z,98970.91
2022-12-01T21:52:29.852Z,98967.13
2022-12-01T21:55:01.744Z,98960.03
2022-12-01T21:57:37.389Z,98967.84
2022-12-01T22:00:29.022Z,98968.31
2022-12-01T22:03:24.623Z,98975.91
2022-12-01T22:06:14.029Z,98968.19
2022-12-01T22:08:41.234Z,98978.97
2022-12-01T22:11:15.139Z,98985.59
2022-12-01T22:13:59.348Z,98976.59
2022-12-01T22:16:30.833Z,98969.16
2022-12-01T22:18:59.752Z,98996.47
2022-12-01T22:21:33.554Z,98998.16
2022-12-01T22:24:08.936Z,98990.19
2022-12-01T22:26:37.203Z,98988.94
2022-12-01T22:29:32.277Z,98999.38
2022-12-01T22:32:24.809Z,99007.13
2022-12-01T22:34:54.003Z,99008.78
2022-12-01T22:37:20.523Z,99006.19
2022-12-01T22:39:47.440Z,98999.44
2022-12-01T22:42:20.708Z,99007.03
2022-12-01T22:44:47.575Z,99005.22
2022-12-01T22:47:14.565Z,99013.72
2022-12-01T22:49:42.035Z,98999.84
2022-12-01T22:52:28.721Z,99007.53
2022-12-01T22:54:55.329Z,98997.69
2022-12-01T22:57:35.122Z,98991.59
2022-12-01T23:00:14.027Z,99015.34
2022-12-01T23:02:40.601Z,99010.38
2022-12-01T23:05:15.148Z,99010.84
2022-12-01T23:07:43.149Z,99023.22
2022-12-01T23:10:36.000Z,98998.78
2022-12-01T23:13:14.492Z,99026.06
2022-12-01T23:15:44.653Z,99022.47
2022-12-01T23:18:29.310Z,99022.94
2022-12-01T23:21:01.954Z,99030.00
2022-12-01T23:23:29.374Z,99020.88
2022-12-01T23:25:56.550Z,99017.75
2022-12-01T23:28:24.117Z,99018.00
2022-12-01T23:30:55.477Z,99022.25
2022-12-01T23:33:24.452Z,99024.34
2022-12-01T23:35:54.854Z,99021.03
2022-12-01T23:38:42.394Z,99006.84
2022-12-01T23:41:33.633Z,99006.91
2022-12-01T23:44:34.085Z,99012.13
2022-12-01T23:47:00.651Z,99017.78
2022-12-01T23:49:33.671Z,99011.16
2022-12-01T23:52:01.371Z,99006.53
2022-12-01T23:54:31.206Z,99009.72
2022-12-01T23:57:01.489Z,99000.50
2022-12-01T23:59:29.057Z,98992.66
