createdAt,value
2017-11-07T00:01:41.936Z,4.60
2017-11-07T00:04:08.357Z,4.60
2017-11-07T00:06:34.727Z,4.50
2017-11-07T00:09:01.096Z,4.50
2017-11-07T00:11:27.432Z,4.40
2017-11-07T00:13:53.790Z,4.30
2017-11-07T00:16:20.157Z,4.30
2017-11-07T00:18:46.597Z,4.20
2017-11-07T00:21:13.008Z,4.10
2017-11-07T00:23:39.333Z,4.10
2017-11-07T00:26:05.668Z,4.10
2017-11-07T00:28:32.099Z,4.20
2017-11-07T00:30:58.540Z,4.00
2017-11-07T00:33:24.877Z,3.90
2017-11-07T00:35:52.253Z,3.90
2017-11-07T00:38:18.634Z,3.90
2017-11-07T00:40:44.994Z,3.90
2017-11-07T00:43:11.477Z,3.80
2017-11-07T00:45:38.540Z,3.90
2017-11-07T00:48:04.930Z,3.70
2017-11-07T00:50:31.384Z,3.70
2017-11-07T00:52:57.752Z,3.70
2017-11-07T00:55:24.091Z,3.80
2017-11-07T00:57:50.415Z,3.70
2017-11-07T01:00:16.772Z,3.60
2017-11-07T01:02:43.096Z,3.60
2017-11-07T01:05:09.448Z,3.60
2017-11-07T01:07:36.546Z,3.70
2017-11-07T01:10:03.631Z,3.60
2017-11-07T01:12:29.973Z,3.50
2017-11-07T01:14:56.454Z,3.60
2017-11-07T01:17:22.804Z,3.50
2017-11-07T01:19:49.159Z,3.50
2017-11-07T01:22:15.490Z,3.50
2017-11-07T01:24:42.625Z,3.50
2017-11-07T01:27:08.738Z,3.10
2017-11-07T01:29:35.053Z,3.50
2017-11-07T01:32:02.129Z,3.40
2017-11-07T01:34:28.498Z,3.30
2017-11-07T01:36:54.812Z,3.40
2017-11-07T01:39:21.146Z,3.40
2017-11-07T01:41:47.491Z,3.40
2017-11-07T01:44:13.841Z,3.30
2017-11-07T01:46:40.170Z,3.30
2017-11-07T01:49:07.254Z,3.20
2017-11-07T01:51:33.574Z,3.20
2017-11-07T01:54:00.665Z,3.20
2017-11-07T01:56:26.944Z,3.20
2017-11-07T01:58:53.101Z,3.20
2017-11-07T02:01:19.913Z,3.10
2017-11-07T02:03:46.045Z,3.10
2017-11-07T02:06:12.505Z,3.10
2017-11-07T02:08:38.853Z,3.10
2017-11-07T02:11:05.208Z,3.10
2017-11-07T02:13:31.569Z,3.10
2017-11-07T02:15:58.021Z,3.10
2017-11-07T02:18:25.127Z,3.10
2017-11-07T02:20:51.488Z,3.10
2017-11-07T02:23:17.853Z,3.10
2017-11-07T02:25:44.186Z,3.00
2017-11-07T02:28:10.669Z,3.10
2017-11-07T02:30:37.016Z,3.00
2017-11-07T02:33:03.432Z,3.00
2017-11-07T02:35:29.804Z,3.00
2017-11-07T02:37:56.907Z,2.90
2017-11-07T02:40:23.269Z,2.80
2017-11-07T02:42:49.607Z,2.50
2017-11-07T02:45:15.967Z,2.90
2017-11-07T02:47:43.298Z,2.70
2017-11-07T02:50:09.660Z,2.60
2017-11-07T02:52:36.024Z,2.60
2017-11-07T02:55:03.191Z,2.60
2017-11-07T02:57:30.353Z,2.70
2017-11-07T02:59:56.684Z,2.60
2017-11-07T03:02:23.048Z,2.70
2017-11-07T03:04:49.394Z,2.70
2017-11-07T03:07:16.494Z,2.50
2017-11-07T03:09:42.860Z,2.40
2017-11-07T03:12:09.207Z,2.50
2017-11-07T03:14:35.577Z,2.50
2017-11-07T03:17:01.960Z,2.60
2017-11-07T03:19:28.313Z,2.50
2017-11-07T03:21:54.684Z,2.50
2017-11-07T03:24:23.863Z,2.40
2017-11-07T03:26:50.232Z,2.30
2017-11-07T03:29:16.555Z,2.30
2017-11-07T03:31:42.890Z,2.30
2017-11-07T03:34:09.221Z,2.40
2017-11-07T03:36:35.570Z,2.30
2017-11-07T03:39:01.934Z,2.40
2017-11-07T03:41:28.290Z,2.30
2017-11-07T03:43:54.621Z,2.40
2017-11-07T03:46:21.040Z,2.30
2017-11-07T03:48:47.376Z,2.10
2017-11-07T03:51:14.438Z,2.10
2017-11-07T03:53:41.922Z,2.20
2017-11-07T03:56:08.245Z,2.70
2017-11-07T03:58:34.622Z,2.40
2017-11-07T04:01:00.942Z,2.40
2017-11-07T04:03:27.369Z,2.50
2017-11-07T04:05:54.457Z,2.40
2017-11-07T04:08:21.599Z,2.40
2017-11-07T04:10:47.733Z,2.40
2017-11-07T04:13:14.593Z,2.60
2017-11-07T04:15:41.464Z,2.70
2017-11-07T04:18:07.636Z,2.70
2017-11-07T04:20:33.758Z,2.80
2017-11-07T04:22:59.884Z,2.80
2017-11-07T04:25:26.034Z,2.80
2017-11-07T04:27:52.953Z,2.70
2017-11-07T04:30:19.808Z,2.70
2017-11-07T04:32:46.678Z,2.60
2017-11-07T04:35:13.533Z,2.50
2017-11-07T04:37:39.679Z,2.50
2017-11-07T04:40:05.818Z,2.40
2017-11-07T04:42:31.964Z,2.30
2017-11-07T04:44:59.061Z,2.30
2017-11-07T04:47:25.332Z,2.30
2017-11-07T04:49:52.412Z,2.30
2017-11-07T04:52:18.744Z,2.80
2017-11-07T04:54:45.816Z,2.40
2017-11-07T04:57:12.670Z,2.50
2017-11-07T04:59:38.819Z,2.50
2017-11-07T05:02:04.958Z,3.20
2017-11-07T05:04:31.274Z,2.30
2017-11-07T05:06:57.550Z,2.40
2017-11-07T05:09:23.701Z,2.30
2017-11-07T05:11:49.831Z,2.30
2017-11-07T05:14:16.261Z,2.30
2017-11-07T05:16:42.516Z,2.30
2017-11-07T05:19:08.889Z,2.30
2017-11-07T05:21:35.369Z,2.20
2017-11-07T05:24:02.454Z,2.20
2017-11-07T05:26:28.822Z,2.20
2017-11-07T05:28:55.189Z,2.20
2017-11-07T05:31:21.525Z,2.10
2017-11-07T05:33:47.857Z,2.20
2017-11-07T05:36:14.437Z,2.20
2017-11-07T05:38:40.760Z,2.30
2017-11-07T05:41:07.870Z,2.30
2017-11-07T05:43:34.398Z,2.20
2017-11-07T05:46:01.518Z,2.40
2017-11-07T05:48:27.873Z,2.40
2017-11-07T05:50:54.981Z,2.40
2017-11-07T05:53:21.348Z,2.40
2017-11-07T05:55:47.748Z,2.40
2017-11-07T05:58:14.908Z,2.40
2017-11-07T06:00:41.996Z,2.30
2017-11-07T06:03:08.248Z,2.30
2017-11-07T06:05:34.370Z,2.40
2017-11-07T06:08:00.481Z,2.40
2017-11-07T06:10:28.013Z,2.40
2017-11-07T06:12:54.399Z,2.60
2017-11-07T06:15:20.746Z,2.70
2017-11-07T06:17:47.876Z,2.70
2017-11-07T06:20:14.213Z,2.70
2017-11-07T06:22:43.301Z,2.80
2017-11-07T06:25:10.163Z,2.80
2017-11-07T06:27:37.022Z,2.70
2017-11-07T06:30:03.178Z,2.70
2017-11-07T06:32:29.512Z,2.80
2017-11-07T06:34:55.879Z,2.80
2017-11-07T06:37:22.208Z,2.90
2017-11-07T06:39:51.209Z,2.90
2017-11-07T06:42:17.564Z,2.80
2017-11-07T06:44:43.900Z,2.90
2017-11-07T06:47:10.983Z,3.00
2017-11-07T06:49:37.328Z,3.00
2017-11-07T06:52:03.718Z,3.10
2017-11-07T06:54:30.094Z,3.10
2017-11-07T06:56:56.469Z,3.10
2017-11-07T06:59:23.499Z,3.10
2017-11-07T07:01:49.996Z,3.00
2017-11-07T07:04:16.365Z,3.10
2017-11-07T07:06:42.702Z,3.10
2017-11-07T07:09:09.788Z,3.20
2017-11-07T07:11:36.859Z,3.30
2017-11-07T07:14:03.201Z,3.30
2017-11-07T07:16:29.530Z,3.20
2017-11-07T07:18:56.504Z,3.30
2017-11-07T07:21:23.470Z,3.10
2017-11-07T07:23:50.456Z,3.10
2017-11-07T07:26:16.695Z,3.00
2017-11-07T07:28:42.934Z,3.40
2017-11-07T07:31:09.169Z,3.00
2017-11-07T07:33:35.399Z,3.10
2017-11-07T07:36:02.355Z,3.10
2017-11-07T07:38:29.365Z,3.20
2017-11-07T07:40:55.506Z,3.20
2017-11-07T07:43:21.846Z,3.40
2017-11-07T07:45:48.191Z,3.40
2017-11-07T07:48:14.417Z,3.50
2017-11-07T07:50:41.299Z,3.70
2017-11-07T07:53:07.426Z,3.70
2017-11-07T07:55:33.596Z,3.80
2017-11-07T07:57:59.822Z,3.80
2017-11-07T08:00:26.064Z,3.70
2017-11-07T08:02:52.390Z,3.70
2017-11-07T08:05:18.617Z,3.80
2017-11-07T08:07:44.837Z,3.80
2017-11-07T08:10:11.814Z,4.00
2017-11-07T08:12:38.089Z,4.00
2017-11-07T08:15:04.357Z,4.00
2017-11-07T08:17:31.381Z,4.00
2017-11-07T08:19:57.709Z,4.00
2017-11-07T08:22:23.956Z,4.00
2017-11-07T08:24:50.178Z,4.00
2017-11-07T08:27:16.390Z,3.80
2017-11-07T08:29:43.400Z,3.70
2017-11-07T08:32:09.628Z,3.70
2017-11-07T08:34:35.843Z,3.70
2017-11-07T08:37:02.077Z,3.70
2017-11-07T08:39:28.296Z,3.80
2017-11-07T08:41:54.609Z,3.80
2017-11-07T08:44:20.836Z,3.90
2017-11-07T08:46:47.061Z,3.90
2017-11-07T08:49:13.298Z,3.90
2017-11-07T08:51:39.501Z,3.80
2017-11-07T08:54:05.709Z,3.90
2017-11-07T08:56:31.978Z,4.00
2017-11-07T08:58:58.948Z,4.00
2017-11-07T09:01:25.163Z,4.00
2017-11-07T09:03:51.384Z,4.00
2017-11-07T09:06:17.599Z,3.90
2017-11-07T09:08:43.825Z,3.90
2017-11-07T09:11:10.090Z,4.00
2017-11-07T09:13:37.660Z,4.10
2017-11-07T09:16:04.088Z,4.10
2017-11-07T09:18:30.296Z,4.30
2017-11-07T09:20:56.560Z,4.40
2017-11-07T09:23:22.773Z,4.60
2017-11-07T09:25:52.485Z,4.70
2017-11-07T09:28:18.691Z,4.90
2017-11-07T09:30:44.902Z,4.80
2017-11-07T09:33:12.074Z,4.80
2017-11-07T09:35:38.286Z,4.60
2017-11-07T09:38:04.499Z,4.60
2017-11-07T09:40:30.725Z,4.60
2017-11-07T09:42:59.980Z,4.70
2017-11-07T09:45:26.229Z,4.70
2017-11-07T09:47:52.421Z,4.70
2017-11-07T09:50:18.653Z,4.80
2017-11-07T09:52:44.869Z,4.80
2017-11-07T09:55:11.099Z,4.80
2017-11-07T09:57:43.269Z,4.90
2017-11-07T10:00:10.219Z,5.20
2017-11-07T10:02:36.448Z,5.20
2017-11-07T10:05:02.672Z,5.30
2017-11-07T10:07:28.904Z,5.30
2017-11-07T10:09:55.140Z,5.50
2017-11-07T10:12:21.368Z,5.60
2017-11-07T10:14:52.325Z,5.60
2017-11-07T10:17:18.586Z,5.60
2017-11-07T10:19:44.813Z,5.70
2017-11-07T10:22:11.796Z,5.40
2017-11-07T10:24:38.053Z,5.40
2017-11-07T10:27:04.301Z,5.30
2017-11-07T10:29:37.441Z,5.30
2017-11-07T10:32:04.409Z,5.40
2017-11-07T10:34:30.661Z,5.40
2017-11-07T10:36:57.717Z,5.40
2017-11-07T10:39:23.975Z,5.50
2017-11-07T10:41:50.277Z,5.50
2017-11-07T10:44:16.541Z,5.60
2017-11-07T10:46:46.458Z,5.70
2017-11-07T10:49:12.659Z,5.80
2017-11-07T10:51:38.875Z,5.90
2017-11-07T10:54:05.861Z,5.70
2017-11-07T10:56:32.816Z,5.80
2017-11-07T10:58:59.060Z,5.80
2017-11-07T11:01:28.699Z,5.90
2017-11-07T11:03:54.920Z,6.10
2017-11-07T11:06:21.136Z,6.40
2017-11-07T11:08:47.377Z,6.30
2017-11-07T11:11:13.622Z,6.30
2017-11-07T11:13:40.637Z,6.60
2017-11-07T11:16:06.897Z,6.60
2017-11-07T11:18:33.131Z,6.90
2017-11-07T11:21:05.491Z,7.00
2017-11-07T11:23:32.426Z,7.00
2017-11-07T11:25:58.713Z,7.00
2017-11-07T11:30:56.820Z,7.20
2017-11-07T11:33:23.037Z,7.10
2017-11-07T11:35:50.005Z,7.10
2017-11-07T11:38:23.885Z,7.10
2017-11-07T11:40:50.098Z,7.00
2017-11-07T11:43:16.308Z,6.90
2017-11-07T11:45:42.559Z,6.90
2017-11-07T11:48:09.515Z,6.90
2017-11-07T11:50:40.777Z,6.80
2017-11-07T11:53:07.021Z,6.80
2017-11-07T11:55:33.265Z,6.90
2017-11-07T11:57:59.485Z,7.00
2017-11-07T12:00:26.471Z,7.10
2017-11-07T12:02:52.741Z,7.10
2017-11-07T12:05:18.964Z,7.30
2017-11-07T12:07:51.129Z,7.50
2017-11-07T12:10:18.142Z,7.30
2017-11-07T12:12:44.380Z,7.30
2017-11-07T12:15:10.615Z,7.20
2017-11-07T12:17:36.863Z,7.20
2017-11-07T12:20:03.088Z,7.20
2017-11-07T12:22:30.945Z,7.30
2017-11-07T12:25:01.038Z,7.40
2017-11-07T12:27:27.294Z,7.40
2017-11-07T12:29:53.538Z,7.50
2017-11-07T12:32:19.769Z,7.60
2017-11-07T12:34:46.016Z,8.00
2017-11-07T12:37:12.245Z,7.70
2017-11-07T12:39:42.815Z,7.70
2017-11-07T12:42:09.097Z,7.60
2017-11-07T12:44:35.327Z,7.70
2017-11-07T12:47:01.553Z,7.70
2017-11-07T12:49:27.872Z,7.70
2017-11-07T12:51:59.046Z,7.70
2017-11-07T12:54:25.156Z,7.60
2017-11-07T12:56:55.581Z,7.50
2017-11-07T12:59:21.757Z,7.40
2017-11-07T13:01:47.892Z,7.40
2017-11-07T13:04:14.037Z,7.40
2017-11-07T13:06:40.169Z,7.50
2017-11-07T13:09:06.380Z,7.30
2017-11-07T13:11:32.749Z,7.30
2017-11-07T13:13:59.025Z,7.50
2017-11-07T13:16:27.605Z,7.40
2017-11-07T13:18:53.892Z,7.50
2017-11-07T13:21:20.178Z,7.50
2017-11-07T13:23:47.165Z,7.70
2017-11-07T13:26:14.123Z,7.60
2017-11-07T13:28:40.409Z,7.60
2017-11-07T13:31:06.687Z,7.60
2017-11-07T13:33:39.030Z,7.60
2017-11-07T13:36:05.259Z,7.50
2017-11-07T13:38:31.472Z,7.60
2017-11-07T13:40:58.289Z,7.50
2017-11-07T13:43:24.532Z,7.60
2017-11-07T13:45:51.497Z,7.60
2017-11-07T13:48:21.309Z,7.60
2017-11-07T13:50:47.542Z,7.70
2017-11-07T13:53:13.765Z,7.70
2017-11-07T13:55:40.008Z,7.40
2017-11-07T13:58:06.204Z,7.50
2017-11-07T14:00:32.440Z,8.20
2017-11-07T14:02:58.755Z,7.80
2017-11-07T14:05:29.681Z,7.70
2017-11-07T14:07:55.910Z,7.80
2017-11-07T14:10:22.881Z,8.00
2017-11-07T14:12:49.085Z,8.00
2017-11-07T14:15:16.107Z,8.00
2017-11-07T14:17:42.329Z,8.00
2017-11-07T14:22:39.870Z,8.00
2017-11-07T14:25:06.100Z,8.00
2017-11-07T14:27:32.378Z,8.00
2017-11-07T14:29:58.693Z,7.90
2017-11-07T14:32:24.903Z,8.40
2017-11-07T14:34:51.122Z,8.10
2017-11-07T14:37:22.395Z,8.30
2017-11-07T14:39:48.622Z,8.00
2017-11-07T14:42:14.855Z,8.00
2017-11-07T14:44:41.077Z,8.10
2017-11-07T14:47:08.056Z,8.10
2017-11-07T14:49:34.273Z,8.10
2017-11-07T14:52:00.477Z,8.40
2017-11-07T14:54:27.478Z,8.10
2017-11-07T14:56:56.392Z,8.10
2017-11-07T14:59:22.585Z,7.80
2017-11-07T15:01:48.824Z,8.00
2017-11-07T15:04:15.062Z,8.00
2017-11-07T15:06:41.288Z,8.10
2017-11-07T15:09:07.533Z,7.80
2017-11-07T15:11:33.738Z,8.10
2017-11-07T15:13:59.934Z,8.10
2017-11-07T15:16:28.131Z,8.10
2017-11-07T15:18:54.365Z,8.00
2017-11-07T15:21:21.330Z,8.00
2017-11-07T15:23:47.820Z,8.00
2017-11-07T15:26:14.824Z,8.00
2017-11-07T15:28:41.056Z,8.00
2017-11-07T15:31:12.633Z,8.10
2017-11-07T15:33:38.860Z,8.10
2017-11-07T15:36:05.096Z,8.20
2017-11-07T15:38:31.378Z,8.10
2017-11-07T15:40:57.614Z,8.20
2017-11-07T15:43:23.829Z,8.10
2017-11-07T15:45:50.789Z,8.10
2017-11-07T15:48:18.482Z,8.10
2017-11-07T15:50:45.489Z,8.10
2017-11-07T15:53:11.804Z,7.90
2017-11-07T15:55:38.120Z,8.10
2017-11-07T15:58:05.138Z,8.20
2017-11-07T16:00:31.372Z,8.20
2017-11-07T16:02:58.095Z,8.20
2017-11-07T16:05:25.074Z,8.20
2017-11-07T16:07:52.045Z,8.30
2017-11-07T16:10:19.156Z,8.20
2017-11-07T16:12:45.373Z,8.20
2017-11-07T16:15:11.617Z,8.20
2017-11-07T16:17:37.879Z,8.20
2017-11-07T16:20:04.124Z,8.10
2017-11-07T16:22:34.693Z,8.10
2017-11-07T16:25:00.975Z,8.10
2017-11-07T16:27:27.234Z,8.00
2017-11-07T16:29:53.478Z,7.90
2017-11-07T16:32:19.713Z,7.70
2017-11-07T16:34:45.978Z,7.80
2017-11-07T16:37:12.213Z,7.90
2017-11-07T16:39:38.480Z,7.80
2017-11-07T16:42:06.368Z,7.90
2017-11-07T16:44:32.712Z,7.90
2017-11-07T16:47:00.274Z,7.90
2017-11-07T16:49:26.509Z,7.90
2017-11-07T16:51:52.722Z,8.00
2017-11-07T16:54:18.950Z,7.80
2017-11-07T16:56:45.211Z,7.80
2017-11-07T16:59:11.420Z,7.90
2017-11-07T17:01:38.397Z,8.00
2017-11-07T17:04:05.618Z,8.00
2017-11-07T17:06:31.852Z,8.00
2017-11-07T17:08:58.077Z,8.00
2017-11-07T17:11:24.359Z,8.00
2017-11-07T17:13:50.569Z,8.20
2017-11-07T17:16:16.860Z,8.10
2017-11-07T17:18:43.077Z,8.00
2017-11-07T17:21:09.674Z,8.00
2017-11-07T17:23:36.663Z,7.90
2017-11-07T17:26:03.616Z,8.00
2017-11-07T17:28:30.575Z,8.00
2017-11-07T17:30:57.543Z,8.00
2017-11-07T17:33:24.649Z,7.90
2017-11-07T17:35:50.861Z,8.00
2017-11-07T17:38:17.866Z,7.90
2017-11-07T17:40:44.830Z,7.80
2017-11-07T17:43:11.042Z,7.80
2017-11-07T17:45:38.033Z,7.80
2017-11-07T17:48:04.281Z,7.80
2017-11-07T17:50:30.515Z,7.70
2017-11-07T17:52:57.547Z,7.70
2017-11-07T17:55:23.786Z,7.70
2017-11-07T17:57:50.009Z,7.70
2017-11-07T18:00:16.260Z,7.60
2017-11-07T18:02:42.509Z,7.60
2017-11-07T18:05:08.788Z,7.60
2017-11-07T18:07:35.132Z,7.60
2017-11-07T18:10:01.429Z,7.60
2017-11-07T18:12:27.666Z,7.60
2017-11-07T18:14:53.970Z,7.50
2017-11-07T18:17:20.569Z,7.50
2017-11-07T18:19:46.848Z,7.50
2017-11-07T18:22:13.074Z,7.50
2017-11-07T18:24:40.032Z,7.50
2017-11-07T18:27:11.255Z,7.40
2017-11-07T18:29:37.474Z,7.40
2017-11-07T18:32:03.693Z,7.40
2017-11-07T18:34:30.753Z,7.40
2017-11-07T18:36:57.737Z,7.50
2017-11-07T18:39:23.937Z,7.50
2017-11-07T18:41:50.174Z,7.50
2017-11-07T18:44:16.496Z,7.50
2017-11-07T18:46:48.536Z,7.50
2017-11-07T18:49:14.749Z,7.50
2017-11-07T18:51:41.052Z,7.60
2017-11-07T18:54:07.289Z,7.60
2017-11-07T18:56:33.525Z,7.60
2017-11-07T18:58:59.806Z,7.50
2017-11-07T19:01:26.061Z,7.80
2017-11-07T19:03:52.297Z,7.50
2017-11-07T19:06:19.260Z,7.50
2017-11-07T19:08:46.878Z,7.50
2017-11-07T19:11:13.092Z,7.50
2017-11-07T19:13:39.353Z,7.50
2017-11-07T19:16:06.466Z,7.50
2017-11-07T19:18:32.678Z,7.50
2017-11-07T19:20:59.944Z,7.40
2017-11-07T19:23:26.240Z,7.30
2017-11-07T19:25:52.473Z,7.30
2017-11-07T19:28:18.694Z,7.50
2017-11-07T19:30:44.916Z,7.20
2017-11-07T19:33:11.958Z,7.10
2017-11-07T19:35:38.421Z,7.10
2017-11-07T19:38:06.356Z,7.10
2017-11-07T19:40:32.606Z,7.10
2017-11-07T19:42:59.927Z,7.10
2017-11-07T19:45:26.908Z,7.10
2017-11-07T19:47:56.465Z,7.00
2017-11-07T19:50:22.701Z,7.00
2017-11-07T19:52:48.961Z,7.00
2017-11-07T19:55:15.194Z,6.80
2017-11-07T19:57:41.481Z,6.70
2017-11-07T20:00:07.853Z,6.80
2017-11-07T20:02:34.199Z,7.00
2017-11-07T20:05:02.221Z,6.60
2017-11-07T20:07:28.697Z,6.60
2017-11-07T20:09:54.943Z,6.50
2017-11-07T20:12:21.152Z,6.70
2017-11-07T20:14:49.614Z,6.90
2017-11-07T20:17:16.635Z,6.30
2017-11-07T20:19:46.621Z,6.20
2017-11-07T20:22:14.120Z,6.20
2017-11-07T20:24:41.101Z,6.10
2017-11-07T20:27:07.374Z,6.10
2017-11-07T20:29:33.610Z,6.00
2017-11-07T20:31:59.979Z,6.00
2017-11-07T20:34:26.189Z,5.90
2017-11-07T20:36:52.440Z,5.80
2017-11-07T20:39:18.726Z,5.80
2017-11-07T20:41:45.095Z,5.70
2017-11-07T20:44:11.498Z,5.80
2017-11-07T20:46:37.836Z,5.70
2017-11-07T20:49:04.079Z,5.30
2017-11-07T20:51:31.086Z,5.50
2017-11-07T20:53:57.457Z,5.50
2017-11-07T20:56:23.716Z,5.40
2017-11-07T20:58:50.042Z,5.70
2017-11-07T21:01:16.271Z,5.40
2017-11-07T21:03:42.530Z,5.40
2017-11-07T21:06:08.785Z,5.50
2017-11-07T21:08:35.025Z,5.50
2017-11-07T21:11:01.452Z,5.50
2017-11-07T21:13:27.695Z,5.30
2017-11-07T21:15:53.929Z,5.30
2017-11-07T21:18:22.673Z,5.60
2017-11-07T21:20:49.733Z,5.30
2017-11-07T21:23:15.959Z,5.20
2017-11-07T21:25:42.181Z,5.20
2017-11-07T21:28:09.934Z,5.10
2017-11-07T21:30:38.260Z,5.10
2017-11-07T21:33:04.513Z,5.10
2017-11-07T21:35:31.494Z,5.00
2017-11-07T21:37:57.704Z,5.00
2017-11-07T21:40:25.150Z,4.90
2017-11-07T21:42:51.464Z,5.00
2017-11-07T21:45:18.029Z,5.00
2017-11-07T21:47:44.405Z,5.10
2017-11-07T21:50:10.973Z,5.10
2017-11-07T21:52:37.254Z,5.00
2017-11-07T21:55:03.517Z,4.80
2017-11-07T21:57:31.533Z,4.70
2017-11-07T21:59:58.842Z,4.80
2017-11-07T22:02:25.084Z,4.70
2017-11-07T22:04:51.359Z,4.70
2017-11-07T22:07:17.606Z,4.80
2017-11-07T22:09:43.827Z,4.80
2017-11-07T22:12:10.061Z,5.10
2017-11-07T22:14:36.283Z,4.70
2017-11-07T22:17:05.529Z,4.60
2017-11-07T22:19:31.799Z,4.20
2017-11-07T22:21:58.014Z,4.40
2017-11-07T22:24:24.271Z,4.40
2017-11-07T22:26:51.225Z,4.40
2017-11-07T22:29:17.478Z,4.40
2017-11-07T22:31:43.698Z,4.30
2017-11-07T22:34:10.778Z,4.40
2017-11-07T22:36:37.021Z,4.40
2017-11-07T22:39:03.320Z,4.30
2017-11-07T22:41:29.572Z,4.40
2017-11-07T22:43:55.787Z,4.40
2017-11-07T22:46:25.270Z,4.40
2017-11-07T22:48:52.241Z,4.30
2017-11-07T22:51:19.216Z,4.40
2017-11-07T22:53:46.177Z,4.30
2017-11-07T22:56:12.545Z,4.30
2017-11-07T22:58:38.790Z,4.40
2017-11-07T23:01:21.802Z,4.40
2017-11-07T23:04:04.987Z,4.40
2017-11-07T23:06:31.232Z,4.40
2017-11-07T23:08:57.579Z,4.50
2017-11-07T23:11:23.805Z,4.40
2017-11-07T23:13:50.849Z,4.50
2017-11-07T23:16:17.224Z,4.50
2017-11-07T23:18:44.340Z,4.60
2017-11-07T23:21:22.648Z,4.60
2017-11-07T23:23:58.595Z,4.70
2017-11-07T23:26:28.287Z,4.80
2017-11-07T23:28:55.617Z,4.90
2017-11-07T23:31:21.863Z,4.90
2017-11-07T23:33:53.429Z,5.00
2017-11-07T23:36:19.677Z,5.00
2017-11-07T23:38:46.672Z,5.10
2017-11-07T23:41:12.940Z,5.10
2017-11-07T23:43:39.185Z,5.10
2017-11-07T23:46:05.430Z,5.20
2017-11-07T23:48:31.701Z,5.10
2017-11-07T23:51:00.837Z,5.20
2017-11-07T23:53:27.824Z,5.20
2017-11-07T23:55:54.074Z,5.10
2017-11-07T23:58:20.328Z,5.40
