createdAt,value
2018-04-17T13:57:17.851Z,17248
2018-04-17T13:57:30.823Z,18336
2018-04-17T13:57:43.358Z,17696
2018-04-17T13:57:55.908Z,16672
2018-04-17T13:58:08.870Z,16640
2018-04-17T13:58:21.357Z,15552
2018-04-17T13:58:33.868Z,15456
2018-04-17T13:58:46.328Z,15424
2018-04-17T13:58:58.337Z,15424
2018-04-17T13:59:11.274Z,15392
2018-04-17T13:59:23.774Z,15328
2018-04-17T13:59:36.783Z,15392
2018-04-17T13:59:49.832Z,16672
2018-04-17T14:00:02.357Z,17088
2018-04-17T14:00:14.909Z,15552
2018-04-17T14:00:27.803Z,15456
2018-04-17T14:00:39.889Z,15392
2018-04-17T14:00:52.879Z,15488
2018-04-17T14:01:05.418Z,15520
2018-04-17T14:01:17.489Z,15520
2018-04-17T14:01:29.972Z,15616
2018-04-17T14:01:42.048Z,15616
2018-04-17T14:01:55.001Z,15808
2018-04-17T14:02:07.527Z,15552
2018-04-17T14:02:20.523Z,15712
2018-04-17T14:02:32.728Z,15456
2018-04-17T14:02:45.362Z,15112
2018-04-17T14:02:58.313Z,14960
2018-04-17T14:03:10.369Z,14764
2018-04-17T14:03:22.901Z,14604
2018-04-17T14:03:35.906Z,14484
2018-04-17T14:03:47.981Z,14348
2018-04-17T14:04:00.985Z,14256
2018-04-17T14:04:12.559Z,14192
2018-04-17T14:04:25.589Z,14232
2018-04-17T14:04:38.134Z,14420
2018-04-17T14:04:51.151Z,14240
2018-04-17T14:05:03.239Z,14268
2018-04-17T14:05:15.806Z,14344
2018-04-17T14:05:27.888Z,14372
2018-04-17T14:05:40.866Z,14312
2018-04-17T14:05:53.375Z,14140
2018-04-17T14:06:05.900Z,13952
2018-04-17T14:06:17.960Z,13704
2018-04-17T14:06:30.455Z,13672
2018-04-17T14:06:42.944Z,13500
2018-04-17T14:06:55.932Z,13416
2018-04-17T14:07:08.034Z,13248
2018-04-17T14:07:20.993Z,13036
2018-04-17T14:07:33.997Z,12848
2018-04-17T14:07:46.590Z,12692
2018-04-17T14:07:59.100Z,12572
2018-04-17T14:08:11.142Z,12508
2018-04-17T14:08:23.642Z,12448
2018-04-17T14:08:36.134Z,12400
2018-04-17T14:08:48.663Z,12404
2018-04-17T14:09:01.633Z,12576
2018-04-17T14:09:14.115Z,15520
2018-04-17T14:09:27.132Z,15776
2018-04-17T14:09:39.627Z,14912
2018-04-17T14:09:52.750Z,15232
2018-04-17T14:10:05.383Z,14784
2018-04-17T14:10:18.365Z,16416
2018-04-17T14:10:30.888Z,16480
2018-04-17T14:10:43.461Z,16672
2018-04-17T14:10:55.471Z,16928
2018-04-17T14:11:08.455Z,14056
2018-04-17T14:11:20.907Z,14236
2018-04-17T14:11:33.913Z,14268
2018-04-17T14:11:46.986Z,14336
2018-04-17T14:11:59.527Z,14368
2018-04-17T14:12:12.541Z,14320
2018-04-17T14:12:25.541Z,14196
2018-04-17T14:12:38.106Z,14084
2018-04-17T14:12:50.641Z,13984
2018-04-17T14:13:03.680Z,13888
2018-04-17T14:13:15.696Z,13832
2018-04-17T14:13:28.232Z,13780
2018-04-17T14:13:41.267Z,13748
2018-04-17T14:13:54.245Z,13704
2018-04-17T14:14:06.773Z,13684
2018-04-17T14:14:19.299Z,13692
2018-04-17T14:14:31.315Z,13684
2018-04-17T14:14:43.850Z,13724
2018-04-17T14:14:55.917Z,13712
2018-04-17T14:15:08.431Z,13780
2018-04-17T14:15:20.940Z,13884
2018-04-17T14:15:33.969Z,14000
2018-04-17T14:15:46.465Z,14136
2018-04-17T14:15:59.495Z,14288
2018-04-17T14:16:12.011Z,14448
2018-04-17T14:16:24.952Z,14552
2018-04-17T14:16:37.405Z,14692
2018-04-17T14:16:50.396Z,14768
2018-04-17T14:17:02.398Z,14792
2018-04-17T14:17:14.977Z,14824
2018-04-17T14:17:28.333Z,14896
2018-04-17T14:17:41.427Z,15552
2018-04-17T14:17:53.500Z,16096
2018-04-17T14:18:06.468Z,15232
2018-04-17T14:18:18.433Z,15168
2018-04-17T14:18:31.440Z,16704
2018-04-17T14:18:43.493Z,15680
2018-04-17T14:18:56.495Z,14660
2018-04-17T14:19:08.993Z,14188
2018-04-17T14:19:21.087Z,14544
2018-04-17T14:19:34.053Z,16192
2018-04-17T14:19:46.658Z,14212
2018-04-17T14:19:59.216Z,13684
2018-04-17T14:20:12.243Z,13092
2018-04-17T14:20:24.259Z,12912
2018-04-17T14:20:36.756Z,12764
2018-04-17T14:20:48.871Z,12644
2018-04-17T14:21:01.920Z,12476
2018-04-17T14:21:14.503Z,12316
2018-04-17T14:21:27.050Z,12188
2018-04-17T14:21:39.579Z,12056
2018-04-17T14:21:52.591Z,11944
2018-04-17T14:22:05.074Z,11980
2018-04-17T14:22:17.999Z,12360
2018-04-17T14:22:30.510Z,12392
2018-04-17T14:22:43.523Z,11692
2018-04-17T14:22:56.557Z,11588
2018-04-17T14:23:09.149Z,11436
2018-04-17T14:23:22.170Z,11264
2018-04-17T14:23:34.682Z,11280
2018-04-17T14:23:47.632Z,11344
2018-04-17T14:24:00.581Z,11452
2018-04-17T14:24:12.659Z,11588
2018-04-17T14:24:24.719Z,11724
2018-04-17T14:24:37.276Z,11892
2018-04-17T14:24:50.235Z,12168
2018-04-17T14:25:02.323Z,12276
2018-04-17T14:25:14.836Z,12636
2018-04-17T14:25:27.791Z,12892
2018-04-17T14:25:40.602Z,13108
2018-04-17T14:25:53.610Z,13340
2018-04-17T14:26:06.152Z,13552
2018-04-17T14:26:19.107Z,13756
2018-04-17T14:26:31.649Z,13932
2018-04-17T14:26:43.677Z,14096
2018-04-17T14:26:56.207Z,14256
2018-04-17T14:27:08.313Z,14352
2018-04-17T14:27:20.808Z,14596
2018-04-17T14:27:32.856Z,14476
2018-04-17T14:27:45.864Z,14312
2018-04-17T14:27:58.887Z,14444
2018-04-17T14:28:10.963Z,14084
2018-04-17T14:28:22.585Z,13960
2018-04-17T14:28:35.120Z,13948
2018-04-17T14:28:48.075Z,13932
2018-04-17T14:29:00.658Z,13964
2018-04-17T14:29:13.653Z,14056
2018-04-17T14:29:26.633Z,14124
2018-04-17T14:29:39.655Z,14264
2018-04-17T14:29:52.653Z,14620
2018-04-17T14:30:05.638Z,14708
2018-04-17T14:30:18.680Z,14660
2018-04-17T14:30:31.711Z,14680
2018-04-17T14:30:43.761Z,14752
2018-04-17T14:30:56.262Z,14736
2018-04-17T14:31:08.401Z,14664
2018-04-17T14:31:20.437Z,14572
2018-04-17T14:31:32.964Z,14496
2018-04-17T14:31:45.526Z,14420
2018-04-17T14:31:58.537Z,14404
2018-04-17T14:32:09.710Z,14648
2018-04-17T14:32:22.303Z,15360
2018-04-17T14:32:34.832Z,17504
2018-04-17T14:32:47.823Z,16736
2018-04-17T14:33:00.797Z,14032
2018-04-17T14:33:13.269Z,13644
2018-04-17T14:33:25.417Z,13404
2018-04-17T14:33:38.005Z,13164
2018-04-17T14:33:51.020Z,13012
2018-04-17T14:34:03.531Z,12868
2018-04-17T14:34:16.072Z,12744
2018-04-17T14:34:28.604Z,12660
2018-04-17T14:34:40.680Z,12608
2018-04-17T14:34:53.638Z,12612
2018-04-17T14:35:06.589Z,12656
2018-04-17T14:35:19.550Z,12812
2018-04-17T14:35:32.122Z,13408
2018-04-17T14:35:44.650Z,13076
2018-04-17T14:35:57.672Z,13204
2018-04-17T14:36:10.139Z,13428
2018-04-17T14:36:22.690Z,13676
2018-04-17T14:36:35.159Z,13904
2018-04-17T14:36:47.220Z,14128
2018-04-17T14:37:00.176Z,14472
2018-04-17T14:37:13.160Z,15712
2018-04-17T14:37:27.066Z,15808
2018-04-17T14:37:39.111Z,15176
2018-04-17T14:37:51.645Z,15292
2018-04-17T14:38:04.167Z,15520
2018-04-17T14:38:17.189Z,15712
2018-04-17T14:38:29.705Z,15744
2018-04-17T14:38:42.217Z,15840
2018-04-17T14:38:55.231Z,15904
2018-04-17T14:39:07.754Z,15936
2018-04-17T14:39:20.284Z,16032
2018-04-17T14:39:32.355Z,16000
2018-04-17T14:39:45.326Z,16320
2018-04-17T14:39:57.446Z,16768
2018-04-17T14:40:09.536Z,16800
2018-04-17T14:40:22.496Z,16448
2018-04-17T14:40:35.012Z,16288
2018-04-17T14:40:48.017Z,17824
2018-04-17T14:40:59.634Z,18464
2018-04-17T14:41:12.680Z,18144
2018-04-17T14:41:25.657Z,18688
2018-04-17T14:41:37.211Z,18560
2018-04-17T14:41:49.292Z,18432
2018-04-17T14:42:02.317Z,18400
2018-04-17T14:42:13.924Z,18368
2018-04-17T14:42:26.922Z,18368
2018-04-17T14:42:39.875Z,18496
2018-04-17T14:42:52.399Z,18496
2018-04-17T14:43:04.458Z,18528
2018-04-17T14:43:17.091Z,18560
2018-04-17T14:43:30.263Z,18624
2018-04-17T14:43:42.968Z,18848
2018-04-17T14:43:55.971Z,19072
2018-04-17T14:44:08.025Z,18944
2018-04-17T14:44:20.552Z,19168
2018-04-17T14:44:33.555Z,19296
2018-04-17T14:44:46.048Z,19328
2018-04-17T14:44:58.628Z,17376
2018-04-17T14:45:11.113Z,19296
2018-04-17T14:45:24.145Z,19360
2018-04-17T14:45:36.208Z,19296
2018-04-17T14:45:48.759Z,19360
2018-04-17T14:46:01.701Z,19456
2018-04-17T14:46:13.717Z,19488
2018-04-17T14:46:26.233Z,19104
2018-04-17T14:46:38.272Z,18464
2018-04-17T14:46:51.256Z,19392
2018-04-17T14:47:03.290Z,19424
2018-04-17T14:47:15.808Z,19616
2018-04-17T14:47:28.820Z,19680
2018-04-17T14:47:41.314Z,19616
2018-04-17T14:47:53.814Z,19008
2018-04-17T14:48:06.296Z,19296
2018-04-17T14:48:18.805Z,19808
2018-04-17T14:48:31.799Z,18272
2018-04-17T14:48:44.308Z,17600
2018-04-17T14:48:56.859Z,19488
2018-04-17T14:49:08.933Z,17824
2018-04-17T14:49:21.873Z,18400
2018-04-17T14:49:33.904Z,17088
2018-04-17T14:49:46.912Z,17440
2018-04-17T14:49:58.549Z,19552
2018-04-17T14:50:10.628Z,18560
2018-04-17T14:50:23.601Z,17984
2018-04-17T14:50:35.680Z,17664
2018-04-17T14:50:48.175Z,17088
2018-04-17T14:51:00.719Z,17760
2018-04-17T14:51:12.289Z,17152
2018-04-17T14:51:25.241Z,17184
2018-04-17T14:51:38.185Z,17728
2018-04-17T14:51:50.259Z,17440
2018-04-17T14:52:03.264Z,16992
2018-04-17T14:52:15.330Z,17792
2018-04-17T14:52:28.905Z,17120
2018-04-17T14:52:41.862Z,17280
2018-04-17T14:52:53.894Z,17920
2018-04-17T14:53:06.441Z,18624
2018-04-17T14:53:19.468Z,18720
2018-04-17T14:53:32.428Z,18784
2018-04-17T14:53:45.430Z,18816
2018-04-17T14:53:57.904Z,18816
2018-04-17T14:54:09.989Z,18816
2018-04-17T14:54:22.576Z,18752
2018-04-17T14:54:35.126Z,18752
2018-04-17T14:54:48.060Z,18752
2018-04-17T14:55:00.572Z,18784
2018-04-17T14:55:13.061Z,18752
2018-04-17T14:55:26.001Z,18752
2018-04-17T14:55:38.561Z,18784
2018-04-17T14:55:51.084Z,18848
2018-04-17T14:56:03.556Z,18880
2018-04-17T14:56:15.096Z,18912
2018-04-17T14:56:28.100Z,18912
2018-04-17T14:56:40.556Z,18976
2018-04-17T14:56:53.038Z,19040
2018-04-17T14:57:05.565Z,19072
2018-04-17T14:57:18.040Z,19200
2018-04-17T14:57:30.591Z,19168
2018-04-17T14:57:43.136Z,19104
2018-04-17T14:57:55.187Z,19168
2018-04-17T14:58:07.904Z,17376
2018-04-17T14:58:19.988Z,19104
2018-04-17T14:58:32.453Z,19136
2018-04-17T14:58:44.966Z,19040
2018-04-17T14:58:57.946Z,19136
2018-04-17T14:59:10.925Z,19072
2018-04-17T14:59:23.432Z,19392
2018-04-17T14:59:36.008Z,17184
2018-04-17T14:59:48.039Z,16544
2018-04-17T15:00:00.978Z,18176
2018-04-17T15:00:11.649Z,16160
2018-04-17T15:00:24.630Z,17952
2018-04-17T15:00:37.680Z,18048
2018-04-17T15:00:50.213Z,18784
2018-04-17T15:01:02.752Z,18688
2018-04-17T15:01:14.789Z,18560
2018-04-17T15:01:27.367Z,18176
2018-04-17T15:01:40.371Z,17440
2018-04-17T15:01:52.901Z,15092
2018-04-17T15:02:05.875Z,14708
2018-04-17T15:02:18.429Z,14796
2018-04-17T15:02:31.387Z,14748
2018-04-17T15:02:44.345Z,16640
2018-04-17T15:02:56.864Z,16384
2018-04-17T15:03:09.411Z,16096
2018-04-17T15:03:21.459Z,15808
2018-04-17T15:03:34.570Z,15456
2018-04-17T15:03:46.235Z,15136
2018-04-17T15:03:58.832Z,14976
2018-04-17T15:04:10.880Z,14624
2018-04-17T15:04:23.857Z,14196
2018-04-17T15:04:35.949Z,13700
2018-04-17T15:04:48.988Z,13596
2018-04-17T15:05:01.996Z,13488
2018-04-17T15:05:14.080Z,13328
2018-04-17T15:05:26.586Z,13000
2018-04-17T15:05:38.659Z,12800
2018-04-17T15:05:51.698Z,12580
2018-04-17T15:06:04.253Z,12376
2018-04-17T15:06:16.758Z,12128
2018-04-17T15:06:29.747Z,11932
2018-04-17T15:06:41.830Z,11872
2018-04-17T15:06:54.341Z,11692
2018-04-17T15:07:06.417Z,11600
2018-04-17T15:07:19.495Z,11424
2018-04-17T15:07:33.347Z,11496
2018-04-17T15:07:45.847Z,11444
2018-04-17T15:07:58.379Z,11396
2018-04-17T15:08:11.398Z,11276
2018-04-17T15:08:24.414Z,11388
2018-04-17T15:08:37.469Z,11340
2018-04-17T15:09:04.865Z,11504
2018-04-17T15:09:17.414Z,11592
2018-04-17T15:09:29.449Z,11632
2018-04-17T15:09:41.518Z,11660
2018-04-17T15:09:53.981Z,11676
2018-04-17T15:10:06.024Z,11736
2018-04-17T15:10:18.512Z,11836
2018-04-17T15:10:31.460Z,11948
2018-04-17T15:10:44.453Z,12060
2018-04-17T15:10:56.960Z,12140
2018-04-17T15:11:09.558Z,12228
2018-04-17T15:11:21.624Z,12412
2018-04-17T15:11:33.627Z,12416
2018-04-17T15:11:45.718Z,12500
2018-04-17T15:11:58.251Z,12668
2018-04-17T15:12:10.318Z,12844
2018-04-17T15:12:22.837Z,12864
2018-04-17T15:12:35.443Z,12860
2018-04-17T15:12:48.405Z,13028
2018-04-17T15:13:00.399Z,13148
2018-04-17T15:13:12.882Z,13348
2018-04-17T15:13:25.334Z,13452
2018-04-17T15:13:38.368Z,13600
2018-04-17T15:13:49.965Z,13588
2018-04-17T15:14:02.994Z,13896
2018-04-17T15:14:15.563Z,14096
2018-04-17T15:14:28.550Z,14332
2018-04-17T15:14:40.622Z,14460
2018-04-17T15:14:53.142Z,14784
2018-04-17T15:15:05.181Z,15072
2018-04-17T15:15:17.675Z,15424
2018-04-17T15:15:30.884Z,15680
2018-04-17T15:15:43.397Z,16000
2018-04-17T15:15:56.413Z,16384
2018-04-17T15:16:09.371Z,16512
2018-04-17T15:16:21.891Z,16832
2018-04-17T15:16:34.450Z,17024
2018-04-17T15:16:47.500Z,17248
2018-04-17T15:17:00.465Z,17376
2018-04-17T15:17:12.041Z,17536
2018-04-17T15:17:25.037Z,15124
2018-04-17T15:17:37.559Z,17472
2018-04-17T15:17:50.106Z,15016
2018-04-17T15:18:03.080Z,14144
2018-04-17T15:18:15.213Z,13984
2018-04-17T15:18:28.188Z,14128
2018-04-17T15:18:41.198Z,15392
2018-04-17T15:18:54.173Z,15168
2018-04-17T15:19:06.717Z,14232
2018-04-17T15:19:18.831Z,15616
2018-04-17T15:19:31.384Z,16896
2018-04-17T15:19:44.378Z,16896
2018-04-17T15:19:56.880Z,16928
2018-04-17T15:20:09.898Z,16928
2018-04-17T15:20:21.480Z,17056
2018-04-17T15:20:34.010Z,16352
2018-04-17T15:20:46.994Z,16832
2018-04-17T15:20:59.569Z,16864
2018-04-17T15:21:11.637Z,15100
2018-04-17T15:21:24.170Z,17568
2018-04-17T15:21:36.754Z,17888
2018-04-17T15:21:48.814Z,18048
2018-04-17T15:22:01.338Z,17536
2018-04-17T15:22:14.349Z,18208
2018-04-17T15:22:26.880Z,18240
2018-04-17T15:22:39.119Z,16704
2018-04-17T15:22:51.688Z,16064
2018-04-17T15:23:04.184Z,18464
2018-04-17T15:23:16.271Z,18208
2018-04-17T15:23:29.195Z,17600
2018-04-17T15:23:40.849Z,18112
2018-04-17T15:23:53.063Z,17984
2018-04-17T15:24:05.579Z,17760
2018-04-17T15:24:18.109Z,17664
2018-04-17T15:24:29.651Z,17600
2018-04-17T15:24:42.188Z,17504
2018-04-17T15:24:55.134Z,17312
2018-04-17T15:25:08.113Z,17312
2018-04-17T15:25:21.111Z,17056
2018-04-17T15:25:33.559Z,16992
2018-04-17T15:25:46.060Z,16800
2018-04-17T15:25:57.622Z,16672
2018-04-17T15:26:09.661Z,16576
2018-04-17T15:26:22.614Z,16512
2018-04-17T15:26:35.083Z,16480
2018-04-17T15:26:47.106Z,16352
2018-04-17T15:26:59.180Z,16224
2018-04-17T15:27:11.188Z,16032
2018-04-17T15:27:24.162Z,15936
2018-04-17T15:27:37.126Z,15904
2018-04-17T15:27:49.651Z,15840
2018-04-17T15:28:02.650Z,15840
2018-04-17T15:28:15.617Z,15648
2018-04-17T15:28:28.574Z,15744
2018-04-17T15:28:41.622Z,15712
2018-04-17T15:28:53.664Z,15680
2018-04-17T15:29:06.196Z,15712
2018-04-17T15:29:32.101Z,15872
2018-04-17T15:29:44.593Z,15840
2018-04-17T15:29:57.616Z,15808
2018-04-17T15:30:10.183Z,15808
2018-04-17T15:30:22.209Z,15904
2018-04-17T15:30:33.800Z,15968
2018-04-17T15:30:46.284Z,15936
2018-04-17T15:30:59.190Z,16032
2018-04-17T15:31:11.234Z,16064
2018-04-17T15:31:23.310Z,16000
2018-04-17T15:31:35.868Z,16128
2018-04-17T15:31:48.861Z,16160
2018-04-17T15:32:01.351Z,16096
2018-04-17T15:32:14.365Z,16064
2018-04-17T15:32:26.866Z,16032
2018-04-17T15:32:39.419Z,15872
2018-04-17T15:32:52.476Z,15744
2018-04-17T15:33:05.008Z,15552
2018-04-17T15:33:18.009Z,15456
2018-04-17T15:33:30.968Z,15424
2018-04-17T15:33:43.064Z,15424
2018-04-17T15:33:55.559Z,15264
2018-04-17T15:34:08.586Z,15232
2018-04-17T15:34:21.090Z,15232
2018-04-17T15:34:33.132Z,15264
2018-04-17T15:34:45.663Z,15328
2018-04-17T15:34:58.602Z,15360
2018-04-17T15:35:11.556Z,15360
2018-04-17T15:35:24.062Z,15456
2018-04-17T15:35:36.558Z,15488
2018-04-17T15:35:49.090Z,15520
2018-04-17T15:36:02.089Z,15520
2018-04-17T15:36:14.601Z,15520
2018-04-17T15:36:26.603Z,15520
2018-04-17T15:36:39.169Z,15456
2018-04-17T15:36:52.126Z,15360
2018-04-17T15:37:04.191Z,15264
2018-04-17T15:37:15.760Z,15168
2018-04-17T15:37:28.780Z,15008
2018-04-17T15:37:41.317Z,15040
2018-04-17T15:37:55.100Z,14784
2018-04-17T15:38:07.599Z,14656
2018-04-17T15:38:20.272Z,14624
2018-04-17T15:38:33.284Z,14656
2018-04-17T15:38:46.293Z,13716
2018-04-17T15:38:58.353Z,13104
2018-04-17T15:39:10.886Z,13372
2018-04-17T15:39:23.855Z,14592
2018-04-17T15:39:36.332Z,14688
2018-04-17T15:39:49.357Z,14656
2018-04-17T15:40:02.346Z,14720
2018-04-17T15:40:14.397Z,14912
2018-04-17T15:40:26.918Z,13704
2018-04-17T15:40:38.987Z,11808
2018-04-17T15:40:51.502Z,11684
2018-04-17T15:41:04.515Z,11624
2018-04-17T15:41:16.596Z,12156
2018-04-17T15:41:29.576Z,11520
2018-04-17T15:41:42.569Z,11364
2018-04-17T15:41:55.087Z,11260
2018-04-17T15:42:07.135Z,11204
2018-04-17T15:42:19.656Z,11152
2018-04-17T15:42:32.159Z,11104
2018-04-17T15:42:45.124Z,11056
2018-04-17T15:42:57.644Z,10904
2018-04-17T15:43:10.633Z,10892
2018-04-17T15:43:23.094Z,10912
2018-04-17T15:43:36.047Z,10880
2018-04-17T15:43:48.552Z,10944
2018-04-17T15:44:01.500Z,10968
2018-04-17T15:44:13.501Z,10912
2018-04-17T15:44:26.536Z,10980
2018-04-17T15:44:39.066Z,11108
2018-04-17T15:44:51.652Z,11216
2018-04-17T15:45:03.734Z,11288
2018-04-17T15:45:16.231Z,11404
2018-04-17T15:45:28.752Z,11512
2018-04-17T15:45:41.771Z,11612
2018-04-17T15:45:54.308Z,11700
2018-04-17T15:46:06.336Z,11760
2018-04-17T15:46:17.451Z,11808
2018-04-17T15:46:30.471Z,11872
2018-04-17T15:46:43.410Z,11928
2018-04-17T15:46:55.869Z,11968
2018-04-17T15:47:08.898Z,11992
2018-04-17T15:47:21.356Z,12004
2018-04-17T15:47:34.315Z,11984
2018-04-17T15:47:46.324Z,11956
2018-04-17T15:47:58.839Z,11936
2018-04-17T15:48:11.344Z,11892
2018-04-17T15:48:23.394Z,11852
2018-04-17T15:48:35.018Z,11832
2018-04-17T15:48:48.019Z,11796
2018-04-17T15:49:01.023Z,11748
2018-04-17T15:49:13.544Z,11676
2018-04-17T15:49:25.648Z,11668
2018-04-17T15:49:38.170Z,11608
2018-04-17T15:49:50.625Z,11536
2018-04-17T15:50:03.642Z,11472
2018-04-17T15:50:16.139Z,11460
2018-04-17T15:50:28.675Z,11452
2018-04-17T15:50:41.258Z,11452
2018-04-17T15:50:54.432Z,11452
2018-04-17T15:51:06.021Z,11452
2018-04-17T15:51:18.565Z,11432
2018-04-17T15:51:31.106Z,11428
2018-04-17T15:51:43.155Z,11420
2018-04-17T15:51:55.674Z,11364
2018-04-17T15:52:07.292Z,11288
2018-04-17T15:52:20.254Z,11176
2018-04-17T15:52:33.221Z,11024
2018-04-17T15:52:45.794Z,10844
2018-04-17T15:52:58.502Z,10692
2018-04-17T15:53:10.572Z,10524
2018-04-17T15:53:22.651Z,10356
2018-04-17T15:53:35.642Z,10172
2018-04-17T15:53:48.654Z,10004
2018-04-17T15:54:01.682Z,9848
2018-04-17T15:54:14.267Z,9700
2018-04-17T15:54:26.372Z,9556
2018-04-17T15:54:39.389Z,9400
2018-04-17T15:54:52.407Z,9272
2018-04-17T15:55:04.492Z,9152
2018-04-17T15:55:17.476Z,9028
2018-04-17T15:55:29.512Z,8964
2018-04-17T15:55:41.489Z,8856
2018-04-17T15:55:54.030Z,8740
2018-04-17T15:56:07.085Z,8656
2018-04-17T15:56:19.599Z,8552
2018-04-17T15:56:32.630Z,8460
2018-04-17T15:56:45.676Z,8456
2018-04-17T15:56:57.693Z,8460
2018-04-17T15:57:10.298Z,8288
2018-04-17T15:57:22.806Z,8220
2018-04-17T15:57:35.298Z,8436
2018-04-17T15:57:47.350Z,9648
2018-04-17T15:57:59.425Z,8072
2018-04-17T15:58:12.402Z,7952
2018-04-17T15:58:24.847Z,7896
2018-04-17T15:58:37.748Z,7792
2018-04-17T15:58:50.743Z,7888
2018-04-17T15:59:03.327Z,7876
2018-04-17T15:59:16.290Z,7884
2018-04-17T15:59:29.220Z,7924
2018-04-17T15:59:42.194Z,8028
2018-04-17T15:59:54.749Z,8068
2018-04-17T16:00:06.759Z,8184
2018-04-17T16:00:18.830Z,8252
2018-04-17T16:00:30.870Z,8332
2018-04-17T16:00:43.886Z,8416
2018-04-17T16:00:55.967Z,8504
2018-04-17T16:01:08.059Z,8584
2018-04-17T16:01:21.041Z,8712
2018-04-17T16:01:33.524Z,8812
2018-04-17T16:01:46.097Z,8904
2018-04-17T16:01:58.612Z,9012
2018-04-17T16:02:10.741Z,9100
2018-04-17T16:02:22.372Z,9232
2018-04-17T16:02:35.024Z,9424
2018-04-17T16:02:47.149Z,9676
2018-04-17T16:03:00.130Z,10200
2018-04-17T16:03:13.119Z,9928
2018-04-17T16:03:25.263Z,9900
2018-04-17T16:03:37.963Z,10012
2018-04-17T16:03:50.627Z,10164
2018-04-17T16:04:03.195Z,10320
2018-04-17T16:04:15.301Z,10496
2018-04-17T16:04:27.373Z,10596
2018-04-17T16:04:39.959Z,10764
2018-04-17T16:04:52.908Z,10936
2018-04-17T16:05:05.870Z,10992
2018-04-17T16:05:18.392Z,11076
2018-04-17T16:05:30.827Z,11388
2018-04-17T16:05:43.363Z,14944
2018-04-17T16:05:56.421Z,14976
2018-04-17T16:06:08.459Z,14976
2018-04-17T16:06:20.010Z,15040
2018-04-17T16:06:32.564Z,14108
2018-04-17T16:06:45.138Z,11812
2018-04-17T16:06:57.733Z,11692
2018-04-17T16:07:10.239Z,11716
2018-04-17T16:07:22.283Z,11868
2018-04-17T16:07:34.837Z,12248
2018-04-17T16:07:47.871Z,13072
2018-04-17T16:08:01.205Z,13700
2018-04-17T16:08:13.237Z,12944
2018-04-17T16:08:26.222Z,13044
2018-04-17T16:08:39.375Z,13480
2018-04-17T16:08:51.975Z,15104
2018-04-17T16:09:04.654Z,16352
2018-04-17T16:09:17.780Z,17056
2018-04-17T16:09:30.308Z,17056
2018-04-17T16:09:42.897Z,17376
2018-04-17T16:09:55.487Z,17568
2018-04-17T16:10:07.124Z,17792
2018-04-17T16:10:19.619Z,16800
2018-04-17T16:10:32.108Z,15904
2018-04-17T16:10:44.618Z,15360
2018-04-17T16:10:57.134Z,14976
2018-04-17T16:11:08.706Z,18496
2018-04-17T16:11:21.235Z,18272
2018-04-17T16:11:32.859Z,17824
2018-04-17T16:11:44.891Z,15808
2018-04-17T16:11:57.359Z,15904
2018-04-17T16:12:09.912Z,14924
2018-04-17T16:12:22.465Z,14628
2018-04-17T16:12:35.467Z,14564
2018-04-17T16:12:47.970Z,14372
2018-04-17T16:13:00.679Z,13960
2018-04-17T16:13:13.355Z,13748
2018-04-17T16:13:26.380Z,13548
2018-04-17T16:13:38.462Z,13368
2018-04-17T16:13:51.015Z,13240
2018-04-17T16:14:03.616Z,13008
2018-04-17T16:14:16.136Z,12800
2018-04-17T16:14:28.243Z,12584
2018-04-17T16:14:40.752Z,12368
2018-04-17T16:14:53.690Z,12248
2018-04-17T16:15:06.200Z,12012
2018-04-17T16:15:18.315Z,11964
2018-04-17T16:15:30.825Z,11544
2018-04-17T16:15:43.811Z,11328
2018-04-17T16:15:56.844Z,11132
2018-04-17T16:16:09.893Z,11124
2018-04-17T16:16:21.960Z,11988
2018-04-17T16:16:34.468Z,11016
2018-04-17T16:16:46.989Z,11376
2018-04-17T16:16:59.037Z,13472
2018-04-17T16:17:11.108Z,12532
2018-04-17T16:17:24.094Z,12512
2018-04-17T16:17:36.592Z,11676
2018-04-17T16:17:48.654Z,11336
2018-04-17T16:18:01.176Z,10236
2018-04-17T16:18:13.242Z,10052
2018-04-17T16:18:26.236Z,10132
2018-04-17T16:18:38.353Z,9788
2018-04-17T16:18:50.868Z,9692
2018-04-17T16:19:03.398Z,9588
2018-04-17T16:19:15.948Z,9516
2018-04-17T16:19:28.936Z,9456
2018-04-17T16:19:41.447Z,9432
2018-04-17T16:19:54.466Z,9404
2018-04-17T16:20:07.025Z,9396
2018-04-17T16:20:20.004Z,9408
2018-04-17T16:20:32.021Z,9456
2018-04-17T16:20:44.991Z,9468
2018-04-17T16:20:57.978Z,9532
2018-04-17T16:21:21.032Z,9588
2018-04-17T16:21:33.746Z,9660
2018-04-17T16:21:45.808Z,9748
2018-04-17T16:21:57.907Z,9804
2018-04-17T16:22:10.420Z,9872
2018-04-17T16:22:22.504Z,9968
2018-04-17T16:22:35.523Z,10044
2018-04-17T16:22:48.014Z,10120
2018-04-17T16:23:01.393Z,10192
2018-04-17T16:23:14.364Z,10264
2018-04-17T16:23:26.897Z,10356
2018-04-17T16:23:39.938Z,10424
2018-04-17T16:23:52.404Z,10424
2018-04-17T16:24:05.390Z,10464
2018-04-17T16:24:18.368Z,10504
2018-04-17T16:24:30.415Z,10552
2018-04-17T16:24:43.353Z,10624
2018-04-17T16:24:56.360Z,10696
2018-04-17T16:25:08.890Z,10876
2018-04-17T16:25:21.400Z,11560
2018-04-17T16:25:34.439Z,12900
2018-04-17T16:25:46.992Z,11528
2018-04-17T16:25:59.110Z,11192
2018-04-17T16:26:11.163Z,11068
2018-04-17T16:26:23.688Z,11076
2018-04-17T16:26:35.286Z,10872
2018-04-17T16:26:48.331Z,10800
2018-04-17T16:27:00.457Z,10752
2018-04-17T16:27:13.591Z,10776
2018-04-17T16:27:26.103Z,10760
2018-04-17T16:27:39.060Z,10640
2018-04-17T16:27:52.027Z,10548
2018-04-17T16:28:05.022Z,10464
2018-04-17T16:28:17.106Z,10460
2018-04-17T16:28:29.568Z,10424
2018-04-17T16:28:42.478Z,10400
2018-04-17T16:28:55.429Z,10388
2018-04-17T16:29:08.414Z,10288
2018-04-17T16:29:20.917Z,10236
2018-04-17T16:29:33.830Z,10216
2018-04-17T16:29:45.897Z,10224
2018-04-17T16:29:58.919Z,10216
2018-04-17T16:30:11.901Z,10228
2018-04-17T16:30:24.392Z,10400
2018-04-17T16:30:37.342Z,10628
2018-04-17T16:30:50.337Z,10700
2018-04-17T16:31:03.314Z,10436
2018-04-17T16:31:15.368Z,10496
2018-04-17T16:31:27.400Z,10472
2018-04-17T16:31:39.986Z,10376
2018-04-17T16:31:53.013Z,10344
2018-04-17T16:32:05.549Z,10348
2018-04-17T16:32:17.659Z,10360
2018-04-17T16:32:30.648Z,10384
2018-04-17T16:32:42.719Z,10368
2018-04-17T16:32:55.196Z,10368
2018-04-17T16:33:08.267Z,10376
2018-04-17T16:33:21.263Z,10396
2018-04-17T16:33:33.767Z,10428
2018-04-17T16:33:46.272Z,10452
2018-04-17T16:33:58.819Z,10508
2018-04-17T16:34:10.877Z,10532
2018-04-17T16:34:22.983Z,10648
2018-04-17T16:34:34.624Z,10716
2018-04-17T16:34:47.644Z,10796
2018-04-17T16:35:00.171Z,10876
2018-04-17T16:35:12.255Z,10968
2018-04-17T16:35:25.254Z,11016
2018-04-17T16:35:37.800Z,11096
2018-04-17T16:35:50.793Z,11192
2018-04-17T16:36:03.768Z,11292
2018-04-17T16:36:16.296Z,11388
2018-04-17T16:36:29.206Z,11536
2018-04-17T16:36:42.202Z,11692
2018-04-17T16:36:54.706Z,11736
2018-04-17T16:37:06.797Z,11908
2018-04-17T16:37:33.172Z,12304
2018-04-17T16:37:46.208Z,12480
2018-04-17T16:37:58.250Z,12636
2018-04-17T16:38:10.656Z,12792
2018-04-17T16:38:23.581Z,12940
2018-04-17T16:38:36.518Z,13104
2018-04-17T16:38:48.563Z,13504
2018-04-17T16:39:01.092Z,13436
2018-04-17T16:39:13.613Z,13472
2018-04-17T16:39:26.583Z,13504
2018-04-17T16:39:39.533Z,13516
2018-04-17T16:39:51.607Z,13552
2018-04-17T16:40:03.646Z,13500
2018-04-17T16:40:15.619Z,13524