createdAt,value
2018-09-17T00:00:24.551Z,0.00
2018-09-17T00:01:24.475Z,0.00
2018-09-17T00:02:24.399Z,0.00
2018-09-17T00:03:24.313Z,0.00
2018-09-17T00:04:24.227Z,0.00
2018-09-17T00:05:24.149Z,0.00
2018-09-17T00:06:24.075Z,0.00
2018-09-17T00:07:23.987Z,0.00
2018-09-17T00:08:23.914Z,0.00
2018-09-17T00:09:23.825Z,0.00
2018-09-17T00:10:23.739Z,0.00
2018-09-17T00:11:23.663Z,0.00
2018-09-17T00:12:23.578Z,0.00
2018-09-17T00:13:23.502Z,0.00
2018-09-17T00:14:23.417Z,0.00
2018-09-17T00:15:23.339Z,0.00
2018-09-17T00:16:23.251Z,0.00
2018-09-17T00:17:23.176Z,0.00
2018-09-17T00:18:23.093Z,0.00
2018-09-17T00:19:23.015Z,0.00
2018-09-17T00:20:22.926Z,0.00
2018-09-17T00:21:22.840Z,0.00
2018-09-17T00:22:22.766Z,0.00
2018-09-17T00:23:22.679Z,0.00
2018-09-17T00:24:22.603Z,0.00
2018-09-17T00:25:22.515Z,0.00
2018-09-17T00:26:22.440Z,0.00
2018-09-17T00:27:22.365Z,0.00
2018-09-17T00:28:22.278Z,0.00
2018-09-17T00:29:22.194Z,0.00
2018-09-17T00:30:22.116Z,0.00
2018-09-17T00:31:22.027Z,0.00
2018-09-17T00:32:21.952Z,0.00
2018-09-17T00:33:21.866Z,0.00
2018-09-17T00:34:21.778Z,0.00
2018-09-17T00:35:21.702Z,0.00
2018-09-17T00:36:21.617Z,0.00
2018-09-17T00:37:21.541Z,0.00
2018-09-17T00:38:21.453Z,0.00
2018-09-17T00:39:21.391Z,0.00
2018-09-17T00:40:21.291Z,0.00
2018-09-17T00:41:21.216Z,0.00
2018-09-17T00:42:21.129Z,0.00
2018-09-17T00:43:21.053Z,0.00
2018-09-17T00:44:20.968Z,0.00
2018-09-17T00:45:20.891Z,0.00
2018-09-17T00:46:20.803Z,0.00
2018-09-17T00:47:20.717Z,0.00
2018-09-17T00:48:20.644Z,0.00
2018-09-17T00:49:20.555Z,0.00
2018-09-17T00:50:20.479Z,0.00
2018-09-17T00:51:20.395Z,0.00
2018-09-17T00:52:20.317Z,0.00
2018-09-17T00:53:20.242Z,0.00
2018-09-17T00:54:20.155Z,0.00
2018-09-17T00:55:20.074Z,0.00
2018-09-17T00:56:19.980Z,0.00
2018-09-17T00:57:19.904Z,0.00
2018-09-17T00:58:19.819Z,0.00
2018-09-17T00:59:19.743Z,0.00
2018-09-17T01:00:19.655Z,0.00
2018-09-17T01:01:19.580Z,0.00
2018-09-17T01:02:19.494Z,0.00
2018-09-17T01:03:19.423Z,0.00
2018-09-17T01:04:19.331Z,0.00
2018-09-17T01:05:19.243Z,0.00
2018-09-17T01:06:19.169Z,0.00
2018-09-17T01:07:19.081Z,0.00
2018-09-17T01:08:19.007Z,0.00
2018-09-17T01:09:18.931Z,0.00
2018-09-17T01:10:18.845Z,0.00
2018-09-17T01:11:18.758Z,0.00
2018-09-17T01:12:18.681Z,0.00
2018-09-17T01:13:18.595Z,0.00
2018-09-17T01:14:18.507Z,0.00
2018-09-17T01:15:18.431Z,0.00
2018-09-17T01:16:18.344Z,0.00
2018-09-17T01:17:18.271Z,0.00
2018-09-17T01:18:18.186Z,0.00
2018-09-17T01:19:18.108Z,0.00
2018-09-17T01:20:18.034Z,0.00
2018-09-17T01:21:17.936Z,0.00
2018-09-17T01:22:17.859Z,0.00
2018-09-17T01:23:17.770Z,0.00
2018-09-17T01:24:17.697Z,0.00
2018-09-17T01:25:17.607Z,0.00
2018-09-17T01:26:17.533Z,0.00
2018-09-17T01:27:17.446Z,0.00
2018-09-17T01:28:17.372Z,0.00
2018-09-17T01:29:17.283Z,0.00
2018-09-17T01:30:17.197Z,0.00
2018-09-17T01:31:17.127Z,0.00
2018-09-17T01:32:17.034Z,0.00
2018-09-17T01:33:16.972Z,0.00
2018-09-17T01:34:16.872Z,0.00
2018-09-17T01:35:16.785Z,0.00
2018-09-17T01:36:16.708Z,0.00
2018-09-17T01:37:16.635Z,0.00
2018-09-17T01:38:16.547Z,0.00
2018-09-17T01:39:16.473Z,0.00
2018-09-17T01:40:16.385Z,0.00
2018-09-17T01:41:16.297Z,0.00
2018-09-17T01:42:16.213Z,0.00
2018-09-17T01:43:16.134Z,0.00
2018-09-17T01:44:16.049Z,0.00
2018-09-17T01:45:15.974Z,0.00
2018-09-17T01:46:15.905Z,0.00
2018-09-17T01:47:15.809Z,0.00
2018-09-17T01:48:15.724Z,0.00
2018-09-17T01:49:15.636Z,0.00
2018-09-17T01:50:15.573Z,0.00
2018-09-17T01:51:15.474Z,0.00
2018-09-17T01:52:15.398Z,0.00
2018-09-17T01:53:15.311Z,0.00
2018-09-17T01:54:15.236Z,0.00
2018-09-17T01:55:15.153Z,0.00
2018-09-17T01:56:15.074Z,0.00
2018-09-17T01:57:14.985Z,0.00
2018-09-17T01:58:14.899Z,0.00
2018-09-17T01:59:14.824Z,0.00
2018-09-17T02:00:14.738Z,0.00
2018-09-17T02:01:14.663Z,0.00
2018-09-17T02:02:14.576Z,0.00
2018-09-17T02:03:14.488Z,0.00
2018-09-17T02:04:14.412Z,0.00
2018-09-17T02:05:14.325Z,0.00
2018-09-17T02:06:14.251Z,0.00
2018-09-17T02:07:14.162Z,0.00
2018-09-17T02:08:14.113Z,0.00
2018-09-17T02:09:14.016Z,0.00
2018-09-17T02:10:13.913Z,0.00
2018-09-17T02:11:13.838Z,0.00
2018-09-17T02:12:13.751Z,0.00
2018-09-17T02:13:13.676Z,0.00
2018-09-17T02:14:13.590Z,0.00
2018-09-17T02:15:13.513Z,0.00
2018-09-17T02:16:13.426Z,0.00
2018-09-17T02:17:13.339Z,0.00
2018-09-17T02:18:13.263Z,0.00
2018-09-17T02:19:13.178Z,0.00
2018-09-17T02:20:13.101Z,0.00
2018-09-17T02:21:13.014Z,0.00
2018-09-17T02:22:12.927Z,0.00
2018-09-17T02:23:12.854Z,0.00
2018-09-17T02:24:12.764Z,0.00
2018-09-17T02:25:12.707Z,0.00
2018-09-17T02:26:12.603Z,0.00
2018-09-17T02:27:12.528Z,0.00
2018-09-17T02:28:12.452Z,0.00
2018-09-17T02:29:12.353Z,0.00
2018-09-17T02:30:12.279Z,0.00
2018-09-17T02:31:12.190Z,0.00
2018-09-17T02:32:12.115Z,0.00
2018-09-17T02:33:12.029Z,0.00
2018-09-17T02:34:11.940Z,0.00
2018-09-17T02:35:11.879Z,0.00
2018-09-17T02:36:11.778Z,0.00
2018-09-17T02:37:11.704Z,0.00
2018-09-17T02:38:11.616Z,0.00
2018-09-17T02:39:11.541Z,0.00
2018-09-17T02:40:11.455Z,0.00
2018-09-17T02:41:11.367Z,0.00
2018-09-17T02:42:11.291Z,0.00
2018-09-17T02:43:11.203Z,0.00
2018-09-17T02:44:11.120Z,0.00
2018-09-17T02:45:11.042Z,0.00
2018-09-17T02:46:10.955Z,0.00
2018-09-17T02:47:10.880Z,0.00
2018-09-17T02:48:10.791Z,0.00
2018-09-17T02:49:10.716Z,0.00
2018-09-17T02:50:10.634Z,0.00
2018-09-17T02:51:10.542Z,0.00
2018-09-17T02:52:10.467Z,0.00
2018-09-17T02:53:10.381Z,0.00
2018-09-17T02:54:10.305Z,0.00
2018-09-17T02:55:10.230Z,0.00
2018-09-17T02:56:10.131Z,0.00
2018-09-17T02:57:10.058Z,0.00
2018-09-17T02:58:09.969Z,0.00
2018-09-17T02:59:09.893Z,0.00
2018-09-17T03:00:09.811Z,0.00
2018-09-17T03:01:09.719Z,0.00
2018-09-17T03:02:09.643Z,0.00
2018-09-17T03:03:09.557Z,0.00
2018-09-17T03:04:09.486Z,0.00
2018-09-17T03:05:09.395Z,0.00
2018-09-17T03:06:09.318Z,0.00
2018-09-17T03:07:09.236Z,0.00
2018-09-17T03:08:09.157Z,0.00
2018-09-17T03:09:09.071Z,0.00
2018-09-17T03:10:08.982Z,0.00
2018-09-17T03:11:08.895Z,0.00
2018-09-17T03:12:08.819Z,0.00
2018-09-17T03:13:08.733Z,0.00
2018-09-17T03:14:08.661Z,0.00
2018-09-17T03:15:08.570Z,0.00
2018-09-17T03:16:08.482Z,0.00
2018-09-17T03:17:08.410Z,0.00
2018-09-17T03:18:08.320Z,0.00
2018-09-17T03:19:08.265Z,0.00
2018-09-17T03:20:08.160Z,0.00
2018-09-17T03:21:08.071Z,0.00
2018-09-17T03:22:07.997Z,0.00
2018-09-17T03:23:07.909Z,0.00
2018-09-17T03:24:07.822Z,0.00
2018-09-17T03:25:07.759Z,0.00
2018-09-17T03:26:07.659Z,0.00
2018-09-17T03:27:07.583Z,0.00
2018-09-17T03:28:07.496Z,0.00
2018-09-17T03:29:07.422Z,0.00
2018-09-17T03:30:07.334Z,0.00
2018-09-17T03:31:07.248Z,0.00
2018-09-17T03:32:07.171Z,0.00
2018-09-17T03:33:07.086Z,0.00
2018-09-17T03:34:07.010Z,0.00
2018-09-17T03:35:06.921Z,0.00
2018-09-17T03:36:06.842Z,0.00
2018-09-17T03:37:06.760Z,0.00
2018-09-17T03:38:06.672Z,0.00
2018-09-17T03:39:06.585Z,0.00
2018-09-17T03:40:06.511Z,0.00
2018-09-17T03:41:06.429Z,0.00
2018-09-17T03:42:06.351Z,0.00
2018-09-17T03:43:06.261Z,0.00
2018-09-17T03:44:06.173Z,0.00
2018-09-17T03:45:06.098Z,0.00
2018-09-17T03:46:06.059Z,0.00
2018-09-17T03:47:05.938Z,0.00
2018-09-17T03:48:05.848Z,0.00
2018-09-17T03:49:05.761Z,0.00
2018-09-17T03:50:05.687Z,0.00
2018-09-17T03:51:05.602Z,0.00
2018-09-17T03:52:05.512Z,0.00
2018-09-17T03:53:05.439Z,0.00
2018-09-17T03:54:05.350Z,0.00
2018-09-17T03:55:05.273Z,0.00
2018-09-17T03:56:05.187Z,0.00
2018-09-17T03:57:05.101Z,0.00
2018-09-17T03:58:05.038Z,0.00
2018-09-17T03:59:04.939Z,0.00
2018-09-17T04:00:04.863Z,0.00
2018-09-17T04:01:04.788Z,0.00
2018-09-17T04:02:04.689Z,0.00
2018-09-17T04:03:04.614Z,0.00
2018-09-17T04:04:04.525Z,0.00
2018-09-17T04:05:04.450Z,0.00
2018-09-17T04:06:04.364Z,0.00
2018-09-17T04:07:04.276Z,0.00
2018-09-17T04:08:04.200Z,0.00
2018-09-17T04:09:04.121Z,0.00
2018-09-17T04:10:04.027Z,0.00
2018-09-17T04:11:03.951Z,0.00
2018-09-17T04:12:03.865Z,0.00
2018-09-17T04:13:03.789Z,0.00
2018-09-17T04:14:03.703Z,0.00
2018-09-17T04:15:03.620Z,0.00
2018-09-17T04:16:03.540Z,0.00
2018-09-17T04:17:03.453Z,0.00
2018-09-17T04:18:03.390Z,0.00
2018-09-17T04:19:03.292Z,0.00
2018-09-17T04:20:03.202Z,0.00
2018-09-17T04:21:03.127Z,0.00
2018-09-17T04:22:03.041Z,0.00
2018-09-17T04:23:02.953Z,0.00
2018-09-17T04:24:02.890Z,0.00
2018-09-17T04:25:02.791Z,0.00
2018-09-17T04:26:02.719Z,0.00
2018-09-17T04:27:02.627Z,0.00
2018-09-17T04:28:02.541Z,0.00
2018-09-17T04:29:02.466Z,0.00
2018-09-17T04:30:02.377Z,0.00
2018-09-17T04:31:02.309Z,0.00
2018-09-17T04:32:02.218Z,0.00
2018-09-17T04:33:02.172Z,0.00
2018-09-17T04:34:02.053Z,0.00
2018-09-17T04:35:01.968Z,0.00
2018-09-17T04:36:01.878Z,0.00
2018-09-17T04:37:01.804Z,0.00
2018-09-17T04:38:01.725Z,0.00
2018-09-17T04:39:01.631Z,0.00
2018-09-17T04:40:01.555Z,0.00
2018-09-17T04:41:01.467Z,0.00
2018-09-17T04:42:01.393Z,0.00
2018-09-17T04:43:01.305Z,5.63
2018-09-17T04:44:01.222Z,5.63
2018-09-17T04:45:01.143Z,5.63
2018-09-17T04:46:01.055Z,5.63
2018-09-17T04:47:00.980Z,5.63
2018-09-17T04:48:00.894Z,5.63
2018-09-17T04:49:00.805Z,11.25
2018-09-17T04:50:00.730Z,11.25
2018-09-17T04:51:00.643Z,11.25
2018-09-17T04:52:00.555Z,11.25
2018-09-17T04:53:00.480Z,11.25
2018-09-17T04:54:00.393Z,11.25
2018-09-17T04:55:00.318Z,11.25
2018-09-17T04:56:00.230Z,11.25
2018-09-17T04:57:00.144Z,11.25
2018-09-17T04:58:00.069Z,11.25
2018-09-17T04:58:59.982Z,16.88
2018-09-17T04:59:59.895Z,16.88
2018-09-17T05:00:59.821Z,16.88
2018-09-17T05:01:59.730Z,16.88
2018-09-17T05:02:59.657Z,16.88
2018-09-17T05:03:59.570Z,16.88
2018-09-17T05:04:59.482Z,16.88
2018-09-17T05:05:59.419Z,16.88
2018-09-17T05:06:59.320Z,22.50
2018-09-17T05:07:59.231Z,22.50
2018-09-17T05:08:59.157Z,22.50
2018-09-17T05:09:59.119Z,22.50
2018-09-17T05:10:58.996Z,22.50
2018-09-17T05:11:58.908Z,22.50
2018-09-17T05:12:58.877Z,28.13
2018-09-17T05:13:58.747Z,28.13
2018-09-17T05:14:58.671Z,28.13
2018-09-17T05:15:58.571Z,28.13
2018-09-17T05:16:58.500Z,28.13
2018-09-17T05:17:58.408Z,33.75
2018-09-17T05:18:58.332Z,33.75
2018-09-17T05:19:58.247Z,33.75
2018-09-17T05:20:58.159Z,33.75
2018-09-17T05:21:58.085Z,33.75
2018-09-17T05:22:57.997Z,33.75
2018-09-17T05:23:57.909Z,39.38
2018-09-17T05:24:57.833Z,39.38
2018-09-17T05:25:57.748Z,39.38
2018-09-17T05:26:57.726Z,39.38
2018-09-17T05:27:57.587Z,39.38
2018-09-17T05:28:57.498Z,45.00
2018-09-17T05:29:57.422Z,45.00
2018-09-17T05:30:57.334Z,45.00
2018-09-17T05:31:57.260Z,45.00
2018-09-17T05:32:57.173Z,45.00
2018-09-17T05:33:57.086Z,45.00
2018-09-17T05:34:57.063Z,45.00
2018-09-17T05:35:56.923Z,45.00
2018-09-17T05:36:56.836Z,45.00
2018-09-17T05:37:56.761Z,50.63
2018-09-17T05:38:56.674Z,50.63
2018-09-17T05:39:56.602Z,50.63
2018-09-17T05:40:56.511Z,50.63
2018-09-17T05:41:56.425Z,50.63
2018-09-17T05:42:56.350Z,50.63
2018-09-17T05:43:56.262Z,50.63
2018-09-17T05:44:56.186Z,56.25
2018-09-17T05:45:56.100Z,56.25
2018-09-17T05:46:56.015Z,56.25
2018-09-17T05:47:55.950Z,56.25
2018-09-17T05:48:55.852Z,56.25
2018-09-17T05:49:55.768Z,56.25
2018-09-17T05:50:55.687Z,56.25
2018-09-17T05:51:55.601Z,56.25
2018-09-17T05:52:55.526Z,61.88
2018-09-17T05:53:55.518Z,61.88
2018-09-17T05:54:55.351Z,61.88
2018-09-17T05:55:55.276Z,61.88
2018-09-17T05:56:55.188Z,61.88
2018-09-17T05:57:55.129Z,61.88
2018-09-17T05:58:55.029Z,61.88
2018-09-17T05:59:54.939Z,61.88
2018-09-17T06:00:54.877Z,61.88
2018-09-17T06:01:54.777Z,61.88
2018-09-17T06:02:54.702Z,61.88
2018-09-17T06:03:54.615Z,67.50
2018-09-17T06:04:54.538Z,67.50
2018-09-17T06:05:54.477Z,67.50
2018-09-17T06:06:54.386Z,67.50
2018-09-17T06:07:54.289Z,67.50
2018-09-17T06:08:54.203Z,67.50
2018-09-17T06:09:54.114Z,67.50
2018-09-17T06:10:54.039Z,73.13
2018-09-17T06:11:54.007Z,73.13
2018-09-17T06:12:53.878Z,73.13
2018-09-17T06:13:53.789Z,67.50
2018-09-17T06:14:53.703Z,73.13
2018-09-17T06:15:53.628Z,73.13
2018-09-17T06:16:53.539Z,73.13
2018-09-17T06:17:53.466Z,73.13
2018-09-17T06:18:53.378Z,73.13
2018-09-17T06:19:53.291Z,73.13
2018-09-17T06:20:53.216Z,73.13
2018-09-17T06:21:53.128Z,73.13
2018-09-17T06:22:53.054Z,73.13
2018-09-17T06:23:52.965Z,73.13
2018-09-17T06:24:52.891Z,78.75
2018-09-17T06:25:52.804Z,78.75
2018-09-17T06:26:52.718Z,78.75
2018-09-17T06:27:52.641Z,78.75
2018-09-17T06:28:52.575Z,78.75
2018-09-17T06:29:52.483Z,84.38
2018-09-17T06:30:52.391Z,84.38
2018-09-17T06:31:52.316Z,84.38
2018-09-17T06:32:52.229Z,84.38
2018-09-17T06:33:52.142Z,84.38
2018-09-17T06:34:52.067Z,90.00
2018-09-17T06:35:51.980Z,90.00
2018-09-17T06:36:51.908Z,90.00
2018-09-17T06:37:51.820Z,90.00
2018-09-17T06:38:51.742Z,90.00
2018-09-17T06:39:51.655Z,95.63
2018-09-17T06:40:51.571Z,95.63
2018-09-17T06:41:51.492Z,95.63
2018-09-17T06:42:51.406Z,101.25
2018-09-17T06:43:51.334Z,101.25
2018-09-17T06:44:51.292Z,101.25
2018-09-17T06:45:51.168Z,106.88
2018-09-17T06:46:51.081Z,106.88
2018-09-17T06:47:51.006Z,112.50
2018-09-17T06:48:50.918Z,112.50
2018-09-17T06:49:50.844Z,112.50
2018-09-17T06:50:50.756Z,118.13
2018-09-17T06:51:50.671Z,118.13
2018-09-17T06:52:50.594Z,118.13
2018-09-17T06:53:50.509Z,123.75
2018-09-17T06:54:50.432Z,123.75
2018-09-17T06:55:50.343Z,129.38
2018-09-17T06:56:50.284Z,129.38
2018-09-17T06:57:50.183Z,135.00
2018-09-17T06:58:50.108Z,135.00
2018-09-17T06:59:50.020Z,140.63
2018-09-17T07:00:49.945Z,140.63
2018-09-17T07:01:49.859Z,140.63
2018-09-17T07:02:49.782Z,140.63
2018-09-17T07:03:49.695Z,146.25
2018-09-17T07:04:49.620Z,151.88
2018-09-17T07:05:49.533Z,157.50
2018-09-17T07:06:49.460Z,157.50
2018-09-17T07:07:49.384Z,168.75
2018-09-17T07:08:49.299Z,168.75
2018-09-17T07:09:49.209Z,168.75
2018-09-17T07:10:49.134Z,174.38
2018-09-17T07:11:49.046Z,180.00
2018-09-17T07:12:48.983Z,180.00
2018-09-17T07:13:48.884Z,185.63
2018-09-17T07:14:48.810Z,185.63
2018-09-17T07:15:48.723Z,191.25
2018-09-17T07:16:48.649Z,191.25
2018-09-17T07:17:48.560Z,202.50
2018-09-17T07:18:48.484Z,202.50
2018-09-17T07:19:48.396Z,202.50
2018-09-17T07:20:48.322Z,219.38
2018-09-17T07:21:48.236Z,225.00
2018-09-17T07:22:48.160Z,236.25
2018-09-17T07:23:48.072Z,264.38
2018-09-17T07:24:47.997Z,281.25
2018-09-17T07:25:47.923Z,331.88
2018-09-17T07:26:47.835Z,348.75
2018-09-17T07:27:47.761Z,354.38
2018-09-17T07:28:47.673Z,365.63
2018-09-17T07:29:47.597Z,371.25
2018-09-17T07:30:47.511Z,371.25
2018-09-17T07:31:47.435Z,371.25
2018-09-17T07:32:47.362Z,382.50
2018-09-17T07:33:47.273Z,393.75
2018-09-17T07:34:47.198Z,393.75
2018-09-17T07:35:47.126Z,393.75
2018-09-17T07:36:47.037Z,393.75
2018-09-17T07:37:46.962Z,393.75
2018-09-17T07:38:46.889Z,388.13
2018-09-17T07:39:46.839Z,393.75
2018-09-17T07:40:46.724Z,393.75
2018-09-17T07:41:46.649Z,393.75
2018-09-17T07:42:46.574Z,393.75
2018-09-17T07:43:46.501Z,393.75
2018-09-17T07:44:46.424Z,399.38
2018-09-17T07:45:46.343Z,388.13
2018-09-17T07:46:46.265Z,388.13
2018-09-17T07:47:46.248Z,393.75
2018-09-17T07:48:46.154Z,405.00
2018-09-17T07:49:46.038Z,405.00
2018-09-17T07:50:45.963Z,405.00
2018-09-17T07:51:45.888Z,421.88
2018-09-17T07:52:45.862Z,421.88
2018-09-17T07:53:45.739Z,410.63
2018-09-17T07:54:45.664Z,416.25
2018-09-17T07:55:45.592Z,416.25
2018-09-17T07:56:45.517Z,416.25
2018-09-17T07:57:45.439Z,399.38
2018-09-17T07:58:45.407Z,405.00
2018-09-17T07:59:45.289Z,421.88
2018-09-17T08:00:45.214Z,405.00
2018-09-17T08:01:45.140Z,405.00
2018-09-17T08:02:45.064Z,421.88
2018-09-17T08:03:44.989Z,421.88
2018-09-17T08:04:44.918Z,416.25
2018-09-17T08:05:44.889Z,410.63
2018-09-17T08:06:44.778Z,416.25
2018-09-17T08:07:44.702Z,399.38
2018-09-17T08:08:44.639Z,405.00
2018-09-17T08:09:44.552Z,427.50
2018-09-17T08:10:44.477Z,416.25
2018-09-17T08:11:44.403Z,410.63
2018-09-17T08:12:44.328Z,416.25
2018-09-17T08:13:44.252Z,427.50
2018-09-17T08:14:44.178Z,427.50
2018-09-17T08:15:44.116Z,405.00
2018-09-17T08:16:44.040Z,433.13
2018-09-17T08:17:43.966Z,416.25
2018-09-17T08:18:43.891Z,421.88
2018-09-17T08:19:43.863Z,399.38
2018-09-17T08:20:43.742Z,416.25
2018-09-17T08:21:43.674Z,405.00
2018-09-17T08:22:43.591Z,410.63
2018-09-17T08:23:43.528Z,399.38
2018-09-17T08:24:43.467Z,416.25
2018-09-17T08:25:43.379Z,410.63
2018-09-17T08:26:43.304Z,433.13
2018-09-17T08:27:43.232Z,455.63
2018-09-17T08:28:43.167Z,489.38
2018-09-17T08:29:43.083Z,511.88
2018-09-17T08:30:43.004Z,506.25
2018-09-17T08:31:42.930Z,523.13
2018-09-17T08:32:42.868Z,540.00
2018-09-17T08:33:42.792Z,562.50
2018-09-17T08:34:42.718Z,551.25
2018-09-17T08:35:42.643Z,556.88
2018-09-17T08:36:42.570Z,551.25
2018-09-17T08:37:42.508Z,545.63
2018-09-17T08:38:42.429Z,534.38
2018-09-17T08:39:42.366Z,517.50
2018-09-17T08:40:42.280Z,511.88
2018-09-17T08:41:42.208Z,500.63
2018-09-17T08:42:42.143Z,495.00
2018-09-17T08:43:42.071Z,495.00
2018-09-17T08:44:41.996Z,489.38
2018-09-17T08:45:41.950Z,483.75
2018-09-17T08:46:41.869Z,483.75
2018-09-17T08:47:41.787Z,483.75
2018-09-17T08:48:41.706Z,483.75
2018-09-17T08:49:41.647Z,483.75
2018-09-17T08:50:41.570Z,483.75
2018-09-17T08:51:41.496Z,489.38
2018-09-17T08:52:41.445Z,500.63
2018-09-17T08:53:41.362Z,495.00
2018-09-17T08:54:41.282Z,489.38
2018-09-17T08:55:41.222Z,483.75
2018-09-17T08:56:41.132Z,489.38
2018-09-17T08:57:41.070Z,483.75
2018-09-17T08:58:40.996Z,489.38
2018-09-17T08:59:40.921Z,489.38
2018-09-17T09:00:40.851Z,483.75
2018-09-17T09:01:40.783Z,466.88
2018-09-17T09:02:40.709Z,466.88
2018-09-17T09:03:40.637Z,461.25
2018-09-17T09:04:40.558Z,478.13
2018-09-17T09:05:40.484Z,489.38
2018-09-17T09:06:40.421Z,506.25
2018-09-17T09:07:40.346Z,517.50
2018-09-17T09:08:40.273Z,551.25
2018-09-17T09:09:40.197Z,545.63
2018-09-17T09:10:40.122Z,545.63
2018-09-17T09:11:40.059Z,540.00
2018-09-17T09:12:39.984Z,534.38
2018-09-17T09:13:39.909Z,528.75
2018-09-17T09:14:39.835Z,528.75
2018-09-17T09:15:39.759Z,511.88
2018-09-17T09:16:39.686Z,500.63
2018-09-17T09:17:39.629Z,489.38
2018-09-17T09:18:39.547Z,478.13
2018-09-17T09:19:39.495Z,472.50
2018-09-17T09:20:39.400Z,438.75
2018-09-17T09:21:39.323Z,433.13
2018-09-17T09:22:39.249Z,438.75
2018-09-17T09:23:39.185Z,444.38
2018-09-17T09:24:39.111Z,421.88
2018-09-17T09:25:39.035Z,410.63
2018-09-17T09:26:38.960Z,410.63
2018-09-17T09:27:38.886Z,427.50
2018-09-17T09:28:38.811Z,410.63
2018-09-17T09:29:38.749Z,405.00
2018-09-17T09:30:38.674Z,388.13
2018-09-17T09:31:38.599Z,371.25
2018-09-17T09:32:38.528Z,365.63
2018-09-17T09:33:38.452Z,360.00
2018-09-17T09:34:38.375Z,360.00
2018-09-17T09:35:38.300Z,360.00
2018-09-17T09:36:38.237Z,365.63
2018-09-17T09:37:38.163Z,360.00
2018-09-17T09:38:38.091Z,354.38
2018-09-17T09:39:38.013Z,354.38
2018-09-17T09:40:37.940Z,354.38
2018-09-17T09:41:37.862Z,354.38
2018-09-17T09:42:37.788Z,354.38
2018-09-17T09:43:37.714Z,354.38
2018-09-17T09:44:37.651Z,348.75
2018-09-17T09:45:37.575Z,348.75
2018-09-17T09:46:37.500Z,348.75
2018-09-17T09:47:37.427Z,348.75
2018-09-17T09:48:37.351Z,354.38
2018-09-17T09:49:37.276Z,371.25
2018-09-17T09:50:37.202Z,376.88
2018-09-17T09:51:37.130Z,388.13
2018-09-17T09:52:37.068Z,393.75
2018-09-17T09:53:37.001Z,399.38
2018-09-17T09:54:36.914Z,405.00
2018-09-17T09:55:36.839Z,405.00
2018-09-17T09:56:36.764Z,393.75
2018-09-17T09:57:36.702Z,376.88
2018-09-17T09:58:36.621Z,365.63
2018-09-17T09:59:36.554Z,354.38
2018-09-17T10:00:36.463Z,354.38
2018-09-17T10:01:36.402Z,331.88
2018-09-17T10:02:36.314Z,331.88
2018-09-17T10:03:36.240Z,331.88
2018-09-17T10:04:36.167Z,326.25
2018-09-17T10:05:36.111Z,320.63
2018-09-17T10:06:36.033Z,326.25
2018-09-17T10:07:35.953Z,331.88
2018-09-17T10:08:35.880Z,337.50
2018-09-17T10:09:35.808Z,337.50
2018-09-17T10:10:35.734Z,337.50
2018-09-17T10:11:35.687Z,331.88
2018-09-17T10:12:35.579Z,326.25
2018-09-17T10:13:35.506Z,326.25
2018-09-17T10:14:35.430Z,320.63
2018-09-17T10:15:35.353Z,315.00
2018-09-17T10:16:35.279Z,309.38
2018-09-17T10:17:35.216Z,309.38
2018-09-17T10:18:35.143Z,326.25
2018-09-17T10:19:35.066Z,343.13
2018-09-17T10:20:34.991Z,371.25
2018-09-17T10:21:34.916Z,360.00
2018-09-17T10:22:34.843Z,354.38
2018-09-17T10:23:34.766Z,360.00
2018-09-17T10:24:34.692Z,360.00
2018-09-17T10:25:34.630Z,354.38
2018-09-17T10:26:34.542Z,348.75
2018-09-17T10:27:34.466Z,348.75
2018-09-17T10:28:34.406Z,343.13
2018-09-17T10:29:34.319Z,337.50
2018-09-17T10:30:34.255Z,337.50
2018-09-17T10:31:34.181Z,343.13
2018-09-17T10:32:34.105Z,354.38
2018-09-17T10:33:34.031Z,393.75
2018-09-17T10:34:33.956Z,523.13
2018-09-17T10:35:33.882Z,568.13
2018-09-17T10:36:33.810Z,573.75
2018-09-17T10:37:33.731Z,556.88
2018-09-17T10:38:33.655Z,590.63
2018-09-17T10:39:33.604Z,618.75
2018-09-17T10:40:33.519Z,562.50
2018-09-17T10:41:33.443Z,646.88
2018-09-17T10:42:33.382Z,658.13
2018-09-17T10:43:33.294Z,658.13
2018-09-17T10:44:33.218Z,646.88
2018-09-17T10:45:33.143Z,540.00
2018-09-17T10:46:33.070Z,450.00
2018-09-17T10:47:32.994Z,421.88
2018-09-17T10:48:32.920Z,405.00
2018-09-17T10:49:32.858Z,393.75
2018-09-17T10:50:32.783Z,388.13
2018-09-17T10:51:32.708Z,388.13
2018-09-17T10:52:32.633Z,376.88
2018-09-17T10:53:32.558Z,365.63
2018-09-17T10:54:32.483Z,371.25
2018-09-17T10:55:32.409Z,365.63
2018-09-17T10:56:32.345Z,360.00
2018-09-17T10:57:32.271Z,348.75
2018-09-17T10:58:32.210Z,343.13
2018-09-17T10:59:32.120Z,343.13
2018-09-17T11:00:32.046Z,348.75
2018-09-17T11:01:31.984Z,388.13
2018-09-17T11:02:31.911Z,433.13
2018-09-17T11:03:31.834Z,360.00
2018-09-17T11:04:31.759Z,444.38
2018-09-17T11:05:31.685Z,455.63
2018-09-17T11:06:31.624Z,444.38
2018-09-17T11:07:31.546Z,787.50
2018-09-17T11:08:31.471Z,585.00
2018-09-17T11:09:31.397Z,697.50
2018-09-17T11:10:31.335Z,916.88
2018-09-17T11:11:31.261Z,1198.13
2018-09-17T11:12:31.186Z,1468.13
2018-09-17T11:13:31.113Z,1479.38
2018-09-17T11:14:31.061Z,1468.13
2018-09-17T11:15:30.972Z,1456.88
2018-09-17T11:16:30.897Z,1462.50
2018-09-17T11:17:30.929Z,1451.25
2018-09-17T11:18:30.761Z,1440.00
2018-09-17T11:19:30.687Z,1423.13
2018-09-17T11:20:30.622Z,1411.88
2018-09-17T11:21:30.549Z,1400.63
2018-09-17T11:22:30.487Z,1389.38
2018-09-17T11:23:30.415Z,1378.13
2018-09-17T11:24:30.348Z,1355.63
2018-09-17T11:25:30.273Z,1350.00
2018-09-17T11:26:30.211Z,1338.75
2018-09-17T11:27:30.148Z,1327.50
2018-09-17T11:28:30.073Z,1321.88
2018-09-17T11:29:30.017Z,1338.75
2018-09-17T11:30:29.937Z,1355.63
2018-09-17T11:31:29.890Z,1800.00
2018-09-17T11:32:29.813Z,2863.13
2018-09-17T11:33:29.737Z,2958.75
2018-09-17T11:34:29.674Z,2711.25
2018-09-17T11:35:29.600Z,2649.38
2018-09-17T11:36:29.538Z,2621.25
2018-09-17T11:37:29.474Z,2671.88
2018-09-17T11:38:29.413Z,2694.38
2018-09-17T11:39:29.337Z,2683.13
2018-09-17T11:40:29.275Z,2683.13
2018-09-17T11:41:29.213Z,2711.25
2018-09-17T11:42:29.140Z,2733.75
2018-09-17T11:43:29.078Z,2626.88
2018-09-17T11:44:29.015Z,2694.38
2018-09-17T11:45:28.964Z,2677.50
2018-09-17T11:46:28.875Z,2548.13
2018-09-17T11:47:28.814Z,2683.13
2018-09-17T11:48:28.752Z,2705.63
2018-09-17T11:49:28.677Z,2621.25
2018-09-17T11:50:28.614Z,2570.63
2018-09-17T11:51:28.552Z,2626.88
2018-09-17T11:52:28.491Z,2615.63
2018-09-17T11:53:28.414Z,2615.63
2018-09-17T11:54:28.365Z,2570.63
2018-09-17T11:55:28.292Z,2565.00
2018-09-17T11:56:28.229Z,2491.88
2018-09-17T11:57:28.165Z,2581.88
2018-09-17T11:58:28.099Z,2621.25
2018-09-17T11:59:28.027Z,2610.00
2018-09-17T12:00:27.966Z,2598.75
2018-09-17T12:01:27.897Z,2711.25
2018-09-17T12:02:27.827Z,2801.25
2018-09-17T12:03:27.765Z,2823.75
2018-09-17T12:04:27.696Z,2795.63
2018-09-17T12:05:27.628Z,2778.75
2018-09-17T12:06:27.568Z,2345.63
2018-09-17T12:07:27.495Z,1794.38
2018-09-17T12:08:27.428Z,2368.13
2018-09-17T12:09:27.367Z,1406.25
2018-09-17T12:10:27.300Z,1428.75
2018-09-17T12:11:27.228Z,1575.00
2018-09-17T12:12:27.167Z,1968.75
2018-09-17T12:13:27.104Z,2390.63
2018-09-17T12:14:27.029Z,2655.00
2018-09-17T12:15:26.970Z,2553.75
2018-09-17T12:16:26.904Z,2345.63
2018-09-17T12:17:26.828Z,2086.88
2018-09-17T12:18:26.767Z,2221.88
2018-09-17T12:19:26.701Z,2576.25
2018-09-17T12:20:26.629Z,2700.00
2018-09-17T12:21:26.568Z,2739.38
2018-09-17T12:22:26.518Z,2835.00
2018-09-17T12:23:26.430Z,2863.13
2018-09-17T12:24:26.368Z,2823.75
2018-09-17T12:25:26.305Z,2728.13
2018-09-17T12:26:26.230Z,2750.63
2018-09-17T12:27:26.171Z,2688.75
2018-09-17T12:28:26.110Z,2503.13
2018-09-17T12:29:26.031Z,2649.38
2018-09-17T12:30:25.972Z,2205.00
2018-09-17T12:31:25.906Z,2486.25
2018-09-17T12:32:25.831Z,2491.88
2018-09-17T12:33:25.770Z,2593.13
2018-09-17T12:34:25.706Z,2531.25
2018-09-17T12:35:25.632Z,2525.63
2018-09-17T12:36:25.569Z,2536.88
2018-09-17T12:37:25.519Z,2475.00
2018-09-17T12:38:25.446Z,2446.88
2018-09-17T12:39:25.373Z,2340.00
2018-09-17T12:40:25.307Z,2311.88
2018-09-17T12:41:25.245Z,2255.63
2018-09-17T12:42:25.182Z,2115.00
2018-09-17T12:43:25.109Z,2137.50
2018-09-17T12:44:25.047Z,2137.50
2018-09-17T12:45:24.982Z,2025.00
2018-09-17T12:46:24.950Z,2047.50