createdAt,value
2023-07-26T00:01:12.474Z,3.89
2023-07-26T00:03:39.300Z,4.12
2023-07-26T00:06:06.000Z,4.27
2023-07-26T00:08:32.660Z,3.98
2023-07-26T00:10:59.913Z,4.07
2023-07-26T00:13:26.565Z,4.14
2023-07-26T00:15:53.148Z,3.66
2023-07-26T00:18:19.807Z,3.88
2023-07-26T00:20:46.492Z,4.20
2023-07-26T00:23:13.141Z,3.85
2023-07-26T00:25:39.774Z,4.10
2023-07-26T00:28:06.362Z,4.08
2023-07-26T00:30:33.056Z,4.27
2023-07-26T00:32:59.807Z,3.96
2023-07-26T00:35:29.560Z,3.87
2023-07-26T00:37:56.288Z,4.24
2023-07-26T00:40:22.948Z,4.26
2023-07-26T00:42:49.655Z,4.06
2023-07-26T00:45:16.356Z,4.21
2023-07-26T00:47:43.212Z,4.51
2023-07-26T00:50:10.010Z,4.33
2023-07-26T00:52:36.884Z,4.48
2023-07-26T00:55:04.598Z,4.80
2023-07-26T00:57:32.157Z,4.58
2023-07-26T00:59:59.344Z,4.32
2023-07-26T01:02:26.107Z,4.22
2023-07-26T01:04:53.434Z,4.22
2023-07-26T01:07:39.696Z,4.39
2023-07-26T01:10:36.127Z,4.43
2023-07-26T01:13:14.480Z,4.39
2023-07-26T01:15:42.873Z,4.74
2023-07-26T01:18:16.917Z,4.82
2023-07-26T01:20:44.766Z,4.91
2023-07-26T01:23:11.637Z,5.06
2023-07-26T01:25:38.245Z,4.65
2023-07-26T01:28:04.930Z,4.66
2023-07-26T01:30:34.567Z,5.41
2023-07-26T01:33:08.209Z,5.24
2023-07-26T01:35:36.640Z,5.16
2023-07-26T01:38:04.652Z,4.99
2023-07-26T01:40:31.949Z,5.31
2023-07-26T01:42:58.790Z,5.80
2023-07-26T01:45:25.399Z,5.62
2023-07-26T01:47:54.025Z,5.87
2023-07-26T01:50:20.732Z,5.53
2023-07-26T01:52:47.358Z,5.50
2023-07-26T01:55:13.961Z,5.86
2023-07-26T01:57:40.578Z,6.00
2023-07-26T02:00:08.871Z,5.75
2023-07-26T02:02:35.481Z,5.76
2023-07-26T02:05:02.216Z,5.56
2023-07-26T02:07:28.842Z,5.74
2023-07-26T02:09:55.405Z,5.89
2023-07-26T02:12:22.039Z,5.88
2023-07-26T02:14:48.690Z,6.12
2023-07-26T02:17:15.554Z,6.15
2023-07-26T02:19:42.143Z,5.90
2023-07-26T02:22:08.719Z,5.86
2023-07-26T02:24:35.525Z,5.97
2023-07-26T02:27:02.229Z,5.82
2023-07-26T02:29:28.974Z,5.81
2023-07-26T02:31:55.766Z,6.05
2023-07-26T02:34:22.413Z,5.98
2023-07-26T02:36:49.012Z,5.89
2023-07-26T02:39:15.603Z,5.46
2023-07-26T02:41:42.202Z,5.56
2023-07-26T02:44:08.808Z,5.55
2023-07-26T02:46:35.460Z,5.59
2023-07-26T02:49:02.116Z,5.83
2023-07-26T02:51:29.195Z,5.80
2023-07-26T02:53:55.835Z,5.76
2023-07-26T02:56:22.448Z,5.74
2023-07-26T02:58:49.010Z,5.91
2023-07-26T03:01:15.591Z,5.58
2023-07-26T03:03:44.034Z,5.67
2023-07-26T03:06:10.790Z,5.74
2023-07-26T03:08:37.391Z,5.92
2023-07-26T03:11:04.028Z,5.86
2023-07-26T03:13:30.664Z,5.76
2023-07-26T03:15:58.106Z,5.45
2023-07-26T03:18:24.750Z,5.71
2023-07-26T03:20:51.496Z,5.82
2023-07-26T03:23:18.200Z,5.52
2023-07-26T03:25:44.794Z,5.87
2023-07-26T03:28:11.405Z,5.68
2023-07-26T03:30:38.038Z,6.06
2023-07-26T03:33:04.620Z,6.06
2023-07-26T03:35:31.305Z,6.24
2023-07-26T03:37:57.889Z,6.39
2023-07-26T03:40:24.531Z,6.26
2023-07-26T03:42:51.073Z,5.83
2023-07-26T03:45:17.980Z,6.28
2023-07-26T03:47:44.792Z,5.92
2023-07-26T03:50:11.541Z,5.56
2023-07-26T03:52:38.177Z,6.19
2023-07-26T03:55:05.090Z,5.96
2023-07-26T03:57:32.280Z,5.61
2023-07-26T03:59:58.953Z,5.71
2023-07-26T04:02:25.774Z,6.26
2023-07-26T04:04:52.595Z,6.37
2023-07-26T04:07:19.219Z,6.62
2023-07-26T04:09:45.843Z,6.58
2023-07-26T04:12:12.432Z,7.01
2023-07-26T04:14:39.070Z,7.16
2023-07-26T04:17:05.666Z,7.29
2023-07-26T04:19:32.319Z,7.06
2023-07-26T04:21:59.007Z,7.59
2023-07-26T04:24:26.164Z,7.61
2023-07-26T04:26:53.839Z,7.54
2023-07-26T04:29:20.808Z,7.39
2023-07-26T04:31:47.396Z,7.82
2023-07-26T04:34:15.745Z,7.96
2023-07-26T04:36:42.464Z,8.21
2023-07-26T04:39:09.150Z,8.43
2023-07-26T04:41:35.734Z,8.33
2023-07-26T04:44:02.599Z,8.51
2023-07-26T04:46:29.373Z,8.84
2023-07-26T04:48:56.029Z,8.96
2023-07-26T04:51:24.596Z,9.25
2023-07-26T04:53:51.332Z,9.83
2023-07-26T04:56:18.026Z,9.42
2023-07-26T04:58:44.737Z,9.57
2023-07-26T05:01:11.612Z,9.97
2023-07-26T05:03:39.458Z,9.72
2023-07-26T05:06:06.213Z,10.42
2023-07-26T05:08:32.862Z,10.36
2023-07-26T05:10:59.485Z,10.28
2023-07-26T05:13:26.049Z,10.22
2023-07-26T05:15:52.625Z,10.53
2023-07-26T05:18:19.280Z,11.23
2023-07-26T05:20:45.964Z,11.80
2023-07-26T05:23:12.593Z,11.11
2023-07-26T05:25:40.838Z,11.21
2023-07-26T05:28:07.445Z,11.67
2023-07-26T05:30:41.182Z,12.03
2023-07-26T05:33:08.875Z,11.68
2023-07-26T05:35:36.253Z,12.08
2023-07-26T05:38:03.112Z,11.90
2023-07-26T05:40:29.696Z,12.29
2023-07-26T05:42:58.397Z,11.43
2023-07-26T05:45:26.855Z,12.00
2023-07-26T05:47:53.538Z,11.42
2023-07-26T05:50:21.031Z,11.06
2023-07-26T05:52:48.751Z,11.08
2023-07-26T05:55:16.616Z,10.75
2023-07-26T05:57:43.299Z,10.48
2023-07-26T06:00:11.622Z,10.42
2023-07-26T06:02:38.304Z,10.44
2023-07-26T06:05:06.432Z,10.41
2023-07-26T06:07:33.090Z,10.73
2023-07-26T06:09:59.704Z,10.51
2023-07-26T06:12:26.355Z,10.28
2023-07-26T06:14:52.953Z,10.09
2023-07-26T06:17:19.567Z,10.05
2023-07-26T06:19:46.206Z,9.89
2023-07-26T06:22:13.545Z,9.76
2023-07-26T06:24:40.297Z,10.73
2023-07-26T06:27:07.509Z,12.49
2023-07-26T06:29:36.278Z,9.97
2023-07-26T06:32:02.994Z,9.67
2023-07-26T06:34:29.798Z,10.01
2023-07-26T06:36:56.523Z,10.47
2023-07-26T06:39:26.499Z,10.46
2023-07-26T06:41:53.076Z,10.50
2023-07-26T06:44:19.687Z,10.70
2023-07-26T06:46:46.332Z,10.63
2023-07-26T06:49:13.005Z,10.20
2023-07-26T06:51:39.603Z,9.96
2023-07-26T06:54:06.503Z,8.78
2023-07-26T06:56:33.723Z,6.56
2023-07-26T06:59:02.224Z,5.37
2023-07-26T07:01:29.013Z,5.05
2023-07-26T07:04:11.399Z,3.50
2023-07-26T07:06:40.597Z,3.34
2023-07-26T07:09:07.472Z,3.46
2023-07-26T07:11:34.320Z,3.21
2023-07-26T07:14:01.183Z,2.81
2023-07-26T07:16:27.829Z,3.07
2023-07-26T07:18:54.800Z,2.90
2023-07-26T07:21:25.239Z,2.95
2023-07-26T07:23:52.577Z,3.17
2023-07-26T07:26:19.278Z,2.99
2023-07-26T07:28:45.965Z,3.03
2023-07-26T07:31:12.706Z,2.99
2023-07-26T07:33:40.050Z,3.42
2023-07-26T07:36:07.937Z,3.61
2023-07-26T07:38:34.896Z,3.90
2023-07-26T07:41:01.487Z,3.60
2023-07-26T07:43:28.348Z,3.87
2023-07-26T07:45:55.049Z,3.80
2023-07-26T07:48:21.942Z,3.85
2023-07-26T07:50:55.526Z,4.13
2023-07-26T07:53:23.442Z,3.79
2023-07-26T07:55:50.147Z,4.02
2023-07-26T07:58:18.012Z,3.84
2023-07-26T08:00:44.768Z,3.73
2023-07-26T08:03:11.355Z,3.62
2023-07-26T08:05:38.233Z,3.60
2023-07-26T08:08:07.271Z,3.51
2023-07-26T08:10:33.904Z,3.86
2023-07-26T08:13:00.502Z,3.92
2023-07-26T08:15:30.230Z,4.47
2023-07-26T08:17:56.879Z,4.74
2023-07-26T08:20:23.494Z,5.20
2023-07-26T08:22:50.057Z,5.29
2023-07-26T08:25:17.083Z,5.86
2023-07-26T08:27:44.032Z,5.78
2023-07-26T08:30:11.046Z,5.55
2023-07-26T08:32:37.728Z,5.91
2023-07-26T08:35:04.656Z,6.05
2023-07-26T08:37:31.254Z,6.62
2023-07-26T08:39:57.884Z,6.34
2023-07-26T08:42:24.471Z,6.72
2023-07-26T08:44:52.184Z,6.16
2023-07-26T08:47:21.061Z,6.14
2023-07-26T08:49:49.449Z,5.64
2023-07-26T08:52:17.915Z,4.98
2023-07-26T08:54:45.461Z,4.98
2023-07-26T08:57:12.689Z,5.30
2023-07-26T08:59:39.472Z,5.54
2023-07-26T09:02:09.092Z,5.46
2023-07-26T09:04:36.331Z,5.46
2023-07-26T09:07:06.914Z,6.07
2023-07-26T09:09:34.876Z,6.32
2023-07-26T09:12:02.658Z,6.29
2023-07-26T09:14:32.490Z,6.25
2023-07-26T09:17:01.320Z,5.63
2023-07-26T09:19:39.211Z,5.51
2023-07-26T09:22:09.468Z,5.30
2023-07-26T09:24:38.795Z,4.81
2023-07-26T09:27:07.712Z,4.22
2023-07-26T09:29:35.379Z,4.17
2023-07-26T09:32:02.181Z,4.44
2023-07-26T09:34:31.100Z,4.39
2023-07-26T09:36:58.671Z,3.44
2023-07-26T09:39:27.256Z,3.84
2023-07-26T09:42:07.513Z,3.80
2023-07-26T09:44:34.972Z,3.41
2023-07-26T09:47:02.472Z,3.67
2023-07-26T09:49:30.645Z,3.50
2023-07-26T09:54:35.649Z,3.74
2023-07-26T09:57:08.062Z,4.07
2023-07-26T09:59:39.088Z,4.06
2023-07-26T10:02:10.761Z,4.12
2023-07-26T10:04:50.690Z,4.07
2023-07-26T10:07:18.059Z,4.11
2023-07-26T10:09:46.891Z,4.36
2023-07-26T10:12:15.438Z,4.09
2023-07-26T10:14:42.880Z,4.16
2023-07-26T10:17:11.603Z,4.42
2023-07-26T10:19:39.631Z,4.34
2023-07-26T10:22:08.243Z,4.26
2023-07-26T10:24:37.730Z,4.32
2023-07-26T10:27:05.559Z,3.42
2023-07-26T10:29:32.403Z,3.64
2023-07-26T10:32:06.220Z,3.45
2023-07-26T10:34:33.342Z,3.30
2023-07-26T10:37:00.942Z,3.58
2023-07-26T10:39:35.242Z,3.59
2023-07-26T10:42:03.632Z,3.31
2023-07-26T10:44:30.538Z,3.03
2023-07-26T10:47:06.923Z,2.86
2023-07-26T10:49:35.007Z,2.97
2023-07-26T10:52:06.630Z,3.23
2023-07-26T10:54:35.737Z,2.93
2023-07-26T10:57:32.846Z,3.12
2023-07-26T11:00:05.596Z,2.66
2023-07-26T11:02:38.580Z,3.00
2023-07-26T11:05:13.650Z,2.85
2023-07-26T11:07:59.531Z,2.96
2023-07-26T11:10:32.643Z,2.86
2023-07-26T11:13:14.334Z,2.95
2023-07-26T11:16:13.022Z,3.00
2023-07-26T11:18:29.442Z,3.01
2023-07-26T11:20:56.872Z,3.17
2023-07-26T11:23:28.806Z,3.13
2023-07-26T11:26:01.117Z,2.94
2023-07-26T11:28:32.560Z,2.81
2023-07-26T11:31:00.144Z,3.05
2023-07-26T11:33:28.109Z,3.07
2023-07-26T11:35:54.770Z,2.94
2023-07-26T11:38:21.460Z,3.26
2023-07-26T11:40:51.219Z,3.18
2023-07-26T11:43:18.277Z,3.14
2023-07-26T11:45:45.271Z,3.29
2023-07-26T11:48:12.863Z,3.11
2023-07-26T11:50:39.690Z,2.88
2023-07-26T11:53:11.752Z,2.98
2023-07-26T11:55:44.492Z,3.08
2023-07-26T11:58:13.072Z,3.21
2023-07-26T12:00:46.013Z,3.20
2023-07-26T12:03:15.249Z,3.33
2023-07-26T12:05:46.207Z,3.30
2023-07-26T12:08:13.654Z,3.35
2023-07-26T12:10:42.839Z,3.38
2023-07-26T12:13:20.442Z,3.29
2023-07-26T12:15:59.065Z,3.62
2023-07-26T12:18:26.683Z,3.60
2023-07-26T12:21:10.085Z,3.83
2023-07-26T12:23:56.634Z,3.90
2023-07-26T12:26:31.169Z,3.65
2023-07-26T12:28:59.804Z,3.57
2023-07-26T12:31:28.686Z,3.78
2023-07-26T12:33:57.369Z,3.77
2023-07-26T12:36:30.957Z,3.35
2023-07-26T12:38:58.817Z,3.58
2023-07-26T12:41:25.612Z,3.58
2023-07-26T12:43:54.023Z,3.44
2023-07-26T12:46:21.418Z,3.61
2023-07-26T12:48:48.174Z,3.63
2023-07-26T12:51:15.248Z,3.53
2023-07-26T12:53:42.008Z,3.24
2023-07-26T12:56:08.682Z,3.20
2023-07-26T12:58:35.268Z,3.19
2023-07-26T13:01:01.866Z,3.34
2023-07-26T13:03:28.740Z,3.24
2023-07-26T13:05:55.395Z,3.30
2023-07-26T13:08:22.535Z,3.30
2023-07-26T13:10:49.229Z,3.13
2023-07-26T13:13:15.825Z,2.94
2023-07-26T13:15:42.560Z,3.04
2023-07-26T13:18:09.243Z,2.93
2023-07-26T13:20:35.930Z,3.03
2023-07-26T13:23:02.664Z,3.46
2023-07-26T13:25:29.255Z,3.13
2023-07-26T13:27:56.267Z,2.92
2023-07-26T13:30:22.898Z,2.86
2023-07-26T13:32:49.626Z,3.07
2023-07-26T13:35:17.021Z,3.39
2023-07-26T13:37:43.633Z,3.49
2023-07-26T13:40:10.458Z,2.92
2023-07-26T13:42:37.105Z,3.06
2023-07-26T13:45:03.943Z,3.00
2023-07-26T13:47:33.403Z,3.12
2023-07-26T13:50:00.190Z,3.52
2023-07-26T13:52:26.775Z,3.26
2023-07-26T13:54:53.692Z,3.09
2023-07-26T13:57:20.537Z,3.35
2023-07-26T13:59:47.136Z,3.39
2023-07-26T14:02:13.774Z,3.16
2023-07-26T14:04:40.486Z,3.52
2023-07-26T14:07:07.272Z,3.13
2023-07-26T14:09:33.835Z,3.02
2023-07-26T14:12:01.087Z,3.49
2023-07-26T14:14:28.183Z,3.36
2023-07-26T14:16:55.142Z,3.49
2023-07-26T14:19:21.808Z,3.55
2023-07-26T14:21:48.497Z,3.42
2023-07-26T14:24:15.124Z,3.58
2023-07-26T14:26:41.807Z,3.63
2023-07-26T14:29:08.440Z,3.74
2023-07-26T14:31:35.152Z,3.42
2023-07-26T14:34:01.865Z,3.46
2023-07-26T14:36:28.789Z,3.44
2023-07-26T14:38:55.446Z,3.49
2023-07-26T14:41:22.112Z,3.29
2023-07-26T14:43:49.672Z,3.37
2023-07-26T14:46:16.423Z,3.67
2023-07-26T14:48:43.597Z,3.25
2023-07-26T14:51:10.409Z,3.23
2023-07-26T14:53:37.006Z,3.16
2023-07-26T14:56:03.822Z,2.94
2023-07-26T14:58:30.444Z,3.10
2023-07-26T15:00:57.215Z,3.41
2023-07-26T15:03:24.050Z,3.08
2023-07-26T15:05:51.315Z,2.65
2023-07-26T15:08:18.018Z,2.62
2023-07-26T15:10:44.817Z,2.81
2023-07-26T15:13:11.479Z,3.07
2023-07-26T15:15:41.792Z,3.32
2023-07-26T15:18:08.622Z,3.15
2023-07-26T15:20:35.261Z,3.23
2023-07-26T15:23:01.923Z,3.43
2023-07-26T15:25:28.570Z,3.47
2023-07-26T15:27:55.176Z,3.07
2023-07-26T15:30:21.883Z,3.11
2023-07-26T15:32:48.519Z,3.35
2023-07-26T15:35:15.432Z,3.45
2023-07-26T15:37:47.492Z,3.16
2023-07-26T15:40:25.327Z,3.36
2023-07-26T15:43:00.481Z,3.41
2023-07-26T15:48:14.148Z,3.11
2023-07-26T15:50:54.236Z,3.21
2023-07-26T15:53:22.225Z,3.27
2023-07-26T15:55:51.033Z,3.28
2023-07-26T15:58:23.306Z,3.14
2023-07-26T16:00:52.571Z,3.25
2023-07-26T16:03:33.782Z,3.34
2023-07-26T16:11:00.418Z,3.31
2023-07-26T16:13:27.028Z,3.30
2023-07-26T16:18:28.032Z,2.95
2023-07-26T16:23:25.207Z,3.11
2023-07-26T16:25:52.072Z,3.11
2023-07-26T16:28:18.743Z,3.00
2023-07-26T16:30:45.381Z,3.20
2023-07-26T16:33:12.020Z,3.29
2023-07-26T16:35:38.763Z,2.98
2023-07-26T16:38:05.451Z,3.07
2023-07-26T16:40:32.109Z,3.10
2023-07-26T16:42:59.009Z,3.29
2023-07-26T16:45:26.324Z,3.30
2023-07-26T16:47:52.984Z,3.34
2023-07-26T16:50:19.667Z,3.01
2023-07-26T16:52:46.448Z,2.99
2023-07-26T16:55:12.997Z,3.11
2023-07-26T16:57:39.558Z,3.24
2023-07-26T17:00:06.987Z,3.52
2023-07-26T17:02:33.816Z,3.20
2023-07-26T17:05:00.449Z,2.90
2023-07-26T17:07:27.084Z,3.01
2023-07-26T17:09:53.730Z,2.93
2023-07-26T17:12:20.340Z,2.73
2023-07-26T17:14:46.965Z,2.95
2023-07-26T17:17:13.574Z,3.27
2023-07-26T17:19:40.211Z,3.12
2023-07-26T17:22:06.869Z,2.79
2023-07-26T17:24:33.486Z,2.85
2023-07-26T17:27:00.054Z,2.89
2023-07-26T17:29:26.612Z,3.08
2023-07-26T17:31:53.334Z,3.25
2023-07-26T17:34:20.027Z,2.89
2023-07-26T17:36:46.686Z,2.89
2023-07-26T17:39:13.608Z,2.63
2023-07-26T17:41:40.286Z,2.59
2023-07-26T17:44:07.787Z,2.56
2023-07-26T17:46:34.660Z,2.78
2023-07-26T17:49:01.431Z,2.60
2023-07-26T17:51:28.143Z,2.62
2023-07-26T17:53:54.744Z,2.61
2023-07-26T17:56:21.306Z,2.97
2023-07-26T17:58:47.931Z,2.75
2023-07-26T18:01:14.623Z,2.73
2023-07-26T18:03:41.380Z,2.73
2023-07-26T18:06:08.704Z,2.63
2023-07-26T18:08:38.124Z,2.76
2023-07-26T18:11:05.663Z,2.80
2023-07-26T18:13:32.686Z,2.88
2023-07-26T18:16:11.016Z,2.96
2023-07-26T18:18:38.289Z,2.85
2023-07-26T18:21:07.216Z,2.77
2023-07-26T18:23:34.573Z,2.86
2023-07-26T18:26:01.865Z,2.80
2023-07-26T18:28:28.501Z,2.79
2023-07-26T18:31:08.976Z,2.89
2023-07-26T18:33:37.281Z,2.81
2023-07-26T18:36:04.023Z,2.86
2023-07-26T18:38:30.764Z,2.76
2023-07-26T18:40:59.120Z,2.81
2023-07-26T18:43:25.774Z,2.67
2023-07-26T18:45:52.559Z,2.75
2023-07-26T18:48:22.828Z,2.92
2023-07-26T18:50:51.088Z,2.83
2023-07-26T18:53:18.040Z,2.77
2023-07-26T18:55:47.089Z,2.89
2023-07-26T18:58:14.073Z,2.92
2023-07-26T19:00:40.754Z,2.82
2023-07-26T19:03:07.514Z,2.86
2023-07-26T19:05:37.894Z,2.60
2023-07-26T19:08:04.979Z,2.56
2023-07-26T19:10:31.552Z,2.96
2023-07-26T19:12:58.142Z,3.03
2023-07-26T19:15:24.750Z,2.91
2023-07-26T19:17:51.398Z,2.95
2023-07-26T19:20:17.984Z,2.85
2023-07-26T19:22:44.593Z,2.89
2023-07-26T19:25:11.202Z,2.94
2023-07-26T19:27:37.804Z,2.87
2023-07-26T19:30:04.837Z,2.88
2023-07-26T19:32:31.412Z,2.74
2023-07-26T19:34:58.005Z,2.77
2023-07-26T19:37:24.644Z,2.90
2023-07-26T19:39:51.250Z,2.83
2023-07-26T19:42:17.978Z,2.84
2023-07-26T19:44:44.594Z,2.88
2023-07-26T19:47:11.219Z,3.07
2023-07-26T19:49:37.752Z,3.08
2023-07-26T19:52:08.115Z,3.05
2023-07-26T19:54:36.005Z,2.86
2023-07-26T19:57:02.733Z,2.89
2023-07-26T19:59:29.390Z,2.99
2023-07-26T20:01:56.015Z,2.87
2023-07-26T20:04:24.051Z,2.80
2023-07-26T20:06:52.814Z,2.92
2023-07-26T20:09:20.148Z,3.01
2023-07-26T20:11:47.071Z,3.13
2023-07-26T20:14:14.528Z,3.43
2023-07-26T20:16:44.003Z,3.59
2023-07-26T20:19:11.599Z,3.60
2023-07-26T20:21:38.628Z,3.61
2023-07-26T20:24:05.771Z,3.39
2023-07-26T20:26:33.332Z,3.61
2023-07-26T20:29:00.817Z,3.24
2023-07-26T20:31:28.355Z,3.22
2023-07-26T20:33:55.820Z,3.50
2023-07-26T20:36:22.403Z,3.25
2023-07-26T20:38:48.942Z,3.38
2023-07-26T20:41:15.680Z,3.67
2023-07-26T20:43:42.298Z,3.78
2023-07-26T20:46:09.009Z,3.84
2023-07-26T20:48:35.993Z,3.65
2023-07-26T20:51:05.396Z,3.97
2023-07-26T20:53:31.968Z,3.98
2023-07-26T20:56:00.967Z,3.76
2023-07-26T20:58:27.575Z,4.12
2023-07-26T21:00:54.278Z,4.31
2023-07-26T21:03:21.171Z,4.11
2023-07-26T21:05:48.616Z,3.96
2023-07-26T21:08:16.106Z,3.79
2023-07-26T21:10:43.401Z,3.92
2023-07-26T21:13:10.032Z,3.84
2023-07-26T21:15:38.316Z,4.17
2023-07-26T21:18:05.021Z,4.23
2023-07-26T21:20:31.720Z,4.33
2023-07-26T21:22:58.362Z,4.81
2023-07-26T21:25:25.017Z,4.62
2023-07-26T21:27:52.731Z,4.92
2023-07-26T21:30:20.497Z,5.10
2023-07-26T21:32:47.155Z,5.25
2023-07-26T21:35:13.853Z,5.11
2023-07-26T21:37:40.496Z,4.96
2023-07-26T21:40:07.739Z,5.17
2023-07-26T21:42:34.302Z,5.02
2023-07-26T21:45:00.844Z,5.16
2023-07-26T21:47:27.513Z,5.31
2023-07-26T21:49:54.120Z,5.43
2023-07-26T21:52:20.829Z,5.45
2023-07-26T21:54:47.453Z,5.56
2023-07-26T21:57:14.125Z,5.32
2023-07-26T21:59:40.735Z,5.54
2023-07-26T22:02:07.403Z,5.73
2023-07-26T22:04:34.171Z,5.58
2023-07-26T22:07:00.797Z,5.50
2023-07-26T22:09:27.600Z,5.53
2023-07-26T22:11:54.187Z,5.53
2023-07-26T22:14:21.310Z,5.69
2023-07-26T22:16:48.015Z,5.85
2023-07-26T22:19:14.676Z,5.50
2023-07-26T22:21:41.253Z,5.62
2023-07-26T22:24:07.989Z,6.03
2023-07-26T22:26:34.967Z,5.98
2023-07-26T22:29:01.788Z,5.95
2023-07-26T22:31:28.774Z,6.05
2023-07-26T22:33:55.459Z,6.23
2023-07-26T22:36:22.051Z,6.09
2023-07-26T22:38:48.654Z,6.04
2023-07-26T22:41:15.358Z,6.05
2023-07-26T22:43:46.008Z,5.81
2023-07-26T22:46:13.150Z,6.00
2023-07-26T22:48:42.460Z,5.81
2023-07-26T22:51:09.493Z,5.70
2023-07-26T22:53:36.100Z,5.85
2023-07-26T22:56:02.836Z,5.86
2023-07-26T22:58:29.472Z,5.93
2023-07-26T23:01:00.543Z,5.73
2023-07-26T23:03:27.347Z,5.28
2023-07-26T23:06:01.520Z,5.53
2023-07-26T23:08:28.693Z,5.84
2023-07-26T23:10:59.601Z,5.75
2023-07-26T23:13:27.284Z,6.01
2023-07-26T23:15:54.016Z,6.05
2023-07-26T23:18:20.678Z,5.81
2023-07-26T23:20:51.709Z,6.07
2023-07-26T23:23:20.309Z,6.26
2023-07-26T23:25:47.117Z,6.12
2023-07-26T23:28:13.816Z,6.05
2023-07-26T23:30:51.579Z,6.24
2023-07-26T23:33:19.244Z,6.27
2023-07-26T23:35:50.164Z,6.56
2023-07-26T23:38:16.943Z,6.21
2023-07-26T23:40:45.096Z,6.82
2023-07-26T23:43:12.772Z,6.49
2023-07-26T23:45:39.497Z,6.73
2023-07-26T23:48:06.452Z,6.44
2023-07-26T23:50:33.004Z,6.80
2023-07-26T23:52:59.573Z,6.47
2023-07-26T23:55:26.397Z,6.78
2023-07-26T23:57:53.007Z,6.67
