createdAt,value
2023-04-01T00:01:22.602Z,90.50
2023-04-01T00:03:46.445Z,90.70
2023-04-01T00:06:11.098Z,90.90
2023-04-01T00:08:35.816Z,90.60
2023-04-01T00:10:59.553Z,90.90
2023-04-01T00:13:24.014Z,91.00
2023-04-01T00:15:47.968Z,91.50
2023-04-01T00:18:11.476Z,91.70
2023-04-01T00:20:35.016Z,92.20
2023-04-01T00:22:58.687Z,92.50
2023-04-01T00:25:23.472Z,92.60
2023-04-01T00:27:46.799Z,92.90
2023-04-01T00:30:11.654Z,93.20
2023-04-01T00:32:35.023Z,93.20
2023-04-01T00:35:00.000Z,93.00
2023-04-01T00:37:23.797Z,92.60
2023-04-01T00:39:47.205Z,92.80
2023-04-01T00:42:13.293Z,92.80
2023-04-01T00:44:36.948Z,92.80
2023-04-01T00:47:00.348Z,92.40
2023-04-01T00:49:29.817Z,92.50
2023-04-01T00:51:56.069Z,92.40
2023-04-01T00:54:22.020Z,92.40
2023-04-01T00:56:51.325Z,92.50
2023-04-01T00:59:21.157Z,92.30
2023-04-01T01:01:44.570Z,92.20
2023-04-01T01:04:08.456Z,92.40
2023-04-01T01:06:47.671Z,92.20
2023-04-01T01:09:27.819Z,92.30
2023-04-01T01:11:56.822Z,92.50
2023-04-01T01:14:41.265Z,91.70
2023-04-01T01:17:14.438Z,92.00
2023-04-01T01:20:26.630Z,91.60
2023-04-01T01:23:32.308Z,92.00
2023-04-01T01:26:13.828Z,91.80
2023-04-01T01:28:52.129Z,92.00
2023-04-01T01:31:23.366Z,91.90
2023-04-01T01:33:59.421Z,90.70
2023-04-01T01:36:25.862Z,90.80
2023-04-01T01:38:51.079Z,90.60
2023-04-01T01:41:17.937Z,90.50
2023-04-01T01:43:45.486Z,90.50
2023-04-01T01:46:17.013Z,91.10
2023-04-01T01:48:42.479Z,91.30
2023-04-01T01:51:07.457Z,91.40
2023-04-01T01:53:32.616Z,91.20
2023-04-01T01:55:56.375Z,91.80
2023-04-01T01:58:25.149Z,91.80
2023-04-01T02:00:54.533Z,92.00
2023-04-01T02:03:19.481Z,92.00
2023-04-01T02:05:43.364Z,91.80
2023-04-01T02:08:11.510Z,91.60
2023-04-01T02:10:41.310Z,91.80
2023-04-01T02:13:15.109Z,91.80
2023-04-01T02:15:43.936Z,91.70
2023-04-01T02:18:07.911Z,92.10
2023-04-01T02:20:32.547Z,92.40
2023-04-01T02:22:59.282Z,92.70
2023-04-01T02:25:27.569Z,92.60
2023-04-01T02:27:52.283Z,93.00
2023-04-01T02:30:17.870Z,93.20
2023-04-01T02:32:42.942Z,93.20
2023-04-01T02:35:09.149Z,93.20
2023-04-01T02:37:34.346Z,93.00
2023-04-01T02:40:02.493Z,93.00
2023-04-01T02:42:26.175Z,92.90
2023-04-01T02:44:51.122Z,93.10
2023-04-01T02:47:14.518Z,93.10
2023-04-01T02:49:37.754Z,93.10
2023-04-01T02:52:01.029Z,93.10
2023-04-01T02:54:24.329Z,93.10
2023-04-01T02:56:47.706Z,92.70
2023-04-01T02:59:11.532Z,93.10
2023-04-01T03:01:36.385Z,93.30
2023-04-01T03:03:59.692Z,93.30
2023-04-01T03:06:23.067Z,93.40
2023-04-01T03:08:46.821Z,93.50
2023-04-01T03:11:11.290Z,93.60
2023-04-01T03:13:35.320Z,93.60
2023-04-01T03:15:58.706Z,93.40
2023-04-01T03:18:23.576Z,93.70
2023-04-01T03:20:46.934Z,93.80
2023-04-01T03:23:10.647Z,93.80
2023-04-01T03:25:34.679Z,93.80
2023-04-01T03:28:00.602Z,93.90
2023-04-01T03:30:23.971Z,93.80
2023-04-01T03:32:47.755Z,93.70
2023-04-01T03:35:12.689Z,93.80
2023-04-01T03:37:36.021Z,93.70
2023-04-01T03:39:59.409Z,93.80
2023-04-01T03:42:22.689Z,93.70
2023-04-01T03:44:46.213Z,93.50
2023-04-01T03:47:11.120Z,93.40
2023-04-01T03:49:35.706Z,93.60
2023-04-01T03:52:00.664Z,93.70
2023-04-01T03:54:24.005Z,93.70
2023-04-01T03:56:47.301Z,93.70
2023-04-01T03:59:11.343Z,93.60
2023-04-01T04:01:35.386Z,93.50
2023-04-01T04:04:00.228Z,93.50
2023-04-01T04:06:24.400Z,93.50
2023-04-01T04:08:49.928Z,93.50
2023-04-01T04:11:13.678Z,93.30
2023-04-01T04:13:39.030Z,93.30
2023-04-01T04:16:02.604Z,93.30
2023-04-01T04:18:26.490Z,93.20
2023-04-01T04:20:52.027Z,93.20
2023-04-01T04:23:16.125Z,92.70
2023-04-01T04:25:40.845Z,92.90
2023-04-01T04:28:04.120Z,92.80
2023-04-01T04:30:27.484Z,93.10
2023-04-01T04:32:50.920Z,93.30
2023-04-01T04:35:14.343Z,93.30
2023-04-01T04:37:37.740Z,93.40
2023-04-01T04:40:01.007Z,93.60
2023-04-01T04:42:26.525Z,93.90
2023-04-01T04:44:56.659Z,94.00
2023-04-01T04:47:20.455Z,94.20
2023-04-01T04:49:43.820Z,94.40
2023-04-01T04:52:07.251Z,94.50
2023-04-01T04:54:31.673Z,94.50
2023-04-01T04:56:57.589Z,94.40
2023-04-01T04:59:24.235Z,94.40
2023-04-01T05:01:59.626Z,94.50
2023-04-01T05:04:22.959Z,94.50
2023-04-01T05:06:46.666Z,94.50
2023-04-01T05:09:10.936Z,94.30
2023-04-01T05:11:34.226Z,94.40
2023-04-01T05:13:57.554Z,94.10
2023-04-01T05:16:23.231Z,94.00
2023-04-01T05:18:46.714Z,94.10
2023-04-01T05:21:12.263Z,94.10
2023-04-01T05:23:35.637Z,94.20
2023-04-01T05:25:59.047Z,94.20
2023-04-01T05:28:22.740Z,94.10
2023-04-01T05:30:46.808Z,94.20
2023-04-01T05:33:23.209Z,94.20
2023-04-01T05:35:47.065Z,94.30
2023-04-01T05:38:10.717Z,94.00
2023-04-01T05:40:34.973Z,94.00
2023-04-01T05:43:01.882Z,94.00
2023-04-01T05:45:25.592Z,94.00
2023-04-01T05:48:16.284Z,94.10
2023-04-01T05:50:42.933Z,94.40
2023-04-01T05:53:07.801Z,94.50
2023-04-01T05:55:32.035Z,94.50
2023-04-01T05:57:55.552Z,94.70
2023-04-01T06:00:20.803Z,94.70
2023-04-01T06:02:44.422Z,94.60
2023-04-01T06:05:18.360Z,94.60
2023-04-01T06:07:43.122Z,94.50
2023-04-01T06:10:15.445Z,94.60
2023-04-01T06:12:50.090Z,94.50
2023-04-01T06:15:25.417Z,94.40
2023-04-01T06:18:19.639Z,94.40
2023-04-01T06:20:49.965Z,94.70
2023-04-01T06:23:43.468Z,94.80
2023-04-01T06:26:27.024Z,94.80
2023-04-01T06:29:11.997Z,94.80
2023-04-01T06:31:55.333Z,94.70
2023-04-01T06:34:56.025Z,94.60
2023-04-01T06:37:42.497Z,94.50
2023-04-01T06:40:27.455Z,94.50
2023-04-01T06:43:13.213Z,94.60
2023-04-01T06:46:01.603Z,94.60
2023-04-01T06:49:05.344Z,94.50
2023-04-01T06:51:57.362Z,94.80
2023-04-01T06:54:43.019Z,94.60
2023-04-01T06:57:36.635Z,94.60
2023-04-01T07:00:03.174Z,94.70
2023-04-01T07:02:35.893Z,94.60
2023-04-01T07:05:01.555Z,94.40
2023-04-01T07:07:34.951Z,94.20
2023-04-01T07:10:05.547Z,94.50
2023-04-01T07:12:43.185Z,94.40
2023-04-01T07:15:31.340Z,94.50
2023-04-01T07:17:59.396Z,94.30
2023-04-01T07:20:28.264Z,94.40
2023-04-01T07:22:56.417Z,94.50
2023-04-01T07:25:54.130Z,94.30
2023-04-01T07:28:38.840Z,94.20
2023-04-01T07:31:45.354Z,94.00
2023-04-01T07:34:15.040Z,94.40
2023-04-01T07:36:45.061Z,94.20
2023-04-01T07:39:23.517Z,94.20
2023-04-01T07:42:17.830Z,94.20
2023-04-01T07:44:51.781Z,94.10
2023-04-01T07:47:33.942Z,94.00
2023-04-01T07:50:13.658Z,94.00
2023-04-01T07:52:46.016Z,94.10
2023-04-01T07:55:23.396Z,94.00
2023-04-01T07:57:52.820Z,94.30
2023-04-01T08:00:25.395Z,94.20
2023-04-01T08:03:19.376Z,94.20
2023-04-01T08:05:55.910Z,93.90
2023-04-01T08:08:29.193Z,93.90
2023-04-01T08:11:36.358Z,93.80
2023-04-01T08:14:28.194Z,93.80
2023-04-01T08:17:41.661Z,94.20
2023-04-01T08:20:28.359Z,94.40
2023-04-01T08:22:54.612Z,94.50
2023-04-01T08:25:29.890Z,94.60
2023-04-01T08:27:59.510Z,94.70
2023-04-01T08:30:26.752Z,94.70
2023-04-01T08:32:57.032Z,94.40
2023-04-01T08:35:32.629Z,94.60
2023-04-01T08:38:03.118Z,94.50
2023-04-01T08:40:58.022Z,94.50
2023-04-01T08:43:50.742Z,94.40
2023-04-01T08:46:53.647Z,94.30
2023-04-01T08:49:49.083Z,94.30
2023-04-01T08:52:37.037Z,94.30
2023-04-01T08:55:29.701Z,94.30
2023-04-01T08:58:29.801Z,93.90
2023-04-01T09:01:45.685Z,93.80
2023-04-01T09:04:54.766Z,93.60
2023-04-01T09:07:40.470Z,93.50
2023-04-01T09:10:36.065Z,93.60
2023-04-01T09:13:34.152Z,92.70
2023-04-01T09:16:21.870Z,92.60
2023-04-01T09:19:26.158Z,92.60
2023-04-01T09:22:26.813Z,92.20
2023-04-01T09:25:25.589Z,92.40
2023-04-01T09:27:59.178Z,92.60
2023-04-01T09:30:56.582Z,92.40
2023-04-01T09:34:23.267Z,92.20
2023-04-01T09:37:18.398Z,91.70
2023-04-01T09:39:52.550Z,91.90
2023-04-01T09:42:44.651Z,91.80
2023-04-01T09:46:05.625Z,92.10
2023-04-01T09:48:49.403Z,92.20
2023-04-01T09:51:28.506Z,92.00
2023-04-01T09:54:10.264Z,91.90
2023-04-01T09:57:44.471Z,92.00
2023-04-01T10:00:57.719Z,92.70
2023-04-01T10:04:18.643Z,92.80
2023-04-01T10:07:17.545Z,93.10
2023-04-01T10:10:27.958Z,93.30
2023-04-01T10:13:44.551Z,93.30
2023-04-01T10:16:43.935Z,93.80
2023-04-01T10:19:59.537Z,93.70
2023-04-01T10:23:04.583Z,93.90
2023-04-01T10:26:36.266Z,94.00
2023-04-01T10:30:26.262Z,94.30
2023-04-01T10:33:39.141Z,94.30
2023-04-01T10:36:58.995Z,94.00
2023-04-01T10:40:19.580Z,93.90
2023-04-01T10:43:49.561Z,94.00
2023-04-01T10:46:55.474Z,94.20
2023-04-01T10:49:53.138Z,94.20
2023-04-01T10:53:06.182Z,94.00
2023-04-01T10:56:46.345Z,94.10
2023-04-01T11:00:10.736Z,94.20
2023-04-01T11:03:50.852Z,93.90
2023-04-01T11:08:02.779Z,93.90
2023-04-01T11:11:12.731Z,94.00
2023-04-01T11:14:33.978Z,93.80
2023-04-01T11:17:33.426Z,93.70
2023-04-01T11:20:33.823Z,93.90
2023-04-01T11:23:18.846Z,93.60
2023-04-01T11:26:02.394Z,93.70
2023-04-01T11:29:26.906Z,93.90
2023-04-01T11:32:02.087Z,94.00
2023-04-01T11:34:56.618Z,93.70
2023-04-01T11:37:38.316Z,94.20
2023-04-01T11:40:30.283Z,94.40
2023-04-01T11:43:32.313Z,94.40
2023-04-01T11:46:23.237Z,94.00
2023-04-01T11:49:05.093Z,94.10
2023-04-01T11:52:01.837Z,94.20
2023-04-01T11:54:42.547Z,94.10
2023-04-01T11:57:30.508Z,93.70
2023-04-01T12:00:20.537Z,93.90
2023-04-01T12:03:05.172Z,93.60
2023-04-01T12:05:41.240Z,93.80
2023-04-01T12:08:17.912Z,93.40
2023-04-01T12:10:47.983Z,93.80
2023-04-01T12:13:26.724Z,93.40
2023-04-01T12:16:21.026Z,93.60
2023-04-01T12:18:51.186Z,92.90
2023-04-01T12:21:27.092Z,93.20
2023-04-01T12:24:32.068Z,92.90
2023-04-01T12:27:19.590Z,93.00
2023-04-01T12:30:22.753Z,93.50
2023-04-01T12:32:59.349Z,93.10
2023-04-01T12:35:42.028Z,92.60
2023-04-01T12:38:23.274Z,92.80
2023-04-01T12:41:03.503Z,93.20
2023-04-01T12:44:22.545Z,93.10
2023-04-01T12:47:08.390Z,93.10
2023-04-01T12:49:58.073Z,93.40
2023-04-01T12:52:39.524Z,93.20
2023-04-01T12:55:35.418Z,93.20
2023-04-01T12:58:19.623Z,93.10
2023-04-01T13:01:01.434Z,93.10
2023-04-01T13:03:46.827Z,93.10
2023-04-01T13:06:28.283Z,93.20
2023-04-01T13:08:59.103Z,92.90
2023-04-01T13:11:33.240Z,93.20
2023-04-01T13:14:43.088Z,93.00
2023-04-01T13:17:17.584Z,92.90
2023-04-01T13:20:01.990Z,92.90
2023-04-01T13:23:00.961Z,92.60
2023-04-01T13:25:33.183Z,92.70
2023-04-01T13:28:03.402Z,91.90
2023-04-01T13:30:35.326Z,92.50
2023-04-01T13:33:07.206Z,93.00
2023-04-01T13:35:42.872Z,92.40
2023-04-01T13:38:40.584Z,92.00
2023-04-01T13:41:14.726Z,92.40
2023-04-01T13:43:43.561Z,91.90
2023-04-01T13:46:41.583Z,92.30
2023-04-01T13:49:34.669Z,92.30
2023-04-01T13:52:29.073Z,91.70
2023-04-01T13:55:24.783Z,92.60
2023-04-01T13:58:05.050Z,92.50
2023-04-01T14:00:43.943Z,92.40
2023-04-01T14:03:30.104Z,91.80
2023-04-01T14:06:08.090Z,91.60
2023-04-01T14:08:51.053Z,91.90
2023-04-01T14:11:20.451Z,92.20
2023-04-01T14:13:59.057Z,92.40
2023-04-01T14:17:08.863Z,92.10
2023-04-01T14:20:04.336Z,92.50
2023-04-01T14:22:39.689Z,92.90
2023-04-01T14:25:37.365Z,92.30
2023-04-01T14:28:13.890Z,92.40
2023-04-01T14:31:02.257Z,92.30
2023-04-01T14:33:44.216Z,92.50
2023-04-01T14:36:42.094Z,92.50
2023-04-01T14:39:39.742Z,92.40
2023-04-01T14:42:24.599Z,92.10
2023-04-01T14:45:04.469Z,92.40
2023-04-01T14:47:49.631Z,92.50
2023-04-01T14:50:18.446Z,92.90
2023-04-01T14:52:48.860Z,92.80
2023-04-01T14:55:35.163Z,92.90
2023-04-01T14:58:15.061Z,93.30
2023-04-01T15:01:01.885Z,93.10
2023-04-01T15:03:32.082Z,93.40
2023-04-01T15:06:11.885Z,93.40
2023-04-01T15:08:39.066Z,93.60
2023-04-01T15:11:32.256Z,93.40
2023-04-01T15:14:39.516Z,93.40
2023-04-01T15:17:47.729Z,93.50
2023-04-01T15:20:52.825Z,93.50
2023-04-01T15:23:30.869Z,93.40
2023-04-01T15:26:35.287Z,93.50
2023-04-01T15:29:30.696Z,93.80
2023-04-01T15:32:01.925Z,94.00
2023-04-01T15:34:34.663Z,93.80
2023-04-01T15:37:05.066Z,94.00
2023-04-01T15:39:44.657Z,93.80
2023-04-01T15:42:28.760Z,93.70
2023-04-01T15:45:27.170Z,93.50
2023-04-01T15:48:02.699Z,93.80
2023-04-01T15:51:00.854Z,94.30
2023-04-01T15:53:51.761Z,94.20
2023-04-01T15:56:30.384Z,94.20
2023-04-01T15:59:08.540Z,94.20
2023-04-01T16:01:44.764Z,94.30
2023-04-01T16:04:42.114Z,94.30
2023-04-01T16:07:25.027Z,94.20
2023-04-01T16:10:15.114Z,94.30
2023-04-01T16:12:52.230Z,94.20
2023-04-01T16:15:27.345Z,94.30
2023-04-01T16:18:20.566Z,94.40
2023-04-01T16:20:52.213Z,94.50
2023-04-01T16:23:26.617Z,94.60
2023-04-01T16:26:03.924Z,94.70
2023-04-01T16:28:34.140Z,94.50
2023-04-01T16:31:08.101Z,94.40
2023-04-01T16:33:45.484Z,94.50
2023-04-01T16:36:21.573Z,94.60
2023-04-01T16:38:53.691Z,94.50
2023-04-01T16:41:22.918Z,94.50
2023-04-01T16:43:53.101Z,94.40
2023-04-01T16:46:36.473Z,94.60
2023-04-01T16:49:18.046Z,94.60
2023-04-01T16:51:49.683Z,94.50
2023-04-01T16:54:21.007Z,94.50
2023-04-01T16:56:51.485Z,94.40
2023-04-01T16:59:22.577Z,94.40
2023-04-01T17:01:55.481Z,94.50
2023-04-01T17:04:31.490Z,94.50
2023-04-01T17:07:03.685Z,94.50
2023-04-01T17:09:45.452Z,94.60
2023-04-01T17:12:16.928Z,94.70
2023-04-01T17:14:52.569Z,94.70
2023-04-01T17:17:47.015Z,94.80
2023-04-01T17:20:26.416Z,94.70
2023-04-01T17:22:56.988Z,94.70
2023-04-01T17:25:36.504Z,94.80
2023-04-01T17:28:10.191Z,94.80
2023-04-01T17:30:38.376Z,94.90
2023-04-01T17:33:21.335Z,94.90
2023-04-01T17:35:56.388Z,94.90
2023-04-01T17:38:32.080Z,94.90
2023-04-01T17:41:05.742Z,95.00
2023-04-01T17:43:40.012Z,94.90
2023-04-01T17:46:21.657Z,95.00
2023-04-01T17:48:57.969Z,95.10
2023-04-01T17:51:31.117Z,95.00
2023-04-01T17:54:03.301Z,95.10
2023-04-01T17:56:47.662Z,95.10
2023-04-01T17:59:23.324Z,95.10
2023-04-01T18:02:00.406Z,95.10
2023-04-01T18:04:57.759Z,95.20
2023-04-01T18:07:46.785Z,95.20
2023-04-01T18:10:24.667Z,95.20
2023-04-01T18:13:21.841Z,95.20
2023-04-01T18:15:53.251Z,95.10
2023-04-01T18:18:39.678Z,95.20
2023-04-01T18:21:12.765Z,95.20
2023-04-01T18:23:49.410Z,95.10
2023-04-01T18:26:25.541Z,95.00
2023-04-01T18:28:56.651Z,95.10
2023-04-01T18:31:25.195Z,95.00
2023-04-01T18:34:03.159Z,95.10
2023-04-01T18:36:42.412Z,95.00
2023-04-01T18:39:13.409Z,95.10
2023-04-01T18:41:44.735Z,95.10
2023-04-01T18:44:28.759Z,95.10
2023-04-01T18:47:01.034Z,95.10
2023-04-01T18:49:31.599Z,95.10
2023-04-01T18:52:00.911Z,95.10
2023-04-01T18:54:29.423Z,95.10
2023-04-01T18:56:52.800Z,95.10
2023-04-01T18:59:24.399Z,95.10
2023-04-01T19:01:59.669Z,95.20
2023-04-01T19:04:32.016Z,95.20
2023-04-01T19:07:00.049Z,95.20
2023-04-01T19:09:28.506Z,95.30
2023-04-01T19:12:38.737Z,95.20
2023-04-01T19:15:23.192Z,95.30
2023-04-01T19:18:02.117Z,95.20
2023-04-01T19:20:32.636Z,95.20
2023-04-01T19:23:36.756Z,95.30
2023-04-01T19:26:02.546Z,95.30
2023-04-01T19:28:41.029Z,95.30
2023-04-01T19:31:19.585Z,95.40
2023-04-01T19:33:54.705Z,95.40
2023-04-01T19:36:27.461Z,95.50
2023-04-01T19:39:02.710Z,95.50
2023-04-01T19:41:39.031Z,95.70
2023-04-01T19:44:14.274Z,95.70
2023-04-01T19:46:43.761Z,95.70
2023-04-01T19:49:23.802Z,95.70
2023-04-01T19:51:54.707Z,95.70
2023-04-01T19:54:30.909Z,95.70
2023-04-01T19:57:05.724Z,95.70
2023-04-01T19:59:37.054Z,95.70
2023-04-01T20:02:29.405Z,95.80
2023-04-01T20:04:57.231Z,95.70
2023-04-01T20:07:26.614Z,95.70
2023-04-01T20:10:01.849Z,95.70
2023-04-01T20:12:43.568Z,95.70
2023-04-01T20:15:26.422Z,95.70
2023-04-01T20:17:52.582Z,95.60
2023-04-01T20:20:23.607Z,95.60
2023-04-01T20:23:19.578Z,95.50
2023-04-01T20:25:52.115Z,95.40
2023-04-01T20:28:25.413Z,95.40
2023-04-01T20:31:27.470Z,95.40
2023-04-01T20:34:17.451Z,95.20
2023-04-01T20:36:58.586Z,95.20
2023-04-01T20:39:56.338Z,95.10
2023-04-01T20:42:34.927Z,95.10
2023-04-01T20:45:18.247Z,94.90
2023-04-01T20:48:02.301Z,94.80
2023-04-01T20:50:31.160Z,94.70
2023-04-01T20:53:06.767Z,94.70
2023-04-01T20:56:09.196Z,94.70
2023-04-01T20:58:48.766Z,94.70
2023-04-01T21:01:25.140Z,94.70
2023-04-01T21:03:59.722Z,94.60
2023-04-01T21:06:49.781Z,94.50
2023-04-01T21:09:36.251Z,94.50
2023-04-01T21:12:13.999Z,94.60
2023-04-01T21:14:59.904Z,94.50
2023-04-01T21:17:37.435Z,94.50
2023-04-01T21:20:35.514Z,94.50
2023-04-01T21:23:22.386Z,94.40
2023-04-01T21:26:13.276Z,94.40
2023-04-01T21:28:54.601Z,94.40
2023-04-01T21:31:39.204Z,94.20
2023-04-01T21:34:43.177Z,94.10
2023-04-01T21:37:39.121Z,94.00
2023-04-01T21:40:33.435Z,94.00
2023-04-01T21:43:09.923Z,94.10
2023-04-01T21:45:57.686Z,94.20
2023-04-01T21:49:07.990Z,94.30
2023-04-01T21:52:11.821Z,94.40
2023-04-01T21:55:23.302Z,94.50
2023-04-01T21:58:41.165Z,94.60
2023-04-01T22:01:27.718Z,94.50
2023-04-01T22:04:19.334Z,94.30
2023-04-01T22:06:48.051Z,94.50
2023-04-01T22:09:19.708Z,94.30
2023-04-01T22:11:57.804Z,94.40
2023-04-01T22:14:29.829Z,94.30
2023-04-01T22:16:59.452Z,94.40
2023-04-01T22:19:34.211Z,94.50
2023-04-01T22:22:06.988Z,94.50
2023-04-01T22:24:42.064Z,94.70
2023-04-01T22:27:15.032Z,94.70
2023-04-01T22:29:47.404Z,94.60
2023-04-01T22:32:18.630Z,94.60
2023-04-01T22:34:49.728Z,94.70
2023-04-01T22:37:21.798Z,94.70
2023-04-01T22:40:16.568Z,94.70
2023-04-01T22:42:46.141Z,94.60
2023-04-01T22:45:27.400Z,94.60
2023-04-01T22:48:02.882Z,94.60
2023-04-01T22:50:33.823Z,94.70
2023-04-01T22:53:06.883Z,94.70
2023-04-01T22:55:33.202Z,94.70
2023-04-01T22:58:03.321Z,94.70
2023-04-01T23:00:30.645Z,94.60
2023-04-01T23:03:12.792Z,94.60
2023-04-01T23:05:43.332Z,94.60
2023-04-01T23:08:42.747Z,94.60
2023-04-01T23:11:09.325Z,94.60
2023-04-01T23:13:38.864Z,94.60
2023-04-01T23:16:03.922Z,94.70
2023-04-01T23:18:37.224Z,94.50
2023-04-01T23:21:16.255Z,94.70
2023-04-01T23:23:55.661Z,94.70
2023-04-01T23:26:26.551Z,94.70
2023-04-01T23:28:53.507Z,94.70
2023-04-01T23:31:36.758Z,94.60
2023-04-01T23:34:03.146Z,94.70
2023-04-01T23:36:28.278Z,94.70
2023-04-01T23:38:52.402Z,94.70
2023-04-01T23:41:22.705Z,94.70
2023-04-01T23:43:47.514Z,94.70
2023-04-01T23:46:11.084Z,94.70
2023-04-01T23:48:39.433Z,94.70
2023-04-01T23:51:03.205Z,94.70
2023-04-01T23:53:31.830Z,94.70
2023-04-01T23:55:56.618Z,94.60
2023-04-01T23:58:26.893Z,94.70
