createdAt,value
2022-08-30T00:00:16.438Z,51.91
2022-08-30T00:02:44.840Z,54.06
2022-08-30T00:05:13.435Z,55.46
2022-08-30T00:07:41.413Z,55.28
2022-08-30T00:10:11.114Z,53.76
2022-08-30T00:12:39.331Z,53.17
2022-08-30T00:15:09.345Z,52.82
2022-08-30T00:17:40.716Z,52.82
2022-08-30T00:20:11.268Z,53.32
2022-08-30T00:22:39.859Z,53.68
2022-08-30T00:25:09.126Z,53.22
2022-08-30T00:27:38.456Z,53.41
2022-08-30T00:30:08.414Z,53.18
2022-08-30T00:32:36.439Z,52.96
2022-08-30T00:35:06.775Z,52.88
2022-08-30T00:37:34.803Z,52.64
2022-08-30T00:40:02.867Z,52.13
2022-08-30T00:42:31.024Z,52.11
2022-08-30T00:45:01.723Z,52.07
2022-08-30T00:47:29.688Z,51.52
2022-08-30T00:49:58.988Z,51.44
2022-08-30T00:52:26.982Z,51.59
2022-08-30T00:54:55.220Z,51.39
2022-08-30T00:57:23.303Z,51.77
2022-08-30T00:59:51.844Z,51.81
2022-08-30T01:02:24.041Z,51.66
2022-08-30T01:04:52.774Z,52.50
2022-08-30T01:07:20.750Z,52.56
2022-08-30T01:09:48.835Z,52.57
2022-08-30T01:12:17.389Z,52.15
2022-08-30T01:14:46.988Z,52.04
2022-08-30T01:17:16.717Z,51.94
2022-08-30T01:19:55.173Z,52.06
2022-08-30T01:22:29.106Z,51.73
2022-08-30T01:25:01.255Z,51.82
2022-08-30T01:27:32.245Z,52.35
2022-08-30T01:30:00.439Z,53.75
2022-08-30T01:32:30.194Z,54.69
2022-08-30T01:34:58.856Z,54.30
2022-08-30T01:37:30.273Z,54.18
2022-08-30T01:39:59.751Z,54.45
2022-08-30T01:42:28.425Z,54.61
2022-08-30T01:44:56.476Z,54.76
2022-08-30T01:47:24.428Z,54.63
2022-08-30T01:49:52.550Z,54.38
2022-08-30T01:52:21.382Z,54.08
2022-08-30T01:54:50.269Z,53.86
2022-08-30T01:57:22.589Z,53.35
2022-08-30T01:59:51.178Z,52.85
2022-08-30T02:02:22.854Z,52.55
2022-08-30T02:04:51.821Z,52.50
2022-08-30T02:07:20.101Z,52.47
2022-08-30T02:09:48.206Z,52.43
2022-08-30T02:12:16.257Z,52.37
2022-08-30T02:14:45.732Z,52.53
2022-08-30T02:17:15.505Z,52.61
2022-08-30T02:19:44.627Z,52.55
2022-08-30T02:22:12.655Z,52.75
2022-08-30T02:24:40.765Z,52.74
2022-08-30T02:27:08.856Z,52.62
2022-08-30T02:29:36.946Z,52.71
2022-08-30T02:32:06.754Z,52.29
2022-08-30T02:34:34.746Z,52.40
2022-08-30T02:37:03.064Z,52.64
2022-08-30T02:39:31.021Z,52.80
2022-08-30T02:41:59.034Z,52.83
2022-08-30T02:44:27.038Z,52.96
2022-08-30T02:46:55.000Z,52.80
2022-08-30T02:49:33.052Z,53.14
2022-08-30T02:52:02.069Z,53.07
2022-08-30T02:54:33.014Z,53.47
2022-08-30T02:57:04.617Z,53.13
2022-08-30T02:59:33.219Z,53.18
2022-08-30T03:02:01.347Z,52.71
2022-08-30T03:04:30.752Z,52.74
2022-08-30T03:06:59.120Z,52.73
2022-08-30T03:09:27.177Z,53.52
2022-08-30T03:11:55.192Z,53.86
2022-08-30T03:14:23.237Z,53.67
2022-08-30T03:16:51.554Z,53.67
2022-08-30T03:19:19.651Z,53.54
2022-08-30T03:21:49.207Z,53.94
2022-08-30T03:24:17.199Z,54.46
2022-08-30T03:29:15.199Z,58.11
2022-08-30T03:31:52.909Z,57.58
2022-08-30T03:34:22.752Z,56.49
2022-08-30T03:36:53.441Z,55.98
2022-08-30T03:39:22.940Z,55.72
2022-08-30T03:41:51.957Z,56.00
2022-08-30T03:44:20.557Z,55.63
2022-08-30T03:46:49.661Z,55.38
2022-08-30T03:49:17.921Z,55.41
2022-08-30T03:51:45.919Z,55.85
2022-08-30T03:54:15.562Z,56.21
2022-08-30T03:56:43.558Z,56.23
2022-08-30T03:59:11.584Z,56.46
2022-08-30T04:01:39.615Z,56.13
2022-08-30T04:04:07.551Z,56.10
2022-08-30T04:06:35.839Z,56.23
2022-08-30T04:09:03.974Z,56.25
2022-08-30T04:11:33.700Z,56.27
2022-08-30T04:14:01.770Z,55.96
2022-08-30T04:16:29.792Z,56.18
2022-08-30T04:18:57.945Z,56.13
2022-08-30T04:21:25.933Z,56.25
2022-08-30T04:23:53.962Z,56.52
2022-08-30T04:26:22.191Z,56.74
2022-08-30T04:28:51.553Z,56.97
2022-08-30T04:31:20.114Z,56.52
2022-08-30T04:33:48.098Z,56.38
2022-08-30T04:36:16.072Z,56.59
2022-08-30T04:38:44.291Z,56.55
2022-08-30T04:41:16.349Z,56.74
2022-08-30T04:43:45.697Z,56.13
2022-08-30T04:46:15.335Z,56.68
2022-08-30T04:48:43.348Z,56.65
2022-08-30T04:51:14.303Z,57.28
2022-08-30T04:53:42.779Z,57.68
2022-08-30T04:56:11.960Z,59.63
2022-08-30T04:58:40.110Z,60.45
2022-08-30T05:01:15.186Z,60.75
2022-08-30T05:03:47.273Z,60.43
2022-08-30T05:06:16.889Z,60.43
2022-08-30T05:08:46.232Z,60.44
2022-08-30T05:11:16.166Z,60.38
2022-08-30T05:13:44.495Z,60.33
2022-08-30T05:16:17.703Z,60.30
2022-08-30T05:18:48.988Z,60.35
2022-08-30T05:21:19.189Z,60.22
2022-08-30T05:23:47.958Z,59.97
2022-08-30T05:26:18.371Z,59.95
2022-08-30T05:28:47.063Z,59.66
2022-08-30T05:31:20.953Z,59.39
2022-08-30T05:33:51.935Z,59.51
2022-08-30T05:36:22.087Z,59.53
2022-08-30T05:38:50.240Z,59.87
2022-08-30T05:41:20.466Z,60.46
2022-08-30T05:43:49.290Z,60.61
2022-08-30T05:46:19.582Z,60.66
2022-08-30T05:48:47.875Z,60.60
2022-08-30T05:51:20.603Z,60.96
2022-08-30T05:53:49.725Z,60.66
2022-08-30T05:56:19.834Z,60.44
2022-08-30T05:58:48.258Z,59.80
2022-08-30T06:01:22.553Z,59.70
2022-08-30T06:03:51.064Z,59.50
2022-08-30T06:06:20.413Z,58.53
2022-08-30T06:08:49.085Z,58.39
2022-08-30T06:11:19.657Z,58.85
2022-08-30T06:13:48.621Z,59.13
2022-08-30T06:16:19.117Z,58.71
2022-08-30T06:18:47.458Z,58.40
2022-08-30T06:21:17.742Z,58.19
2022-08-30T06:23:47.150Z,58.45
2022-08-30T06:26:15.825Z,58.09
2022-08-30T06:28:44.261Z,58.29
2022-08-30T06:31:15.531Z,58.96
2022-08-30T06:33:44.139Z,58.94
2022-08-30T06:36:14.660Z,59.19
2022-08-30T06:38:42.801Z,59.43
2022-08-30T06:41:14.802Z,59.17
2022-08-30T06:43:48.659Z,58.99
2022-08-30T06:46:19.771Z,58.86
2022-08-30T06:48:48.578Z,57.74
2022-08-30T06:51:20.201Z,57.05
2022-08-30T06:53:48.915Z,56.51
2022-08-30T06:56:20.029Z,57.14
2022-08-30T06:58:48.337Z,57.57
2022-08-30T07:01:19.526Z,57.87
2022-08-30T07:03:47.884Z,57.45
2022-08-30T07:06:16.423Z,58.16
2022-08-30T07:08:47.605Z,57.72
2022-08-30T07:11:16.557Z,58.04
2022-08-30T07:13:45.997Z,56.07
2022-08-30T07:16:15.355Z,55.04
2022-08-30T07:18:54.841Z,54.75
2022-08-30T07:21:25.748Z,55.64
2022-08-30T07:23:54.913Z,56.00
2022-08-30T07:26:25.914Z,55.94
2022-08-30T07:28:56.433Z,56.87
2022-08-30T07:31:25.508Z,57.41
2022-08-30T07:33:53.943Z,57.39
2022-08-30T07:36:22.928Z,56.36
2022-08-30T07:38:52.983Z,55.63
2022-08-30T07:41:22.673Z,57.02
2022-08-30T07:43:50.793Z,56.56
2022-08-30T07:46:20.518Z,55.90
2022-08-30T07:48:49.042Z,56.36
2022-08-30T07:51:19.670Z,55.12
2022-08-30T07:53:47.878Z,55.03
2022-08-30T07:56:17.112Z,55.41
2022-08-30T07:58:45.166Z,55.57
2022-08-30T08:01:14.713Z,55.32
2022-08-30T08:03:45.367Z,55.25
2022-08-30T08:06:15.967Z,54.54
2022-08-30T08:08:45.783Z,54.02
2022-08-30T08:11:16.695Z,54.21
2022-08-30T08:13:52.653Z,53.57
2022-08-30T08:16:23.230Z,53.83
2022-08-30T08:18:53.236Z,53.78
2022-08-30T08:21:21.580Z,53.84
2022-08-30T08:23:49.756Z,54.38
2022-08-30T08:26:18.216Z,53.58
2022-08-30T08:28:47.172Z,53.47
2022-08-30T08:31:16.734Z,53.55
2022-08-30T08:33:44.782Z,52.97
2022-08-30T08:36:14.152Z,52.41
2022-08-30T08:38:42.838Z,52.04
2022-08-30T08:41:21.382Z,51.77
2022-08-30T08:43:49.364Z,52.23
2022-08-30T08:46:27.258Z,52.60
2022-08-30T08:49:00.361Z,52.21
2022-08-30T08:51:52.384Z,52.53
2022-08-30T08:54:25.813Z,52.62
2022-08-30T08:56:54.407Z,52.64
2022-08-30T08:59:22.544Z,51.96
2022-08-30T09:01:51.167Z,52.58
2022-08-30T09:04:24.157Z,52.29
2022-08-30T09:06:58.461Z,51.47
2022-08-30T09:09:31.071Z,51.60
2022-08-30T09:11:59.512Z,50.85
2022-08-30T09:14:35.982Z,51.52
2022-08-30T09:17:08.448Z,51.66
2022-08-30T09:19:43.277Z,51.81
2022-08-30T09:22:27.905Z,51.77
2022-08-30T09:25:01.922Z,52.06
2022-08-30T09:27:33.973Z,52.19
2022-08-30T09:30:05.673Z,52.13
2022-08-30T09:32:40.397Z,51.88
2022-08-30T09:35:11.795Z,51.43
2022-08-30T09:37:50.100Z,51.18
2022-08-30T09:40:27.897Z,50.61
2022-08-30T09:43:08.509Z,50.86
2022-08-30T09:45:38.666Z,50.85
2022-08-30T09:48:24.207Z,50.98
2022-08-30T09:51:00.086Z,50.52
2022-08-30T09:53:35.504Z,50.52
2022-08-30T09:56:10.100Z,50.34
2022-08-30T09:58:58.736Z,50.66
2022-08-30T10:01:31.674Z,50.89
2022-08-30T10:04:06.883Z,51.19
2022-08-30T10:06:42.063Z,52.19
2022-08-30T10:09:20.433Z,53.37
2022-08-30T10:11:57.797Z,55.21
2022-08-30T10:14:52.164Z,55.21
2022-08-30T10:17:35.007Z,53.69
2022-08-30T10:20:16.513Z,51.83
2022-08-30T10:22:50.288Z,50.97
2022-08-30T10:25:24.198Z,50.84
2022-08-30T10:27:56.884Z,52.49
2022-08-30T10:30:24.929Z,53.26
2022-08-30T10:32:59.645Z,53.30
2022-08-30T10:35:38.336Z,53.47
2022-08-30T10:38:11.582Z,53.79
2022-08-30T10:41:02.906Z,52.35
2022-08-30T10:43:39.153Z,52.80
2022-08-30T10:46:15.508Z,52.58
2022-08-30T10:48:47.566Z,52.66
2022-08-30T10:51:21.508Z,52.07
2022-08-30T10:53:56.079Z,52.13
2022-08-30T10:56:29.512Z,51.55
2022-08-30T10:58:59.826Z,51.84
2022-08-30T11:01:46.500Z,50.69
2022-08-30T11:04:44.513Z,51.42
2022-08-30T11:07:25.703Z,51.43
2022-08-30T11:10:11.620Z,51.35
2022-08-30T11:12:54.724Z,50.37
2022-08-30T11:15:25.810Z,50.21
2022-08-30T11:18:01.769Z,50.52
2022-08-30T11:20:34.640Z,50.13
2022-08-30T11:23:36.166Z,48.65
2022-08-30T11:26:06.756Z,49.34
2022-08-30T11:29:06.579Z,48.55
2022-08-30T11:31:40.905Z,48.68
2022-08-30T11:34:09.959Z,48.20
2022-08-30T11:37:10.102Z,47.81
2022-08-30T11:39:54.346Z,47.78
2022-08-30T11:42:42.934Z,47.93
2022-08-30T11:45:49.101Z,48.07
2022-08-30T11:48:46.979Z,48.25
2022-08-30T11:52:26.658Z,48.51
2022-08-30T11:55:03.329Z,47.28
2022-08-30T11:57:39.404Z,46.92
2022-08-30T12:00:11.173Z,46.37
2022-08-30T12:02:53.590Z,46.29
2022-08-30T12:06:00.578Z,47.04
2022-08-30T12:08:48.593Z,47.21
2022-08-30T12:12:02.496Z,46.92
2022-08-30T12:14:48.967Z,47.29
2022-08-30T12:17:44.000Z,46.78
2022-08-30T12:20:23.014Z,46.68
2022-08-30T12:22:54.517Z,47.01
2022-08-30T12:25:31.402Z,46.39
2022-08-30T12:28:17.903Z,46.63
2022-08-30T12:30:46.667Z,46.62
2022-08-30T12:33:29.121Z,46.25
2022-08-30T12:35:59.374Z,46.90
2022-08-30T12:38:30.920Z,47.04
2022-08-30T12:41:05.700Z,46.74
2022-08-30T12:43:40.445Z,46.79
2022-08-30T12:46:12.844Z,46.65
2022-08-30T12:48:45.193Z,47.23
2022-08-30T12:51:29.366Z,46.30
2022-08-30T12:54:14.297Z,47.25
2022-08-30T12:56:58.042Z,45.84
2022-08-30T12:59:54.178Z,46.45
2022-08-30T13:02:27.869Z,47.10
2022-08-30T13:04:58.567Z,47.30
2022-08-30T13:07:29.892Z,47.50
2022-08-30T13:10:06.998Z,47.37
2022-08-30T13:12:38.311Z,46.76
2022-08-30T13:15:16.527Z,46.60
2022-08-30T13:17:45.702Z,45.85
2022-08-30T13:20:27.101Z,45.95
2022-08-30T13:23:10.033Z,46.37
2022-08-30T13:25:40.949Z,46.09
2022-08-30T13:28:09.783Z,45.58
2022-08-30T13:30:38.530Z,45.55
2022-08-30T13:33:06.523Z,45.58
2022-08-30T13:35:34.530Z,45.36
2022-08-30T13:38:04.268Z,46.12
2022-08-30T13:40:32.658Z,47.16
2022-08-30T13:43:03.627Z,47.37
2022-08-30T13:45:47.292Z,47.66
2022-08-30T13:48:17.517Z,48.00
2022-08-30T13:50:53.489Z,48.61
2022-08-30T13:53:51.964Z,47.96
2022-08-30T13:56:14.000Z,48.83
2022-08-30T13:58:43.636Z,48.78
2022-08-30T14:01:14.497Z,49.89
2022-08-30T14:06:34.095Z,47.91
2022-08-30T14:09:04.705Z,48.06
2022-08-30T14:11:33.022Z,47.40
2022-08-30T14:14:39.058Z,46.68
2022-08-30T14:16:52.636Z,46.48
2022-08-30T14:19:21.275Z,46.57
2022-08-30T14:21:49.450Z,46.50
2022-08-30T14:24:20.223Z,46.11
2022-08-30T14:26:51.525Z,45.61
2022-08-30T14:29:23.029Z,45.35
2022-08-30T14:31:52.572Z,46.05
2022-08-30T14:34:21.597Z,46.30
2022-08-30T14:36:49.626Z,46.73
2022-08-30T14:39:22.873Z,46.96
2022-08-30T14:41:53.603Z,47.60
2022-08-30T14:44:26.107Z,46.88
2022-08-30T14:46:54.546Z,47.18
2022-08-30T14:49:23.378Z,45.92
2022-08-30T14:51:52.121Z,45.75
2022-08-30T14:54:25.578Z,45.63
2022-08-30T14:56:54.386Z,45.90
2022-08-30T14:59:24.772Z,45.75
2022-08-30T15:01:52.884Z,45.66
2022-08-30T15:04:21.715Z,45.14
2022-08-30T15:06:50.390Z,45.47
2022-08-30T15:09:23.266Z,44.81
2022-08-30T15:11:53.086Z,44.89
2022-08-30T15:14:24.716Z,44.23
2022-08-30T15:16:55.155Z,44.10
2022-08-30T15:19:23.280Z,44.29
2022-08-30T15:21:51.738Z,43.62
2022-08-30T15:24:24.861Z,44.25
2022-08-30T15:26:58.118Z,44.19
2022-08-30T15:29:30.534Z,45.68
2022-08-30T15:32:01.017Z,44.66
2022-08-30T15:34:29.076Z,43.50
2022-08-30T15:36:57.515Z,43.69
2022-08-30T15:39:25.797Z,42.94
2022-08-30T15:42:00.291Z,42.94
2022-08-30T15:44:31.393Z,42.43
2022-08-30T15:46:59.953Z,42.80
2022-08-30T15:49:28.074Z,42.11
2022-08-30T15:52:00.798Z,41.52
2022-08-30T15:54:29.693Z,41.68
2022-08-30T15:57:00.093Z,42.20
2022-08-30T15:59:29.341Z,42.83
2022-08-30T16:01:59.590Z,42.47
2022-08-30T16:04:27.702Z,43.00
2022-08-30T16:06:56.379Z,43.52
2022-08-30T16:09:26.473Z,43.69
2022-08-30T16:11:58.125Z,44.16
2022-08-30T16:14:27.609Z,43.93
2022-08-30T16:16:55.820Z,43.51
2022-08-30T16:19:25.712Z,43.24
2022-08-30T16:21:53.982Z,43.46
2022-08-30T16:24:23.530Z,43.14
2022-08-30T16:26:52.059Z,43.50
2022-08-30T16:29:20.129Z,44.59
2022-08-30T16:31:48.318Z,44.82
2022-08-30T16:34:20.311Z,45.01
2022-08-30T16:36:49.863Z,44.80
2022-08-30T16:39:18.508Z,45.01
2022-08-30T16:41:46.726Z,45.55
2022-08-30T16:44:17.871Z,45.42
2022-08-30T16:46:52.978Z,45.90
2022-08-30T16:49:23.196Z,46.16
2022-08-30T16:51:55.616Z,47.08
2022-08-30T16:54:24.741Z,46.60
2022-08-30T16:56:53.107Z,47.31
2022-08-30T16:59:21.199Z,47.62
2022-08-30T17:01:49.666Z,47.43
2022-08-30T17:04:19.458Z,47.54
2022-08-30T17:06:49.625Z,47.30
2022-08-30T17:09:20.213Z,47.92
2022-08-30T17:11:49.323Z,52.08
2022-08-30T17:14:21.482Z,62.22
2022-08-30T17:16:51.548Z,83.18
2022-08-30T17:19:26.909Z,100.00
2022-08-30T17:21:58.221Z,100.00
2022-08-30T17:24:28.083Z,100.00
2022-08-30T17:26:56.098Z,100.00
2022-08-30T17:29:26.449Z,100.00
2022-08-30T17:31:54.995Z,100.00
2022-08-30T17:34:24.170Z,100.00
2022-08-30T17:36:57.158Z,100.00
2022-08-30T17:39:27.420Z,100.00
2022-08-30T17:41:56.486Z,100.00
2022-08-30T17:44:29.027Z,100.00
2022-08-30T17:46:58.402Z,100.00
2022-08-30T17:49:28.811Z,100.00
2022-08-30T17:51:58.229Z,100.00
2022-08-30T17:54:29.009Z,100.00
2022-08-30T17:56:57.515Z,100.00
2022-08-30T17:59:26.601Z,100.00
2022-08-30T18:01:57.473Z,100.00
2022-08-30T18:04:27.154Z,100.00
2022-08-30T18:06:55.621Z,100.00
2022-08-30T18:09:24.668Z,99.93
2022-08-30T18:11:56.471Z,99.17
2022-08-30T18:14:25.295Z,99.47
2022-08-30T18:16:54.497Z,97.68
2022-08-30T18:19:23.493Z,97.14
2022-08-30T18:21:51.568Z,96.21
2022-08-30T18:24:19.577Z,95.60
2022-08-30T18:26:47.654Z,95.62
2022-08-30T18:29:25.996Z,93.31
2022-08-30T18:31:57.365Z,93.60
2022-08-30T18:34:25.416Z,92.82
2022-08-30T18:36:54.150Z,92.05
2022-08-30T18:39:23.106Z,90.52
2022-08-30T18:41:52.965Z,91.35
2022-08-30T18:44:29.104Z,91.07
2022-08-30T18:47:13.385Z,90.83
2022-08-30T18:49:42.673Z,90.34
2022-08-30T18:52:11.746Z,90.73
2022-08-30T18:54:41.125Z,91.55
2022-08-30T18:57:09.887Z,91.41
2022-08-30T18:59:41.931Z,93.06
2022-08-30T19:02:13.122Z,93.62
2022-08-30T19:07:34.220Z,94.15
2022-08-30T19:10:07.088Z,92.28
2022-08-30T19:12:35.049Z,90.65
2022-08-30T19:15:10.961Z,89.31
2022-08-30T19:17:41.695Z,89.46
2022-08-30T19:20:10.948Z,90.18
2022-08-30T19:23:09.010Z,90.88
2022-08-30T19:25:27.649Z,90.79
2022-08-30T19:27:57.026Z,91.56
2022-08-30T19:30:29.858Z,91.83
2022-08-30T19:32:58.563Z,91.59
2022-08-30T19:35:30.078Z,93.54
2022-08-30T19:37:58.423Z,93.74
2022-08-30T19:40:26.626Z,94.07
2022-08-30T19:42:54.838Z,94.50
2022-08-30T19:45:23.818Z,95.30
2022-08-30T19:47:54.016Z,95.12
2022-08-30T19:50:22.992Z,94.59
2022-08-30T19:52:54.738Z,94.45
2022-08-30T19:55:29.992Z,94.19
2022-08-30T19:57:58.424Z,94.59
2022-08-30T20:00:26.489Z,94.93
2022-08-30T20:02:55.899Z,94.91
2022-08-30T20:05:24.311Z,94.51
2022-08-30T20:07:52.565Z,94.61
2022-08-30T20:10:25.844Z,94.68
2022-08-30T20:12:54.173Z,95.20
2022-08-30T20:15:22.920Z,95.16
2022-08-30T20:18:05.682Z,95.14
2022-08-30T20:20:36.960Z,93.99
2022-08-30T20:23:05.879Z,92.96
2022-08-30T20:24:31.765Z,94.33
2022-08-30T20:25:34.109Z,92.45
2022-08-30T20:28:02.096Z,93.13
2022-08-30T20:30:30.285Z,92.36
2022-08-30T20:32:58.775Z,92.44
2022-08-30T20:35:28.405Z,92.61
2022-08-30T20:37:57.808Z,93.29
2022-08-30T20:40:25.823Z,94.08
2022-08-30T20:42:54.662Z,94.28
2022-08-30T20:45:22.823Z,93.80
2022-08-30T20:47:53.047Z,93.61
2022-08-30T20:50:21.332Z,93.02
2022-08-30T20:52:49.274Z,93.85
2022-08-30T20:55:18.629Z,94.50
2022-08-30T20:57:46.594Z,95.58
2022-08-30T21:00:15.476Z,95.69
2022-08-30T21:02:46.837Z,94.75
2022-08-30T21:05:17.754Z,94.49
2022-08-30T21:07:46.839Z,94.29
2022-08-30T21:10:21.165Z,94.67
2022-08-30T21:12:53.414Z,94.15
2022-08-30T21:15:36.873Z,94.64
2022-08-30T21:18:05.938Z,94.54
2022-08-30T21:20:33.951Z,93.25
2022-08-30T21:23:01.919Z,93.13
2022-08-30T21:25:30.987Z,93.41
2022-08-30T21:28:00.531Z,93.63
2022-08-30T21:30:28.610Z,93.27
2022-08-30T21:33:00.072Z,93.05
2022-08-30T21:35:46.113Z,93.05
2022-08-30T21:38:14.305Z,93.10
2022-08-30T21:40:42.552Z,92.28
2022-08-30T21:43:12.054Z,92.64
2022-08-30T21:45:40.555Z,92.80
2022-08-30T21:48:09.716Z,92.61
2022-08-30T21:50:39.948Z,92.08
2022-08-30T21:53:07.933Z,94.03
2022-08-30T21:55:35.883Z,95.01
2022-08-30T21:58:03.915Z,95.29
2022-08-30T22:00:33.685Z,96.09
2022-08-30T22:03:01.803Z,96.26
2022-08-30T22:05:29.871Z,95.68
2022-08-30T22:07:57.933Z,95.62
2022-08-30T22:10:30.010Z,95.17
2022-08-30T22:13:00.874Z,94.78
2022-08-30T22:15:28.950Z,95.17
2022-08-30T22:17:58.903Z,95.64
2022-08-30T22:20:30.327Z,95.78
2022-08-30T22:22:58.772Z,95.70
2022-08-30T22:25:26.768Z,96.64
2022-08-30T22:27:54.747Z,97.27
2022-08-30T22:30:22.715Z,99.58
2022-08-30T22:32:50.695Z,100.00
2022-08-30T22:35:22.076Z,100.00
2022-08-30T22:37:53.266Z,100.00
2022-08-30T22:40:22.850Z,100.00
2022-08-30T22:42:50.844Z,100.00
2022-08-30T22:45:19.028Z,100.00
2022-08-30T22:47:47.207Z,100.00
2022-08-30T22:50:15.161Z,99.46
2022-08-30T22:52:44.655Z,99.39
2022-08-30T22:55:12.664Z,99.33
2022-08-30T22:57:41.685Z,99.26
2022-08-30T23:00:15.147Z,99.53
2022-08-30T23:02:43.850Z,100.00
2022-08-30T23:05:12.647Z,100.00
2022-08-30T23:07:40.757Z,100.00
2022-08-30T23:10:12.262Z,100.00
2022-08-30T23:12:41.224Z,100.00
2022-08-30T23:15:12.582Z,99.59
2022-08-30T23:17:40.630Z,98.57
2022-08-30T23:20:09.696Z,98.75
2022-08-30T23:22:37.860Z,98.25
2022-08-30T23:25:25.372Z,97.91
2022-08-30T23:28:17.497Z,97.49
2022-08-30T23:31:06.430Z,97.14
2022-08-30T23:33:51.627Z,97.04
2022-08-30T23:36:37.170Z,96.06
2022-08-30T23:39:23.215Z,96.61
2022-08-30T23:42:08.748Z,95.90
2022-08-30T23:44:55.907Z,96.73
2022-08-30T23:47:41.442Z,97.16
2022-08-30T23:50:27.517Z,96.63
2022-08-30T23:53:12.801Z,95.38
2022-08-30T23:55:59.118Z,95.34
2022-08-30T23:58:44.892Z,94.88
