createdAt,value
2019-04-11T00:02:17.400Z,2
2019-04-11T00:07:44.679Z,2
2019-04-11T00:13:18.784Z,2
2019-04-11T00:18:40.984Z,1.9
2019-04-11T00:24:08.401Z,1.9
2019-04-11T00:29:36.560Z,1.9
2019-04-11T00:35:03.658Z,1.8
2019-04-11T00:40:30.259Z,1.8
2019-04-11T00:45:58.461Z,1.7
2019-04-11T00:51:25.766Z,1.7
2019-04-11T00:57:01.381Z,1.7
2019-04-11T01:02:21.200Z,1.7
2019-04-11T01:13:18.420Z,1.7
2019-04-11T01:18:45.000Z,1.6
2019-04-11T01:24:13.119Z,1.6
2019-04-11T01:29:40.398Z,1.6
2019-04-11T01:35:08.833Z,1.6
2019-04-11T01:40:35.924Z,1.6
2019-04-11T01:46:02.247Z,1.5
2019-04-11T01:51:29.628Z,1.6
2019-04-11T01:56:57.647Z,1.6
2019-04-11T02:02:24.737Z,1.6
2019-04-11T02:07:53.224Z,1.7
2019-04-11T02:13:21.410Z,1.7
2019-04-11T02:19:12.097Z,1.7
2019-04-11T02:24:17.789Z,1.7
2019-04-11T02:29:45.027Z,1.7
2019-04-11T02:35:13.838Z,1.7
2019-04-11T02:40:41.068Z,1.7
2019-04-11T02:46:16.610Z,1.8
2019-04-11T02:51:36.589Z,1.8
2019-04-11T02:57:02.712Z,1.8
2019-04-11T03:02:30.734Z,1.9
2019-04-11T03:07:58.320Z,1.9
2019-04-11T03:13:25.287Z,1.9
2019-04-11T03:19:04.800Z,1.9
2019-04-11T03:24:18.534Z,1.9
2019-04-11T03:29:45.932Z,1.9
2019-04-11T03:41:00.243Z,1.8
2019-04-11T03:46:24.669Z,1.8
2019-04-11T03:51:39.215Z,1.9
2019-04-11T03:57:05.474Z,1.9
2019-04-11T04:02:34.823Z,1.9
2019-04-11T04:08:03.521Z,1.9
2019-04-11T04:13:59.208Z,1.9
2019-04-11T04:18:58.649Z,1.9
2019-04-11T04:24:25.087Z,1.9
2019-04-11T04:29:56.921Z,1.9
2019-04-11T04:35:29.294Z,2
2019-04-11T04:41:00.050Z,2
2019-04-11T04:46:29.306Z,2
2019-04-11T04:51:45.705Z,2
2019-04-11T04:57:20.170Z,2
2019-04-11T05:02:39.824Z,2
2019-04-11T05:08:08.154Z,2
2019-04-11T05:13:34.549Z,2
2019-04-11T05:19:02.106Z,2.1
2019-04-11T05:24:30.264Z,2.2
2019-04-11T05:29:56.722Z,2.2
2019-04-11T05:35:24.998Z,2.3
2019-04-11T05:40:54.530Z,2.3
2019-04-11T05:46:30.886Z,2.4
2019-04-11T05:57:21.094Z,2.4
2019-04-11T06:02:43.802Z,2.5
2019-04-11T06:08:12.422Z,2.5
2019-04-11T06:13:39.063Z,2.5
2019-04-11T06:19:08.051Z,2.6
2019-04-11T06:24:36.383Z,2.6
2019-04-11T06:30:05.484Z,2.7
2019-04-11T06:35:33.688Z,2.7
2019-04-11T06:40:59.865Z,2.8
2019-04-11T06:51:53.842Z,2.9
2019-04-11T06:57:22.129Z,3
2019-04-11T07:02:48.927Z,3.1
2019-04-11T07:08:18.095Z,3.1
2019-04-11T07:13:45.525Z,3.2
2019-04-11T07:19:12.070Z,3.3
2019-04-11T07:24:41.033Z,3.4
2019-04-11T07:30:09.329Z,3.5
2019-04-11T07:35:37.982Z,3.6
2019-04-11T07:41:04.642Z,3.7
2019-04-11T07:46:33.027Z,3.8
2019-04-11T07:52:00.410Z,3.9
2019-04-11T07:57:28.656Z,4
2019-04-11T08:02:57.099Z,4.1
2019-04-11T08:13:54.555Z,4.4
2019-04-11T08:19:20.938Z,4.5
2019-04-11T08:24:47.090Z,4.7
2019-04-11T08:30:14.881Z,4.8
2019-04-11T08:35:42.055Z,5
2019-04-11T08:41:11.408Z,5.1
2019-04-11T08:46:39.219Z,5.2
2019-04-11T08:52:07.531Z,5.3
2019-04-11T08:57:35.982Z,5.4
2019-04-11T09:03:02.632Z,5.5
2019-04-11T09:08:30.105Z,5.6
2019-04-11T09:13:57.772Z,5.6
2019-04-11T09:24:56.840Z,5.5
2019-04-11T09:30:22.977Z,5.5
2019-04-11T09:35:51.395Z,5.4
2019-04-11T09:41:18.540Z,5.3
2019-04-11T09:46:46.209Z,5.3
2019-04-11T09:52:14.169Z,5.3
2019-04-11T09:57:41.911Z,5.4
2019-04-11T10:03:09.118Z,5.5
2019-04-11T10:08:37.657Z,5.7
2019-04-11T10:14:05.341Z,5.8
2019-04-11T10:19:33.833Z,6
2019-04-11T10:25:01.594Z,6.2
2019-04-11T10:30:29.364Z,6.2
2019-04-11T10:35:58.803Z,6.3
2019-04-11T10:41:25.251Z,6.3
2019-04-11T10:46:52.625Z,6.4
2019-04-11T10:52:22.441Z,6.4
2019-04-11T10:57:49.833Z,6.3
2019-04-11T11:03:16.650Z,6.3
2019-04-11T11:08:44.237Z,6.2
2019-04-11T11:14:12.505Z,6.1
2019-04-11T11:25:10.685Z,5.9
2019-04-11T11:30:35.389Z,5.8
2019-04-11T11:36:13.069Z,5.8
2019-04-11T11:41:32.261Z,5.8
2019-04-11T11:47:01.570Z,5.9
2019-04-11T11:52:31.791Z,6
2019-04-11T11:57:57.226Z,6.1
2019-04-11T12:03:28.051Z,6.2
2019-04-11T12:08:53.984Z,6.2
2019-04-11T12:14:20.656Z,6.2
2019-04-11T12:20:02.448Z,6.2
2019-04-11T12:25:16.747Z,6.2
2019-04-11T12:30:44.391Z,6.3
2019-04-11T12:36:12.896Z,6.3
2019-04-11T12:41:47.717Z,6.3
2019-04-11T12:47:09.115Z,6.3
2019-04-11T12:52:36.669Z,6.3
2019-04-11T12:58:04.256Z,6.4
2019-04-11T13:03:32.877Z,6.4
2019-04-11T13:09:01.488Z,6.3
2019-04-11T13:14:28.934Z,6.3
2019-04-11T13:20:04.738Z,6.2
2019-04-11T13:25:25.085Z,6.2
2019-04-11T13:30:53.772Z,6.2
2019-04-11T13:41:48.937Z,6.2
2019-04-11T13:47:17.467Z,6.3
2019-04-11T13:52:45.218Z,6.3
2019-04-11T13:58:14.545Z,6.3
2019-04-11T14:03:42.407Z,6.2
2019-04-11T14:09:11.343Z,6.2
2019-04-11T14:14:39.303Z,6.1
2019-04-11T14:20:08.745Z,6
2019-04-11T14:31:03.048Z,5.8
2019-04-11T14:36:33.320Z,5.8
2019-04-11T14:42:00.078Z,5.8
2019-04-11T14:52:57.228Z,5.9
2019-04-11T14:58:25.706Z,5.8
2019-04-11T15:03:54.392Z,5.8
2019-04-11T15:09:21.814Z,5.8
2019-04-11T15:14:51.841Z,5.8
2019-04-11T15:20:17.871Z,5.8
2019-04-11T15:25:45.366Z,5.8
2019-04-11T15:31:14.466Z,5.8
2019-04-11T15:36:42.627Z,5.7
2019-04-11T15:42:10.148Z,5.7
2019-04-11T15:47:38.486Z,5.6
2019-04-11T15:53:06.707Z,5.5
2019-04-11T15:58:34.794Z,5.4
2019-04-11T16:04:02.053Z,5.4
2019-04-11T16:09:29.576Z,5.4
2019-04-11T16:14:58.376Z,5.4
2019-04-11T16:20:26.586Z,5.4
2019-04-11T16:25:55.238Z,5.4
2019-04-11T16:31:22.777Z,5.4
2019-04-11T16:36:50.971Z,5.4
2019-04-11T16:42:17.547Z,5.4
2019-04-11T16:47:46.210Z,5.4
2019-04-11T16:53:13.666Z,5.3
2019-04-11T16:58:42.593Z,5.3
2019-04-11T17:04:09.558Z,5.3
2019-04-11T17:09:37.133Z,5.3
2019-04-11T17:15:04.580Z,5.3
2019-04-11T17:25:59.458Z,5.2
2019-04-11T17:31:27.994Z,5.2
2019-04-11T17:36:55.503Z,5.2
2019-04-11T17:42:24.006Z,5.1
2019-04-11T17:47:52.391Z,5.1
2019-04-11T17:53:22.609Z,5
2019-04-11T17:58:49.240Z,5
2019-04-11T18:04:16.781Z,4.9
2019-04-11T18:09:44.735Z,4.9
2019-04-11T18:15:20.923Z,4.9
2019-04-11T18:20:41.173Z,4.9
2019-04-11T18:26:08.561Z,4.9
2019-04-11T18:31:37.207Z,4.8
2019-04-11T18:37:05.032Z,4.8
2019-04-11T18:42:32.904Z,4.8
2019-04-11T18:48:00.535Z,4.7
2019-04-11T18:53:30.375Z,4.6
2019-04-11T18:58:56.292Z,4.5
2019-04-11T19:04:32.078Z,4.5
2019-04-11T19:09:52.165Z,4.4
2019-04-11T19:15:19.668Z,4.4
2019-04-11T19:20:49.831Z,4.4
2019-04-11T19:26:15.264Z,4.3
2019-04-11T19:31:43.505Z,4.3
2019-04-11T19:37:12.662Z,4.4
2019-04-11T19:42:37.797Z,4.4
2019-04-11T19:48:05.312Z,4.4
2019-04-11T19:53:33.774Z,4.4
2019-04-11T19:59:01.018Z,4.3
2019-04-11T20:04:29.425Z,4.3
2019-04-11T20:09:58.465Z,4.2
2019-04-11T20:15:36.449Z,4.2
2019-04-11T20:20:55.534Z,4.2
2019-04-11T20:26:22.130Z,4.2
2019-04-11T20:31:50.760Z,4.1
2019-04-11T20:37:24.463Z,4.1
2019-04-11T20:42:47.476Z,4.1
2019-04-11T20:48:16.137Z,4.1
2019-04-11T20:53:44.223Z,4.1
2019-04-11T20:59:11.651Z,4
2019-04-11T21:04:39.057Z,4
2019-04-11T21:10:06.599Z,4
2019-04-11T21:15:34.892Z,4
2019-04-11T21:21:11.046Z,3.9
2019-04-11T21:26:29.639Z,3.9
2019-04-11T21:32:00.835Z,3.9
2019-04-11T21:42:57.551Z,3.9
2019-04-11T21:48:20.360Z,3.9
2019-04-11T21:53:48.624Z,3.9
2019-04-11T21:59:19.957Z,3.9
2019-04-11T22:04:46.053Z,4
2019-04-11T22:10:14.514Z,3.9
2019-04-11T22:15:42.378Z,3.9
2019-04-11T22:21:08.674Z,3.8
2019-04-11T22:26:36.954Z,3.8
2019-04-11T22:32:05.355Z,3.7
2019-04-11T22:37:32.761Z,3.6
2019-04-11T22:43:00.237Z,3.5
2019-04-11T22:48:28.396Z,3.3
2019-04-11T22:54:00.391Z,3.2
2019-04-11T22:59:24.433Z,3.1
2019-04-11T23:04:52.639Z,3.1
2019-04-11T23:10:20.940Z,3
2019-04-11T23:15:48.117Z,3.1
2019-04-11T23:21:16.490Z,3.1
2019-04-11T23:26:44.117Z,3
2019-04-11T23:32:12.131Z,2.9
2019-04-11T23:37:39.320Z,2.9
2019-04-11T23:43:07.789Z,2.9
2019-04-11T23:48:35.032Z,2.9
2019-04-11T23:54:02.431Z,2.9
2019-04-11T23:59:31.682Z,2.9
