createdAt,value
2023-01-10T00:02:24.111Z,28.30
2023-01-10T00:05:30.149Z,27.20
2023-01-10T00:08:35.984Z,27.30
2023-01-10T00:11:59.454Z,25.40
2023-01-10T00:15:05.840Z,25.30
2023-01-10T00:18:11.683Z,25.20
2023-01-10T00:21:19.863Z,23.40
2023-01-10T00:24:26.571Z,25.20
2023-01-10T00:27:32.640Z,24.70
2023-01-10T00:30:40.992Z,27.20
2023-01-10T00:33:47.398Z,27.70
2023-01-10T00:39:57.350Z,27.80
2023-01-10T00:43:20.753Z,27.50
2023-01-10T00:46:26.883Z,25.60
2023-01-10T00:49:32.668Z,23.60
2023-01-10T00:52:38.427Z,25.40
2023-01-10T00:55:44.162Z,27.10
2023-01-10T00:58:49.896Z,26.00
2023-01-10T01:01:55.707Z,25.00
2023-01-10T01:05:01.645Z,23.90
2023-01-10T01:08:07.713Z,24.00
2023-01-10T01:11:13.673Z,24.30
2023-01-10T01:14:19.507Z,25.10
2023-01-10T01:17:25.276Z,25.80
2023-01-10T01:20:32.361Z,24.40
2023-01-10T01:23:38.716Z,23.70
2023-01-10T01:29:49.218Z,25.00
2023-01-10T01:32:55.377Z,25.20
2023-01-10T01:39:06.295Z,24.70
2023-01-10T01:42:25.850Z,25.00
2023-01-10T01:45:40.316Z,25.00
2023-01-10T01:48:46.883Z,24.30
2023-01-10T01:51:56.649Z,24.00
2023-01-10T01:55:04.255Z,23.00
2023-01-10T01:58:15.022Z,22.80
2023-01-10T02:01:22.965Z,23.60
2023-01-10T02:04:32.571Z,22.90
2023-01-10T02:07:41.375Z,23.10
2023-01-10T02:10:54.198Z,23.10
2023-01-10T02:14:01.395Z,23.00
2023-01-10T02:17:10.234Z,22.00
2023-01-10T02:20:18.648Z,22.30
2023-01-10T02:24:02.780Z,22.90
2023-01-10T02:27:20.423Z,21.80
2023-01-10T02:30:46.171Z,22.60
2023-01-10T02:33:59.005Z,21.40
2023-01-10T02:37:13.746Z,22.30
2023-01-10T02:40:28.408Z,21.40
2023-01-10T02:43:39.519Z,22.10
2023-01-10T02:46:48.072Z,21.50
2023-01-10T02:49:54.861Z,19.90
2023-01-10T02:53:06.044Z,20.90
2023-01-10T02:56:31.102Z,21.00
2023-01-10T03:00:14.589Z,19.80
2023-01-10T03:03:33.497Z,21.10
2023-01-10T03:06:51.002Z,19.40
2023-01-10T03:10:03.087Z,20.50
2023-01-10T03:13:13.262Z,18.80
2023-01-10T03:16:24.906Z,18.50
2023-01-10T03:19:34.202Z,18.70
2023-01-10T03:22:42.296Z,19.00
2023-01-10T03:25:51.643Z,18.50
2023-01-10T03:29:02.518Z,17.40
2023-01-10T03:32:12.000Z,17.50
2023-01-10T03:35:18.439Z,16.10
2023-01-10T03:38:32.784Z,17.20
2023-01-10T03:41:42.431Z,17.30
2023-01-10T03:44:59.653Z,17.40
2023-01-10T03:48:08.146Z,16.00
2023-01-10T03:51:15.492Z,16.30
2023-01-10T03:54:21.734Z,14.80
2023-01-10T03:57:28.086Z,14.30
2023-01-10T04:03:38.007Z,13.20
2023-01-10T04:06:43.867Z,12.70
2023-01-10T04:09:49.641Z,11.90
2023-01-10T04:12:55.430Z,11.80
2023-01-10T04:16:03.056Z,12.70
2023-01-10T04:19:09.254Z,11.10
2023-01-10T04:22:15.444Z,11.10
2023-01-10T04:25:21.220Z,10.20
2023-01-10T04:28:27.150Z,10.20
2023-01-10T04:31:32.994Z,10.90
2023-01-10T04:34:39.303Z,9.60
2023-01-10T04:37:45.838Z,10.10
2023-01-10T04:40:57.868Z,7.80
2023-01-10T04:44:03.944Z,7.40
2023-01-10T04:47:09.761Z,7.40
2023-01-10T04:50:16.441Z,8.70
2023-01-10T04:53:22.932Z,10.20
2023-01-10T04:56:28.771Z,12.50
2023-01-10T04:59:34.627Z,11.70
2023-01-10T05:02:44.409Z,12.90
2023-01-10T05:05:50.359Z,10.60
2023-01-10T05:08:56.106Z,11.10
2023-01-10T05:12:02.362Z,10.50
2023-01-10T05:15:09.821Z,9.30
2023-01-10T05:18:15.847Z,8.70
2023-01-10T05:21:21.700Z,8.20
2023-01-10T05:24:27.414Z,6.50
2023-01-10T05:27:33.268Z,8.20
2023-01-10T05:30:39.031Z,8.90
2023-01-10T05:33:48.178Z,7.60
2023-01-10T05:36:53.923Z,7.90
2023-01-10T05:39:59.686Z,8.00
2023-01-10T05:43:05.634Z,7.40
2023-01-10T05:46:11.653Z,7.80
2023-01-10T05:49:17.457Z,7.40
2023-01-10T05:52:23.199Z,7.30
2023-01-10T05:55:28.977Z,7.60
2023-01-10T05:58:34.715Z,7.40
2023-01-10T06:01:40.456Z,8.00
2023-01-10T06:04:46.209Z,7.70
2023-01-10T06:07:52.176Z,7.10
2023-01-10T06:10:58.241Z,8.00
2023-01-10T06:14:04.226Z,8.20
2023-01-10T06:17:10.294Z,7.90
2023-01-10T06:20:16.743Z,8.30
2023-01-10T06:23:22.449Z,7.00
2023-01-10T06:26:28.178Z,5.30
2023-01-10T06:29:34.816Z,6.30
2023-01-10T06:32:42.501Z,6.10
2023-01-10T06:35:48.363Z,6.10
2023-01-10T06:38:54.115Z,5.90
2023-01-10T06:41:59.858Z,6.40
2023-01-10T06:45:06.582Z,5.80
2023-01-10T06:48:12.300Z,6.60
2023-01-10T06:51:20.190Z,5.50
2023-01-10T06:54:26.273Z,5.20
2023-01-10T06:57:35.470Z,5.30
2023-01-10T07:00:41.672Z,5.60
2023-01-10T07:03:48.081Z,6.40
2023-01-10T07:06:53.921Z,5.60
2023-01-10T07:09:59.997Z,5.40
2023-01-10T07:13:05.731Z,5.30
2023-01-10T07:16:14.390Z,5.20
2023-01-10T07:19:20.543Z,5.10
2023-01-10T07:22:26.564Z,5.70
2023-01-10T07:25:32.720Z,6.10
2023-01-10T07:28:39.051Z,5.80
2023-01-10T07:34:49.270Z,5.10
2023-01-10T07:37:55.539Z,4.60
2023-01-10T07:41:02.518Z,4.80
2023-01-10T07:44:08.580Z,5.00
2023-01-10T07:47:14.439Z,5.10
2023-01-10T07:50:20.706Z,4.80
2023-01-10T07:56:31.285Z,4.90
2023-01-10T07:59:37.153Z,5.00
2023-01-10T08:02:42.989Z,4.50
2023-01-10T08:05:49.064Z,4.90
2023-01-10T08:08:54.818Z,4.10
2023-01-10T08:12:00.904Z,4.20
2023-01-10T08:15:08.117Z,3.90
2023-01-10T08:18:14.035Z,4.30
2023-01-10T08:21:20.916Z,3.20
2023-01-10T08:24:26.747Z,5.70
2023-01-10T08:27:32.624Z,4.60
2023-01-10T08:30:38.750Z,3.70
2023-01-10T08:33:44.569Z,3.50
2023-01-10T08:36:53.096Z,4.70
2023-01-10T08:39:58.922Z,6.40
2023-01-10T08:43:06.630Z,6.20
2023-01-10T08:46:12.547Z,4.60
2023-01-10T08:49:18.577Z,4.90
2023-01-10T08:52:24.393Z,4.90
2023-01-10T08:55:31.774Z,4.70
2023-01-10T08:58:37.748Z,3.90
2023-01-10T09:01:43.586Z,4.30
2023-01-10T09:04:49.765Z,3.40
2023-01-10T09:07:59.729Z,3.60
2023-01-10T09:11:06.630Z,3.10
2023-01-10T09:14:12.372Z,3.70
2023-01-10T09:17:18.363Z,3.40
2023-01-10T09:20:24.718Z,3.50
2023-01-10T09:23:30.425Z,3.50
2023-01-10T09:26:36.267Z,4.90
2023-01-10T09:29:42.146Z,5.30
2023-01-10T09:32:52.829Z,4.10
2023-01-10T09:36:00.181Z,6.70
2023-01-10T09:39:06.047Z,6.20
2023-01-10T09:42:29.531Z,3.60
2023-01-10T09:45:43.811Z,3.10
2023-01-10T09:48:56.523Z,3.30
2023-01-10T09:52:08.820Z,3.20
2023-01-10T09:55:24.987Z,3.30
2023-01-10T09:58:33.447Z,3.40
2023-01-10T10:01:40.307Z,3.10
2023-01-10T10:04:56.928Z,3.00
2023-01-10T10:08:05.054Z,3.10
2023-01-10T10:11:36.523Z,4.10
2023-01-10T10:14:56.166Z,4.30
2023-01-10T10:18:12.377Z,9.20
2023-01-10T10:21:26.024Z,11.00
2023-01-10T10:24:48.390Z,19.50
2023-01-10T10:28:08.056Z,26.90
2023-01-10T10:31:22.968Z,6.20
2023-01-10T10:34:36.772Z,106.30
2023-01-10T10:37:46.310Z,17.00
2023-01-10T10:40:53.208Z,6.30
2023-01-10T10:44:04.963Z,6.80
2023-01-10T10:47:17.618Z,5.80
2023-01-10T10:50:32.448Z,7.30
2023-01-10T10:53:38.506Z,41.00
2023-01-10T10:56:45.508Z,10.10
2023-01-10T10:59:51.964Z,5.50
2023-01-10T11:03:02.689Z,5.70
2023-01-10T11:06:11.246Z,5.60
2023-01-10T11:09:20.273Z,7.60
2023-01-10T11:12:31.186Z,8.60
2023-01-10T11:15:43.548Z,6.00
2023-01-10T11:19:09.133Z,5.30
2023-01-10T11:22:18.931Z,6.00
2023-01-10T11:25:26.143Z,10.70
2023-01-10T11:28:35.122Z,11.90
2023-01-10T11:31:42.383Z,24.20
2023-01-10T11:34:55.058Z,12.10
2023-01-10T11:38:08.104Z,6.60
2023-01-10T11:41:31.773Z,7.00
2023-01-10T11:44:37.707Z,13.30
2023-01-10T11:47:48.080Z,9.70
2023-01-10T11:50:55.880Z,12.50
2023-01-10T11:54:03.788Z,12.80
2023-01-10T11:57:17.451Z,11.40
2023-01-10T12:00:32.402Z,9.00
2023-01-10T12:03:40.400Z,8.00
2023-01-10T12:06:49.357Z,6.50
2023-01-10T12:10:00.238Z,6.60
2023-01-10T12:13:17.522Z,7.80
2023-01-10T12:16:25.915Z,10.00
2023-01-10T12:19:32.475Z,9.50
2023-01-10T12:22:41.062Z,9.90
2023-01-10T12:25:51.472Z,7.00
2023-01-10T12:29:03.015Z,9.50
2023-01-10T12:32:15.217Z,5.40
2023-01-10T12:35:26.376Z,4.60
2023-01-10T12:38:55.379Z,5.50
2023-01-10T12:42:30.743Z,6.30
2023-01-10T12:45:43.668Z,15.10
2023-01-10T12:48:57.281Z,7.10
2023-01-10T12:52:11.735Z,5.60
2023-01-10T12:55:20.048Z,4.80
2023-01-10T12:58:29.110Z,3.50
2023-01-10T13:01:40.662Z,5.10
2023-01-10T13:04:52.574Z,3.80
2023-01-10T13:08:05.945Z,5.80
2023-01-10T13:11:17.209Z,3.70
2023-01-10T13:14:28.810Z,3.40
2023-01-10T13:17:42.013Z,3.50
2023-01-10T13:20:50.045Z,3.50
2023-01-10T13:23:59.698Z,3.60
2023-01-10T13:27:06.639Z,3.20
2023-01-10T13:30:29.311Z,3.30
2023-01-10T13:33:41.384Z,3.60
2023-01-10T13:36:52.480Z,4.10
2023-01-10T13:40:06.659Z,4.50
2023-01-10T13:43:47.426Z,5.60
2023-01-10T13:46:53.573Z,11.40
2023-01-10T13:49:59.328Z,9.90
2023-01-10T13:53:35.793Z,9.60
2023-01-10T13:56:43.375Z,7.40
2023-01-10T14:00:23.717Z,7.30
2023-01-10T14:03:50.983Z,5.90
2023-01-10T14:06:59.457Z,4.20
2023-01-10T14:10:08.605Z,4.80
2023-01-10T14:13:23.764Z,6.30
2023-01-10T14:16:36.712Z,7.80
2023-01-10T14:19:43.795Z,9.10
2023-01-10T14:23:03.516Z,10.50
2023-01-10T14:26:16.276Z,12.50
2023-01-10T14:29:22.837Z,8.10
2023-01-10T14:32:40.836Z,8.20
2023-01-10T14:35:51.573Z,6.70
2023-01-10T14:39:01.081Z,7.20
2023-01-10T14:42:14.268Z,7.10
2023-01-10T14:45:30.748Z,6.60
2023-01-10T14:48:42.218Z,5.80
2023-01-10T14:51:50.573Z,5.50
2023-01-10T14:55:07.639Z,6.00
2023-01-10T14:58:19.867Z,5.90
2023-01-10T15:01:31.799Z,9.00
2023-01-10T15:04:39.075Z,8.10
2023-01-10T15:07:44.995Z,8.20
2023-01-10T15:10:54.255Z,8.80
2023-01-10T15:14:07.581Z,10.40
2023-01-10T15:17:20.530Z,11.00
2023-01-10T15:20:27.258Z,13.20
2023-01-10T15:23:39.262Z,13.20
2023-01-10T15:26:45.072Z,15.30
2023-01-10T15:29:51.077Z,13.20
2023-01-10T15:32:59.011Z,17.40
2023-01-10T15:36:09.321Z,23.40
2023-01-10T15:39:22.136Z,16.00
2023-01-10T15:42:28.394Z,16.90
2023-01-10T15:45:39.206Z,17.40
2023-01-10T15:48:54.793Z,17.30
2023-01-10T15:55:36.195Z,15.90
2023-01-10T15:58:45.532Z,18.40
2023-01-10T16:01:58.754Z,15.60
2023-01-10T16:05:17.950Z,15.00
2023-01-10T16:08:27.088Z,14.00
2023-01-10T16:11:57.509Z,13.30
2023-01-10T16:15:03.776Z,14.80
2023-01-10T16:18:09.843Z,15.20
2023-01-10T16:21:16.310Z,13.50
2023-01-10T16:24:24.230Z,15.70
2023-01-10T16:27:30.038Z,18.30
2023-01-10T16:30:40.663Z,23.70
2023-01-10T16:33:46.668Z,20.60
2023-01-10T16:36:52.541Z,20.80
2023-01-10T16:39:59.117Z,16.40
2023-01-10T16:43:21.846Z,16.60
2023-01-10T16:46:27.843Z,18.90
2023-01-10T16:49:33.607Z,17.50
2023-01-10T16:52:39.341Z,18.80
2023-01-10T16:55:47.038Z,22.80
2023-01-10T16:58:54.613Z,19.40
2023-01-10T17:02:01.242Z,14.60
2023-01-10T17:05:08.263Z,18.80
2023-01-10T17:08:18.429Z,14.60
2023-01-10T17:11:27.911Z,13.40
2023-01-10T17:14:36.450Z,14.20
2023-01-10T17:17:44.977Z,13.30
2023-01-10T17:20:51.295Z,14.50
2023-01-10T17:23:57.167Z,13.50
2023-01-10T17:27:02.893Z,15.40
2023-01-10T17:30:10.708Z,15.50
2023-01-10T17:33:16.465Z,15.50
2023-01-10T17:36:22.650Z,14.90
2023-01-10T17:39:28.807Z,13.70
2023-01-10T17:42:34.905Z,14.00
2023-01-10T17:45:43.518Z,10.40
2023-01-10T17:48:49.280Z,14.00
2023-01-10T17:51:55.287Z,14.90
2023-01-10T17:55:01.159Z,15.40
2023-01-10T17:58:06.896Z,15.80
2023-01-10T18:01:23.817Z,16.00
2023-01-10T18:04:30.914Z,17.30
2023-01-10T18:07:36.758Z,17.50
2023-01-10T18:10:42.611Z,17.80
2023-01-10T18:13:48.773Z,22.00
2023-01-10T18:16:54.811Z,21.20
2023-01-10T18:20:01.209Z,21.00
2023-01-10T18:23:22.497Z,19.90
2023-01-10T18:26:28.601Z,19.50
2023-01-10T18:29:34.646Z,21.50
2023-01-10T18:32:40.812Z,21.60
2023-01-10T18:35:48.829Z,21.90
2023-01-10T18:38:55.298Z,21.60
2023-01-10T18:42:01.378Z,21.50
2023-01-10T18:45:08.733Z,22.20
2023-01-10T18:48:16.475Z,23.50
2023-01-10T18:51:23.822Z,22.50
2023-01-10T18:54:29.900Z,22.70
2023-01-10T18:57:35.946Z,23.20
2023-01-10T19:00:43.012Z,22.60
2023-01-10T19:03:50.247Z,22.40
2023-01-10T19:06:56.945Z,23.50
2023-01-10T19:10:03.154Z,24.30
2023-01-10T19:13:09.154Z,23.80
2023-01-10T19:16:17.291Z,24.40
2023-01-10T19:19:25.969Z,24.10
2023-01-10T19:22:33.188Z,21.70
2023-01-10T19:25:39.324Z,24.30
2023-01-10T19:28:46.267Z,25.20
2023-01-10T19:31:52.853Z,23.90
2023-01-10T19:34:58.812Z,23.80
2023-01-10T19:38:05.167Z,24.80
2023-01-10T19:41:11.655Z,23.50
2023-01-10T19:44:19.235Z,25.70
2023-01-10T19:47:25.412Z,24.30
2023-01-10T19:50:31.427Z,22.90
2023-01-10T19:53:39.247Z,27.80
2023-01-10T19:56:45.375Z,22.10
2023-01-10T19:59:52.599Z,23.80
2023-01-10T20:02:58.957Z,22.80
2023-01-10T20:09:13.137Z,21.40
2023-01-10T20:12:19.168Z,21.10
2023-01-10T20:15:27.530Z,22.30
2023-01-10T20:18:34.101Z,21.00
2023-01-10T20:21:41.452Z,20.80
2023-01-10T20:24:47.637Z,24.40
2023-01-10T20:27:53.816Z,21.00
2023-01-10T20:30:59.851Z,24.30
2023-01-10T20:34:06.060Z,22.20
2023-01-10T20:37:14.203Z,23.10
2023-01-10T20:40:22.920Z,24.00
2023-01-10T20:43:29.160Z,22.90
2023-01-10T20:46:36.833Z,21.30
2023-01-10T20:49:42.899Z,20.50
2023-01-10T20:52:49.032Z,20.80
2023-01-10T20:55:59.972Z,22.20
2023-01-10T20:59:06.787Z,22.60
2023-01-10T21:02:14.357Z,23.30
2023-01-10T21:05:20.635Z,22.40
2023-01-10T21:08:26.860Z,23.50
2023-01-10T21:11:38.820Z,23.00
2023-01-10T21:14:53.924Z,24.20
2023-01-10T21:17:59.980Z,21.50
2023-01-10T21:21:06.602Z,24.30
2023-01-10T21:24:13.522Z,25.00
2023-01-10T21:27:19.713Z,24.20
2023-01-10T21:30:27.044Z,25.90
2023-01-10T21:33:33.446Z,25.50
2023-01-10T21:39:43.923Z,27.90
2023-01-10T21:42:50.044Z,29.10
2023-01-10T21:46:00.742Z,29.70
2023-01-10T21:49:07.438Z,34.50
2023-01-10T21:52:13.564Z,31.60
2023-01-10T21:55:19.652Z,31.80
2023-01-10T21:58:25.792Z,32.40
2023-01-10T22:01:31.992Z,31.10
2023-01-10T22:04:38.122Z,33.30
2023-01-10T22:07:46.101Z,40.70
2023-01-10T22:10:52.122Z,52.20
2023-01-10T22:13:58.379Z,50.90
2023-01-10T22:17:04.439Z,48.40
2023-01-10T22:20:13.413Z,38.60
2023-01-10T22:23:19.608Z,59.20
2023-01-10T22:26:25.543Z,47.80
2023-01-10T22:29:31.570Z,38.30
2023-01-10T22:32:37.588Z,37.80
2023-01-10T22:35:43.901Z,35.40
2023-01-10T22:41:55.363Z,38.60
2023-01-10T22:45:01.459Z,39.90
2023-01-10T22:48:08.199Z,37.00
2023-01-10T22:51:14.618Z,38.40
2023-01-10T22:54:20.669Z,31.80
2023-01-10T22:57:28.729Z,30.40
2023-01-10T23:00:35.053Z,30.30
2023-01-10T23:03:41.232Z,31.20
2023-01-10T23:09:51.820Z,34.20
2023-01-10T23:12:58.011Z,31.50
2023-01-10T23:19:09.515Z,32.10
2023-01-10T23:22:16.112Z,31.80
2023-01-10T23:25:22.200Z,37.60
2023-01-10T23:28:28.129Z,40.40
2023-01-10T23:31:34.329Z,36.90
2023-01-10T23:34:40.519Z,52.60
2023-01-10T23:37:46.520Z,35.50
2023-01-10T23:40:52.557Z,37.40
2023-01-10T23:43:58.521Z,37.00
2023-01-10T23:47:04.531Z,38.50
2023-01-10T23:50:12.191Z,33.10
2023-01-10T23:53:19.286Z,34.50
2023-01-10T23:56:25.300Z,34.60
2023-01-10T23:59:31.243Z,36.80
