createdAt,value
2019-05-23T00:02:06.688Z,9.70
2019-05-23T00:05:11.458Z,9.60
2019-05-23T00:08:01.465Z,9.70
2019-05-23T00:10:55.841Z,9.60
2019-05-23T00:13:57.312Z,9.60
2019-05-23T00:16:28.440Z,9.60
2019-05-23T00:18:58.609Z,9.50
2019-05-23T00:21:28.661Z,9.50
2019-05-23T00:23:58.626Z,9.50
2019-05-23T00:26:29.835Z,9.40
2019-05-23T00:29:10.170Z,9.40
2019-05-23T00:31:39.542Z,9.30
2019-05-23T00:34:10.807Z,9.30
2019-05-23T00:36:41.905Z,9.30
2019-05-23T00:39:13.842Z,9.20
2019-05-23T00:41:44.787Z,9.20
2019-05-23T00:44:14.810Z,9.10
2019-05-23T00:46:45.343Z,9.10
2019-05-23T00:49:16.812Z,9.10
2019-05-23T00:51:47.504Z,9.10
2019-05-23T00:54:19.238Z,9.00
2019-05-23T00:56:48.974Z,9.00
2019-05-23T00:59:26.957Z,9.00
2019-05-23T01:01:51.823Z,9.00
2019-05-23T01:04:21.908Z,9.00
2019-05-23T01:06:52.195Z,8.90
2019-05-23T01:09:22.770Z,8.90
2019-05-23T01:11:54.225Z,8.80
2019-05-23T01:14:25.825Z,8.80
2019-05-23T01:16:56.090Z,8.80
2019-05-23T01:19:26.290Z,8.70
2019-05-23T01:22:02.779Z,8.60
2019-05-23T01:24:36.216Z,8.60
2019-05-23T01:27:07.087Z,8.50
2019-05-23T01:29:50.147Z,8.50
2019-05-23T01:32:38.870Z,8.50
2019-05-23T01:35:10.017Z,8.40
2019-05-23T01:37:41.137Z,8.40
2019-05-23T01:40:11.579Z,8.30
2019-05-23T01:42:42.226Z,8.30
2019-05-23T01:45:14.168Z,8.30
2019-05-23T01:47:45.334Z,8.20
2019-05-23T01:50:16.962Z,8.20
2019-05-23T01:52:47.646Z,8.10
2019-05-23T01:55:17.828Z,8.10
2019-05-23T01:57:48.662Z,8.10
2019-05-23T02:00:21.092Z,8.10
2019-05-23T02:02:51.309Z,8.00
2019-05-23T02:05:21.434Z,8.00
2019-05-23T02:07:52.086Z,8.00
2019-05-23T02:10:22.019Z,7.90
2019-05-23T02:12:52.539Z,7.90
2019-05-23T02:15:22.822Z,7.90
2019-05-23T02:17:52.433Z,7.90
2019-05-23T02:20:22.419Z,8.00
2019-05-23T02:22:52.949Z,8.00
2019-05-23T02:25:24.702Z,7.90
2019-05-23T02:27:55.223Z,7.90
2019-05-23T02:30:35.734Z,7.80
2019-05-23T02:32:57.795Z,7.80
2019-05-23T02:35:28.513Z,7.80
2019-05-23T02:38:21.181Z,7.70
2019-05-23T02:41:10.970Z,7.60
2019-05-23T02:43:44.706Z,7.60
2019-05-23T02:46:29.431Z,7.60
2019-05-23T02:49:02.802Z,7.50
2019-05-23T02:51:36.971Z,7.50
2019-05-23T02:54:11.505Z,7.50
2019-05-23T02:56:43.097Z,7.50
2019-05-23T02:59:48.913Z,7.40
2019-05-23T03:02:51.346Z,7.40
2019-05-23T03:05:24.901Z,7.30
2019-05-23T03:07:56.557Z,7.40
2019-05-23T03:10:28.107Z,7.40
2019-05-23T03:12:58.462Z,7.40
2019-05-23T03:15:28.738Z,7.50
2019-05-23T03:18:01.559Z,7.50
2019-05-23T03:20:33.165Z,7.50
2019-05-23T03:23:11.478Z,7.60
2019-05-23T03:26:20.829Z,7.60
2019-05-23T03:28:51.138Z,7.60
2019-05-23T03:31:33.030Z,7.60
2019-05-23T03:34:03.771Z,7.60
2019-05-23T03:36:34.254Z,7.60
2019-05-23T03:39:07.641Z,7.60
2019-05-23T03:41:38.664Z,7.50
2019-05-23T03:44:10.732Z,7.60
2019-05-23T03:46:44.530Z,7.60
2019-05-23T03:49:16.226Z,7.50
2019-05-23T03:51:46.836Z,7.50
2019-05-23T03:54:18.456Z,7.50
2019-05-23T03:56:49.085Z,7.60
2019-05-23T03:59:19.000Z,7.60
2019-05-23T04:01:49.607Z,7.60
2019-05-23T04:04:20.364Z,7.60
2019-05-23T04:06:50.937Z,7.60
2019-05-23T04:09:21.331Z,7.70
2019-05-23T04:11:51.290Z,7.70
2019-05-23T04:14:21.110Z,7.70
2019-05-23T04:16:50.894Z,7.80
2019-05-23T04:19:20.558Z,7.80
2019-05-23T04:21:50.379Z,7.90
2019-05-23T04:24:20.518Z,7.90
2019-05-23T04:26:50.633Z,8.00
2019-05-23T04:29:20.512Z,8.00
2019-05-23T04:32:05.989Z,8.10
2019-05-23T04:34:21.604Z,8.20
2019-05-23T04:36:51.459Z,8.30
2019-05-23T04:39:21.276Z,8.40
2019-05-23T04:41:51.152Z,8.50
2019-05-23T04:44:21.929Z,8.60
2019-05-23T04:46:51.814Z,8.70
2019-05-23T04:49:21.797Z,8.70
2019-05-23T04:51:51.503Z,8.80
2019-05-23T04:54:21.600Z,8.90
2019-05-23T04:56:52.729Z,8.90
2019-05-23T04:59:23.298Z,9.00
2019-05-23T05:01:54.627Z,9.10
2019-05-23T05:04:25.670Z,9.10
2019-05-23T05:06:55.651Z,9.20
2019-05-23T05:09:27.892Z,9.20
2019-05-23T05:11:58.320Z,9.30
2019-05-23T05:14:28.541Z,9.40
2019-05-23T05:16:58.453Z,9.50
2019-05-23T05:19:28.141Z,9.50
2019-05-23T05:21:57.886Z,9.60
2019-05-23T05:24:27.697Z,9.70
2019-05-23T05:26:57.419Z,9.80
2019-05-23T05:29:27.489Z,9.80
2019-05-23T05:31:57.573Z,9.90
2019-05-23T05:34:27.942Z,10.00
2019-05-23T05:36:57.787Z,10.00
2019-05-23T05:39:27.633Z,10.10
2019-05-23T05:41:57.414Z,10.10
2019-05-23T05:44:27.210Z,10.20
2019-05-23T05:46:56.974Z,10.20
2019-05-23T05:49:27.914Z,10.30
2019-05-23T05:51:57.754Z,10.40
2019-05-23T05:54:27.804Z,10.50
2019-05-23T05:56:57.626Z,10.50
2019-05-23T05:59:27.446Z,10.60
2019-05-23T06:01:58.483Z,10.60
2019-05-23T06:04:28.422Z,10.70
2019-05-23T06:07:09.065Z,10.80
2019-05-23T06:09:38.900Z,10.90
2019-05-23T06:12:09.291Z,11.00
2019-05-23T06:14:39.203Z,11.00
2019-05-23T06:17:10.627Z,11.10
2019-05-23T06:19:40.373Z,11.20
2019-05-23T06:22:12.243Z,11.20
2019-05-23T06:24:49.243Z,11.30
2019-05-23T06:27:15.650Z,11.40
2019-05-23T06:29:45.549Z,11.50
2019-05-23T06:32:16.909Z,11.60
2019-05-23T06:34:47.820Z,11.60
2019-05-23T06:37:17.653Z,11.70
2019-05-23T06:39:48.792Z,11.80
2019-05-23T06:42:18.933Z,11.90
2019-05-23T06:44:48.750Z,12.00
2019-05-23T06:47:19.134Z,12.00
2019-05-23T06:49:50.209Z,12.10
2019-05-23T06:52:20.013Z,12.20
2019-05-23T06:54:49.680Z,12.40
2019-05-23T06:57:19.785Z,12.40
2019-05-23T06:59:49.663Z,12.50
2019-05-23T07:02:19.460Z,12.60
2019-05-23T07:04:49.569Z,12.70
2019-05-23T07:07:19.380Z,12.80
2019-05-23T07:09:49.303Z,12.90
2019-05-23T07:12:19.511Z,12.90
2019-05-23T07:14:49.971Z,12.90
2019-05-23T07:17:20.275Z,13.00
2019-05-23T07:19:50.087Z,13.00
2019-05-23T07:22:20.770Z,13.10
2019-05-23T07:24:58.387Z,13.10
2019-05-23T07:27:24.286Z,13.10
2019-05-23T07:29:54.200Z,13.10
2019-05-23T07:32:24.011Z,13.30
2019-05-23T07:34:54.081Z,13.40
2019-05-23T07:37:23.707Z,13.50
2019-05-23T07:39:53.681Z,13.50
2019-05-23T07:42:24.363Z,13.50
2019-05-23T07:44:55.992Z,13.60
2019-05-23T07:47:25.991Z,13.70
2019-05-23T07:49:56.015Z,13.80
2019-05-23T07:52:26.002Z,13.90
2019-05-23T07:55:01.305Z,14.00
2019-05-23T07:57:31.592Z,14.20
2019-05-23T08:00:03.063Z,14.20
2019-05-23T08:02:37.750Z,14.30
2019-05-23T08:05:08.526Z,14.40
2019-05-23T08:07:38.561Z,14.50
2019-05-23T08:10:10.711Z,14.50
2019-05-23T08:12:40.845Z,14.60
2019-05-23T08:15:11.049Z,14.60
2019-05-23T08:17:42.382Z,14.80
2019-05-23T08:20:13.065Z,14.90
2019-05-23T08:22:43.762Z,15.00
2019-05-23T08:25:14.554Z,15.10
2019-05-23T08:27:44.272Z,15.10
2019-05-23T08:30:15.410Z,15.20
2019-05-23T08:32:45.490Z,15.30
2019-05-23T08:35:17.805Z,15.30
2019-05-23T08:37:47.245Z,15.40
2019-05-23T08:40:18.797Z,15.40
2019-05-23T08:42:49.050Z,15.50
2019-05-23T08:45:18.872Z,15.50
2019-05-23T08:47:48.616Z,15.60
2019-05-23T08:50:20.260Z,15.60
2019-05-23T08:52:50.289Z,15.80
2019-05-23T08:55:21.755Z,15.80
2019-05-23T08:57:53.709Z,15.90
2019-05-23T09:00:27.049Z,15.90
2019-05-23T09:02:58.845Z,16.00
2019-05-23T09:05:30.357Z,16.20
2019-05-23T09:08:00.212Z,16.30
2019-05-23T09:10:31.066Z,16.40
2019-05-23T09:13:00.772Z,16.70
2019-05-23T09:15:30.411Z,16.90
2019-05-23T09:18:00.071Z,17.00
2019-05-23T09:20:30.598Z,17.00
2019-05-23T09:23:00.437Z,17.20
2019-05-23T09:25:30.429Z,17.30
2019-05-23T09:28:00.240Z,17.40
2019-05-23T09:30:31.224Z,17.50
2019-05-23T09:33:01.291Z,17.60
2019-05-23T09:35:31.240Z,17.70
2019-05-23T09:38:01.170Z,17.80
2019-05-23T09:40:31.014Z,17.90
2019-05-23T09:43:01.023Z,18.00
2019-05-23T09:45:30.914Z,17.90
2019-05-23T09:48:00.552Z,18.00
2019-05-23T09:50:30.993Z,18.20
2019-05-23T09:53:01.304Z,18.30
2019-05-23T09:55:31.402Z,18.30
2019-05-23T09:58:01.056Z,18.50
2019-05-23T10:00:31.058Z,18.70
2019-05-23T10:03:01.197Z,19.00
2019-05-23T10:05:42.497Z,19.10
2019-05-23T10:08:02.289Z,19.10
2019-05-23T10:10:32.351Z,19.10
2019-05-23T10:13:02.061Z,19.30
2019-05-23T10:15:54.712Z,19.40
2019-05-23T10:18:24.467Z,19.50
2019-05-23T10:20:54.277Z,19.60
2019-05-23T10:23:24.014Z,19.70
2019-05-23T10:25:53.734Z,19.70
2019-05-23T10:28:23.826Z,19.60
2019-05-23T10:30:53.470Z,19.80
2019-05-23T10:33:23.215Z,19.80
2019-05-23T10:36:00.606Z,19.80
2019-05-23T10:38:24.593Z,19.80
2019-05-23T10:40:54.313Z,19.70
2019-05-23T10:43:24.279Z,19.50
2019-05-23T10:45:54.153Z,19.50
2019-05-23T10:48:23.909Z,19.60
2019-05-23T10:50:54.526Z,19.60
2019-05-23T10:53:24.471Z,19.60
2019-05-23T10:55:54.523Z,19.70
2019-05-23T10:58:24.638Z,19.80
2019-05-23T11:00:54.606Z,20.00
2019-05-23T11:03:25.294Z,20.20
2019-05-23T11:05:55.106Z,20.20
2019-05-23T11:08:29.061Z,20.20
2019-05-23T11:10:57.401Z,20.20
2019-05-23T11:13:27.125Z,20.10
2019-05-23T11:15:56.846Z,20.10
2019-05-23T11:18:26.797Z,20.10
2019-05-23T11:20:56.549Z,20.40
2019-05-23T11:23:32.789Z,20.40
2019-05-23T11:26:03.127Z,20.50
2019-05-23T11:28:35.202Z,20.60
2019-05-23T11:31:07.756Z,20.60
2019-05-23T11:33:37.529Z,20.70
2019-05-23T11:36:07.459Z,20.70
2019-05-23T11:38:37.393Z,20.70
2019-05-23T11:41:07.110Z,21.00
2019-05-23T11:43:37.550Z,21.00
2019-05-23T11:46:21.010Z,21.10
2019-05-23T11:48:51.254Z,21.10
2019-05-23T11:51:25.017Z,20.90
2019-05-23T11:54:06.648Z,20.90
2019-05-23T11:56:24.178Z,21.00
2019-05-23T11:58:54.159Z,20.90
2019-05-23T12:01:42.321Z,20.90
2019-05-23T12:04:27.548Z,20.90
2019-05-23T12:07:03.258Z,21.00
2019-05-23T12:09:33.035Z,21.00
2019-05-23T12:12:03.879Z,21.00
2019-05-23T12:14:33.723Z,21.10
2019-05-23T12:17:03.534Z,21.20
2019-05-23T12:19:34.410Z,21.40
2019-05-23T12:22:05.154Z,21.40
2019-05-23T12:24:35.792Z,21.20
2019-05-23T12:27:05.764Z,21.20
2019-05-23T12:29:35.921Z,21.30
2019-05-23T12:32:07.333Z,21.50
2019-05-23T12:34:37.196Z,21.60
2019-05-23T12:37:18.674Z,21.70
2019-05-23T12:39:38.620Z,21.80
2019-05-23T12:42:09.318Z,21.60
2019-05-23T12:44:39.085Z,21.70
2019-05-23T12:47:15.485Z,21.80
2019-05-23T12:49:50.642Z,21.90
2019-05-23T12:52:20.526Z,21.90
2019-05-23T12:54:50.297Z,21.80
2019-05-23T12:57:20.166Z,21.80
2019-05-23T12:59:49.865Z,22.00
2019-05-23T13:02:23.189Z,21.90
2019-05-23T13:04:53.361Z,21.80
2019-05-23T13:07:35.890Z,21.80
2019-05-23T13:09:55.650Z,21.80
2019-05-23T13:12:25.356Z,21.70
2019-05-23T13:14:58.769Z,21.60
2019-05-23T13:17:26.636Z,21.60
2019-05-23T13:19:56.365Z,21.50
2019-05-23T13:22:26.159Z,21.70
2019-05-23T13:24:55.918Z,21.90
2019-05-23T13:27:25.781Z,22.10
2019-05-23T13:29:55.642Z,22.30
2019-05-23T13:32:25.661Z,22.40
2019-05-23T13:34:55.793Z,22.40
2019-05-23T13:37:25.583Z,22.40
2019-05-23T13:39:55.364Z,22.50
2019-05-23T13:42:25.037Z,22.50
2019-05-23T13:44:54.948Z,22.50
2019-05-23T13:47:24.995Z,22.50
2019-05-23T13:49:54.821Z,22.40
2019-05-23T13:52:24.690Z,22.50
2019-05-23T13:54:55.358Z,22.60
2019-05-23T13:57:24.998Z,22.50
2019-05-23T13:59:54.805Z,22.40
2019-05-23T14:02:24.684Z,22.30
2019-05-23T14:04:55.619Z,22.30
2019-05-23T14:07:25.551Z,22.30
2019-05-23T14:09:55.380Z,22.30
2019-05-23T14:12:25.685Z,22.30
2019-05-23T14:14:55.324Z,22.00
2019-05-23T14:17:33.785Z,21.80
2019-05-23T14:20:04.495Z,21.60
2019-05-23T14:22:38.200Z,21.40
2019-05-23T14:25:08.276Z,21.40
2019-05-23T14:27:57.109Z,21.40
2019-05-23T14:30:38.062Z,21.50
2019-05-23T14:33:14.526Z,21.70
2019-05-23T14:35:45.127Z,21.70
2019-05-23T14:38:29.651Z,21.50
2019-05-23T14:40:48.718Z,21.40
2019-05-23T14:43:23.099Z,21.40
2019-05-23T14:46:10.795Z,21.40
2019-05-23T14:48:53.969Z,21.50
2019-05-23T14:51:34.074Z,21.50
2019-05-23T14:54:08.380Z,21.40
2019-05-23T14:56:39.307Z,21.30
2019-05-23T14:59:08.918Z,21.10
2019-05-23T15:01:38.669Z,20.90
2019-05-23T15:04:08.856Z,20.80
2019-05-23T15:06:38.597Z,20.60
2019-05-23T15:09:09.695Z,20.50
2019-05-23T15:11:39.810Z,20.40
2019-05-23T15:14:09.687Z,20.40
2019-05-23T15:16:39.481Z,20.50
2019-05-23T15:19:09.197Z,20.50
2019-05-23T15:21:39.013Z,20.50
2019-05-23T15:24:08.934Z,20.40
2019-05-23T15:26:38.891Z,20.40
2019-05-23T15:29:09.340Z,20.40
2019-05-23T15:31:39.094Z,20.40
2019-05-23T15:34:08.841Z,20.50
2019-05-23T15:36:38.499Z,20.50
2019-05-23T15:39:10.481Z,20.50
2019-05-23T15:41:40.268Z,20.50
2019-05-23T15:44:23.835Z,20.40
2019-05-23T15:46:41.745Z,20.40
2019-05-23T15:49:13.219Z,20.30
2019-05-23T15:51:55.592Z,20.30
2019-05-23T15:54:33.671Z,20.20
2019-05-23T15:57:28.642Z,20.20
2019-05-23T16:00:08.608Z,20.20
2019-05-23T16:03:03.456Z,20.20
2019-05-23T16:05:33.381Z,20.10
2019-05-23T16:08:05.298Z,20.00
2019-05-23T16:10:35.456Z,20.00
2019-05-23T16:13:05.436Z,19.90
2019-05-23T16:15:35.170Z,20.00
2019-05-23T16:18:05.196Z,20.00
2019-05-23T16:20:34.982Z,20.00
2019-05-23T16:23:05.300Z,20.00
2019-05-23T16:25:35.100Z,20.00
2019-05-23T16:28:05.031Z,20.00
2019-05-23T16:30:35.057Z,19.90
2019-05-23T16:33:05.218Z,19.80
2019-05-23T16:35:35.053Z,19.70
2019-05-23T16:38:05.152Z,19.60
2019-05-23T16:40:34.954Z,19.60
2019-05-23T16:43:05.014Z,19.60
2019-05-23T16:45:34.923Z,19.60
2019-05-23T16:48:05.229Z,19.50
2019-05-23T16:50:35.059Z,19.50
2019-05-23T16:53:05.044Z,19.50
2019-05-23T16:55:41.398Z,19.50
2019-05-23T16:58:19.305Z,19.40
2019-05-23T17:01:00.803Z,19.50
2019-05-23T17:03:46.711Z,19.40
2019-05-23T17:06:21.736Z,19.40
2019-05-23T17:09:02.774Z,19.40
2019-05-23T17:11:48.050Z,19.40
2019-05-23T17:14:31.419Z,19.30
2019-05-23T17:17:38.246Z,19.30
2019-05-23T17:20:19.687Z,19.30
2019-05-23T17:23:09.404Z,19.30
2019-05-23T17:25:50.419Z,19.30
2019-05-23T17:28:25.499Z,19.30
2019-05-23T17:30:59.202Z,19.20
2019-05-23T17:33:29.066Z,19.30
2019-05-23T17:35:58.766Z,19.30
2019-05-23T17:38:28.494Z,19.30
2019-05-23T17:40:58.620Z,19.30
2019-05-23T17:43:28.674Z,19.20
2019-05-23T17:45:58.403Z,19.20
2019-05-23T17:48:28.247Z,19.20
2019-05-23T17:50:58.614Z,19.10
2019-05-23T17:53:28.366Z,18.90
2019-05-23T17:55:58.094Z,18.80
2019-05-23T17:58:27.889Z,18.70
2019-05-23T18:00:58.860Z,18.60
2019-05-23T18:03:29.119Z,18.40
2019-05-23T18:05:58.754Z,18.50
2019-05-23T18:08:28.504Z,18.40
2019-05-23T18:10:58.767Z,18.40
2019-05-23T18:13:29.044Z,18.40
2019-05-23T18:15:58.812Z,18.30
2019-05-23T18:18:28.977Z,18.20
2019-05-23T18:20:59.160Z,18.10
2019-05-23T18:23:29.088Z,17.90
2019-05-23T18:25:58.945Z,17.80
2019-05-23T18:28:29.466Z,17.80
2019-05-23T18:31:08.494Z,17.70
2019-05-23T18:33:36.646Z,17.60
2019-05-23T18:36:07.153Z,17.40
2019-05-23T18:38:37.600Z,17.30
2019-05-23T18:41:09.457Z,17.10
2019-05-23T18:43:40.250Z,17.00
2019-05-23T18:46:15.382Z,16.90
2019-05-23T18:48:45.661Z,16.70
2019-05-23T18:51:15.830Z,16.50
2019-05-23T18:53:45.591Z,16.40
2019-05-23T18:56:16.314Z,16.20
2019-05-23T18:58:46.278Z,16.20
2019-05-23T19:01:19.790Z,16.10
2019-05-23T19:03:49.580Z,15.90
2019-05-23T19:06:19.636Z,15.90
2019-05-23T19:08:49.862Z,15.80
2019-05-23T19:11:21.584Z,15.80
2019-05-23T19:13:51.392Z,15.70
2019-05-23T19:16:21.298Z,15.50
2019-05-23T19:18:51.070Z,15.40
2019-05-23T19:21:20.814Z,15.30
2019-05-23T19:23:50.838Z,15.10
2019-05-23T19:26:21.836Z,15.00
2019-05-23T19:28:51.658Z,14.90
2019-05-23T19:31:21.640Z,14.90
2019-05-23T19:33:52.064Z,14.80
2019-05-23T19:36:22.389Z,14.70
2019-05-23T19:38:52.097Z,14.60
2019-05-23T19:41:36.094Z,14.50
2019-05-23T19:43:54.481Z,14.40
2019-05-23T19:46:24.393Z,14.30
2019-05-23T19:48:55.231Z,14.20
2019-05-23T19:51:25.045Z,14.20
2019-05-23T19:53:54.741Z,14.10
2019-05-23T19:56:24.727Z,14.00
2019-05-23T19:58:54.427Z,14.00
2019-05-23T20:01:26.233Z,13.90
2019-05-23T20:03:56.214Z,13.80
2019-05-23T20:06:26.070Z,13.80
2019-05-23T20:08:57.504Z,13.70
2019-05-23T20:11:29.082Z,13.60
2019-05-23T20:13:58.810Z,13.50
2019-05-23T20:16:28.595Z,13.40
2019-05-23T20:18:58.321Z,13.40
2019-05-23T20:21:28.292Z,13.30
2019-05-23T20:23:58.144Z,13.20
2019-05-23T20:26:27.877Z,13.10
2019-05-23T20:28:58.582Z,13.10
2019-05-23T20:31:28.531Z,13.00
2019-05-23T20:33:58.316Z,13.00
2019-05-23T20:36:28.369Z,12.90
2019-05-23T20:38:58.166Z,12.90
2019-05-23T20:41:29.675Z,12.90
2019-05-23T20:43:59.410Z,12.80
2019-05-23T20:46:29.337Z,12.80
2019-05-23T20:48:59.213Z,12.80
2019-05-23T20:51:29.555Z,12.70
2019-05-23T20:53:59.286Z,12.70
2019-05-23T20:56:28.997Z,12.70
2019-05-23T20:58:58.940Z,12.60
2019-05-23T21:01:32.825Z,12.60
2019-05-23T21:04:02.818Z,12.50
2019-05-23T21:06:32.525Z,12.50
2019-05-23T21:09:02.200Z,12.50
2019-05-23T21:11:33.257Z,12.50
2019-05-23T21:14:03.129Z,12.50
2019-05-23T21:16:32.955Z,12.50
2019-05-23T21:19:02.717Z,12.50
2019-05-23T21:21:32.460Z,12.50
2019-05-23T21:24:02.169Z,12.50
2019-05-23T21:26:33.017Z,12.50
2019-05-23T21:29:02.787Z,12.40
2019-05-23T21:31:32.503Z,12.40
2019-05-23T21:34:02.137Z,12.40
2019-05-23T21:36:32.470Z,12.30
2019-05-23T21:39:04.860Z,12.30
2019-05-23T21:41:34.522Z,12.30
2019-05-23T21:44:05.104Z,12.30
2019-05-23T21:46:35.340Z,12.20
2019-05-23T21:49:06.749Z,12.20
2019-05-23T21:51:36.506Z,12.20
2019-05-23T21:54:06.334Z,12.10
2019-05-23T21:56:36.081Z,12.10
2019-05-23T21:59:06.944Z,12.00
2019-05-23T22:01:50.775Z,11.90
2019-05-23T22:04:29.133Z,11.90
2019-05-23T22:07:03.208Z,11.90
2019-05-23T22:09:33.712Z,11.80
2019-05-23T22:12:04.371Z,11.80
2019-05-23T22:14:34.050Z,11.80
2019-05-23T22:17:04.041Z,11.80
2019-05-23T22:19:34.161Z,11.80
2019-05-23T22:22:05.346Z,11.70
2019-05-23T22:24:35.051Z,11.80
2019-05-23T22:27:08.034Z,11.80
2019-05-23T22:29:37.852Z,11.80
2019-05-23T22:32:09.375Z,11.70
2019-05-23T22:34:59.255Z,11.70
2019-05-23T22:37:30.213Z,11.70
2019-05-23T22:40:00.052Z,11.60
2019-05-23T22:42:30.734Z,11.70
2019-05-23T22:45:00.556Z,11.70
2019-05-23T22:47:30.316Z,11.70
2019-05-23T22:50:00.348Z,11.70
2019-05-23T22:52:30.121Z,11.70
2019-05-23T22:55:00.084Z,11.80
2019-05-23T22:57:29.741Z,11.80
2019-05-23T22:59:59.491Z,11.80
2019-05-23T23:02:29.206Z,11.80
2019-05-23T23:04:58.886Z,11.80
2019-05-23T23:07:28.974Z,11.80
2019-05-23T23:09:59.277Z,11.80
2019-05-23T23:12:29.178Z,11.80
2019-05-23T23:14:58.813Z,11.80
2019-05-23T23:17:28.622Z,11.80
2019-05-23T23:19:58.615Z,11.80
2019-05-23T23:22:28.333Z,11.80
2019-05-23T23:24:58.133Z,11.80
2019-05-23T23:27:28.060Z,11.80
2019-05-23T23:29:57.686Z,11.80
2019-05-23T23:32:28.505Z,11.70
2019-05-23T23:34:58.333Z,11.70
2019-05-23T23:37:28.047Z,11.70
2019-05-23T23:39:57.781Z,11.70
2019-05-23T23:42:27.484Z,11.70
2019-05-23T23:45:15.043Z,11.70
2019-05-23T23:48:02.622Z,11.70
2019-05-23T23:50:50.095Z,11.60
2019-05-23T23:53:37.722Z,11.60
2019-05-23T23:56:25.722Z,11.50
2019-05-23T23:58:54.711Z,11.50
