createdAt,value
2023-03-06T00:02:19.115Z,99886.28
2023-03-06T00:04:45.500Z,99883.25
2023-03-06T00:07:11.859Z,99889.34
2023-03-06T00:09:38.181Z,99885.50
2023-03-06T00:12:04.551Z,99882.44
2023-03-06T00:14:30.874Z,99881.53
2023-03-06T00:16:57.314Z,99876.41
2023-03-06T00:19:23.938Z,99876.56
2023-03-06T00:21:50.505Z,99872.94
2023-03-06T00:24:16.840Z,99864.34
2023-03-06T00:26:43.210Z,99870.06
2023-03-06T00:29:09.497Z,99861.66
2023-03-06T00:31:35.959Z,99854.97
2023-03-06T00:34:02.937Z,99858.13
2023-03-06T00:36:29.248Z,99861.97
2023-03-06T00:38:55.778Z,99860.53
2023-03-06T00:41:22.084Z,99852.19
2023-03-06T00:43:48.384Z,99853.66
2023-03-06T00:46:14.660Z,99842.38
2023-03-06T00:48:40.987Z,99846.22
2023-03-06T00:51:07.393Z,99840.94
2023-03-06T00:53:33.748Z,99834.13
2023-03-06T00:56:00.118Z,99834.28
2023-03-06T00:58:26.433Z,99826.78
2023-03-06T01:00:52.907Z,99831.72
2023-03-06T01:03:19.223Z,99820.91
2023-03-06T01:05:45.596Z,99815.34
2023-03-06T01:08:11.933Z,99811.69
2023-03-06T01:10:39.172Z,99800.72
2023-03-06T01:13:05.883Z,99804.22
2023-03-06T01:15:32.161Z,99794.03
2023-03-06T01:17:58.524Z,99796.88
2023-03-06T01:20:24.900Z,99790.38
2023-03-06T01:22:51.363Z,99788.47
2023-03-06T01:25:17.742Z,99782.25
2023-03-06T01:27:44.065Z,99781.50
2023-03-06T01:30:10.936Z,99773.41
2023-03-06T01:32:37.343Z,99768.78
2023-03-06T01:35:03.878Z,99769.41
2023-03-06T01:37:30.260Z,99759.38
2023-03-06T01:39:56.548Z,99765.63
2023-03-06T01:42:22.881Z,99761.00
2023-03-06T01:45:03.527Z,99747.03
2023-03-06T01:47:29.960Z,99743.53
2023-03-06T01:49:57.851Z,99747.03
2023-03-06T01:52:26.148Z,99738.25
2023-03-06T01:54:55.273Z,99732.41
2023-03-06T01:57:30.378Z,99737.47
2023-03-06T02:00:02.515Z,99734.78
2023-03-06T02:02:29.368Z,99727.78
2023-03-06T02:04:56.022Z,99734.00
2023-03-06T02:07:22.688Z,99739.09
2023-03-06T02:09:48.970Z,99728.59
2023-03-06T02:12:17.272Z,99728.59
2023-03-06T02:14:43.603Z,99728.09
2023-03-06T02:17:10.709Z,99731.44
2023-03-06T02:19:42.768Z,99724.59
2023-03-06T02:22:09.739Z,99724.59
2023-03-06T02:24:42.451Z,99734.16
2023-03-06T02:27:09.997Z,99726.19
2023-03-06T02:29:36.312Z,99725.41
2023-03-06T02:32:02.649Z,99726.50
2023-03-06T02:34:29.097Z,99724.59
2023-03-06T02:37:05.035Z,99719.19
2023-03-06T02:39:33.623Z,99724.78
2023-03-06T02:41:59.911Z,99721.09
2023-03-06T02:44:27.710Z,99727.94
2023-03-06T02:46:54.020Z,99726.03
2023-03-06T02:49:20.351Z,99727.78
2023-03-06T02:51:46.682Z,99729.38
2023-03-06T02:54:13.019Z,99730.50
2023-03-06T02:56:39.295Z,99727.78
2023-03-06T02:59:05.609Z,99724.16
2023-03-06T03:01:32.075Z,99725.72
2023-03-06T03:03:58.372Z,99720.66
2023-03-06T03:06:24.667Z,99721.25
2023-03-06T03:08:51.015Z,99714.59
2023-03-06T03:11:17.331Z,99716.03
2023-03-06T03:13:43.930Z,99720.50
2023-03-06T03:16:13.913Z,99713.97
2023-03-06T03:18:40.211Z,99709.19
2023-03-06T03:21:10.452Z,99713.00
2023-03-06T03:23:36.789Z,99714.75
2023-03-06T03:26:10.210Z,99715.06
2023-03-06T03:28:36.612Z,99721.91
2023-03-06T03:31:03.955Z,99719.53
2023-03-06T03:33:30.314Z,99716.19
2023-03-06T03:35:57.990Z,99715.84
2023-03-06T03:38:24.336Z,99715.72
2023-03-06T03:40:50.627Z,99720.00
2023-03-06T03:43:17.085Z,99711.09
2023-03-06T03:45:43.555Z,99709.53
2023-03-06T03:48:09.850Z,99713.81
2023-03-06T03:50:36.174Z,99706.81
2023-03-06T03:53:02.507Z,99710.59
2023-03-06T03:55:29.229Z,99714.56
2023-03-06T03:57:55.536Z,99706.31
2023-03-06T04:00:21.844Z,99708.56
2023-03-06T04:02:48.143Z,99700.75
2023-03-06T04:05:15.091Z,99692.81
2023-03-06T04:07:42.232Z,99691.06
2023-03-06T04:10:10.039Z,99686.16
2023-03-06T04:12:36.653Z,99695.69
2023-03-06T04:15:03.588Z,99691.69
2023-03-06T04:17:29.902Z,99694.91
2023-03-06T04:19:56.224Z,99691.72
2023-03-06T04:22:22.516Z,99693.00
2023-03-06T04:24:49.800Z,99695.06
2023-03-06T04:27:16.120Z,99687.75
2023-03-06T04:29:42.413Z,99683.91
2023-03-06T04:32:08.826Z,99692.19
2023-03-06T04:34:35.159Z,99696.81
2023-03-06T04:37:02.573Z,99691.69
2023-03-06T04:39:28.899Z,99693.91
2023-03-06T04:41:55.210Z,99691.25
2023-03-06T04:44:21.588Z,99690.91
2023-03-06T04:46:47.918Z,99692.66
2023-03-06T04:49:14.265Z,99694.81
2023-03-06T04:51:40.586Z,99698.66
2023-03-06T04:54:06.871Z,99692.66
2023-03-06T04:56:34.480Z,99692.78
2023-03-06T04:59:01.981Z,99701.69
2023-03-06T05:01:28.259Z,99689.94
2023-03-06T05:03:54.549Z,99695.16
2023-03-06T05:06:20.866Z,99692.34
2023-03-06T05:08:47.318Z,99690.13
2023-03-06T05:11:13.660Z,99682.94
2023-03-06T05:13:39.918Z,99692.47
2023-03-06T05:16:06.728Z,99690.88
2023-03-06T05:18:33.690Z,99692.47
2023-03-06T05:21:00.497Z,99688.84
2023-03-06T05:23:27.967Z,99671.84
2023-03-06T05:25:54.322Z,99675.66
2023-03-06T05:28:20.984Z,99682.81
2023-03-06T05:30:47.650Z,99683.00
2023-03-06T05:33:13.987Z,99688.50
2023-03-06T05:35:44.315Z,99695.19
2023-03-06T05:38:10.627Z,99685.06
2023-03-06T05:40:39.269Z,99691.69
2023-03-06T05:43:06.686Z,99684.88
2023-03-06T05:45:33.110Z,99677.72
2023-03-06T05:47:59.464Z,99679.47
2023-03-06T05:50:25.742Z,99682.47
2023-03-06T05:52:52.074Z,99684.06
2023-03-06T05:55:21.023Z,99680.13
2023-03-06T05:57:47.973Z,99686.09
2023-03-06T06:00:15.039Z,99687.72
2023-03-06T06:02:42.814Z,99684.56
2023-03-06T06:05:11.324Z,99690.44
2023-03-06T06:07:39.422Z,99686.31
2023-03-06T06:10:06.228Z,99695.81
2023-03-06T06:12:32.669Z,99688.53
2023-03-06T06:14:59.064Z,99699.97
2023-03-06T06:17:25.435Z,99701.53
2023-03-06T06:19:51.756Z,99705.06
2023-03-06T06:22:18.106Z,99692.94
2023-03-06T06:24:44.400Z,99699.47
2023-03-06T06:27:10.711Z,99701.56
2023-03-06T06:29:37.092Z,99700.28
2023-03-06T06:32:03.677Z,99706.19
2023-03-06T06:34:31.766Z,99711.25
2023-03-06T06:36:58.108Z,99703.81
2023-03-06T06:39:24.797Z,99703.94
2023-03-06T06:42:06.361Z,99710.28
2023-03-06T06:44:39.260Z,99702.69
2023-03-06T06:47:23.633Z,99698.25
2023-03-06T06:49:52.651Z,99701.88
2023-03-06T06:52:19.042Z,99702.69
2023-03-06T06:54:45.456Z,99701.91
2023-03-06T06:57:12.246Z,99706.03
2023-03-06T06:59:38.601Z,99708.88
2023-03-06T07:02:05.733Z,99713.19
2023-03-06T07:04:32.036Z,99707.44
2023-03-06T07:06:58.710Z,99704.59
2023-03-06T07:09:25.324Z,99714.28
2023-03-06T07:11:51.683Z,99705.06
2023-03-06T07:14:18.139Z,99706.50
2023-03-06T07:16:44.443Z,99704.75
2023-03-06T07:19:10.820Z,99709.34
2023-03-06T07:21:37.096Z,99708.41
2023-03-06T07:24:03.446Z,99702.69
2023-03-06T07:26:32.732Z,99704.75
2023-03-06T07:29:00.463Z,99706.84
2023-03-06T07:31:27.260Z,99711.75
2023-03-06T07:33:54.244Z,99706.03
2023-03-06T07:36:21.255Z,99713.34
2023-03-06T07:38:47.673Z,99707.75
2023-03-06T07:41:16.276Z,99710.16
2023-03-06T07:43:43.762Z,99708.84
2023-03-06T07:46:10.482Z,99710.63
2023-03-06T07:48:37.622Z,99717.28
2023-03-06T07:51:24.324Z,99714.25
2023-03-06T07:53:50.695Z,99713.16
2023-03-06T07:56:17.424Z,99717.63
2023-03-06T07:58:44.604Z,99719.50
2023-03-06T08:01:12.956Z,99718.38
2023-03-06T08:03:39.538Z,99716.81
2023-03-06T08:06:10.621Z,99712.66
2023-03-06T08:08:39.172Z,99721.84
2023-03-06T08:11:06.083Z,99718.19
2023-03-06T08:13:32.439Z,99721.84
2023-03-06T08:15:59.969Z,99721.66
2023-03-06T08:18:27.453Z,99729.00
2023-03-06T08:21:02.838Z,99732.97
2023-03-06T08:23:29.188Z,99729.88
2023-03-06T08:25:59.783Z,99727.56
2023-03-06T08:28:26.430Z,99732.09
2023-03-06T08:30:52.775Z,99735.19
2023-03-06T08:33:19.079Z,99733.72
2023-03-06T08:35:45.451Z,99729.44
2023-03-06T08:38:11.835Z,99729.41
2023-03-06T08:40:38.182Z,99736.09
2023-03-06T08:43:04.551Z,99727.94
2023-03-06T08:45:30.888Z,99741.50
2023-03-06T08:47:57.276Z,99747.16
2023-03-06T08:50:23.613Z,99746.63
2023-03-06T08:52:49.990Z,99753.75
2023-03-06T08:55:16.290Z,99745.97
2023-03-06T08:57:42.608Z,99750.06
2023-03-06T09:00:10.780Z,99752.63
2023-03-06T09:02:37.205Z,99751.16
2023-03-06T09:05:08.042Z,99752.88
2023-03-06T09:07:35.105Z,99749.41
2023-03-06T09:10:02.004Z,99748.34
2023-03-06T09:12:30.715Z,99748.25
2023-03-06T09:14:57.248Z,99751.75
2023-03-06T09:17:23.603Z,99747.13
2023-03-06T09:19:50.886Z,99755.47
2023-03-06T09:22:17.166Z,99753.53
2023-03-06T09:24:43.461Z,99756.88
2023-03-06T09:27:09.827Z,99760.88
2023-03-06T09:29:36.108Z,99754.44
2023-03-06T09:32:02.492Z,99759.66
2023-03-06T09:34:28.873Z,99760.06
2023-03-06T09:36:57.140Z,99760.03
2023-03-06T09:39:24.077Z,99761.50
2023-03-06T09:41:51.030Z,99752.81
2023-03-06T09:44:22.043Z,99762.56
2023-03-06T09:47:07.102Z,99758.50
2023-03-06T09:50:12.143Z,99755.03
2023-03-06T09:52:47.645Z,99767.16
2023-03-06T09:55:18.874Z,99762.97
2023-03-06T09:57:53.407Z,99762.75
2023-03-06T10:00:23.140Z,99764.16
2023-03-06T10:02:53.272Z,99762.56
2023-03-06T10:05:21.384Z,99775.91
2023-03-06T10:08:12.134Z,99763.59
2023-03-06T10:10:48.754Z,99763.00
2023-03-06T10:13:20.895Z,99766.88
2023-03-06T10:15:48.007Z,99762.03
2023-03-06T10:18:14.384Z,99768.41
2023-03-06T10:20:59.457Z,99763.84
2023-03-06T10:23:31.180Z,99759.19
2023-03-06T10:26:02.442Z,99761.44
2023-03-06T10:28:35.113Z,99763.63
2023-03-06T10:31:37.113Z,99761.91
2023-03-06T10:34:16.204Z,99767.53
2023-03-06T10:36:42.580Z,99762.03
2023-03-06T10:39:29.190Z,99764.97
2023-03-06T10:41:55.617Z,99772.09
2023-03-06T10:44:23.416Z,99772.38
2023-03-06T10:46:51.507Z,99774.50
2023-03-06T10:49:24.035Z,99769.31
2023-03-06T10:51:57.837Z,99769.69
2023-03-06T10:54:24.251Z,99775.78
2023-03-06T10:56:50.632Z,99774.78
2023-03-06T10:59:28.388Z,99775.44
2023-03-06T11:01:56.632Z,99769.78
2023-03-06T11:04:25.873Z,99778.53
2023-03-06T11:07:07.533Z,99777.72
2023-03-06T11:09:33.989Z,99782.50
2023-03-06T11:12:20.332Z,99778.34
2023-03-06T11:14:46.776Z,99780.50
2023-03-06T11:17:29.546Z,99778.75
2023-03-06T11:20:14.384Z,99780.81
2023-03-06T11:22:41.383Z,99776.97
2023-03-06T11:25:13.163Z,99782.34
2023-03-06T11:27:42.626Z,99777.56
2023-03-06T11:30:11.834Z,99770.47
2023-03-06T11:32:44.066Z,99775.09
2023-03-06T11:35:13.673Z,99771.44
2023-03-06T11:37:43.072Z,99774.63
2023-03-06T11:40:41.966Z,99773.19
2023-03-06T11:43:20.595Z,99764.22
2023-03-06T11:46:03.405Z,99762.72
2023-03-06T11:48:41.382Z,99762.50
2023-03-06T11:51:19.758Z,99756.16
2023-03-06T11:53:49.343Z,99755.38
2023-03-06T11:56:18.822Z,99748.63
2023-03-06T11:59:03.845Z,99750.53
2023-03-06T12:01:36.314Z,99757.97
2023-03-06T12:04:21.426Z,99751.31
2023-03-06T12:06:53.901Z,99747.47
2023-03-06T12:09:20.184Z,99753.53
2023-03-06T12:11:58.957Z,99755.84
2023-03-06T12:14:40.773Z,99747.06
2023-03-06T12:17:31.855Z,99750.59
2023-03-06T12:20:01.324Z,99752.31
2023-03-06T12:22:33.610Z,99751.09
2023-03-06T12:25:26.866Z,99753.47
2023-03-06T12:28:01.893Z,99754.75
2023-03-06T12:30:28.166Z,99754.06
2023-03-06T12:33:12.634Z,99748.34
2023-03-06T12:35:45.341Z,99744.78
2023-03-06T12:38:33.846Z,99752.53
2023-03-06T12:41:00.131Z,99750.84
2023-03-06T12:43:39.965Z,99754.47
2023-03-06T12:46:12.655Z,99745.97
2023-03-06T12:48:40.649Z,99755.41
2023-03-06T12:51:07.883Z,99749.75
2023-03-06T12:53:35.284Z,99748.16
2023-03-06T12:56:03.125Z,99745.13
2023-03-06T12:58:29.775Z,99744.47
2023-03-06T13:01:03.558Z,99748.13
2023-03-06T13:03:39.214Z,99752.81
2023-03-06T13:06:05.657Z,99746.19
2023-03-06T13:08:52.665Z,99736.88
2023-03-06T13:11:22.137Z,99741.06
2023-03-06T13:13:48.831Z,99745.88
2023-03-06T13:16:18.232Z,99744.75
2023-03-06T13:18:44.616Z,99742.78
2023-03-06T13:21:29.771Z,99744.47
2023-03-06T13:24:03.644Z,99750.75
2023-03-06T13:26:30.004Z,99741.19
2023-03-06T13:28:57.978Z,99744.63
2023-03-06T13:31:28.200Z,99742.63
2023-03-06T13:33:56.577Z,99743.56
2023-03-06T13:36:31.776Z,99744.75
2023-03-06T13:38:58.076Z,99737.63
2023-03-06T13:41:27.499Z,99733.53
2023-03-06T13:43:55.949Z,99739.22
2023-03-06T13:46:25.927Z,99738.00
2023-03-06T13:49:07.575Z,99734.44
2023-03-06T13:51:37.838Z,99732.34
2023-03-06T13:54:23.171Z,99725.50
2023-03-06T13:56:56.750Z,99733.31
2023-03-06T13:59:28.881Z,99730.34
2023-03-06T14:02:10.733Z,99727.94
2023-03-06T14:04:46.508Z,99726.25
2023-03-06T14:07:23.061Z,99726.56
2023-03-06T14:09:59.852Z,99718.44
2023-03-06T14:12:30.882Z,99719.56
2023-03-06T14:14:58.715Z,99711.84
2023-03-06T14:17:36.718Z,99713.16
2023-03-06T14:20:23.299Z,99713.81
2023-03-06T14:22:49.674Z,99701.31
2023-03-06T14:25:20.463Z,99709.59
2023-03-06T14:27:48.342Z,99708.41
2023-03-06T14:30:20.875Z,99709.31
2023-03-06T14:32:48.299Z,99713.09
2023-03-06T14:35:28.857Z,99716.06
2023-03-06T14:38:00.601Z,99713.31
2023-03-06T14:40:43.647Z,99719.94
2023-03-06T14:43:11.172Z,99711.97
2023-03-06T14:45:37.693Z,99707.72
2023-03-06T14:48:05.903Z,99710.78
2023-03-06T14:50:35.596Z,99707.50
2023-03-06T14:53:16.637Z,99704.69
2023-03-06T14:55:57.806Z,99708.06
2023-03-06T14:58:35.889Z,99717.31
2023-03-06T15:01:04.861Z,99714.41
2023-03-06T15:03:57.433Z,99707.03
2023-03-06T15:06:34.690Z,99708.88
2023-03-06T15:09:24.379Z,99715.72
2023-03-06T15:12:08.651Z,99713.09
2023-03-06T15:14:36.572Z,99704.81
2023-03-06T15:17:20.549Z,99700.31
2023-03-06T15:19:48.536Z,99702.03
2023-03-06T15:22:20.822Z,99696.72
2023-03-06T15:24:47.170Z,99696.50
2023-03-06T15:27:18.180Z,99689.50
2023-03-06T15:29:44.601Z,99696.56
2023-03-06T15:32:15.499Z,99690.00
2023-03-06T15:34:41.899Z,99696.38
2023-03-06T15:37:26.667Z,99695.84
2023-03-06T15:40:06.289Z,99690.53
2023-03-06T15:42:34.269Z,99686.91
2023-03-06T15:45:03.238Z,99681.22
2023-03-06T15:47:29.666Z,99690.56
2023-03-06T15:49:56.819Z,99686.72
2023-03-06T15:52:23.505Z,99688.28
2023-03-06T15:54:49.844Z,99692.00
2023-03-06T15:57:23.806Z,99684.19
2023-03-06T15:59:50.572Z,99688.06
2023-03-06T16:02:18.046Z,99689.06
2023-03-06T16:04:44.856Z,99692.53
2023-03-06T16:07:11.561Z,99687.72
2023-03-06T16:09:37.960Z,99693.00
2023-03-06T16:12:04.651Z,99697.59
2023-03-06T16:14:31.080Z,99683.25
2023-03-06T16:16:57.859Z,99694.31
2023-03-06T16:19:27.156Z,99688.25
2023-03-06T16:21:54.653Z,99689.22
2023-03-06T16:24:21.310Z,99686.72
2023-03-06T16:26:50.795Z,99695.09
2023-03-06T16:29:18.338Z,99699.41
2023-03-06T16:31:44.882Z,99693.22
2023-03-06T16:34:11.579Z,99701.53
2023-03-06T16:36:38.437Z,99688.13
2023-03-06T16:39:04.846Z,99681.06
2023-03-06T16:41:31.340Z,99695.19
2023-03-06T16:43:57.748Z,99686.22
2023-03-06T16:46:24.496Z,99684.44
2023-03-06T16:48:52.134Z,99687.47
2023-03-06T16:51:19.824Z,99690.97
2023-03-06T16:53:46.259Z,99687.88
2023-03-06T16:56:14.107Z,99688.31
2023-03-06T16:58:40.979Z,99687.41
2023-03-06T17:01:07.500Z,99691.91
2023-03-06T17:03:34.464Z,99688.09
2023-03-06T17:06:01.175Z,99690.53
2023-03-06T17:08:27.629Z,99690.56
2023-03-06T17:10:54.212Z,99685.81
2023-03-06T17:13:20.757Z,99689.16
2023-03-06T17:15:58.869Z,99686.94
2023-03-06T17:18:26.116Z,99689.47
2023-03-06T17:20:53.560Z,99688.06
2023-03-06T17:23:20.820Z,99694.28
2023-03-06T17:25:47.497Z,99686.47
2023-03-06T17:28:14.287Z,99683.63
2023-03-06T17:30:40.624Z,99685.69
2023-03-06T17:33:07.042Z,99689.00
2023-03-06T17:35:36.666Z,99678.06
2023-03-06T17:38:03.437Z,99691.22
2023-03-06T17:40:29.942Z,99687.56
2023-03-06T17:42:56.329Z,99693.44
2023-03-06T17:45:22.738Z,99693.25
2023-03-06T17:47:52.580Z,99688.19
2023-03-06T17:50:18.941Z,99697.50
2023-03-06T17:52:45.784Z,99687.47
2023-03-06T17:55:12.241Z,99694.03
2023-03-06T17:57:38.556Z,99685.09
2023-03-06T18:00:05.831Z,99692.06
2023-03-06T18:02:32.204Z,99693.47
2023-03-06T18:04:58.667Z,99689.34
2023-03-06T18:07:25.029Z,99694.91
2023-03-06T18:09:51.559Z,99696.34
2023-03-06T18:12:18.380Z,99688.84
2023-03-06T18:14:45.286Z,99689.78
2023-03-06T18:17:11.655Z,99682.00
2023-03-06T18:19:38.083Z,99683.41
2023-03-06T18:22:04.391Z,99687.25
2023-03-06T18:24:30.862Z,99686.91
2023-03-06T18:26:57.313Z,99687.22
2023-03-06T18:29:23.621Z,99688.34
2023-03-06T18:31:50.375Z,99684.34
2023-03-06T18:34:17.792Z,99688.47
2023-03-06T18:36:47.008Z,99682.63
2023-03-06T18:39:14.102Z,99679.69
2023-03-06T18:41:41.224Z,99686.41
2023-03-06T18:44:07.516Z,99686.22
2023-03-06T18:46:35.287Z,99683.72
2023-03-06T18:49:01.675Z,99681.44
2023-03-06T18:51:28.356Z,99681.78
2023-03-06T18:53:58.718Z,99669.19
2023-03-06T18:56:25.107Z,99677.63
2023-03-06T18:58:51.617Z,99680.53
2023-03-06T19:01:18.386Z,99676.81
2023-03-06T19:03:45.003Z,99678.88
2023-03-06T19:06:12.601Z,99663.16
2023-03-06T19:08:39.161Z,99659.56
2023-03-06T19:11:12.973Z,99656.34
2023-03-06T19:13:39.322Z,99659.88
2023-03-06T19:16:06.035Z,99661.06
2023-03-06T19:18:32.394Z,99666.47
2023-03-06T19:21:11.883Z,99657.44
2023-03-06T19:23:39.362Z,99658.00
2023-03-06T19:26:07.376Z,99660.88
2023-03-06T19:28:34.323Z,99660.25
2023-03-06T19:31:06.909Z,99653.47
2023-03-06T19:33:35.927Z,99657.44
2023-03-06T19:36:02.561Z,99652.34
2023-03-06T19:38:28.872Z,99657.47
2023-03-06T19:40:55.319Z,99655.41
2023-03-06T19:43:22.831Z,99657.50
2023-03-06T19:45:49.196Z,99651.66
2023-03-06T19:48:16.166Z,99650.97
2023-03-06T19:50:42.491Z,99661.00
2023-03-06T19:53:10.944Z,99650.53
2023-03-06T19:55:37.845Z,99652.41
2023-03-06T19:58:04.519Z,99654.16
2023-03-06T20:00:30.874Z,99659.72
2023-03-06T20:02:57.621Z,99647.94
2023-03-06T20:05:23.951Z,99645.41
2023-03-06T20:07:50.722Z,99657.03
2023-03-06T20:10:17.241Z,99648.44
2023-03-06T20:12:43.773Z,99647.66
2023-03-06T20:15:10.372Z,99649.84
2023-03-06T20:17:36.838Z,99651.97
2023-03-06T20:20:03.525Z,99637.84
2023-03-06T20:22:29.852Z,99647.00
2023-03-06T20:24:56.254Z,99644.63
2023-03-06T20:27:22.553Z,99643.22
2023-03-06T20:29:48.866Z,99647.03
2023-03-06T20:32:15.192Z,99640.34
2023-03-06T20:34:41.721Z,99637.13
2023-03-06T20:37:08.809Z,99636.66
2023-03-06T20:39:35.625Z,99638.59
2023-03-06T20:42:02.624Z,99623.16
2023-03-06T20:44:29.052Z,99623.81
2023-03-06T20:46:55.430Z,99626.50
2023-03-06T20:49:22.161Z,99624.88
2023-03-06T20:51:49.920Z,99622.38
2023-03-06T20:54:16.714Z,99618.72
2023-03-06T20:56:45.979Z,99616.38
2023-03-06T20:59:14.058Z,99612.66
2023-03-06T21:01:41.929Z,99611.09
2023-03-06T21:04:09.805Z,99610.44
2023-03-06T21:06:37.150Z,99611.91
2023-03-06T21:09:04.882Z,99597.88
2023-03-06T21:11:31.183Z,99611.13
2023-03-06T21:13:57.771Z,99601.19
2023-03-06T21:16:25.248Z,99595.97
2023-03-06T21:18:51.920Z,99595.34
2023-03-06T21:21:20.837Z,99592.00
2023-03-06T21:23:48.109Z,99587.13
2023-03-06T21:26:15.568Z,99579.75
2023-03-06T21:28:41.945Z,99582.81
2023-03-06T21:31:09.510Z,99586.94
2023-03-06T21:33:35.977Z,99577.31
2023-03-06T21:36:02.621Z,99578.41
2023-03-06T21:38:29.080Z,99567.78
2023-03-06T21:40:55.952Z,99564.25
2023-03-06T21:43:22.423Z,99560.75
2023-03-06T21:45:52.530Z,99555.75
2023-03-06T21:48:19.155Z,99550.97
2023-03-06T21:50:45.450Z,99551.13
2023-03-06T21:53:11.806Z,99543.03
2023-03-06T21:55:38.820Z,99543.00
2023-03-06T21:58:05.096Z,99542.88
2023-03-06T22:00:35.983Z,99533.84
2023-03-06T22:03:06.548Z,99536.50
2023-03-06T22:05:32.873Z,99533.13
2023-03-06T22:07:59.390Z,99533.91
2023-03-06T22:10:25.709Z,99537.75
2023-03-06T22:12:52.009Z,99534.88
2023-03-06T22:15:20.362Z,99522.22
2023-03-06T22:17:48.400Z,99523.66
2023-03-06T22:20:15.309Z,99520.81
2023-03-06T22:22:41.687Z,99511.31
2023-03-06T22:25:08.823Z,99508.91
2023-03-06T22:27:35.102Z,99505.44
2023-03-06T22:30:01.439Z,99504.41
2023-03-06T22:32:27.782Z,99497.81
2023-03-06T22:34:54.082Z,99486.41
2023-03-06T22:37:20.472Z,99488.47
2023-03-06T22:39:47.703Z,99485.28
2023-03-06T22:42:13.996Z,99476.28
2023-03-06T22:44:40.306Z,99481.19
2023-03-06T22:47:06.621Z,99469.13
2023-03-06T22:49:32.923Z,99475.94
2023-03-06T22:51:59.246Z,99464.47
2023-03-06T22:54:25.570Z,99469.25
2023-03-06T22:56:51.859Z,99459.00
2023-03-06T22:59:18.288Z,99445.78
2023-03-06T23:01:44.666Z,99454.69
2023-03-06T23:04:11.328Z,99448.66
2023-03-06T23:06:39.781Z,99445.47
2023-03-06T23:09:07.885Z,99445.47
2023-03-06T23:11:34.506Z,99441.03
2023-03-06T23:14:00.947Z,99435.00
2023-03-06T23:16:27.265Z,99423.59
2023-03-06T23:18:53.915Z,99429.91
2023-03-06T23:21:21.256Z,99423.59
2023-03-06T23:23:48.977Z,99424.06
2023-03-06T23:26:15.428Z,99425.00
2023-03-06T23:28:42.059Z,99414.06
2023-03-06T23:31:09.476Z,99419.59
2023-03-06T23:33:36.821Z,99417.22
2023-03-06T23:36:04.163Z,99409.31
2023-03-06T23:38:30.505Z,99414.25
2023-03-06T23:40:56.825Z,99417.56
2023-03-06T23:43:23.139Z,99408.22
2023-03-06T23:45:53.541Z,99408.53
2023-03-06T23:48:19.901Z,99403.16
2023-03-06T23:50:46.444Z,99395.06
2023-03-06T23:53:13.240Z,99394.25
2023-03-06T23:55:42.691Z,99399.81
2023-03-06T23:58:09.012Z,99387.28
