createdAt,value
2019-02-11T00:01:20.935Z,37.17
2019-02-11T00:04:09.904Z,40.63
2019-02-11T00:06:59.497Z,42.13
2019-02-11T00:09:48.608Z,43.27
2019-02-11T00:12:38.156Z,47.23
2019-02-11T00:15:26.751Z,48.53
2019-02-11T00:18:16.253Z,51.47
2019-02-11T00:21:05.905Z,49.97
2019-02-11T00:23:55.132Z,50.97
2019-02-11T00:26:44.193Z,48.00
2019-02-11T00:29:33.210Z,39.37
2019-02-11T00:32:22.971Z,40.87
2019-02-11T00:35:12.708Z,47.77
2019-02-11T00:38:02.170Z,43.83
2019-02-11T00:40:51.420Z,43.90
2019-02-11T00:43:40.784Z,184.03
2019-02-11T00:46:30.031Z,145.13
2019-02-11T00:49:19.353Z,62.47
2019-02-11T00:52:08.983Z,67.03
2019-02-11T00:54:58.496Z,73.40
2019-02-11T00:57:48.079Z,79.57
2019-02-11T01:00:37.396Z,73.13
2019-02-11T01:03:28.814Z,59.10
2019-02-11T01:06:17.940Z,68.70
2019-02-11T01:09:07.998Z,53.67
2019-02-11T01:11:57.666Z,59.73
2019-02-11T01:14:47.116Z,65.43
2019-02-11T01:17:38.671Z,57.77
2019-02-11T01:20:27.471Z,65.10
2019-02-11T01:23:17.042Z,63.20
2019-02-11T01:26:06.345Z,61.83
2019-02-11T01:28:55.647Z,57.50
2019-02-11T01:31:45.190Z,70.17
2019-02-11T01:34:34.022Z,69.47
2019-02-11T01:37:23.567Z,63.33
2019-02-11T01:40:13.041Z,62.47
2019-02-11T01:43:02.641Z,66.47
2019-02-11T01:45:52.021Z,62.67
2019-02-11T01:48:41.590Z,60.53
2019-02-11T01:51:31.304Z,56.77
2019-02-11T01:54:20.731Z,69.27
2019-02-11T01:57:10.252Z,64.33
2019-02-11T01:59:59.515Z,60.93
2019-02-11T02:02:49.097Z,60.47
2019-02-11T02:05:38.368Z,68.20
2019-02-11T02:08:27.791Z,73.57
2019-02-11T02:11:17.327Z,75.27
2019-02-11T02:14:06.746Z,107.73
2019-02-11T02:16:56.310Z,56.30
2019-02-11T02:19:45.523Z,51.47
2019-02-11T02:22:35.066Z,46.80
2019-02-11T02:25:24.768Z,48.70
2019-02-11T02:28:14.387Z,45.73
2019-02-11T02:31:04.136Z,60.17
2019-02-11T02:33:53.200Z,54.10
2019-02-11T02:36:42.515Z,54.67
2019-02-11T02:39:31.757Z,42.43
2019-02-11T02:42:21.116Z,39.40
2019-02-11T02:45:10.586Z,48.33
2019-02-11T02:48:00.076Z,55.17
2019-02-11T02:50:49.669Z,44.13
2019-02-11T02:53:38.979Z,42.00
2019-02-11T02:56:28.247Z,48.67
2019-02-11T02:59:17.579Z,52.43
2019-02-11T03:02:06.912Z,57.13
2019-02-11T03:04:55.900Z,60.70
2019-02-11T03:07:45.349Z,68.70
2019-02-11T03:10:35.051Z,145.00
2019-02-11T03:13:25.103Z,109.23
2019-02-11T03:16:14.533Z,109.63
2019-02-11T03:19:03.860Z,100.53
2019-02-11T03:21:53.012Z,95.73
2019-02-11T03:24:42.761Z,88.20
2019-02-11T03:27:32.171Z,75.00
2019-02-11T03:30:21.456Z,73.50
2019-02-11T03:33:11.111Z,70.17
2019-02-11T03:36:00.268Z,58.17
2019-02-11T03:38:49.385Z,61.13
2019-02-11T03:41:38.801Z,56.77
2019-02-11T03:44:27.670Z,63.90
2019-02-11T03:47:17.327Z,112.87
2019-02-11T03:50:07.543Z,103.90
2019-02-11T03:52:56.663Z,64.97
2019-02-11T03:55:45.722Z,64.20
2019-02-11T03:58:35.026Z,59.00
2019-02-11T04:01:27.381Z,70.43
2019-02-11T04:04:16.897Z,67.30
2019-02-11T04:07:06.562Z,73.17
2019-02-11T04:09:55.771Z,75.60
2019-02-11T04:12:44.631Z,85.03
2019-02-11T04:15:34.025Z,70.37
2019-02-11T04:18:23.754Z,61.17
2019-02-11T04:21:13.196Z,84.00
2019-02-11T04:24:02.611Z,86.03
2019-02-11T04:26:51.658Z,99.67
2019-02-11T04:29:41.261Z,78.63
2019-02-11T04:32:30.811Z,63.43
2019-02-11T04:35:20.080Z,115.37
2019-02-11T04:38:11.545Z,98.27
2019-02-11T04:41:01.038Z,90.87
2019-02-11T04:43:50.366Z,108.47
2019-02-11T04:46:39.627Z,96.90
2019-02-11T04:49:29.208Z,67.53
2019-02-11T04:52:18.564Z,91.60
2019-02-11T04:55:07.931Z,86.80
2019-02-11T04:57:57.406Z,128.60
2019-02-11T05:00:46.300Z,134.00
2019-02-11T05:03:35.668Z,110.83
2019-02-11T05:06:24.951Z,82.30
2019-02-11T05:09:14.123Z,73.57
2019-02-11T05:12:03.553Z,71.07
2019-02-11T05:14:54.581Z,74.43
2019-02-11T05:17:47.101Z,69.87
2019-02-11T05:20:36.911Z,72.00
2019-02-11T05:23:26.293Z,74.00
2019-02-11T05:26:15.872Z,127.83
2019-02-11T05:29:05.214Z,94.20
2019-02-11T05:31:54.565Z,83.13
2019-02-11T05:34:44.030Z,89.17
2019-02-11T05:37:33.704Z,116.10
2019-02-11T05:40:23.422Z,104.20
2019-02-11T05:43:15.103Z,88.57
2019-02-11T05:46:04.731Z,326.53
2019-02-11T05:48:54.519Z,112.10
2019-02-11T05:51:43.754Z,97.00
2019-02-11T05:54:33.095Z,110.37
2019-02-11T05:57:22.437Z,147.47
2019-02-11T06:00:13.997Z,138.90
2019-02-11T06:03:06.172Z,137.07
2019-02-11T06:05:55.582Z,123.63
2019-02-11T06:08:44.959Z,130.57
2019-02-11T06:11:34.261Z,185.23
2019-02-11T06:14:23.530Z,181.37
2019-02-11T06:17:12.854Z,315.67
2019-02-11T06:20:03.369Z,239.63
2019-02-11T06:22:52.225Z,165.70
2019-02-11T06:25:41.935Z,126.13
2019-02-11T06:28:30.836Z,455.83
2019-02-11T06:31:20.074Z,247.47
2019-02-11T06:34:09.686Z,257.73
2019-02-11T06:36:58.997Z,257.20
2019-02-11T06:39:48.064Z,245.60
2019-02-11T06:42:37.524Z,215.33
2019-02-11T06:45:27.423Z,224.03
2019-02-11T06:48:16.398Z,239.67
2019-02-11T06:51:05.956Z,223.07
2019-02-11T06:53:55.075Z,236.07
2019-02-11T06:56:50.412Z,320.23
2019-02-11T06:59:39.168Z,341.70
2019-02-11T07:02:28.419Z,315.93
2019-02-11T07:05:17.934Z,358.47
2019-02-11T07:08:08.070Z,230.03
2019-02-11T07:10:57.558Z,224.17
2019-02-11T07:13:46.450Z,226.90
2019-02-11T07:16:36.207Z,224.07
2019-02-11T07:19:25.316Z,231.73
2019-02-11T07:22:15.608Z,236.93
2019-02-11T07:25:11.325Z,232.77
2019-02-11T07:28:00.580Z,225.90
2019-02-11T07:30:49.729Z,268.33
2019-02-11T07:33:39.307Z,174.53
2019-02-11T07:36:28.534Z,110.83
2019-02-11T07:39:17.841Z,118.30
2019-02-11T07:42:35.273Z,205.57
2019-02-11T07:45:38.369Z,177.93
2019-02-11T07:48:27.629Z,172.57
2019-02-11T07:51:16.942Z,163.77
2019-02-11T07:54:05.822Z,129.43
2019-02-11T07:56:55.302Z,124.37
2019-02-11T07:59:44.706Z,137.97
2019-02-11T08:02:33.843Z,92.40
2019-02-11T08:05:23.327Z,62.57
2019-02-11T08:08:12.826Z,139.83
2019-02-11T08:11:01.628Z,137.33
2019-02-11T08:13:50.898Z,133.80
2019-02-11T08:16:39.757Z,121.23
2019-02-11T08:19:29.160Z,122.53
2019-02-11T08:22:18.643Z,128.90
2019-02-11T08:25:07.539Z,129.27
2019-02-11T08:27:56.885Z,125.43
2019-02-11T08:30:46.111Z,116.63
2019-02-11T08:33:35.739Z,109.23
2019-02-11T08:36:25.553Z,92.80
2019-02-11T08:39:15.043Z,91.93
2019-02-11T08:42:04.391Z,90.10
2019-02-11T08:44:53.570Z,101.33
2019-02-11T08:47:45.776Z,103.60
2019-02-11T08:50:35.233Z,136.47
2019-02-11T08:53:23.995Z,256.60
2019-02-11T08:56:13.846Z,107.17
2019-02-11T08:59:04.838Z,81.47
2019-02-11T09:01:54.144Z,92.57
2019-02-11T09:04:43.674Z,120.83
2019-02-11T09:07:33.249Z,113.73
2019-02-11T09:10:22.522Z,81.13
2019-02-11T09:13:11.956Z,68.67
2019-02-11T09:16:03.163Z,56.57
2019-02-11T09:18:52.257Z,62.30
2019-02-11T09:21:41.672Z,85.23
2019-02-11T09:24:34.959Z,100.97
2019-02-11T09:27:24.380Z,74.87
2019-02-11T09:30:15.026Z,78.63
2019-02-11T09:33:04.297Z,77.77
2019-02-11T09:35:53.560Z,69.33
2019-02-11T09:38:48.646Z,80.27
2019-02-11T09:41:38.372Z,90.30
2019-02-11T09:44:29.636Z,83.33
2019-02-11T09:47:18.166Z,82.43
2019-02-11T09:50:22.636Z,73.57
2019-02-11T09:53:12.141Z,87.23
2019-02-11T09:56:01.594Z,94.10
2019-02-11T09:58:50.922Z,74.73
2019-02-11T10:01:40.409Z,122.43
2019-02-11T10:04:29.830Z,78.60
2019-02-11T10:07:19.102Z,85.90
2019-02-11T10:10:09.482Z,82.97
2019-02-11T10:12:59.167Z,95.17
2019-02-11T10:15:48.523Z,80.67
2019-02-11T10:18:37.555Z,78.90
2019-02-11T10:21:26.827Z,90.17
2019-02-11T10:24:16.142Z,86.00
2019-02-11T10:27:08.223Z,137.20
2019-02-11T10:29:57.406Z,70.83
2019-02-11T10:32:46.362Z,88.07
2019-02-11T10:35:42.048Z,90.23
2019-02-11T10:38:25.572Z,206.03
2019-02-11T10:41:15.094Z,94.13
2019-02-11T10:44:04.369Z,96.93
2019-02-11T10:46:53.632Z,80.23
2019-02-11T10:49:43.080Z,89.83
2019-02-11T10:52:32.577Z,93.50
2019-02-11T10:55:21.836Z,120.47
2019-02-11T10:58:11.527Z,98.60
2019-02-11T11:01:01.166Z,109.97
2019-02-11T11:03:50.697Z,82.03
2019-02-11T11:06:40.223Z,87.67
2019-02-11T11:09:31.306Z,82.87
2019-02-11T11:12:21.321Z,78.27
2019-02-11T11:15:11.060Z,80.40
2019-02-11T11:18:00.388Z,63.93
2019-02-11T11:20:50.039Z,62.67
2019-02-11T11:23:39.303Z,95.80
2019-02-11T11:26:28.687Z,53.10
2019-02-11T11:29:18.037Z,79.80
2019-02-11T11:32:07.662Z,71.03
2019-02-11T11:34:56.936Z,46.10
2019-02-11T11:37:46.207Z,34.37
2019-02-11T11:40:35.553Z,29.67
2019-02-11T11:43:24.813Z,29.13
2019-02-11T11:46:13.790Z,29.80
2019-02-11T11:49:02.978Z,30.00
2019-02-11T11:51:52.132Z,68.70
2019-02-11T11:54:41.387Z,70.17
2019-02-11T11:57:31.110Z,62.13
2019-02-11T12:00:25.629Z,49.77
2019-02-11T12:03:14.863Z,30.77
2019-02-11T12:06:04.984Z,25.93
2019-02-11T12:08:54.487Z,21.67
2019-02-11T12:11:43.833Z,20.83
2019-02-11T12:14:32.710Z,22.80
2019-02-11T12:17:22.180Z,22.87
2019-02-11T12:20:12.385Z,30.07
2019-02-11T12:23:01.632Z,28.80
2019-02-11T12:25:50.793Z,28.63
2019-02-11T12:28:40.211Z,24.43
2019-02-11T12:31:29.949Z,22.43
2019-02-11T12:34:19.485Z,28.93
2019-02-11T12:37:09.928Z,25.97
2019-02-11T12:39:58.984Z,32.43
2019-02-11T12:42:48.354Z,20.50
2019-02-11T12:45:37.640Z,38.57
2019-02-11T12:48:27.145Z,29.33
2019-02-11T12:51:16.313Z,24.77
2019-02-11T12:54:05.151Z,27.17
2019-02-11T12:56:54.371Z,23.80
2019-02-11T12:59:43.173Z,28.30
2019-02-11T13:02:32.559Z,38.30
2019-02-11T13:05:09.400Z,41.80
2019-02-11T13:07:46.575Z,31.17
2019-02-11T13:10:19.754Z,28.20
2019-02-11T13:12:54.912Z,29.57
2019-02-11T13:16:00.278Z,40.77
2019-02-11T13:18:21.382Z,33.40
2019-02-11T13:20:55.578Z,24.97
2019-02-11T13:23:26.434Z,87.53
2019-02-11T13:26:00.671Z,69.83
2019-02-11T13:28:31.773Z,83.77
2019-02-11T13:31:02.614Z,63.00
2019-02-11T13:33:35.149Z,69.70
2019-02-11T13:36:07.909Z,75.63
2019-02-11T13:38:38.761Z,63.57
2019-02-11T13:41:11.209Z,72.80
2019-02-11T13:43:51.838Z,82.83
2019-02-11T13:46:22.741Z,107.73
2019-02-11T13:48:53.570Z,95.33
2019-02-11T13:51:24.611Z,157.77
2019-02-11T13:53:57.144Z,159.03
2019-02-11T13:56:28.004Z,160.27
2019-02-11T13:58:58.904Z,87.23
2019-02-11T14:01:31.349Z,105.80
2019-02-11T14:04:08.234Z,123.50
2019-02-11T14:06:40.960Z,137.17
2019-02-11T14:09:16.886Z,101.00
2019-02-11T14:11:52.708Z,86.10
2019-02-11T14:14:29.336Z,79.43
2019-02-11T14:17:00.209Z,270.73
2019-02-11T14:19:31.348Z,105.43
2019-02-11T14:22:02.271Z,103.70
2019-02-11T14:24:34.745Z,141.63
2019-02-11T14:27:05.591Z,160.23
2019-02-11T14:29:39.728Z,226.80
2019-02-11T14:32:10.586Z,149.83
2019-02-11T14:34:41.615Z,131.07
2019-02-11T14:37:12.476Z,120.00
2019-02-11T14:39:43.604Z,85.63
2019-02-11T14:42:18.777Z,120.87
2019-02-11T14:44:49.642Z,152.83
2019-02-11T14:47:20.509Z,115.03
2019-02-11T14:49:57.647Z,121.17
2019-02-11T14:52:35.770Z,168.37
2019-02-11T14:55:07.126Z,157.00
2019-02-11T14:57:41.124Z,96.67
2019-02-11T15:00:17.701Z,80.00
2019-02-11T15:02:48.780Z,99.30
2019-02-11T15:05:19.801Z,97.13
2019-02-11T15:07:50.753Z,100.77
2019-02-11T15:10:21.781Z,173.30
2019-02-11T15:12:52.669Z,116.40
2019-02-11T15:15:23.765Z,104.97
2019-02-11T15:17:54.864Z,96.93
2019-02-11T15:20:25.726Z,88.00
2019-02-11T15:22:59.916Z,82.23
2019-02-11T15:25:32.403Z,83.57
2019-02-11T15:28:03.275Z,77.17
2019-02-11T15:30:34.182Z,102.90
2019-02-11T15:33:11.547Z,186.27
2019-02-11T15:35:45.349Z,155.93
2019-02-11T15:38:19.074Z,159.17
2019-02-11T15:40:49.954Z,143.77
2019-02-11T15:43:20.879Z,163.73
2019-02-11T15:45:53.337Z,515.77
2019-02-11T15:48:24.551Z,477.90
2019-02-11T15:50:57.092Z,352.50
2019-02-11T15:53:29.594Z,248.23
2019-02-11T15:56:07.718Z,217.00
2019-02-11T15:58:33.345Z,131.30
2019-02-11T16:01:04.255Z,100.53
2019-02-11T16:03:37.000Z,100.83
2019-02-11T16:06:10.650Z,561.50
2019-02-11T16:08:41.092Z,129.30
2019-02-11T16:11:12.366Z,108.57
2019-02-11T16:13:43.308Z,184.30
2019-02-11T16:16:14.255Z,224.23
2019-02-11T16:18:51.709Z,202.33
2019-02-11T16:21:17.812Z,189.43
2019-02-11T16:23:48.683Z,203.03
2019-02-11T16:26:19.579Z,132.17
2019-02-11T16:28:50.539Z,165.60
2019-02-11T16:31:21.408Z,112.73
2019-02-11T16:33:53.695Z,120.87
2019-02-11T16:36:24.607Z,123.10
2019-02-11T16:38:59.063Z,138.57
2019-02-11T16:41:29.950Z,174.37
2019-02-11T16:44:04.424Z,275.22
2019-02-11T16:46:35.344Z,560.23
2019-02-11T16:49:06.271Z,371.87
2019-02-11T16:51:40.933Z,443.07
2019-02-11T16:54:11.818Z,333.17
2019-02-11T16:56:42.680Z,404.77
2019-02-11T16:59:15.221Z,357.70
2019-02-11T17:01:49.684Z,369.10
2019-02-11T17:04:20.572Z,384.97
2019-02-11T17:06:51.492Z,489.97
2019-02-11T17:09:22.497Z,476.60
2019-02-11T17:11:53.447Z,480.90
2019-02-11T17:14:25.965Z,477.27
2019-02-11T17:16:56.834Z,453.23
2019-02-11T17:19:27.754Z,378.27
2019-02-11T17:21:59.218Z,373.23
2019-02-11T17:24:30.088Z,421.37
2019-02-11T17:27:00.990Z,287.87
2019-02-11T17:29:32.103Z,305.47
2019-02-11T17:32:03.173Z,343.30
2019-02-11T17:34:35.251Z,87.77
2019-02-11T17:37:06.179Z,395.63
2019-02-11T17:39:37.050Z,155.73
2019-02-11T17:42:07.939Z,115.70
2019-02-11T17:44:38.856Z,108.17
2019-02-11T17:47:09.724Z,44.17
2019-02-11T17:49:40.595Z,47.73
2019-02-11T17:52:11.669Z,48.30
2019-02-11T17:54:44.126Z,30.10
2019-02-11T17:57:15.105Z,21.23
2019-02-11T17:59:46.046Z,24.20
2019-02-11T18:02:16.987Z,27.83
2019-02-11T18:04:49.934Z,26.53
2019-02-11T18:07:20.847Z,26.43
2019-02-11T18:09:51.728Z,28.90
2019-02-11T18:12:22.612Z,28.63
2019-02-11T18:14:53.531Z,57.47
2019-02-11T18:17:24.488Z,32.00
2019-02-11T18:19:55.390Z,28.43
2019-02-11T18:22:45.105Z,25.90
2019-02-11T18:25:15.987Z,29.63
2019-02-11T18:27:49.506Z,24.93
2019-02-11T18:30:20.425Z,25.23
2019-02-11T18:32:51.388Z,26.27
2019-02-11T18:35:23.407Z,28.67
2019-02-11T18:37:54.284Z,23.33
2019-02-11T18:40:25.288Z,24.07
2019-02-11T18:42:56.238Z,24.07
2019-02-11T18:45:27.237Z,24.53
2019-02-11T18:47:58.128Z,26.13
2019-02-11T18:50:29.058Z,73.70
2019-02-11T18:53:01.523Z,38.53
2019-02-11T18:55:32.454Z,35.03
2019-02-11T18:58:03.382Z,32.23
2019-02-11T19:00:34.355Z,29.93
2019-02-11T19:03:05.506Z,29.27
2019-02-11T19:05:36.468Z,20.50
2019-02-11T19:08:07.441Z,23.90
2019-02-11T19:10:38.337Z,36.70
2019-02-11T19:13:09.470Z,27.13
2019-02-11T19:15:40.398Z,28.30
2019-02-11T19:18:11.487Z,30.17
2019-02-11T19:20:42.644Z,29.57
2019-02-11T19:23:13.631Z,29.80
2019-02-11T19:25:45.777Z,31.00
2019-02-11T19:28:16.829Z,37.10
2019-02-11T19:30:47.727Z,48.33
2019-02-11T19:33:18.665Z,26.27
2019-02-11T19:35:49.853Z,36.03
2019-02-11T19:38:20.828Z,23.90
2019-02-11T19:40:51.817Z,20.73
2019-02-11T19:43:23.461Z,185.70
2019-02-11T19:45:54.643Z,38.40
2019-02-11T19:48:26.602Z,26.37
2019-02-11T19:50:57.550Z,22.23
2019-02-11T19:53:28.521Z,22.10
2019-02-11T19:55:59.415Z,24.37
2019-02-11T19:58:30.674Z,24.57
2019-02-11T20:01:01.598Z,24.13
2019-02-11T20:03:32.456Z,20.47
2019-02-11T20:06:03.595Z,20.83
2019-02-11T20:08:34.513Z,27.23
2019-02-11T20:11:05.506Z,24.43
2019-02-11T20:13:36.437Z,23.90
2019-02-11T20:16:07.330Z,25.90
2019-02-11T20:18:38.602Z,22.70
2019-02-11T20:21:15.019Z,22.63
2019-02-11T20:23:45.920Z,22.50
2019-02-11T20:26:21.646Z,23.03
2019-02-11T20:28:52.542Z,24.37
2019-02-11T20:31:23.430Z,31.20
2019-02-11T20:33:54.690Z,25.63
2019-02-11T20:36:25.698Z,48.37
2019-02-11T20:39:00.720Z,34.23
2019-02-11T20:41:34.659Z,21.50
2019-02-11T20:44:06.521Z,23.83
2019-02-11T20:46:37.443Z,22.27
2019-02-11T20:49:08.407Z,23.20
2019-02-11T20:51:39.617Z,26.67
2019-02-11T20:54:10.959Z,45.00
2019-02-11T20:56:41.941Z,23.50
2019-02-11T20:59:31.278Z,25.17
2019-02-11T21:02:20.950Z,25.70
2019-02-11T21:05:10.783Z,27.63
2019-02-11T21:07:59.768Z,35.00
2019-02-11T21:10:49.553Z,37.90
2019-02-11T21:13:39.018Z,41.53
2019-02-11T21:16:28.077Z,43.10
2019-02-11T21:19:20.067Z,77.43
2019-02-11T21:22:09.762Z,65.23
2019-02-11T21:24:58.975Z,65.87
2019-02-11T21:27:50.637Z,60.60
2019-02-11T21:30:40.125Z,48.47
2019-02-11T21:33:29.466Z,47.90
2019-02-11T21:36:19.184Z,72.03
2019-02-11T21:39:08.119Z,64.67
2019-02-11T21:41:56.691Z,69.60
2019-02-11T21:44:46.052Z,57.30
2019-02-11T21:47:38.712Z,56.20
2019-02-11T21:50:27.536Z,52.77
2019-02-11T21:53:17.405Z,52.43
2019-02-11T21:56:06.608Z,72.47
2019-02-11T21:58:56.254Z,98.73
2019-02-11T22:01:45.548Z,97.90
2019-02-11T22:04:35.173Z,70.90
2019-02-11T22:07:24.372Z,80.33
2019-02-11T22:10:15.285Z,163.73
2019-02-11T22:13:05.146Z,107.93
2019-02-11T22:15:57.759Z,81.77
2019-02-11T22:18:47.411Z,55.70
2019-02-11T22:21:37.306Z,55.20
2019-02-11T22:24:26.529Z,50.80
2019-02-11T22:27:15.927Z,44.83
2019-02-11T22:30:07.235Z,50.50
2019-02-11T22:32:57.118Z,53.53
2019-02-11T22:35:46.456Z,42.30
2019-02-11T22:38:35.933Z,28.30
2019-02-11T22:41:25.545Z,32.50
2019-02-11T22:44:15.433Z,18.77
2019-02-11T22:47:05.120Z,30.17
2019-02-11T22:49:54.599Z,19.27
2019-02-11T22:52:44.331Z,10.13
2019-02-11T22:55:33.664Z,9.30
2019-02-11T22:58:23.725Z,10.47
2019-02-11T23:01:13.864Z,11.60
2019-02-11T23:04:03.907Z,6.83
2019-02-11T23:06:54.483Z,10.37
2019-02-11T23:09:43.631Z,27.10
2019-02-11T23:12:33.187Z,33.70
2019-02-11T23:15:22.728Z,34.17
2019-02-11T23:18:12.688Z,23.17
2019-02-11T23:21:02.067Z,20.27
2019-02-11T23:23:51.617Z,23.03
2019-02-11T23:26:42.214Z,23.87
2019-02-11T23:29:31.485Z,19.13
2019-02-11T23:32:20.238Z,18.10
2019-02-11T23:35:09.635Z,15.50
2019-02-11T23:37:59.121Z,11.50
2019-02-11T23:40:48.519Z,11.23
2019-02-11T23:43:37.981Z,18.63
2019-02-11T23:46:27.678Z,22.40
2019-02-11T23:49:17.178Z,21.77
2019-02-11T23:52:06.596Z,21.20
2019-02-11T23:54:55.830Z,14.40
2019-02-11T23:57:45.256Z,18.57
