createdAt,value
2019-05-01T00:01:25.050Z,4.93
2019-05-01T00:03:56.450Z,4.00
2019-05-01T00:06:28.057Z,5.17
2019-05-01T00:08:57.877Z,4.73
2019-05-01T00:11:27.773Z,4.67
2019-05-01T00:13:57.653Z,3.83
2019-05-01T00:16:27.417Z,4.33
2019-05-01T00:18:57.296Z,4.43
2019-05-01T00:21:27.172Z,5.03
2019-05-01T00:23:57.910Z,4.10
2019-05-01T00:26:27.701Z,4.10
2019-05-01T00:28:57.581Z,4.97
2019-05-01T00:31:27.341Z,4.20
2019-05-01T00:33:57.162Z,4.03
2019-05-01T00:36:26.957Z,4.57
2019-05-01T00:38:57.542Z,3.57
2019-05-01T00:41:27.333Z,4.37
2019-05-01T00:43:58.109Z,3.80
2019-05-01T00:46:27.962Z,3.83
2019-05-01T00:48:58.028Z,5.03
2019-05-01T00:51:27.780Z,3.97
2019-05-01T00:53:57.625Z,7.17
2019-05-01T00:56:31.745Z,4.80
2019-05-01T00:59:04.354Z,4.27
2019-05-01T01:01:52.054Z,4.63
2019-05-01T01:04:22.004Z,5.83
2019-05-01T01:06:51.764Z,4.70
2019-05-01T01:09:21.730Z,4.83
2019-05-01T01:11:51.729Z,4.03
2019-05-01T01:14:21.517Z,4.03
2019-05-01T01:16:51.310Z,3.70
2019-05-01T01:19:21.099Z,5.90
2019-05-01T01:21:51.035Z,3.70
2019-05-01T01:24:20.805Z,4.93
2019-05-01T01:26:50.724Z,4.83
2019-05-01T01:29:21.523Z,5.03
2019-05-01T01:31:51.399Z,3.50
2019-05-01T01:34:22.129Z,3.70
2019-05-01T01:36:52.003Z,4.70
2019-05-01T01:39:22.516Z,5.87
2019-05-01T01:41:52.517Z,3.67
2019-05-01T01:44:24.442Z,3.77
2019-05-01T01:46:56.081Z,4.00
2019-05-01T01:49:25.861Z,4.73
2019-05-01T01:51:55.857Z,3.50
2019-05-01T01:54:25.905Z,4.10
2019-05-01T01:56:56.131Z,7.47
2019-05-01T01:59:26.394Z,3.80
2019-05-01T02:02:01.555Z,5.17
2019-05-01T02:04:51.121Z,3.50
2019-05-01T02:07:22.336Z,4.03
2019-05-01T02:09:52.246Z,5.97
2019-05-01T02:12:23.044Z,4.80
2019-05-01T02:14:52.873Z,4.00
2019-05-01T02:17:22.773Z,6.63
2019-05-01T02:19:52.602Z,6.53
2019-05-01T02:22:22.374Z,3.90
2019-05-01T02:24:52.273Z,4.03
2019-05-01T02:27:23.773Z,3.97
2019-05-01T02:29:55.829Z,4.83
2019-05-01T02:32:28.907Z,4.27
2019-05-01T02:34:59.862Z,5.17
2019-05-01T02:37:32.457Z,5.30
2019-05-01T02:40:05.634Z,3.77
2019-05-01T02:42:38.475Z,5.37
2019-05-01T02:45:09.963Z,5.13
2019-05-01T02:47:41.639Z,8.67
2019-05-01T02:50:12.475Z,5.13
2019-05-01T02:52:44.000Z,3.90
2019-05-01T02:55:15.953Z,6.13
2019-05-01T02:57:46.710Z,5.67
2019-05-01T03:00:17.669Z,4.10
2019-05-01T03:02:47.971Z,3.87
2019-05-01T03:05:17.748Z,4.57
2019-05-01T03:07:47.735Z,4.47
2019-05-01T03:10:17.948Z,4.40
2019-05-01T03:12:49.104Z,5.10
2019-05-01T03:15:21.522Z,5.50
2019-05-01T03:18:02.156Z,5.80
2019-05-01T03:20:49.574Z,4.47
2019-05-01T03:23:24.107Z,4.47
2019-05-01T03:25:54.339Z,4.17
2019-05-01T03:28:24.782Z,4.37
2019-05-01T03:30:54.977Z,3.80
2019-05-01T03:33:24.927Z,4.63
2019-05-01T03:35:55.182Z,4.53
2019-05-01T03:38:25.391Z,5.43
2019-05-01T03:40:56.040Z,4.73
2019-05-01T03:43:26.149Z,4.60
2019-05-01T03:45:56.388Z,4.60
2019-05-01T03:48:26.541Z,4.20
2019-05-01T03:50:56.481Z,3.87
2019-05-01T03:53:26.448Z,5.50
2019-05-01T03:55:56.334Z,5.30
2019-05-01T03:58:27.199Z,3.97
2019-05-01T04:01:07.774Z,4.53
2019-05-01T04:03:39.760Z,7.17
2019-05-01T04:06:09.699Z,4.40
2019-05-01T04:08:39.721Z,3.93
2019-05-01T04:11:10.264Z,3.83
2019-05-01T04:13:40.464Z,4.70
2019-05-01T04:16:10.290Z,5.93
2019-05-01T04:18:40.397Z,3.87
2019-05-01T04:21:10.744Z,3.93
2019-05-01T04:23:42.708Z,4.93
2019-05-01T04:26:12.817Z,4.40
2019-05-01T04:28:47.798Z,4.27
2019-05-01T04:31:25.738Z,4.70
2019-05-01T04:33:57.210Z,6.13
2019-05-01T04:36:34.614Z,4.17
2019-05-01T04:39:07.022Z,4.33
2019-05-01T04:41:36.899Z,5.40
2019-05-01T04:44:06.902Z,4.57
2019-05-01T04:46:36.860Z,5.07
2019-05-01T04:49:06.643Z,4.97
2019-05-01T04:51:36.611Z,4.80
2019-05-01T04:54:06.382Z,5.87
2019-05-01T04:56:36.416Z,7.30
2019-05-01T04:59:06.886Z,4.80
2019-05-01T05:01:56.767Z,5.63
2019-05-01T05:04:26.722Z,4.57
2019-05-01T05:06:57.546Z,5.40
2019-05-01T05:09:41.986Z,8.57
2019-05-01T05:12:14.000Z,5.70
2019-05-01T05:14:45.615Z,5.17
2019-05-01T05:17:17.114Z,5.90
2019-05-01T05:19:47.530Z,5.27
2019-05-01T05:22:18.448Z,5.83
2019-05-01T05:24:48.375Z,5.17
2019-05-01T05:27:18.690Z,5.60
2019-05-01T05:29:49.465Z,5.13
2019-05-01T05:32:20.837Z,5.27
2019-05-01T05:34:53.713Z,5.00
2019-05-01T05:37:28.952Z,4.57
2019-05-01T05:40:01.259Z,4.33
2019-05-01T05:42:31.618Z,5.07
2019-05-01T05:45:01.840Z,4.40
2019-05-01T05:47:31.833Z,5.50
2019-05-01T05:50:04.027Z,9.27
2019-05-01T05:52:39.013Z,4.93
2019-05-01T05:55:10.878Z,5.37
2019-05-01T05:57:56.180Z,5.43
2019-05-01T06:00:37.760Z,6.27
2019-05-01T06:03:31.370Z,6.00
2019-05-01T06:06:03.006Z,6.93
2019-05-01T06:08:35.865Z,5.90
2019-05-01T06:11:07.858Z,7.17
2019-05-01T06:13:57.174Z,6.30
2019-05-01T06:16:51.919Z,6.10
2019-05-01T06:19:38.894Z,5.60
2019-05-01T06:22:11.670Z,6.53
2019-05-01T06:24:44.070Z,6.53
2019-05-01T06:27:15.053Z,6.13
2019-05-01T06:29:44.994Z,8.90
2019-05-01T06:32:14.767Z,8.30
2019-05-01T06:34:44.721Z,6.13
2019-05-01T06:37:14.755Z,5.53
2019-05-01T06:39:48.041Z,5.60
2019-05-01T06:42:17.258Z,6.73
2019-05-01T06:44:52.566Z,8.97
2019-05-01T06:47:24.061Z,8.13
2019-05-01T06:50:06.023Z,9.13
2019-05-01T06:52:34.895Z,7.03
2019-05-01T06:55:05.299Z,7.90
2019-05-01T06:57:38.279Z,7.37
2019-05-01T07:00:10.464Z,6.07
2019-05-01T07:02:41.569Z,6.30
2019-05-01T07:05:14.542Z,5.93
2019-05-01T07:07:48.272Z,5.83
2019-05-01T07:10:29.889Z,6.60
2019-05-01T07:12:50.027Z,7.87
2019-05-01T07:15:21.977Z,7.00
2019-05-01T07:17:52.009Z,7.27
2019-05-01T07:20:35.446Z,9.20
2019-05-01T07:23:05.974Z,10.03
2019-05-01T07:25:39.394Z,9.53
2019-05-01T07:28:07.369Z,8.73
2019-05-01T07:30:42.049Z,7.87
2019-05-01T07:33:16.498Z,7.23
2019-05-01T07:35:45.014Z,8.30
2019-05-01T07:38:16.092Z,8.73
2019-05-01T07:40:46.800Z,9.77
2019-05-01T07:43:27.271Z,8.77
2019-05-01T07:46:02.265Z,8.33
2019-05-01T07:48:41.582Z,9.43
2019-05-01T07:51:10.437Z,12.07
2019-05-01T07:53:41.089Z,12.07
2019-05-01T07:56:11.113Z,9.07
2019-05-01T07:58:41.129Z,10.20
2019-05-01T08:01:18.116Z,10.40
2019-05-01T08:03:44.749Z,8.97
2019-05-01T08:06:16.393Z,8.60
2019-05-01T08:08:47.169Z,10.67
2019-05-01T08:11:17.097Z,10.73
2019-05-01T08:13:46.936Z,10.60
2019-05-01T08:16:16.832Z,11.80
2019-05-01T08:18:50.968Z,9.70
2019-05-01T08:21:26.138Z,8.97
2019-05-01T08:23:55.610Z,11.13
2019-05-01T08:26:25.393Z,11.97
2019-05-01T08:29:06.590Z,14.33
2019-05-01T08:31:36.606Z,9.50
2019-05-01T08:34:08.109Z,11.00
2019-05-01T08:36:37.946Z,9.60
2019-05-01T08:39:09.144Z,12.27
2019-05-01T08:41:39.831Z,9.47
2019-05-01T08:44:09.750Z,12.33
2019-05-01T08:46:46.768Z,9.80
2019-05-01T08:49:23.497Z,9.80
2019-05-01T08:51:53.342Z,12.07
2019-05-01T08:54:23.251Z,11.37
2019-05-01T08:56:57.965Z,9.50
2019-05-01T08:59:25.810Z,13.00
2019-05-01T09:02:08.800Z,11.57
2019-05-01T09:04:30.313Z,11.27
2019-05-01T09:06:58.710Z,12.47
2019-05-01T09:09:28.654Z,11.20
2019-05-01T09:11:58.473Z,11.30
2019-05-01T09:14:29.973Z,12.17
2019-05-01T09:16:59.817Z,16.30
2019-05-01T09:19:30.370Z,13.47
2019-05-01T09:22:00.149Z,12.83
2019-05-01T09:24:30.373Z,13.40
2019-05-01T09:27:24.169Z,12.80
2019-05-01T09:29:54.137Z,14.37
2019-05-01T09:32:24.267Z,14.03
2019-05-01T09:34:54.046Z,16.13
2019-05-01T09:37:23.825Z,15.40
2019-05-01T09:39:53.810Z,13.47
2019-05-01T09:42:25.356Z,14.10
2019-05-01T09:44:55.191Z,15.07
2019-05-01T09:47:26.932Z,16.87
2019-05-01T09:49:56.889Z,15.37
2019-05-01T09:52:44.390Z,16.30
2019-05-01T09:55:23.094Z,13.30
2019-05-01T09:57:53.628Z,12.60
2019-05-01T10:00:29.863Z,13.80
2019-05-01T10:02:59.723Z,13.60
2019-05-01T10:05:29.596Z,13.37
2019-05-01T10:08:00.059Z,14.47
2019-05-01T10:10:31.220Z,13.70
2019-05-01T10:13:01.046Z,13.30
2019-05-01T10:15:30.957Z,15.10
2019-05-01T10:18:00.761Z,13.27
2019-05-01T10:20:30.569Z,12.50
2019-05-01T10:23:00.357Z,14.87
2019-05-01T10:25:30.175Z,13.70
2019-05-01T10:28:12.904Z,13.27
2019-05-01T10:30:59.591Z,13.73
2019-05-01T10:33:40.780Z,12.67
2019-05-01T10:36:18.856Z,13.97
2019-05-01T10:38:46.890Z,14.63
2019-05-01T10:41:17.098Z,13.57
2019-05-01T10:43:46.878Z,12.30
2019-05-01T10:46:16.713Z,14.13
2019-05-01T10:48:47.677Z,10.73
2019-05-01T10:51:17.509Z,11.17
2019-05-01T10:53:47.477Z,12.80
2019-05-01T10:56:17.382Z,12.57
2019-05-01T10:58:47.213Z,12.80
2019-05-01T11:01:22.604Z,13.13
2019-05-01T11:03:53.468Z,13.20
2019-05-01T11:06:23.300Z,13.73
2019-05-01T11:08:54.092Z,10.97
2019-05-01T11:11:23.925Z,11.97
2019-05-01T11:13:53.857Z,11.93
2019-05-01T11:16:24.642Z,12.83
2019-05-01T11:18:54.440Z,12.70
2019-05-01T11:21:24.301Z,12.47
2019-05-01T11:23:54.399Z,11.90
2019-05-01T11:26:24.361Z,11.13
2019-05-01T11:28:54.325Z,11.97
2019-05-01T11:31:41.034Z,11.77
2019-05-01T11:34:28.457Z,10.03
2019-05-01T11:37:05.638Z,9.63
2019-05-01T11:39:40.967Z,8.47
2019-05-01T11:42:13.771Z,8.63
2019-05-01T11:44:43.598Z,8.37
2019-05-01T11:47:13.374Z,8.83
2019-05-01T11:49:43.190Z,7.80
2019-05-01T11:52:13.006Z,8.07
2019-05-01T11:54:42.787Z,9.10
2019-05-01T11:57:12.558Z,7.83
2019-05-01T11:59:42.377Z,9.07
2019-05-01T12:02:12.217Z,8.63
2019-05-01T12:04:41.994Z,8.40
2019-05-01T12:07:11.897Z,8.23
2019-05-01T12:09:41.688Z,6.93
2019-05-01T12:12:13.194Z,7.70
2019-05-01T12:14:43.098Z,7.40
2019-05-01T12:17:20.160Z,8.53
2019-05-01T12:19:49.939Z,6.03
2019-05-01T12:22:19.709Z,6.50
2019-05-01T12:24:49.591Z,8.23
2019-05-01T12:27:19.432Z,7.43
2019-05-01T12:29:50.185Z,10.23
2019-05-01T12:32:19.991Z,8.87
2019-05-01T12:34:49.913Z,8.13
2019-05-01T12:37:22.475Z,7.30
2019-05-01T12:39:52.357Z,7.60
2019-05-01T12:42:33.040Z,8.00
2019-05-01T12:45:04.992Z,6.70
2019-05-01T12:47:51.365Z,7.57
2019-05-01T12:50:22.205Z,7.00
2019-05-01T12:53:00.233Z,7.43
2019-05-01T12:55:47.821Z,9.80
2019-05-01T12:58:17.602Z,8.57
2019-05-01T13:00:53.387Z,8.00
2019-05-01T13:03:23.196Z,7.67
2019-05-01T13:05:52.974Z,6.30
2019-05-01T13:08:22.801Z,6.57
2019-05-01T13:10:52.751Z,6.10
2019-05-01T13:13:22.581Z,14.40
2019-05-01T13:15:52.481Z,7.67
2019-05-01T13:18:22.366Z,6.77
2019-05-01T13:20:52.253Z,8.27
2019-05-01T13:23:22.079Z,10.47
2019-05-01T13:25:54.494Z,7.30
2019-05-01T13:28:47.849Z,6.83
2019-05-01T13:31:28.488Z,7.90
2019-05-01T13:33:58.321Z,9.63
2019-05-01T13:36:28.226Z,9.13
2019-05-01T13:38:58.053Z,5.93
2019-05-01T13:41:27.829Z,6.90
2019-05-01T13:43:57.792Z,6.73
2019-05-01T13:46:27.615Z,7.27
2019-05-01T13:48:57.441Z,6.97
2019-05-01T13:51:27.692Z,6.97
2019-05-01T13:53:57.503Z,7.40
2019-05-01T13:56:27.429Z,7.43
2019-05-01T13:58:58.246Z,6.60
2019-05-01T14:01:28.226Z,8.17
2019-05-01T14:03:58.106Z,5.80
2019-05-01T14:06:27.877Z,6.63
2019-05-01T14:08:57.761Z,5.97
2019-05-01T14:11:27.733Z,5.70
2019-05-01T14:13:57.553Z,6.93
2019-05-01T14:16:27.445Z,6.03
2019-05-01T14:18:57.349Z,6.17
2019-05-01T14:21:28.825Z,5.93
2019-05-01T14:24:02.998Z,4.67
2019-05-01T14:26:33.965Z,5.93
2019-05-01T14:29:04.794Z,6.17
2019-05-01T14:31:34.641Z,5.93
2019-05-01T14:34:05.234Z,7.03
2019-05-01T14:36:35.007Z,6.20
2019-05-01T14:39:06.813Z,5.40
2019-05-01T14:41:38.249Z,6.77
2019-05-01T14:44:08.155Z,6.77
2019-05-01T14:46:38.030Z,6.47
2019-05-01T14:49:07.871Z,5.47
2019-05-01T14:51:37.717Z,6.13
2019-05-01T14:54:07.669Z,7.43
2019-05-01T14:56:37.482Z,6.37
2019-05-01T14:59:07.630Z,5.53
2019-05-01T15:01:38.338Z,7.87
2019-05-01T15:04:08.823Z,5.07
2019-05-01T15:06:38.597Z,5.10
2019-05-01T15:09:09.349Z,4.77
2019-05-01T15:11:40.258Z,5.73
2019-05-01T15:14:17.777Z,5.80
2019-05-01T15:16:52.084Z,5.47
2019-05-01T15:19:23.503Z,4.93
2019-05-01T15:21:53.558Z,8.80
2019-05-01T15:24:23.494Z,6.93
2019-05-01T15:26:53.339Z,8.60
2019-05-01T15:29:23.114Z,4.90
2019-05-01T15:31:52.893Z,4.60
2019-05-01T15:34:22.862Z,5.90
2019-05-01T15:36:52.629Z,5.20
2019-05-01T15:39:24.768Z,6.23
2019-05-01T15:42:02.693Z,5.77
2019-05-01T15:44:34.125Z,4.93
2019-05-01T15:47:04.322Z,8.53
2019-05-01T15:49:34.482Z,6.17
2019-05-01T15:52:04.517Z,5.03
2019-05-01T15:54:34.421Z,5.90
2019-05-01T15:57:04.774Z,5.80
2019-05-01T15:59:34.593Z,4.80
2019-05-01T16:02:04.496Z,6.60
2019-05-01T16:04:34.385Z,5.23
2019-05-01T16:07:04.178Z,5.30
2019-05-01T16:09:34.065Z,5.87
2019-05-01T16:12:20.977Z,7.13
2019-05-01T16:14:50.941Z,6.17
2019-05-01T16:17:20.718Z,5.27
2019-05-01T16:19:50.490Z,5.40
2019-05-01T16:22:21.230Z,6.57
2019-05-01T16:24:51.056Z,6.93
2019-05-01T16:27:20.829Z,6.20
2019-05-01T16:29:50.602Z,6.10
2019-05-01T16:32:20.529Z,6.57
2019-05-01T16:34:50.309Z,6.57
2019-05-01T16:37:21.207Z,10.63
2019-05-01T16:39:52.775Z,7.30
2019-05-01T16:42:23.310Z,7.63
2019-05-01T16:44:53.085Z,6.90
2019-05-01T16:47:22.919Z,8.17
2019-05-01T16:49:52.771Z,7.20
2019-05-01T16:52:24.312Z,8.77
2019-05-01T16:54:59.356Z,8.30
2019-05-01T16:57:25.737Z,9.47
2019-05-01T16:59:55.543Z,7.10
2019-05-01T17:02:36.789Z,8.33
2019-05-01T17:05:25.491Z,7.33
2019-05-01T17:08:02.802Z,7.37
2019-05-01T17:10:43.105Z,7.60
2019-05-01T17:13:13.340Z,6.17
2019-05-01T17:15:44.926Z,7.10
2019-05-01T17:18:15.828Z,6.90
2019-05-01T17:20:45.733Z,6.53
2019-05-01T17:23:15.548Z,7.47
2019-05-01T17:25:45.352Z,7.83
2019-05-01T17:28:15.451Z,9.13
2019-05-01T17:30:48.741Z,8.23
2019-05-01T17:33:20.691Z,8.83
2019-05-01T17:35:50.041Z,9.83
2019-05-01T17:38:20.058Z,7.73
2019-05-01T17:40:52.126Z,9.30
2019-05-01T17:43:21.618Z,8.30
2019-05-01T17:45:51.388Z,11.90
2019-05-01T17:48:34.891Z,9.90
2019-05-01T17:51:04.802Z,9.33
2019-05-01T17:53:34.576Z,9.93
2019-05-01T17:56:10.092Z,8.27
2019-05-01T17:58:37.009Z,12.27
2019-05-01T18:01:08.482Z,10.13
2019-05-01T18:03:42.598Z,9.47
2019-05-01T18:06:20.900Z,9.80
2019-05-01T18:09:02.457Z,7.60
2019-05-01T18:11:22.197Z,11.10
2019-05-01T18:13:51.997Z,8.63
2019-05-01T18:16:22.237Z,9.77
2019-05-01T18:18:52.244Z,8.20
2019-05-01T18:21:23.558Z,8.07
2019-05-01T18:23:55.718Z,9.00
2019-05-01T18:26:27.652Z,16.73
2019-05-01T18:29:06.038Z,10.70
2019-05-01T18:31:37.780Z,9.67
2019-05-01T18:34:07.906Z,9.57
2019-05-01T18:36:42.736Z,7.93
2019-05-01T18:39:16.744Z,15.73
2019-05-01T18:41:53.805Z,9.97
2019-05-01T18:44:23.667Z,8.73
2019-05-01T18:46:53.530Z,8.90
2019-05-01T18:49:23.305Z,8.60
2019-05-01T18:51:53.090Z,8.13
2019-05-01T18:54:22.960Z,8.73
2019-05-01T18:56:54.692Z,11.57
2019-05-01T18:59:24.734Z,7.37
2019-05-01T19:01:54.896Z,8.63
2019-05-01T19:04:24.843Z,8.27
2019-05-01T19:06:55.482Z,7.93
2019-05-01T19:09:30.324Z,8.10
2019-05-01T19:11:57.936Z,7.27
2019-05-01T19:14:30.832Z,6.83
2019-05-01T19:17:01.422Z,8.20
2019-05-01T19:19:32.226Z,7.80
2019-05-01T19:22:02.968Z,8.13
2019-05-01T19:24:38.059Z,8.97
2019-05-01T19:27:04.785Z,9.40
2019-05-01T19:29:34.608Z,10.77
2019-05-01T19:32:05.407Z,10.47
2019-05-01T19:34:35.192Z,8.20
2019-05-01T19:37:05.128Z,8.60
2019-05-01T19:39:43.379Z,9.67
2019-05-01T19:42:06.797Z,10.60
2019-05-01T19:44:36.626Z,8.07
2019-05-01T19:47:07.869Z,8.33
2019-05-01T19:49:38.866Z,9.43
2019-05-01T19:52:08.706Z,9.87
2019-05-01T19:54:38.522Z,9.57
2019-05-01T19:57:09.147Z,9.10
2019-05-01T19:59:39.099Z,9.47
2019-05-01T20:02:10.544Z,9.27
2019-05-01T20:04:40.700Z,9.17
2019-05-01T20:07:15.514Z,9.20
2019-05-01T20:09:42.159Z,9.17
2019-05-01T20:12:13.062Z,10.53
2019-05-01T20:14:42.966Z,10.17
2019-05-01T20:17:12.849Z,10.77
2019-05-01T20:19:42.810Z,9.73
2019-05-01T20:22:12.707Z,9.83
2019-05-01T20:24:44.316Z,10.50
2019-05-01T20:27:14.093Z,11.73
2019-05-01T20:29:43.877Z,14.20
2019-05-01T20:32:13.645Z,8.83
2019-05-01T20:34:43.445Z,11.77
2019-05-01T20:37:13.218Z,11.47
2019-05-01T20:39:43.002Z,10.70
2019-05-01T20:42:12.820Z,10.33
2019-05-01T20:44:42.607Z,10.03
2019-05-01T20:47:12.499Z,9.87
2019-05-01T20:49:42.554Z,10.40
2019-05-01T20:52:12.372Z,9.47
2019-05-01T20:54:42.145Z,10.57
2019-05-01T20:57:23.226Z,10.80
2019-05-01T20:59:53.869Z,9.60
2019-05-01T21:02:23.759Z,12.67
2019-05-01T21:05:11.389Z,11.57
2019-05-01T21:07:43.718Z,10.90
2019-05-01T21:10:24.235Z,9.83
2019-05-01T21:12:45.473Z,12.33
2019-05-01T21:15:15.405Z,12.67
2019-05-01T21:17:49.257Z,10.97
2019-05-01T21:20:17.064Z,11.13
2019-05-01T21:22:47.575Z,11.33
2019-05-01T21:25:17.481Z,13.23
2019-05-01T21:27:47.329Z,13.40
2019-05-01T21:30:17.170Z,9.73
2019-05-01T21:32:46.982Z,10.17
2019-05-01T21:35:16.887Z,9.80
2019-05-01T21:37:46.690Z,12.23
2019-05-01T21:40:16.653Z,10.67
2019-05-01T21:42:47.266Z,11.43
2019-05-01T21:45:18.100Z,11.60
2019-05-01T21:47:47.939Z,12.50
2019-05-01T21:50:21.825Z,12.23
2019-05-01T21:52:49.221Z,10.90
2019-05-01T21:55:20.191Z,12.70
2019-05-01T21:57:51.270Z,12.33
2019-05-01T22:00:24.812Z,11.07
2019-05-01T22:02:54.705Z,11.30
2019-05-01T22:05:24.614Z,12.60
2019-05-01T22:07:58.687Z,12.70
2019-05-01T22:10:28.286Z,13.20
2019-05-01T22:12:57.882Z,12.17
2019-05-01T22:15:29.654Z,12.27
2019-05-01T22:18:01.210Z,11.03
2019-05-01T22:20:41.528Z,12.70
2019-05-01T22:23:17.059Z,12.03
2019-05-01T22:25:46.565Z,10.43
2019-05-01T22:28:34.235Z,9.50
2019-05-01T22:31:11.702Z,12.13
2019-05-01T22:33:42.959Z,11.67
2019-05-01T22:36:13.652Z,11.83
2019-05-01T22:38:46.426Z,11.57
2019-05-01T22:41:14.981Z,11.33
2019-05-01T22:43:44.821Z,12.50
2019-05-01T22:46:16.350Z,11.90
2019-05-01T22:48:46.193Z,16.33
2019-05-01T22:51:20.428Z,12.00
2019-05-01T22:53:56.990Z,11.87
2019-05-01T22:56:26.910Z,12.80
2019-05-01T22:58:56.724Z,10.73
2019-05-01T23:01:26.671Z,12.93
2019-05-01T23:03:58.146Z,13.13
2019-05-01T23:06:27.977Z,11.97
2019-05-01T23:08:57.797Z,10.43
2019-05-01T23:11:29.414Z,13.77
2019-05-01T23:13:59.296Z,15.77
2019-05-01T23:16:31.690Z,11.47
2019-05-01T23:19:01.505Z,10.20
2019-05-01T23:21:31.313Z,11.00
2019-05-01T23:24:03.481Z,11.43
2019-05-01T23:26:33.458Z,11.87
2019-05-01T23:29:03.242Z,19.93
2019-05-01T23:31:33.026Z,11.73
2019-05-01T23:34:02.868Z,12.13
2019-05-01T23:36:32.657Z,12.00
2019-05-01T23:39:02.449Z,12.20
2019-05-01T23:41:45.150Z,10.80
2019-05-01T23:44:06.662Z,13.13
2019-05-01T23:46:36.497Z,11.00
2019-05-01T23:49:06.286Z,12.00
2019-05-01T23:51:36.123Z,16.43
2019-05-01T23:54:05.949Z,11.77
2019-05-01T23:56:36.382Z,12.90
2019-05-01T23:59:06.243Z,12.37
