createdAt,value
2023-02-14T00:00:48.361Z,103118.38
2023-02-14T00:03:15.076Z,103117.88
2023-02-14T00:05:41.579Z,103118.78
2023-02-14T00:08:08.091Z,103127.03
2023-02-14T00:10:35.098Z,103130.09
2023-02-14T00:13:01.588Z,103124.41
2023-02-14T00:15:28.008Z,103124.19
2023-02-14T00:17:59.475Z,103119.28
2023-02-14T00:20:28.133Z,103116.97
2023-02-14T00:22:54.763Z,103111.06
2023-02-14T00:25:21.313Z,103113.81
2023-02-14T00:27:48.002Z,103113.22
2023-02-14T00:30:14.685Z,103112.69
2023-02-14T00:32:42.361Z,103115.22
2023-02-14T00:35:10.136Z,103116.03
2023-02-14T00:37:38.169Z,103118.25
2023-02-14T00:40:06.974Z,103119.47
2023-02-14T00:42:33.493Z,103115.19
2023-02-14T00:45:00.010Z,103104.09
2023-02-14T00:47:26.450Z,103128.69
2023-02-14T00:49:52.948Z,103124.94
2023-02-14T00:52:19.383Z,103116.50
2023-02-14T00:54:46.211Z,103116.28
2023-02-14T00:57:12.660Z,103116.69
2023-02-14T00:59:39.201Z,103131.19
2023-02-14T01:02:05.788Z,103120.50
2023-02-14T01:04:32.322Z,103122.16
2023-02-14T01:06:58.770Z,103130.41
2023-02-14T01:09:25.196Z,103127.22
2023-02-14T01:11:51.671Z,103130.75
2023-02-14T01:14:18.130Z,103131.06
2023-02-14T01:16:44.640Z,103127.28
2023-02-14T01:19:11.161Z,103139.75
2023-02-14T01:21:37.744Z,103126.44
2023-02-14T01:24:07.117Z,103128.06
2023-02-14T01:26:35.237Z,103128.34
2023-02-14T01:29:02.859Z,103118.22
2023-02-14T01:31:32.161Z,103125.41
2023-02-14T01:33:59.283Z,103129.78
2023-02-14T01:36:28.739Z,103126.53
2023-02-14T01:38:58.535Z,103128.22
2023-02-14T01:41:27.487Z,103127.19
2023-02-14T01:43:54.024Z,103131.72
2023-02-14T01:46:20.584Z,103131.78
2023-02-14T01:48:48.077Z,103129.66
2023-02-14T01:51:16.980Z,103131.25
2023-02-14T01:53:43.591Z,103134.34
2023-02-14T01:56:14.671Z,103131.06
2023-02-14T01:58:45.135Z,103130.75
2023-02-14T02:01:20.679Z,103133.50
2023-02-14T02:03:55.299Z,103128.09
2023-02-14T02:06:34.356Z,103130.53
2023-02-14T02:09:25.755Z,103124.31
2023-02-14T02:11:52.208Z,103124.53
2023-02-14T02:14:21.376Z,103117.75
2023-02-14T02:17:12.595Z,103115.59
2023-02-14T02:20:16.635Z,103109.56
2023-02-14T02:22:58.182Z,103117.22
2023-02-14T02:25:45.204Z,103108.25
2023-02-14T02:28:39.115Z,103091.97
2023-02-14T02:31:24.017Z,103101.59
2023-02-14T02:33:50.456Z,103098.84
2023-02-14T02:36:41.400Z,103098.91
2023-02-14T02:39:43.301Z,103090.78
2023-02-14T02:42:33.880Z,103084.19
2023-02-14T02:45:12.254Z,103078.25
2023-02-14T02:47:41.595Z,103088.63
2023-02-14T02:50:32.895Z,103088.69
2023-02-14T02:53:06.390Z,103092.00
2023-02-14T02:56:00.575Z,103089.59
2023-02-14T02:58:35.011Z,103088.75
2023-02-14T03:01:07.216Z,103096.44
2023-02-14T03:03:54.599Z,103072.47
2023-02-14T03:06:21.203Z,103079.56
2023-02-14T03:08:47.653Z,103075.69
2023-02-14T03:11:14.310Z,103075.19
2023-02-14T03:14:08.231Z,103083.13
2023-02-14T03:16:42.351Z,103075.03
2023-02-14T03:19:58.294Z,103076.19
2023-02-14T03:22:41.455Z,103081.38
2023-02-14T03:25:17.003Z,103083.91
2023-02-14T03:28:09.759Z,103087.72
2023-02-14T03:30:56.061Z,103083.41
2023-02-14T03:33:41.271Z,103083.13
2023-02-14T03:36:17.953Z,103082.09
2023-02-14T03:39:04.581Z,103089.72
2023-02-14T03:41:42.420Z,103089.50
2023-02-14T03:44:11.398Z,103094.16
2023-02-14T03:46:41.103Z,103094.16
2023-02-14T03:49:12.724Z,103095.56
2023-02-14T03:51:41.197Z,103087.09
2023-02-14T03:54:10.655Z,103087.09
2023-02-14T03:57:12.592Z,103084.38
2023-02-14T03:59:39.799Z,103092.06
2023-02-14T04:02:11.892Z,103084.66
2023-02-14T04:05:01.684Z,103079.19
2023-02-14T04:07:28.201Z,103075.13
2023-02-14T04:09:54.755Z,103075.66
2023-02-14T04:12:29.408Z,103077.28
2023-02-14T04:15:03.876Z,103070.75
2023-02-14T04:17:48.692Z,103077.03
2023-02-14T04:20:15.117Z,103074.00
2023-02-14T04:22:41.635Z,103078.69
2023-02-14T04:25:10.848Z,103067.28
2023-02-14T04:27:37.407Z,103070.00
2023-02-14T04:30:04.318Z,103073.03
2023-02-14T04:32:33.666Z,103074.41
2023-02-14T04:35:00.102Z,103061.66
2023-02-14T04:37:26.622Z,103068.19
2023-02-14T04:39:53.069Z,103066.25
2023-02-14T04:42:19.507Z,103069.28
2023-02-14T04:44:45.971Z,103067.38
2023-02-14T04:47:12.402Z,103074.75
2023-02-14T04:49:38.879Z,103064.94
2023-02-14T04:52:06.103Z,103057.88
2023-02-14T04:54:33.079Z,103054.91
2023-02-14T04:57:00.861Z,103065.25
2023-02-14T04:59:27.354Z,103050.78
2023-02-14T05:01:53.843Z,103054.91
2023-02-14T05:04:20.606Z,103048.66
2023-02-14T05:06:47.327Z,103046.47
2023-02-14T05:09:16.850Z,103043.19
2023-02-14T05:11:43.298Z,103048.16
2023-02-14T05:14:09.819Z,103037.81
2023-02-14T05:16:36.728Z,103045.94
2023-02-14T05:19:03.230Z,103038.03
2023-02-14T05:21:33.020Z,103028.56
2023-02-14T05:24:00.885Z,103036.75
2023-02-14T05:26:28.180Z,103032.09
2023-02-14T05:28:54.701Z,103030.75
2023-02-14T05:31:21.249Z,103032.66
2023-02-14T05:33:47.809Z,103029.16
2023-02-14T05:36:14.570Z,103031.31
2023-02-14T05:38:41.034Z,103033.59
2023-02-14T05:41:10.287Z,103032.53
2023-02-14T05:43:42.598Z,103036.13
2023-02-14T05:46:16.917Z,103028.28
2023-02-14T05:48:44.332Z,103026.34
2023-02-14T05:51:11.358Z,103015.69
2023-02-14T05:53:38.786Z,103022.06
2023-02-14T05:56:06.082Z,103019.88
2023-02-14T05:58:38.004Z,103019.81
2023-02-14T06:01:04.566Z,103022.00
2023-02-14T06:03:30.983Z,103017.63
2023-02-14T06:05:57.495Z,103025.28
2023-02-14T06:08:24.005Z,103024.25
2023-02-14T06:10:50.537Z,103029.75
2023-02-14T06:13:17.107Z,103033.34
2023-02-14T06:15:49.180Z,103029.03
2023-02-14T06:18:15.632Z,103037.31
2023-02-14T06:20:42.069Z,103047.66
2023-02-14T06:23:08.606Z,103053.66
2023-02-14T06:25:35.163Z,103050.34
2023-02-14T06:28:01.646Z,103051.41
2023-02-14T06:30:28.342Z,103049.28
2023-02-14T06:32:54.944Z,103053.06
2023-02-14T06:35:21.580Z,103065.06
2023-02-14T06:37:56.872Z,103057.69
2023-02-14T06:40:24.075Z,103065.56
2023-02-14T06:42:50.518Z,103061.75
2023-02-14T06:45:17.182Z,103065.25
2023-02-14T06:47:45.014Z,103064.75
2023-02-14T06:50:11.839Z,103070.22
2023-02-14T06:52:38.932Z,103068.06
2023-02-14T06:55:05.748Z,103074.34
2023-02-14T06:57:32.226Z,103071.34
2023-02-14T07:00:11.319Z,103079.53
2023-02-14T07:02:37.969Z,103087.72
2023-02-14T07:05:04.671Z,103086.34
2023-02-14T07:07:31.123Z,103078.69
2023-02-14T07:09:57.540Z,103073.56
2023-02-14T07:12:24.041Z,103077.09
2023-02-14T07:14:50.503Z,103082.56
2023-02-14T07:17:16.998Z,103081.47
2023-02-14T07:19:43.442Z,103076.81
2023-02-14T07:22:10.012Z,103089.91
2023-02-14T07:24:36.451Z,103081.47
2023-02-14T07:27:02.999Z,103080.31
2023-02-14T07:29:29.434Z,103081.16
2023-02-14T07:31:56.075Z,103077.88
2023-02-14T07:34:22.735Z,103070.72
2023-02-14T07:36:49.212Z,103075.59
2023-02-14T07:39:15.707Z,103071.25
2023-02-14T07:41:42.180Z,103075.25
2023-02-14T07:44:08.691Z,103073.56
2023-02-14T07:46:37.877Z,103073.00
2023-02-14T07:49:04.420Z,103070.25
2023-02-14T07:51:30.942Z,103065.81
2023-02-14T07:53:57.397Z,103072.88
2023-02-14T07:56:23.923Z,103073.09
2023-02-14T07:58:50.360Z,103074.94
2023-02-14T08:01:17.327Z,103075.41
2023-02-14T08:03:45.907Z,103070.13
2023-02-14T08:06:12.474Z,103072.50
2023-02-14T08:08:38.985Z,103069.09
2023-02-14T08:11:05.616Z,103072.63
2023-02-14T08:13:32.130Z,103071.16
2023-02-14T08:16:12.599Z,103074.88
2023-02-14T08:18:41.630Z,103073.91
2023-02-14T08:21:10.183Z,103073.28
2023-02-14T08:23:37.531Z,103075.06
2023-02-14T08:26:04.377Z,103071.34
2023-02-14T08:28:32.955Z,103062.50
2023-02-14T08:30:59.759Z,103060.69
2023-02-14T08:33:26.477Z,103069.59
2023-02-14T08:35:53.059Z,103069.16
2023-02-14T08:38:19.961Z,103072.63
2023-02-14T08:40:47.142Z,103068.00
2023-02-14T08:43:13.997Z,103071.06
2023-02-14T08:45:41.153Z,103062.66
2023-02-14T08:48:11.350Z,103063.22
2023-02-14T08:50:38.427Z,103078.28
2023-02-14T08:53:09.518Z,103070.56
2023-02-14T08:55:36.368Z,103071.41
2023-02-14T08:58:03.803Z,103073.03
2023-02-14T09:00:31.680Z,103071.78
2023-02-14T09:02:58.578Z,103068.13
2023-02-14T09:05:26.471Z,103064.94
2023-02-14T09:07:55.901Z,103066.72
2023-02-14T09:10:23.136Z,103057.47
2023-02-14T09:12:49.694Z,103063.91
2023-02-14T09:15:16.272Z,103059.03
2023-02-14T09:17:42.833Z,103051.19
2023-02-14T09:20:11.538Z,103052.25
2023-02-14T09:22:38.703Z,103049.25
2023-02-14T09:25:06.027Z,103043.94
2023-02-14T09:27:32.574Z,103047.72
2023-02-14T09:29:59.216Z,103037.22
2023-02-14T09:32:27.083Z,103028.44
2023-02-14T09:34:53.648Z,103030.09
2023-02-14T09:37:20.284Z,103032.19
2023-02-14T09:39:46.760Z,103022.75
2023-02-14T09:42:31.360Z,103024.81
2023-02-14T09:45:01.764Z,103022.47
2023-02-14T09:47:35.492Z,103020.91
2023-02-14T09:50:06.491Z,103012.22
2023-02-14T09:52:33.328Z,103023.94
2023-02-14T09:55:02.762Z,103022.22
2023-02-14T09:57:48.061Z,103016.56
2023-02-14T10:00:29.291Z,103012.06
2023-02-14T10:03:25.002Z,103011.94
2023-02-14T10:06:00.275Z,103012.22
2023-02-14T10:08:26.643Z,103010.19
2023-02-14T10:11:03.897Z,103013.69
2023-02-14T10:13:44.766Z,103001.94
2023-02-14T10:16:37.364Z,103007.03
2023-02-14T10:19:12.108Z,103006.38
2023-02-14T10:21:43.022Z,103012.03
2023-02-14T10:24:33.852Z,103006.59
2023-02-14T10:27:13.404Z,103018.03
2023-02-14T10:29:41.700Z,103007.63
2023-02-14T10:32:14.528Z,103007.97
2023-02-14T10:34:48.025Z,103008.31
2023-02-14T10:37:41.389Z,103013.88
2023-02-14T10:40:17.577Z,103007.44
2023-02-14T10:43:10.936Z,102998.97
2023-02-14T10:46:04.761Z,102992.03
2023-02-14T10:48:44.540Z,102994.44
2023-02-14T10:51:24.694Z,102994.16
2023-02-14T10:54:22.481Z,102989.13
2023-02-14T10:57:09.164Z,102987.28
2023-02-14T10:59:57.642Z,102991.25
2023-02-14T11:02:30.036Z,102987.41
2023-02-14T11:04:57.501Z,102977.53
2023-02-14T11:07:24.029Z,102973.75
2023-02-14T11:09:50.505Z,102977.84
2023-02-14T11:12:39.012Z,102968.88
2023-02-14T11:15:14.541Z,102965.56
2023-02-14T11:17:42.216Z,102962.13
2023-02-14T11:20:23.829Z,102961.25
2023-02-14T11:22:52.830Z,102964.81
2023-02-14T11:25:22.806Z,102950.81
2023-02-14T11:28:00.319Z,102948.03
2023-02-14T11:30:29.419Z,102947.72
2023-02-14T11:32:56.466Z,102948.34
2023-02-14T11:35:33.814Z,102944.41
2023-02-14T11:38:22.989Z,102940.63
2023-02-14T11:40:55.977Z,102925.91
2023-02-14T11:43:40.873Z,102928.94
2023-02-14T11:46:13.261Z,102928.69
2023-02-14T11:48:40.114Z,102915.97
2023-02-14T11:51:13.991Z,102913.34
2023-02-14T11:53:48.831Z,102909.75
2023-02-14T11:56:17.495Z,102903.41
2023-02-14T11:59:03.049Z,102897.91
2023-02-14T12:01:32.842Z,102893.03
2023-02-14T12:04:03.517Z,102891.53
2023-02-14T12:06:32.575Z,102890.72
2023-02-14T12:09:24.029Z,102895.94
2023-02-14T12:11:59.252Z,102890.72
2023-02-14T12:14:29.698Z,102889.06
2023-02-14T12:17:02.791Z,102873.75
2023-02-14T12:19:46.576Z,102879.38
2023-02-14T12:22:20.699Z,102879.41
2023-02-14T12:25:03.323Z,102867.09
2023-02-14T12:27:43.799Z,102856.75
2023-02-14T12:30:20.662Z,102862.41
2023-02-14T12:32:52.627Z,102861.66
2023-02-14T12:35:40.927Z,102851.34
2023-02-14T12:38:16.413Z,102855.06
2023-02-14T12:41:02.658Z,102849.31
2023-02-14T12:43:50.963Z,102846.78
2023-02-14T12:46:35.091Z,102843.00
2023-02-14T12:49:22.427Z,102842.59
2023-02-14T12:52:18.417Z,102841.34
2023-02-14T12:55:24.533Z,102822.38
2023-02-14T12:57:57.742Z,102833.44
2023-02-14T13:01:01.870Z,102832.97
2023-02-14T13:03:31.491Z,102824.53
2023-02-14T13:06:15.335Z,102822.31
2023-02-14T13:09:19.419Z,102815.44
2023-02-14T13:12:23.030Z,102815.03
2023-02-14T13:15:11.611Z,102808.78
2023-02-14T13:17:52.973Z,102813.44
2023-02-14T13:20:41.137Z,102805.22
2023-02-14T13:23:30.560Z,102799.25
2023-02-14T13:26:06.503Z,102791.56
2023-02-14T13:28:36.204Z,102792.28
2023-02-14T13:31:03.072Z,102788.03
2023-02-14T13:33:40.968Z,102788.53
2023-02-14T13:36:10.717Z,102780.31
2023-02-14T13:38:44.334Z,102776.88
2023-02-14T13:41:12.646Z,102781.69
2023-02-14T13:43:56.172Z,102772.88
2023-02-14T13:46:48.159Z,102767.59
2023-02-14T13:49:34.548Z,102762.13
2023-02-14T13:52:03.977Z,102755.56
2023-02-14T13:54:50.713Z,102759.03
2023-02-14T13:57:25.509Z,102753.56
2023-02-14T14:00:10.897Z,102747.28
2023-02-14T14:02:50.285Z,102748.56
2023-02-14T14:05:40.449Z,102741.66
2023-02-14T14:08:26.611Z,102734.56
2023-02-14T14:10:57.093Z,102731.38
2023-02-14T14:13:42.449Z,102733.53
2023-02-14T14:16:27.258Z,102722.03
2023-02-14T14:19:09.090Z,102727.63
2023-02-14T14:21:40.914Z,102720.06
2023-02-14T14:24:22.822Z,102717.53
2023-02-14T14:26:59.871Z,102724.50
2023-02-14T14:29:38.567Z,102709.81
2023-02-14T14:32:18.137Z,102711.91
2023-02-14T14:35:13.598Z,102712.66
2023-02-14T14:37:47.411Z,102704.78
2023-02-14T14:40:24.929Z,102701.59
2023-02-14T14:42:52.355Z,102689.31
2023-02-14T14:45:23.004Z,102697.25
2023-02-14T14:47:54.193Z,102693.25
2023-02-14T14:50:30.983Z,102690.06
2023-02-14T14:53:02.681Z,102684.88
2023-02-14T14:55:31.763Z,102681.78
2023-02-14T14:58:03.781Z,102682.88
2023-02-14T15:00:35.602Z,102684.91
2023-02-14T15:03:11.946Z,102683.16
2023-02-14T15:05:41.572Z,102675.84
2023-02-14T15:08:32.890Z,102678.06
2023-02-14T15:11:37.492Z,102672.63
2023-02-14T15:14:10.632Z,102673.88
2023-02-14T15:16:57.711Z,102672.41
2023-02-14T15:19:38.656Z,102671.38
2023-02-14T15:22:07.841Z,102661.47
2023-02-14T15:24:37.845Z,102669.00
2023-02-14T15:27:05.017Z,102660.31
2023-02-14T15:29:33.034Z,102658.13
2023-02-14T15:32:03.107Z,102658.25
2023-02-14T15:34:32.756Z,102653.41
2023-02-14T15:37:06.053Z,102653.22
2023-02-14T15:39:40.369Z,102653.88
2023-02-14T15:42:27.636Z,102657.03
2023-02-14T15:45:17.018Z,102657.03
2023-02-14T15:47:47.388Z,102644.75
2023-02-14T15:50:21.234Z,102641.88
2023-02-14T15:52:48.470Z,102650.19
2023-02-14T15:55:22.460Z,102643.28
2023-02-14T15:57:55.981Z,102651.59
2023-02-14T16:00:24.259Z,102652.97
2023-02-14T16:03:03.054Z,102645.53
2023-02-14T16:05:29.537Z,102643.25
2023-02-14T16:07:57.266Z,102647.31
2023-02-14T16:10:35.925Z,102649.31
2023-02-14T16:13:06.498Z,102648.91
2023-02-14T16:15:35.272Z,102636.44
2023-02-14T16:18:08.206Z,102644.81
2023-02-14T16:20:35.969Z,102646.34
2023-02-14T16:23:27.325Z,102643.00
2023-02-14T16:25:54.769Z,102647.38
2023-02-14T16:28:21.400Z,102644.81
2023-02-14T16:30:54.854Z,102644.25
2023-02-14T16:33:25.324Z,102645.75
2023-02-14T16:35:53.119Z,102658.84
2023-02-14T16:38:21.375Z,102646.25
2023-02-14T16:40:52.578Z,102665.66
2023-02-14T16:43:20.549Z,102657.06
2023-02-14T16:45:47.762Z,102666.00
2023-02-14T16:48:17.111Z,102671.81
2023-02-14T16:50:45.050Z,102669.25
2023-02-14T16:53:24.979Z,102663.41
2023-02-14T16:55:53.945Z,102665.66
2023-02-14T16:58:23.039Z,102661.84
2023-02-14T17:00:49.530Z,102668.44
2023-02-14T17:03:16.253Z,102673.81
2023-02-14T17:05:42.981Z,102676.03
2023-02-14T17:08:13.129Z,102678.97
2023-02-14T17:10:41.799Z,102674.31
2023-02-14T17:13:10.383Z,102679.28
2023-02-14T17:15:39.023Z,102683.34
2023-02-14T17:18:11.248Z,102677.81
2023-02-14T17:20:38.549Z,102680.44
2023-02-14T17:23:05.005Z,102676.13
2023-02-14T17:25:31.646Z,102678.91
2023-02-14T17:27:58.170Z,102676.47
2023-02-14T17:30:24.691Z,102687.44
2023-02-14T17:32:51.204Z,102680.59
2023-02-14T17:35:18.411Z,102685.19
2023-02-14T17:37:44.991Z,102680.19
2023-02-14T17:40:12.447Z,102680.66
2023-02-14T17:42:38.996Z,102691.91
2023-02-14T17:45:06.648Z,102689.56
2023-02-14T17:47:33.962Z,102690.94
2023-02-14T17:50:01.626Z,102693.34
2023-02-14T17:52:29.825Z,102694.72
2023-02-14T17:54:56.363Z,102693.50
2023-02-14T17:57:22.894Z,102696.88
2023-02-14T17:59:49.508Z,102691.06
2023-02-14T18:02:15.980Z,102691.94
2023-02-14T18:04:42.470Z,102690.03
2023-02-14T18:07:09.025Z,102695.72
2023-02-14T18:09:35.546Z,102692.94
2023-02-14T18:12:02.539Z,102686.50
2023-02-14T18:14:29.098Z,102687.91
2023-02-14T18:16:55.612Z,102678.38
2023-02-14T18:19:22.206Z,102684.75
2023-02-14T18:21:48.770Z,102687.75
2023-02-14T18:24:15.709Z,102681.09
2023-02-14T18:26:42.997Z,102680.19
2023-02-14T18:29:10.811Z,102680.69
2023-02-14T18:31:41.311Z,102675.84
2023-02-14T18:34:08.697Z,102679.31
2023-02-14T18:36:37.028Z,102671.47
2023-02-14T18:39:04.099Z,102682.13
2023-02-14T18:41:30.644Z,102680.25
2023-02-14T18:43:57.170Z,102675.19
2023-02-14T18:46:33.176Z,102663.56
2023-02-14T18:48:59.750Z,102671.38
2023-02-14T18:51:29.495Z,102677.50
2023-02-14T18:53:58.319Z,102677.50
2023-02-14T18:56:30.661Z,102680.97
2023-02-14T18:59:05.347Z,102671.50
2023-02-14T19:01:36.794Z,102674.50
2023-02-14T19:04:06.001Z,102666.66
2023-02-14T19:06:34.038Z,102663.19
2023-02-14T19:09:01.718Z,102656.28
2023-02-14T19:11:33.842Z,102650.28
2023-02-14T19:14:01.656Z,102652.47
2023-02-14T19:16:33.496Z,102645.88
2023-02-14T19:19:02.393Z,102653.56
2023-02-14T19:21:32.018Z,102645.38
2023-02-14T19:23:58.697Z,102646.50
2023-02-14T19:26:29.277Z,102649.25
2023-02-14T19:28:58.086Z,102650.50
2023-02-14T19:31:25.560Z,102655.31
2023-02-14T19:33:52.577Z,102650.81
2023-02-14T19:36:21.191Z,102641.44
2023-02-14T19:38:51.494Z,102640.78
2023-02-14T19:41:23.574Z,102642.59
2023-02-14T19:43:53.526Z,102623.59
2023-02-14T19:46:21.418Z,102644.75
2023-02-14T19:48:48.721Z,102647.81
2023-02-14T19:51:25.709Z,102642.19
2023-02-14T19:53:52.869Z,102636.16
2023-02-14T19:56:27.947Z,102627.16
2023-02-14T19:58:56.050Z,102631.41
2023-02-14T20:01:33.068Z,102636.72
2023-02-14T20:04:00.082Z,102630.88
2023-02-14T20:06:29.221Z,102634.28
2023-02-14T20:08:55.851Z,102616.53
2023-02-14T20:11:25.446Z,102636.44
2023-02-14T20:13:54.077Z,102628.69
2023-02-14T20:16:24.664Z,102618.53
2023-02-14T20:18:51.571Z,102622.28
2023-02-14T20:21:27.964Z,102618.91
2023-02-14T20:24:03.016Z,102621.88
2023-02-14T20:26:31.796Z,102612.53
2023-02-14T20:28:59.364Z,102611.72
2023-02-14T20:31:26.288Z,102602.09
2023-02-14T20:33:52.918Z,102603.06
2023-02-14T20:36:20.248Z,102606.00
2023-02-14T20:38:46.743Z,102612.97
2023-02-14T20:41:16.392Z,102602.28
2023-02-14T20:43:42.881Z,102605.25
2023-02-14T20:46:09.394Z,102601.03
2023-02-14T20:48:36.016Z,102594.25
2023-02-14T20:51:17.909Z,102603.81
2023-02-14T20:53:45.736Z,102597.00
2023-02-14T20:56:13.585Z,102605.59
2023-02-14T20:58:40.849Z,102604.28
2023-02-14T21:01:10.345Z,102608.06
2023-02-14T21:03:37.540Z,102604.19
2023-02-14T21:06:05.406Z,102606.97
2023-02-14T21:08:32.300Z,102606.31
2023-02-14T21:10:59.105Z,102592.25
2023-02-14T21:13:25.898Z,102607.63
2023-02-14T21:15:52.450Z,102596.94
2023-02-14T21:18:18.950Z,102597.91
2023-02-14T21:20:45.611Z,102604.38
2023-02-14T21:23:12.640Z,102598.25
2023-02-14T21:25:39.598Z,102593.72
2023-02-14T21:28:06.304Z,102596.97
2023-02-14T21:30:32.846Z,102598.59
2023-02-14T21:33:00.199Z,102607.66
2023-02-14T21:35:26.830Z,102595.19
2023-02-14T21:37:53.364Z,102596.66
2023-02-14T21:40:19.961Z,102598.91
2023-02-14T21:42:46.501Z,102591.66
2023-02-14T21:45:32.113Z,102603.44
2023-02-14T21:48:16.928Z,102597.31
2023-02-14T21:50:43.493Z,102594.06
2023-02-14T21:53:10.085Z,102598.91
2023-02-14T21:55:38.415Z,102597.94
2023-02-14T21:58:04.931Z,102588.91
2023-02-14T22:00:31.354Z,102580.16
2023-02-14T22:02:57.960Z,102589.53
2023-02-14T22:05:25.236Z,102594.38
2023-02-14T22:07:51.772Z,102593.56
2023-02-14T22:10:18.328Z,102592.41
2023-02-14T22:12:44.778Z,102577.06
2023-02-14T22:15:11.366Z,102592.09
2023-02-14T22:17:38.389Z,102589.97
2023-02-14T22:20:06.493Z,102579.75
2023-02-14T22:22:34.998Z,102583.28
2023-02-14T22:25:01.548Z,102582.63
2023-02-14T22:27:28.116Z,102569.19
2023-02-14T22:29:54.792Z,102586.84
2023-02-14T22:32:22.631Z,102592.19
2023-02-14T22:34:49.182Z,102586.50
2023-02-14T22:37:15.648Z,102577.59
2023-02-14T22:39:42.119Z,102581.81
2023-02-14T22:42:09.972Z,102587.09
2023-02-14T22:44:36.456Z,102579.34
2023-02-14T22:47:02.918Z,102569.31
2023-02-14T22:49:29.485Z,102567.06
2023-02-14T22:51:56.026Z,102566.06
2023-02-14T22:54:22.545Z,102566.22
2023-02-14T22:56:50.968Z,102570.09
2023-02-14T22:59:18.636Z,102564.72
2023-02-14T23:01:46.130Z,102569.25
2023-02-14T23:04:12.800Z,102564.38
2023-02-14T23:06:39.551Z,102576.50
2023-02-14T23:09:08.868Z,102576.13
2023-02-14T23:11:37.275Z,102564.34
2023-02-14T23:14:27.592Z,102566.28
2023-02-14T23:17:12.621Z,102563.69
2023-02-14T23:19:57.615Z,102566.53
2023-02-14T23:22:29.665Z,102568.19
2023-02-14T23:24:58.513Z,102566.19
2023-02-14T23:27:30.617Z,102561.66
2023-02-14T23:29:57.354Z,102562.09
2023-02-14T23:32:23.876Z,102565.66
2023-02-14T23:34:50.338Z,102567.84
2023-02-14T23:37:16.913Z,102568.66
2023-02-14T23:39:43.436Z,102570.09
2023-02-14T23:42:13.622Z,102566.66
2023-02-14T23:44:40.683Z,102565.34
2023-02-14T23:47:08.585Z,102559.88
2023-02-14T23:49:37.058Z,102555.31
2023-02-14T23:52:06.378Z,102553.41
2023-02-14T23:54:39.086Z,102561.63
2023-02-14T23:57:07.469Z,102549.16
2023-02-14T23:59:34.070Z,102543.66
